createdAt,value
2018-08-06T00:00:53.643Z,87.50
2018-08-06T00:02:31.192Z,87.00
2018-08-06T00:04:09.484Z,87.00
2018-08-06T00:05:46.581Z,86.30
2018-08-06T00:07:24.561Z,85.70
2018-08-06T00:09:01.218Z,86.00
2018-08-06T00:10:38.879Z,87.00
2018-08-06T00:12:16.713Z,87.60
2018-08-06T00:13:54.534Z,87.10
2018-08-06T00:15:32.168Z,86.40
2018-08-06T00:17:09.783Z,86.40
2018-08-06T00:18:46.154Z,86.60
2018-08-06T00:20:23.150Z,86.30
2018-08-06T00:22:00.354Z,87.70
2018-08-06T00:23:37.123Z,88.40
2018-08-06T00:25:14.777Z,89.00
2018-08-06T00:26:51.365Z,90.10
2018-08-06T00:28:27.754Z,90.30
2018-08-06T00:30:07.221Z,90.40
2018-08-06T00:31:43.996Z,90.50
2018-08-06T00:33:20.234Z,90.40
2018-08-06T00:34:56.536Z,90.50
2018-08-06T00:36:36.852Z,90.10
2018-08-06T00:38:16.771Z,89.70
2018-08-06T00:39:53.226Z,88.90
2018-08-06T00:41:29.692Z,89.60
2018-08-06T00:43:06.696Z,89.50
2018-08-06T00:44:47.821Z,89.30
2018-08-06T00:46:24.478Z,88.90
2018-08-06T00:48:00.840Z,90.20
2018-08-06T00:49:38.494Z,90.20
2018-08-06T00:51:14.901Z,89.60
2018-08-06T00:52:51.937Z,89.70
2018-08-06T00:54:28.677Z,90.40
2018-08-06T00:56:07.197Z,90.30
2018-08-06T00:57:44.198Z,90.20
2018-08-06T00:59:20.583Z,90.50
2018-08-06T01:00:57.511Z,90.70
2018-08-06T01:02:35.311Z,90.60
2018-08-06T01:04:11.659Z,90.40
2018-08-06T01:05:47.910Z,90.40
2018-08-06T01:07:24.304Z,90.40
2018-08-06T01:09:02.025Z,90.20
2018-08-06T01:10:38.420Z,90.30
2018-08-06T01:12:16.366Z,90.70
2018-08-06T01:13:52.725Z,90.90
2018-08-06T01:15:29.713Z,90.90
2018-08-06T01:17:06.203Z,91.00
2018-08-06T01:18:42.624Z,90.90
2018-08-06T01:20:18.961Z,90.80
2018-08-06T01:21:55.260Z,90.90
2018-08-06T01:23:31.678Z,90.70
2018-08-06T01:25:08.066Z,90.40
2018-08-06T01:26:44.416Z,90.40
2018-08-06T01:28:21.429Z,90.80
2018-08-06T01:29:57.755Z,91.40
2018-08-06T01:33:11.303Z,91.20
2018-08-06T01:34:48.259Z,91.40
2018-08-06T01:36:24.847Z,91.10
2018-08-06T01:38:01.214Z,90.90
2018-08-06T01:39:37.592Z,90.80
2018-08-06T01:41:15.305Z,90.50
2018-08-06T01:42:51.652Z,90.70
2018-08-06T01:44:27.950Z,91.00
2018-08-06T01:46:04.813Z,91.30
2018-08-06T01:47:41.477Z,91.80
2018-08-06T01:49:17.805Z,92.20
2018-08-06T01:50:54.274Z,92.50
2018-08-06T01:52:30.597Z,92.50
2018-08-06T01:54:07.435Z,92.70
2018-08-06T01:55:43.745Z,92.50
2018-08-06T01:57:19.985Z,92.20
2018-08-06T01:58:56.367Z,92.30
2018-08-06T02:00:33.727Z,92.30
2018-08-06T02:02:10.838Z,92.00
2018-08-06T02:03:47.171Z,92.40
2018-08-06T02:05:23.601Z,92.00
2018-08-06T02:07:00.365Z,92.70
2018-08-06T02:08:36.742Z,92.80
2018-08-06T02:10:15.651Z,92.60
2018-08-06T02:11:52.037Z,92.60
2018-08-06T02:13:30.106Z,92.80
2018-08-06T02:15:09.375Z,92.70
2018-08-06T02:18:22.816Z,92.80
2018-08-06T02:19:59.590Z,92.70
2018-08-06T02:21:36.644Z,92.80
2018-08-06T02:23:13.062Z,93.10
2018-08-06T02:24:49.789Z,93.50
2018-08-06T02:26:26.826Z,93.60
2018-08-06T02:28:03.388Z,93.80
2018-08-06T02:29:41.633Z,93.60
2018-08-06T02:31:18.292Z,93.10
2018-08-06T02:32:55.120Z,92.80
2018-08-06T02:34:31.538Z,92.50
2018-08-06T02:36:08.046Z,92.20
2018-08-06T02:37:44.799Z,92.10
2018-08-06T02:39:21.653Z,92.00
2018-08-06T02:40:58.019Z,92.30
2018-08-06T02:42:34.303Z,92.00
2018-08-06T02:44:11.333Z,91.60
2018-08-06T02:45:48.728Z,91.80
2018-08-06T02:47:25.144Z,92.00
2018-08-06T02:49:01.863Z,92.40
2018-08-06T02:50:38.919Z,92.90
2018-08-06T02:52:15.656Z,93.40
2018-08-06T02:53:52.179Z,93.70
2018-08-06T02:55:28.545Z,94.10
2018-08-06T02:57:07.280Z,94.40
2018-08-06T02:58:44.086Z,94.50
2018-08-06T03:00:20.549Z,94.50
2018-08-06T03:01:56.925Z,93.90
2018-08-06T03:03:33.365Z,93.80
2018-08-06T03:05:13.079Z,93.80
2018-08-06T03:06:49.934Z,94.10
2018-08-06T03:08:27.505Z,93.90
2018-08-06T03:10:04.567Z,93.90
2018-08-06T03:11:41.644Z,94.30
2018-08-06T03:13:18.017Z,94.20
2018-08-06T03:14:54.366Z,94.40
2018-08-06T03:16:30.871Z,94.30
2018-08-06T03:18:07.440Z,94.40
2018-08-06T03:19:43.666Z,94.40
2018-08-06T03:21:19.939Z,94.60
2018-08-06T03:22:56.267Z,94.80
2018-08-06T03:24:33.201Z,94.40
2018-08-06T03:26:09.629Z,94.30
2018-08-06T03:27:46.381Z,94.30
2018-08-06T03:29:22.936Z,94.60
2018-08-06T03:30:59.954Z,95.20
2018-08-06T03:32:37.168Z,95.50
2018-08-06T03:34:13.663Z,95.80
2018-08-06T03:35:50.168Z,95.90
2018-08-06T03:37:29.795Z,96.10
2018-08-06T03:39:09.456Z,96.30
2018-08-06T03:40:45.813Z,96.30
2018-08-06T03:42:22.177Z,96.30
2018-08-06T03:45:35.107Z,96.30
2018-08-06T03:47:12.197Z,96.50
2018-08-06T03:48:48.506Z,96.50
2018-08-06T03:50:25.337Z,96.80
2018-08-06T03:52:01.660Z,96.90
2018-08-06T03:53:38.394Z,96.90
2018-08-06T03:55:14.805Z,96.90
2018-08-06T03:56:51.562Z,96.60
2018-08-06T03:58:27.916Z,96.70
2018-08-06T04:00:06.403Z,96.80
2018-08-06T04:01:42.985Z,96.60
2018-08-06T04:03:19.723Z,96.90
2018-08-06T04:04:55.949Z,97.20
2018-08-06T04:06:32.295Z,97.30
2018-08-06T04:08:08.675Z,97.40
2018-08-06T04:09:45.849Z,97.40
2018-08-06T04:11:22.906Z,97.20
2018-08-06T04:12:59.321Z,97.00
2018-08-06T04:14:35.487Z,97.30
2018-08-06T04:16:12.508Z,97.30
2018-08-06T04:17:48.800Z,97.20
2018-08-06T04:19:25.022Z,97.00
2018-08-06T04:21:01.351Z,96.20
2018-08-06T04:22:38.166Z,95.30
2018-08-06T04:24:14.337Z,95.20
2018-08-06T04:25:50.773Z,95.10
2018-08-06T04:27:27.156Z,94.80
2018-08-06T04:29:04.233Z,94.50
2018-08-06T04:32:16.636Z,93.50
2018-08-06T04:33:52.915Z,93.40
2018-08-06T04:35:29.673Z,93.50
2018-08-06T04:37:06.173Z,93.40
2018-08-06T04:38:43.756Z,92.90
2018-08-06T04:40:20.050Z,92.20
2018-08-06T04:41:56.659Z,92.00
2018-08-06T04:43:32.895Z,91.60
2018-08-06T04:45:10.808Z,91.40
2018-08-06T04:46:48.279Z,92.10
2018-08-06T04:48:25.110Z,92.00
2018-08-06T04:50:01.323Z,91.80
2018-08-06T04:51:38.207Z,91.90
2018-08-06T04:53:14.545Z,91.80
2018-08-06T04:54:54.664Z,92.20
2018-08-06T04:56:30.985Z,93.10
2018-08-06T04:58:13.264Z,93.20
2018-08-06T04:59:51.579Z,93.10
2018-08-06T05:05:17.609Z,93.30
2018-08-06T05:06:54.392Z,93.20
2018-08-06T05:08:32.107Z,93.70
2018-08-06T05:10:12.530Z,93.70
2018-08-06T05:11:49.655Z,93.20
2018-08-06T05:13:26.192Z,92.90
2018-08-06T05:15:05.138Z,92.80
2018-08-06T05:16:42.495Z,92.40
2018-08-06T05:18:24.725Z,92.10
2018-08-06T05:20:02.272Z,92.00
2018-08-06T05:21:38.529Z,91.70
2018-08-06T05:23:15.476Z,91.50
2018-08-06T05:24:51.587Z,91.10
2018-08-06T05:26:29.465Z,91.50
2018-08-06T05:28:07.381Z,91.40
2018-08-06T05:29:44.405Z,90.90
2018-08-06T05:31:21.874Z,90.60
2018-08-06T05:32:58.476Z,90.70
2018-08-06T05:35:43.621Z,91.00
2018-08-06T05:37:34.985Z,90.70
2018-08-06T05:40:50.575Z,90.00
2018-08-06T05:42:29.855Z,90.50
2018-08-06T05:45:46.035Z,90.50
2018-08-06T05:47:26.202Z,90.00
2018-08-06T05:49:04.293Z,89.70
2018-08-06T05:50:41.530Z,89.80
2018-08-06T05:52:18.400Z,90.20
2018-08-06T05:53:54.858Z,89.50
2018-08-06T05:55:33.403Z,88.50
2018-08-06T05:57:09.989Z,88.20
2018-08-06T05:58:46.968Z,88.30
2018-08-06T06:00:23.557Z,86.70
2018-08-06T06:02:00.227Z,87.30
2018-08-06T06:03:36.898Z,87.10
2018-08-06T06:05:13.932Z,87.50
2018-08-06T06:06:50.642Z,88.60
2018-08-06T06:08:28.132Z,88.20
2018-08-06T06:10:04.718Z,86.40
2018-08-06T06:11:41.680Z,87.00
2018-08-06T06:13:18.160Z,85.70
2018-08-06T06:14:59.446Z,86.00
2018-08-06T06:18:17.663Z,86.10
2018-08-06T06:19:55.368Z,85.70
2018-08-06T06:21:31.843Z,84.50
2018-08-06T06:24:50.528Z,82.60
2018-08-06T06:26:26.879Z,83.50
2018-08-06T06:28:04.529Z,84.70
2018-08-06T06:29:44.452Z,84.30
2018-08-06T06:31:26.358Z,84.70
2018-08-06T06:33:04.444Z,84.00
2018-08-06T06:34:43.451Z,83.10
2018-08-06T06:36:20.834Z,83.90
2018-08-06T06:37:57.855Z,84.10
2018-08-06T06:39:35.631Z,84.60
2018-08-06T06:41:18.092Z,84.60
2018-08-06T06:42:54.886Z,83.90
2018-08-06T06:44:31.359Z,83.80
2018-08-06T06:47:44.687Z,84.60
2018-08-06T06:49:22.635Z,85.00
2018-08-06T06:51:01.529Z,85.00
2018-08-06T06:52:38.183Z,85.20
2018-08-06T06:54:16.732Z,85.40
2018-08-06T06:55:54.140Z,85.20
2018-08-06T06:57:30.790Z,85.90
2018-08-06T06:59:07.683Z,85.20
2018-08-06T07:00:44.303Z,84.20
2018-08-06T07:02:20.931Z,82.20
2018-08-06T07:03:58.398Z,80.50
2018-08-06T07:05:34.874Z,81.30
2018-08-06T07:07:12.516Z,82.00
2018-08-06T07:10:24.895Z,81.90
2018-08-06T07:12:02.365Z,81.20
2018-08-06T07:13:40.238Z,81.80
2018-08-06T07:16:12.252Z,81.30
2018-08-06T07:17:52.129Z,81.50
2018-08-06T07:19:31.694Z,81.10
2018-08-06T07:21:10.338Z,81.50
2018-08-06T07:22:47.510Z,80.40
2018-08-06T07:24:26.135Z,79.80
2018-08-06T07:26:02.737Z,78.70
2018-08-06T07:27:43.242Z,77.50
2018-08-06T07:29:23.433Z,76.70
2018-08-06T07:32:38.239Z,77.50
2018-08-06T07:34:15.724Z,78.10
2018-08-06T07:35:52.829Z,77.10
2018-08-06T07:37:29.996Z,77.20
2018-08-06T07:39:10.937Z,78.10
2018-08-06T07:40:48.882Z,77.80
2018-08-06T07:42:25.213Z,76.10
2018-08-06T07:44:01.694Z,72.60
2018-08-06T07:45:39.254Z,74.60
2018-08-06T07:47:16.594Z,75.60
2018-08-06T07:48:54.022Z,75.00
2018-08-06T07:50:36.009Z,74.40
2018-08-06T07:52:13.889Z,71.80
2018-08-06T07:53:50.445Z,71.20
2018-08-06T07:55:27.705Z,68.80
2018-08-06T07:57:05.166Z,68.00
2018-08-06T07:58:55.975Z,68.00
2018-08-06T08:00:38.507Z,68.70
2018-08-06T08:02:14.942Z,70.00
2018-08-06T08:03:53.060Z,70.10
2018-08-06T08:05:37.652Z,72.20
2018-08-06T08:07:14.165Z,73.10
2018-08-06T08:08:52.109Z,73.30
2018-08-06T08:10:28.874Z,75.00
2018-08-06T08:12:06.810Z,75.00
2018-08-06T08:13:43.151Z,75.20
2018-08-06T08:15:26.901Z,74.80
2018-08-06T08:17:03.742Z,76.40
2018-08-06T08:18:40.229Z,75.80
2018-08-06T08:20:17.989Z,76.50
2018-08-06T08:21:54.344Z,75.50
2018-08-06T08:23:39.493Z,73.80
2018-08-06T08:25:20.789Z,73.80
2018-08-06T08:26:57.235Z,73.70
2018-08-06T08:28:33.743Z,72.70
2018-08-06T08:31:55.478Z,67.70
2018-08-06T08:33:33.238Z,67.90
2018-08-06T08:35:18.523Z,68.50
2018-08-06T08:37:15.407Z,69.60
2018-08-06T08:38:52.574Z,70.60
2018-08-06T08:40:30.969Z,69.10
2018-08-06T08:42:09.498Z,69.90
2018-08-06T08:43:45.825Z,70.40
2018-08-06T08:45:22.797Z,70.20
2018-08-06T08:47:00.056Z,70.10
2018-08-06T08:48:37.862Z,70.10
2018-08-06T08:50:19.627Z,68.90
2018-08-06T08:51:56.954Z,69.00
2018-08-06T08:53:34.481Z,69.80
2018-08-06T08:55:12.308Z,67.90
2018-08-06T08:56:48.773Z,67.00
2018-08-06T08:58:25.529Z,65.00
2018-08-06T09:00:16.339Z,64.50
2018-08-06T09:01:55.966Z,62.60
2018-08-06T09:03:32.617Z,62.60
2018-08-06T09:05:12.541Z,63.90
2018-08-06T09:06:49.366Z,65.10
2018-08-06T09:11:42.850Z,67.10
2018-08-06T09:13:21.261Z,65.30
2018-08-06T09:14:59.868Z,63.90
2018-08-06T09:16:52.345Z,64.50
2018-08-06T09:18:29.461Z,65.70
2018-08-06T09:20:06.454Z,63.50
2018-08-06T09:21:44.963Z,61.60
2018-08-06T09:23:23.936Z,59.70
2018-08-06T09:26:37.358Z,59.80
2018-08-06T09:28:16.008Z,59.10
2018-08-06T09:29:52.317Z,58.10
2018-08-06T09:31:30.517Z,57.90
2018-08-06T09:33:07.250Z,56.50
2018-08-06T09:34:44.654Z,58.10
2018-08-06T09:36:21.830Z,58.20
2018-08-06T09:38:04.322Z,58.10
2018-08-06T09:39:41.938Z,58.10
2018-08-06T09:41:19.604Z,58.90
2018-08-06T09:42:58.750Z,59.60
2018-08-06T09:44:36.774Z,60.10
2018-08-06T09:46:14.204Z,59.60
2018-08-06T09:47:52.185Z,57.70
2018-08-06T09:49:29.414Z,57.10
2018-08-06T09:51:08.286Z,56.80
2018-08-06T09:52:51.711Z,56.00
2018-08-06T09:54:28.672Z,56.00
2018-08-06T09:56:06.451Z,56.10
2018-08-06T09:57:44.419Z,57.20
2018-08-06T09:59:21.321Z,57.60
2018-08-06T10:02:03.581Z,57.10
2018-08-06T10:03:41.975Z,56.30
2018-08-06T10:05:34.167Z,55.50
2018-08-06T10:07:12.933Z,55.20
2018-08-06T10:08:53.448Z,55.10
2018-08-06T10:10:30.302Z,54.80
2018-08-06T10:12:10.167Z,54.40
2018-08-06T10:13:47.666Z,54.90
2018-08-06T10:17:02.755Z,55.10
2018-08-06T10:18:42.591Z,55.10
2018-08-06T10:20:20.543Z,53.70
2018-08-06T10:21:57.125Z,53.80
2018-08-06T10:23:37.088Z,53.10
2018-08-06T10:25:16.276Z,54.80
2018-08-06T10:26:53.174Z,56.00
2018-08-06T10:28:29.849Z,56.00
2018-08-06T10:30:16.636Z,55.90
2018-08-06T10:31:57.862Z,56.20
2018-08-06T10:33:36.607Z,55.80
2018-08-06T10:35:17.063Z,55.50
2018-08-06T10:36:58.232Z,55.20
2018-08-06T10:38:35.338Z,53.90
2018-08-06T10:40:16.047Z,54.10
2018-08-06T10:41:53.779Z,54.40
2018-08-06T10:43:30.578Z,55.00
2018-08-06T10:45:14.318Z,55.20
2018-08-06T10:46:50.785Z,56.00
2018-08-06T10:48:31.805Z,56.90
2018-08-06T10:50:08.721Z,57.00
2018-08-06T10:51:46.317Z,56.90
2018-08-06T10:53:23.541Z,56.10
2018-08-06T10:55:02.518Z,54.60
2018-08-06T10:56:40.450Z,54.20
2018-08-06T10:58:18.043Z,54.30
2018-08-06T10:59:56.291Z,54.30
2018-08-06T11:01:35.885Z,53.90
2018-08-06T11:03:13.458Z,55.10
2018-08-06T11:04:51.194Z,55.90
2018-08-06T11:08:08.696Z,54.90
2018-08-06T11:09:45.700Z,53.50
2018-08-06T11:11:25.939Z,52.50
2018-08-06T11:13:04.152Z,51.90
2018-08-06T11:14:43.908Z,51.80
2018-08-06T11:16:21.890Z,52.30
2018-08-06T11:18:00.318Z,51.80
2018-08-06T11:19:39.707Z,52.20
2018-08-06T11:21:17.874Z,52.30
2018-08-06T11:22:56.273Z,53.10
2018-08-06T11:24:36.386Z,54.00
2018-08-06T11:26:15.468Z,54.30
2018-08-06T11:27:52.615Z,53.40
2018-08-06T11:29:30.090Z,53.80
2018-08-06T11:31:06.657Z,53.60
2018-08-06T11:32:50.920Z,53.30
2018-08-06T11:34:28.524Z,53.50
2018-08-06T11:36:05.300Z,53.90
2018-08-06T11:37:48.402Z,53.50
2018-08-06T11:39:25.046Z,53.60
2018-08-06T11:41:03.542Z,53.70
2018-08-06T11:42:44.716Z,53.20
2018-08-06T11:44:21.785Z,52.20
2018-08-06T11:45:59.355Z,51.10
2018-08-06T11:47:38.803Z,50.20
2018-08-06T11:49:19.440Z,50.00
2018-08-06T11:51:02.358Z,49.80
2018-08-06T11:52:41.139Z,49.80
2018-08-06T11:54:18.477Z,50.00
2018-08-06T11:55:59.833Z,49.60
2018-08-06T11:59:19.558Z,49.20
2018-08-06T12:01:00.449Z,50.20
2018-08-06T12:02:42.458Z,50.30
2018-08-06T12:04:18.811Z,49.80
2018-08-06T12:05:57.415Z,49.60
2018-08-06T12:07:35.250Z,50.80
2018-08-06T12:09:13.476Z,51.00
2018-08-06T12:10:54.711Z,50.30
2018-08-06T12:12:32.480Z,49.40
2018-08-06T12:14:33.984Z,49.70
2018-08-06T12:16:13.017Z,48.90
2018-08-06T12:17:59.616Z,47.70
2018-08-06T12:19:38.939Z,47.20
2018-08-06T12:21:16.196Z,46.90
2018-08-06T12:22:54.444Z,46.50
2018-08-06T12:24:32.802Z,46.10
2018-08-06T12:26:10.603Z,46.70
2018-08-06T12:27:50.974Z,46.70
2018-08-06T12:29:32.772Z,47.10
2018-08-06T12:31:10.379Z,46.80
2018-08-06T12:32:53.223Z,46.40
2018-08-06T12:34:29.561Z,46.20
2018-08-06T12:36:06.680Z,45.30
2018-08-06T12:37:44.325Z,45.40
2018-08-06T12:39:22.317Z,44.90
2018-08-06T12:41:21.931Z,45.60
2018-08-06T12:43:05.322Z,46.10
2018-08-06T12:44:44.105Z,45.50
2018-08-06T12:46:22.496Z,45.10
2018-08-06T12:47:59.773Z,44.90
2018-08-06T12:49:37.485Z,45.30
2018-08-06T12:51:14.198Z,45.30
2018-08-06T12:52:51.648Z,45.00
2018-08-06T12:54:30.540Z,43.60
2018-08-06T12:56:09.377Z,44.90
2018-08-06T12:59:30.282Z,45.50
2018-08-06T13:01:13.613Z,45.40
2018-08-06T13:02:59.805Z,44.80
2018-08-06T13:04:39.767Z,44.20
2018-08-06T13:06:21.044Z,43.90
2018-08-06T13:08:11.349Z,43.70
2018-08-06T13:09:51.781Z,43.20
2018-08-06T13:11:30.695Z,43.10
2018-08-06T13:14:47.235Z,42.80
2018-08-06T13:16:28.817Z,42.70
2018-08-06T13:18:08.514Z,42.70
2018-08-06T13:19:48.253Z,41.90
2018-08-06T13:21:26.942Z,41.40
2018-08-06T13:23:04.062Z,41.80
2018-08-06T13:24:47.217Z,41.00
2018-08-06T13:26:30.584Z,40.90
2018-08-06T13:28:07.954Z,40.40
2018-08-06T13:29:44.354Z,40.10
2018-08-06T13:31:24.835Z,39.80
2018-08-06T13:34:42.551Z,40.40
2018-08-06T13:36:19.757Z,40.20
2018-08-06T13:37:56.098Z,39.80
2018-08-06T13:39:36.233Z,40.20
2018-08-06T13:41:15.948Z,40.50
2018-08-06T13:42:55.883Z,40.70
2018-08-06T13:44:33.624Z,40.60
2018-08-06T13:46:13.505Z,41.00
2018-08-06T13:47:54.000Z,41.40
2018-08-06T13:49:31.673Z,41.10
2018-08-06T13:51:10.843Z,40.90
2018-08-06T13:52:51.603Z,41.30
2018-08-06T13:54:36.842Z,40.70
2018-08-06T13:56:13.525Z,40.10
2018-08-06T13:57:50.563Z,40.20
2018-08-06T13:59:27.843Z,40.20
2018-08-06T14:01:05.418Z,40.10
2018-08-06T14:02:44.144Z,40.30
2018-08-06T14:04:20.998Z,40.20
2018-08-06T14:05:57.912Z,40.00
2018-08-06T14:07:34.471Z,40.70
2018-08-06T14:09:12.620Z,41.10
2018-08-06T14:10:49.959Z,41.10
2018-08-06T14:12:26.849Z,40.90
2018-08-06T14:14:05.652Z,40.30
2018-08-06T14:15:44.667Z,40.10
2018-08-06T14:17:26.570Z,40.00
2018-08-06T14:19:09.500Z,40.10
2018-08-06T14:20:46.862Z,39.50
2018-08-06T14:22:26.124Z,38.70
2018-08-06T14:24:02.892Z,38.50
2018-08-06T14:25:40.935Z,37.90
2018-08-06T14:27:17.974Z,37.90
2018-08-06T14:28:55.260Z,37.90
2018-08-06T14:30:34.962Z,38.40
2018-08-06T14:32:11.293Z,39.00
2018-08-06T14:33:49.696Z,39.00
2018-08-06T14:35:30.924Z,38.60
2018-08-06T14:37:11.653Z,39.30
2018-08-06T14:38:49.770Z,39.20
2018-08-06T14:40:29.551Z,39.20
2018-08-06T14:42:06.802Z,39.70
2018-08-06T14:43:43.169Z,39.60
2018-08-06T14:45:19.824Z,39.70
2018-08-06T14:46:57.133Z,40.10
2018-08-06T14:48:36.525Z,40.10
2018-08-06T14:50:16.571Z,40.10
2018-08-06T14:51:53.674Z,40.00
2018-08-06T14:53:29.970Z,39.70
2018-08-06T14:55:07.234Z,40.00
2018-08-06T14:56:44.081Z,38.50
2018-08-06T14:58:20.601Z,38.30
2018-08-06T14:59:57.849Z,38.60
2018-08-06T15:03:12.486Z,39.00
2018-08-06T15:04:49.857Z,38.90
2018-08-06T15:06:27.102Z,39.30
2018-08-06T15:08:03.475Z,39.20
2018-08-06T15:09:40.534Z,39.20
2018-08-06T15:11:20.030Z,39.20
2018-08-06T15:13:01.222Z,39.30
2018-08-06T15:14:38.618Z,38.90
2018-08-06T15:17:53.211Z,38.80
2018-08-06T15:19:35.976Z,38.20
2018-08-06T15:21:17.059Z,37.50
2018-08-06T15:22:55.887Z,37.10
2018-08-06T15:24:35.515Z,36.90
2018-08-06T15:26:14.774Z,36.50
2018-08-06T15:27:53.117Z,36.30
2018-08-06T15:29:30.837Z,36.50
2018-08-06T15:32:52.772Z,36.60
2018-08-06T15:34:30.796Z,36.40
2018-08-06T15:36:07.158Z,37.00
2018-08-06T15:37:45.852Z,37.20
2018-08-06T15:39:22.403Z,37.60
2018-08-06T15:41:03.629Z,37.50
2018-08-06T15:42:40.398Z,37.70
2018-08-06T15:44:17.719Z,38.20
2018-08-06T15:45:55.968Z,38.40
2018-08-06T15:47:35.139Z,38.50
2018-08-06T15:49:16.068Z,38.60
2018-08-06T15:50:58.568Z,38.70
2018-08-06T15:52:38.647Z,38.70
2018-08-06T15:54:20.948Z,38.30
2018-08-06T15:56:00.223Z,38.20
2018-08-06T15:57:37.625Z,37.70
2018-08-06T15:59:29.221Z,37.30
2018-08-06T16:01:22.687Z,37.20
2018-08-06T16:03:04.246Z,37.50
2018-08-06T16:04:46.982Z,37.20
2018-08-06T16:06:24.743Z,36.90
2018-08-06T16:08:01.759Z,38.10
2018-08-06T16:09:41.708Z,37.40
2018-08-06T16:11:21.845Z,37.40
2018-08-06T16:12:59.280Z,36.70
2018-08-06T16:14:36.811Z,36.70
2018-08-06T16:16:14.735Z,36.80
2018-08-06T16:17:51.948Z,37.50
2018-08-06T16:19:32.026Z,37.20
2018-08-06T16:21:09.116Z,37.10
2018-08-06T16:22:45.783Z,37.60
2018-08-06T16:24:22.582Z,36.40
2018-08-06T16:27:32.983Z,36.60
2018-08-06T16:29:09.418Z,36.20
2018-08-06T16:30:49.036Z,36.40
2018-08-06T16:32:27.621Z,36.40
2018-08-06T16:34:05.689Z,36.30
2018-08-06T16:35:42.790Z,36.10
2018-08-06T16:37:19.235Z,35.90
2018-08-06T16:39:01.226Z,37.00
2018-08-06T16:40:38.682Z,36.20
2018-08-06T16:42:15.307Z,35.40
2018-08-06T16:43:52.706Z,35.40
2018-08-06T16:45:33.553Z,35.40
2018-08-06T16:47:10.366Z,35.40
2018-08-06T16:48:47.598Z,35.40
2018-08-06T16:50:32.022Z,35.50
2018-08-06T16:52:09.714Z,35.70
2018-08-06T16:53:47.903Z,35.90
2018-08-06T16:55:27.738Z,35.00
2018-08-06T16:57:04.518Z,34.70
2018-08-06T16:58:41.886Z,34.70
2018-08-06T17:00:21.491Z,35.30
2018-08-06T17:01:57.876Z,35.90
2018-08-06T17:03:35.364Z,36.00
2018-08-06T17:05:14.377Z,36.40
2018-08-06T17:06:52.295Z,36.30
2018-08-06T17:08:35.502Z,36.20
2018-08-06T17:10:20.652Z,36.40
2018-08-06T17:12:04.536Z,36.60
2018-08-06T17:13:44.894Z,36.60
2018-08-06T17:15:23.772Z,36.90
2018-08-06T17:17:01.631Z,36.00
2018-08-06T17:18:38.646Z,35.80
2018-08-06T17:20:24.071Z,36.20
2018-08-06T17:22:02.393Z,36.80
2018-08-06T17:23:44.685Z,36.70
2018-08-06T17:25:23.350Z,36.70
2018-08-06T17:27:00.686Z,36.50
2018-08-06T17:28:38.478Z,36.70
2018-08-06T17:30:17.579Z,37.00
2018-08-06T17:32:15.062Z,36.90
2018-08-06T17:33:54.383Z,36.50
2018-08-06T17:35:35.355Z,36.20
2018-08-06T17:37:14.958Z,36.10
2018-08-06T17:38:51.434Z,36.70
2018-08-06T17:40:29.821Z,37.70
2018-08-06T17:42:07.547Z,37.40
2018-08-06T17:43:43.922Z,37.50
2018-08-06T17:45:22.913Z,37.10
2018-08-06T17:46:59.286Z,36.50
2018-08-06T17:48:40.351Z,36.70
2018-08-06T17:50:23.754Z,36.80
2018-08-06T17:52:08.730Z,37.20
2018-08-06T17:53:49.362Z,37.10
2018-08-06T17:55:29.476Z,37.60
2018-08-06T17:57:09.888Z,38.00
2018-08-06T17:58:47.930Z,38.10
2018-08-06T18:00:28.229Z,38.20
2018-08-06T18:02:10.477Z,37.90
2018-08-06T18:03:48.072Z,37.70
2018-08-06T18:06:05.627Z,38.10
2018-08-06T18:07:44.473Z,38.10
2018-08-06T18:09:27.414Z,38.30
2018-08-06T18:11:05.171Z,38.80
2018-08-06T18:12:43.778Z,38.60
2018-08-06T18:14:21.515Z,38.80
2018-08-06T18:16:01.428Z,39.00
2018-08-06T18:17:41.313Z,38.50
2018-08-06T18:19:18.417Z,38.10
2018-08-06T18:20:57.542Z,38.80
2018-08-06T18:22:35.618Z,38.70
2018-08-06T18:24:15.485Z,38.60
2018-08-06T18:26:25.585Z,38.10
2018-08-06T18:28:01.953Z,38.40
2018-08-06T18:29:40.343Z,38.60
2018-08-06T18:32:54.050Z,38.70
2018-08-06T18:34:30.519Z,38.90
2018-08-06T18:36:08.705Z,38.80
2018-08-06T18:37:45.745Z,38.80
2018-08-06T18:39:23.071Z,38.30
2018-08-06T18:41:00.383Z,38.40
2018-08-06T18:42:37.217Z,38.30
2018-08-06T18:44:14.845Z,38.30
2018-08-06T18:45:54.347Z,38.70
2018-08-06T18:47:35.125Z,39.10
2018-08-06T18:49:15.078Z,39.20
2018-08-06T18:50:58.196Z,39.00
2018-08-06T18:52:40.514Z,38.80
2018-08-06T18:54:21.538Z,39.20
2018-08-06T18:56:04.878Z,39.30
2018-08-06T18:57:44.578Z,39.50
2018-08-06T18:59:22.989Z,39.60
2018-08-06T19:02:41.274Z,39.50
2018-08-06T19:04:20.737Z,40.00
2018-08-06T19:05:59.280Z,39.90
2018-08-06T19:07:37.594Z,39.50
2018-08-06T19:09:20.050Z,39.60
2018-08-06T19:10:57.954Z,39.60
2018-08-06T19:12:40.632Z,39.50
2018-08-06T19:14:22.406Z,39.60
2018-08-06T19:16:00.045Z,39.60
2018-08-06T19:17:44.575Z,39.80
2018-08-06T19:19:22.303Z,40.00
2018-08-06T19:20:59.957Z,40.70
2018-08-06T19:22:38.771Z,40.80
2018-08-06T19:24:25.939Z,40.50
2018-08-06T19:26:03.976Z,40.70
2018-08-06T19:27:42.525Z,40.80
2018-08-06T19:29:20.791Z,41.20
2018-08-06T19:31:03.273Z,41.40
2018-08-06T19:32:41.354Z,41.90
2018-08-06T19:34:22.534Z,42.10
2018-08-06T19:37:50.402Z,42.80
2018-08-06T19:39:28.620Z,42.80
2018-08-06T19:41:06.726Z,43.00
2018-08-06T19:42:48.478Z,43.20
2018-08-06T19:44:25.419Z,43.50
2018-08-06T19:46:08.077Z,44.00
2018-08-06T19:47:45.093Z,44.40
2018-08-06T19:49:30.843Z,44.60
2018-08-06T19:51:09.408Z,44.70
2018-08-06T19:52:52.236Z,44.80
2018-08-06T19:54:29.573Z,44.70
2018-08-06T19:56:11.809Z,44.10
2018-08-06T19:57:50.603Z,44.10
2018-08-06T19:59:27.168Z,44.10
2018-08-06T20:01:08.281Z,44.20
2018-08-06T20:02:45.648Z,43.90
2018-08-06T20:04:23.167Z,44.60
2018-08-06T20:06:01.151Z,44.30
2018-08-06T20:07:37.957Z,45.00
2018-08-06T20:09:16.810Z,44.30
2018-08-06T20:10:55.685Z,44.50
2018-08-06T20:12:34.669Z,44.80
2018-08-06T20:14:13.826Z,45.80
2018-08-06T20:15:52.570Z,47.50
2018-08-06T20:17:30.776Z,46.70
2018-08-06T20:19:09.611Z,47.60
2018-08-06T20:20:46.041Z,48.40
2018-08-06T20:22:26.193Z,47.80
2018-08-06T20:24:05.491Z,47.80
2018-08-06T20:25:45.778Z,47.60
2018-08-06T20:27:23.203Z,47.70
2018-08-06T20:29:02.937Z,48.10
2018-08-06T20:30:42.488Z,47.90
2018-08-06T20:32:21.578Z,47.90
2018-08-06T20:33:58.039Z,47.50
2018-08-06T20:35:34.599Z,47.60
2018-08-06T20:37:18.209Z,47.40
2018-08-06T20:38:55.551Z,47.40
2018-08-06T20:40:34.113Z,47.30
2018-08-06T20:42:11.362Z,47.60
2018-08-06T20:43:49.750Z,47.80
2018-08-06T20:45:31.468Z,48.00
2018-08-06T20:47:09.724Z,48.00
2018-08-06T20:48:46.765Z,47.90
2018-08-06T20:50:28.017Z,47.70
2018-08-06T20:53:46.258Z,47.60
2018-08-06T20:55:31.504Z,47.40
2018-08-06T20:57:10.335Z,47.20
2018-08-06T20:58:47.608Z,47.40
2018-08-06T21:00:25.419Z,47.60
2018-08-06T21:02:06.445Z,47.70
2018-08-06T21:03:44.568Z,48.10
2018-08-06T21:05:24.404Z,48.00
2018-08-06T21:07:04.090Z,48.10
2018-08-06T21:08:42.178Z,48.10
2018-08-06T21:10:39.499Z,48.00
2018-08-06T21:13:55.422Z,48.50
2018-08-06T21:15:32.555Z,48.40
2018-08-06T21:17:10.639Z,48.80
2018-08-06T21:18:52.791Z,48.90
2018-08-06T21:20:31.253Z,49.10
2018-08-06T21:22:11.753Z,49.20
2018-08-06T21:23:51.837Z,48.90
2018-08-06T21:25:32.272Z,49.10
2018-08-06T21:27:11.223Z,49.20
2018-08-06T21:28:50.451Z,49.20
2018-08-06T21:30:28.583Z,48.80
2018-08-06T21:32:05.593Z,48.70
2018-08-06T21:33:44.246Z,49.60
2018-08-06T21:35:23.719Z,48.70
2018-08-06T21:37:00.829Z,49.00
2018-08-06T21:38:38.107Z,48.80
2018-08-06T21:40:16.448Z,49.20
2018-08-06T21:41:53.970Z,49.60
2018-08-06T21:43:30.833Z,49.80
2018-08-06T21:45:08.778Z,49.60
2018-08-06T21:46:46.131Z,49.90
2018-08-06T21:48:22.808Z,49.90
2018-08-06T21:49:59.224Z,49.80
2018-08-06T21:51:37.656Z,49.60
2018-08-06T21:53:14.985Z,49.00
2018-08-06T21:54:51.477Z,49.20
2018-08-06T21:56:27.989Z,49.40
2018-08-06T21:58:05.021Z,49.80
2018-08-06T21:59:42.523Z,50.80
2018-08-06T22:01:21.341Z,51.80
2018-08-06T22:02:58.074Z,52.50
2018-08-06T22:04:37.091Z,52.60
2018-08-06T22:06:13.602Z,51.70