createdAt,value
2022-12-17T00:04:09.450Z,100980.11
2022-12-17T00:07:43.886Z,100981.81
2022-12-17T00:10:40.028Z,100988.29
2022-12-17T00:13:46.200Z,100992.45
2022-12-17T00:16:44.226Z,100995.72
2022-12-17T00:19:43.524Z,100932.77
2022-12-17T00:22:38.611Z,100996.52
2022-12-17T00:25:35.496Z,101005.14
2022-12-17T00:28:41.996Z,100936.34
2022-12-17T00:32:02.212Z,100992.36
2022-12-17T00:35:09.737Z,101016.31
2022-12-17T00:38:09.790Z,100921.60
2022-12-17T00:41:13.527Z,101024.84
2022-12-17T00:45:39.323Z,101024.56
2022-12-17T00:48:46.341Z,101033.16
2022-12-17T00:52:08.711Z,101031.84
2022-12-17T00:55:05.095Z,101031.85
2022-12-17T00:58:10.906Z,101021.20
2022-12-17T01:01:04.530Z,101045.60
2022-12-17T01:04:28.507Z,100995.69
2022-12-17T01:07:39.208Z,101009.91
2022-12-17T01:20:38.296Z,101038.69
2022-12-17T01:25:07.385Z,101057.30
2022-12-17T01:28:39.748Z,101042.84
2022-12-17T01:31:40.380Z,101046.92
2022-12-17T01:35:00.120Z,101068.99
2022-12-17T01:51:36.465Z,101027.87
2022-12-17T01:54:41.078Z,101088.35
2022-12-17T01:58:45.826Z,101091.17
2022-12-17T02:01:53.286Z,101098.59
2022-12-17T02:04:50.819Z,101103.28
2022-12-17T02:08:05.780Z,101099.97
2022-12-17T02:11:11.025Z,101101.77
2022-12-17T02:14:19.767Z,101053.21
2022-12-17T02:17:19.946Z,101093.28
2022-12-17T02:20:48.395Z,101091.84
2022-12-17T02:24:05.108Z,101095.02
2022-12-17T02:27:04.133Z,101094.11
2022-12-17T02:30:08.307Z,101091.31
2022-12-17T02:33:04.693Z,101093.44
2022-12-17T02:36:02.360Z,101093.11
2022-12-17T02:39:06.488Z,101088.42
2022-12-17T02:42:03.306Z,101087.05
2022-12-17T02:45:03.973Z,101086.88
2022-12-17T02:48:04.233Z,101085.42
2022-12-17T02:51:07.868Z,101094.00
2022-12-17T02:55:44.213Z,101099.34
2022-12-17T02:58:44.404Z,101096.19
2022-12-17T03:01:44.375Z,101098.78
2022-12-17T03:04:41.185Z,101095.83
2022-12-17T03:07:37.212Z,101100.19
2022-12-17T03:10:35.476Z,101025.36
2022-12-17T03:13:43.335Z,101102.98
2022-12-17T03:16:40.496Z,101104.46
2022-12-17T03:19:51.945Z,101102.78
2022-12-17T03:22:47.565Z,101090.45
2022-12-17T03:25:43.884Z,101106.67
2022-12-17T03:30:11.114Z,101109.23
2022-12-17T03:33:09.062Z,101103.27
2022-12-17T03:36:05.829Z,101118.21
2022-12-17T03:39:21.016Z,101120.79
2022-12-17T03:42:22.826Z,101119.90
2022-12-17T03:45:28.317Z,101067.89
2022-12-17T03:48:31.629Z,101133.80
2022-12-17T03:51:32.307Z,101132.70
2022-12-17T03:54:31.004Z,101118.86
2022-12-17T03:57:24.004Z,101136.73
2022-12-17T04:00:20.029Z,101129.33
2022-12-17T04:03:20.836Z,101132.76
2022-12-17T04:06:48.422Z,101129.55
2022-12-17T04:09:47.061Z,101133.75
2022-12-17T04:12:43.388Z,101135.23
2022-12-17T04:15:41.120Z,101121.58
2022-12-17T04:18:37.493Z,101142.85
2022-12-17T04:21:32.983Z,101148.38
2022-12-17T04:24:32.998Z,101148.36
2022-12-17T04:27:34.173Z,101152.95
2022-12-17T04:30:38.473Z,101158.04
2022-12-17T04:33:55.854Z,101157.33
2022-12-17T04:37:12.770Z,101166.11
2022-12-17T04:40:23.066Z,101170.21
2022-12-17T04:43:34.061Z,101178.35
2022-12-17T04:46:39.365Z,101186.64
2022-12-17T04:49:37.019Z,101189.31
2022-12-17T04:52:42.645Z,101194.65
2022-12-17T04:55:48.150Z,101200.13
2022-12-17T04:58:59.039Z,101203.50
2022-12-17T05:02:16.113Z,101205.91
2022-12-17T05:05:06.280Z,101211.48
2022-12-17T05:07:56.653Z,101208.91
2022-12-17T05:10:46.826Z,101210.18
2022-12-17T05:13:38.086Z,101215.91
2022-12-17T05:16:29.886Z,101221.36
2022-12-17T05:19:20.132Z,101226.13
2022-12-17T05:22:09.910Z,101228.52
2022-12-17T05:25:00.278Z,101226.88
2022-12-17T05:27:50.897Z,101227.04
2022-12-17T05:30:41.135Z,101230.21
2022-12-17T05:33:32.603Z,101235.33
2022-12-17T05:36:23.528Z,101234.29
2022-12-17T05:39:14.443Z,101237.99
2022-12-17T05:42:05.264Z,101239.48
2022-12-17T05:44:56.431Z,101244.22
2022-12-17T05:47:52.422Z,101242.54
2022-12-17T05:50:42.732Z,101244.45
2022-12-17T05:53:33.512Z,101252.11
2022-12-17T05:56:24.147Z,101248.27
2022-12-17T05:59:14.885Z,101249.38
2022-12-17T06:02:05.999Z,101249.64
2022-12-17T06:05:01.806Z,101253.13
2022-12-17T06:07:53.374Z,101256.92
2022-12-17T06:10:43.864Z,101246.69
2022-12-17T06:13:35.028Z,101260.18
2022-12-17T06:16:26.978Z,101263.13
2022-12-17T06:19:18.620Z,101267.93
2022-12-17T06:22:09.339Z,101271.20
2022-12-17T06:25:00.111Z,101267.98
2022-12-17T06:27:50.960Z,101263.01
2022-12-17T06:30:41.885Z,101269.13
2022-12-17T06:33:32.675Z,101271.13
2022-12-17T06:36:23.391Z,101279.55
2022-12-17T06:39:13.413Z,101280.27
2022-12-17T06:42:04.505Z,101281.23
2022-12-17T06:44:57.417Z,101288.79
2022-12-17T06:47:47.450Z,101293.48
2022-12-17T06:50:37.240Z,101283.21
2022-12-17T06:53:29.270Z,101299.39
2022-12-17T06:56:20.384Z,101300.73
2022-12-17T06:59:11.322Z,101306.22
2022-12-17T07:02:02.708Z,101309.66
2022-12-17T07:04:53.486Z,101314.14
2022-12-17T07:07:44.088Z,101316.98
2022-12-17T07:10:35.189Z,101329.34
2022-12-17T07:13:36.958Z,101334.52
2022-12-17T07:16:28.488Z,101349.34
2022-12-17T07:19:22.511Z,101351.74
2022-12-17T07:22:16.908Z,101355.13
2022-12-17T07:25:06.990Z,101359.94
2022-12-17T07:27:58.401Z,101358.17
2022-12-17T07:30:55.521Z,101343.38
2022-12-17T07:33:46.156Z,101351.85
2022-12-17T07:36:37.099Z,101342.99
2022-12-17T07:39:27.572Z,101370.80
2022-12-17T07:42:18.863Z,101357.08
2022-12-17T07:45:09.972Z,101375.98
2022-12-17T07:48:00.470Z,101377.30
2022-12-17T07:50:50.343Z,101374.95
2022-12-17T07:53:40.206Z,101380.53
2022-12-17T07:56:30.146Z,101369.42
2022-12-17T07:59:20.310Z,101388.60
2022-12-17T08:02:10.962Z,101377.08
2022-12-17T08:05:02.488Z,101396.58
2022-12-17T08:07:52.946Z,101395.14
2022-12-17T08:10:43.985Z,101396.67
2022-12-17T08:13:35.174Z,101396.19
2022-12-17T08:16:29.126Z,101378.84
2022-12-17T08:19:20.053Z,101400.20
2022-12-17T08:22:10.290Z,101398.00
2022-12-17T08:25:00.294Z,101404.29
2022-12-17T08:27:50.987Z,101411.77
2022-12-17T08:30:41.923Z,101409.39
2022-12-17T08:33:32.749Z,101413.16
2022-12-17T08:36:23.963Z,101411.64
2022-12-17T08:39:14.537Z,101408.98
2022-12-17T08:42:05.176Z,101414.98
2022-12-17T08:44:56.466Z,101420.52
2022-12-17T08:47:48.624Z,101419.98
2022-12-17T08:50:38.923Z,101418.19
2022-12-17T08:53:34.604Z,101416.04
2022-12-17T08:56:27.044Z,101416.09
2022-12-17T08:59:17.862Z,101432.84
2022-12-17T09:02:08.510Z,101439.21
2022-12-17T09:04:58.952Z,101435.06
2022-12-17T09:07:50.294Z,101435.84
2022-12-17T09:10:40.775Z,101440.16
2022-12-17T09:13:30.962Z,101447.28
2022-12-17T09:16:22.110Z,101445.46
2022-12-17T09:19:12.123Z,101451.86
2022-12-17T09:22:05.420Z,101457.88
2022-12-17T09:24:55.880Z,101461.60
2022-12-17T09:27:46.774Z,101466.09
2022-12-17T09:30:47.018Z,101465.48
2022-12-17T09:33:38.545Z,101468.98
2022-12-17T09:36:36.646Z,101469.24
2022-12-17T09:39:26.549Z,101472.39
2022-12-17T09:42:24.407Z,101471.11
2022-12-17T09:45:22.198Z,101453.08
2022-12-17T09:48:24.263Z,101474.53
2022-12-17T09:51:18.042Z,101470.30
2022-12-17T09:54:12.064Z,101480.70
2022-12-17T09:57:03.440Z,101480.83
2022-12-17T09:59:55.510Z,101481.46
2022-12-17T10:02:49.128Z,101481.02
2022-12-17T10:05:43.663Z,101483.32
2022-12-17T10:08:37.134Z,101483.11
2022-12-17T10:11:38.001Z,101489.09
2022-12-17T10:14:35.481Z,101490.02
2022-12-17T10:17:33.011Z,101477.88
2022-12-17T10:20:33.380Z,101497.78
2022-12-17T10:23:24.126Z,101504.58
2022-12-17T10:26:15.328Z,101510.20
2022-12-17T10:29:05.553Z,101500.48
2022-12-17T10:31:56.547Z,101513.64
2022-12-17T10:34:46.638Z,101517.65
2022-12-17T10:37:59.170Z,101521.02
2022-12-17T10:40:53.063Z,101526.13
2022-12-17T10:43:49.250Z,101525.51
2022-12-17T10:46:45.099Z,101528.20
2022-12-17T10:49:37.735Z,101527.11
2022-12-17T10:52:54.578Z,101514.36
2022-12-17T10:55:49.528Z,101528.27
2022-12-17T10:58:44.506Z,101534.73
2022-12-17T11:01:41.337Z,101534.64
2022-12-17T11:04:47.658Z,101532.81
2022-12-17T11:07:47.279Z,101531.86
2022-12-17T11:10:40.807Z,101533.73
2022-12-17T11:13:35.176Z,101532.73
2022-12-17T11:16:35.818Z,101535.02
2022-12-17T11:19:44.789Z,101541.85
2022-12-17T11:22:47.758Z,101541.77
2022-12-17T11:25:50.117Z,101530.12
2022-12-17T11:28:45.443Z,101547.95
2022-12-17T11:31:57.848Z,101552.70
2022-12-17T11:34:59.893Z,101549.92
2022-12-17T11:37:55.770Z,101539.32
2022-12-17T11:40:55.905Z,101561.86
2022-12-17T11:43:55.180Z,101562.48
2022-12-17T11:46:59.061Z,101565.58
2022-12-17T11:49:58.358Z,101535.64
2022-12-17T11:52:54.225Z,101568.19
2022-12-17T11:55:55.872Z,101573.30
2022-12-17T11:58:54.766Z,101570.63
2022-12-17T12:01:53.851Z,101570.06
2022-12-17T12:05:01.106Z,101577.52
2022-12-17T12:08:02.666Z,101575.84
2022-12-17T12:10:59.561Z,101582.30
2022-12-17T12:13:59.123Z,101581.80
2022-12-17T12:17:00.178Z,101584.54
2022-12-17T12:20:02.520Z,101587.07
2022-12-17T12:23:04.641Z,101592.88
2022-12-17T12:26:02.835Z,101595.67
2022-12-17T12:28:58.980Z,101598.02
2022-12-17T12:31:56.840Z,101582.80
2022-12-17T12:34:53.134Z,101604.69
2022-12-17T12:37:45.045Z,101601.74
2022-12-17T12:40:41.275Z,101602.89
2022-12-17T12:43:40.723Z,101599.73
2022-12-17T12:46:39.847Z,101604.48
2022-12-17T12:49:45.025Z,101608.18
2022-12-17T12:52:40.323Z,101611.13
2022-12-17T12:55:32.427Z,101621.05
2022-12-17T12:58:42.818Z,101626.64
2022-12-17T13:01:34.255Z,101624.23
2022-12-17T13:04:49.098Z,101629.07
2022-12-17T13:07:28.217Z,101634.26
2022-12-17T13:10:04.231Z,101632.88
2022-12-17T13:12:46.807Z,101636.13
2022-12-17T13:15:37.631Z,101641.27
2022-12-17T13:18:24.789Z,101647.92
2022-12-17T13:21:04.679Z,101650.17
2022-12-17T13:23:40.421Z,101658.17
2022-12-17T13:26:26.360Z,101661.97
2022-12-17T13:29:20.969Z,101646.85
2022-12-17T13:32:28.343Z,101670.13
2022-12-17T13:35:20.144Z,101675.07
2022-12-17T13:38:09.345Z,101675.13
2022-12-17T13:40:48.102Z,101681.85
2022-12-17T13:43:26.102Z,101666.53
2022-12-17T13:46:06.364Z,101684.93
2022-12-17T13:48:41.436Z,101691.06
2022-12-17T13:51:23.348Z,101689.66
2022-12-17T13:53:58.412Z,101692.33
2022-12-17T13:56:34.899Z,101697.20
2022-12-17T13:59:18.015Z,101694.47
2022-12-17T14:01:53.566Z,101701.92
2022-12-17T14:04:29.761Z,101699.83
2022-12-17T14:07:06.287Z,101708.38
2022-12-17T14:09:44.708Z,101711.52
2022-12-17T14:12:24.163Z,101714.57
2022-12-17T14:14:59.818Z,101720.21
2022-12-17T14:17:42.458Z,101721.81
2022-12-17T14:20:19.926Z,101720.11
2022-12-17T14:22:55.796Z,101726.19
2022-12-17T14:25:33.608Z,101730.85
2022-12-17T14:28:20.637Z,101732.81
2022-12-17T14:34:08.774Z,101745.84
2022-12-17T14:36:43.799Z,101756.96
2022-12-17T14:39:24.098Z,101759.70
2022-12-17T14:42:15.759Z,101765.60
2022-12-17T14:44:57.721Z,101766.91
2022-12-17T14:47:32.337Z,101773.62
2022-12-17T14:50:25.881Z,101773.20
2022-12-17T14:53:01.537Z,101771.91
2022-12-17T14:55:40.400Z,101772.93
2022-12-17T14:58:19.219Z,101770.20
2022-12-17T15:00:55.879Z,101771.09
2022-12-17T15:03:32.854Z,101774.27
2022-12-17T15:06:08.545Z,101766.98
2022-12-17T15:08:44.744Z,101771.80
2022-12-17T15:11:20.288Z,101777.39
2022-12-17T15:13:56.664Z,101774.44
2022-12-17T15:16:29.960Z,101778.45
2022-12-17T15:19:02.770Z,101779.11
2022-12-17T15:21:35.588Z,101779.51
2022-12-17T15:24:12.830Z,101787.94
2022-12-17T15:26:46.102Z,101787.73
2022-12-17T15:29:19.039Z,101788.56
2022-12-17T15:31:51.611Z,101793.38
2022-12-17T15:34:24.226Z,101798.08
2022-12-17T15:36:57.450Z,101798.27
2022-12-17T15:39:32.137Z,101799.83
2022-12-17T15:42:22.859Z,101803.85
2022-12-17T15:44:56.466Z,101804.50
2022-12-17T15:47:29.288Z,101808.88
2022-12-17T15:50:02.448Z,101803.95
2022-12-17T15:52:38.139Z,101795.05
2022-12-17T15:55:14.102Z,101813.20
2022-12-17T15:57:47.779Z,101819.61
2022-12-17T16:00:20.774Z,101822.35
2022-12-17T16:02:53.911Z,101816.98
2022-12-17T16:05:26.172Z,101826.91
2022-12-17T16:08:02.706Z,101831.39
2022-12-17T16:10:36.152Z,101830.56
2022-12-17T16:13:10.313Z,101837.11
2022-12-17T16:15:43.764Z,101835.08
2022-12-17T16:18:18.080Z,101836.73
2022-12-17T16:20:51.632Z,101818.90
2022-12-17T16:23:24.824Z,101839.73
2022-12-17T16:26:02.067Z,101842.64
2022-12-17T16:28:36.787Z,101845.30
2022-12-17T16:31:14.854Z,101848.81
2022-12-17T16:33:49.300Z,101855.23
2022-12-17T16:36:24.017Z,101853.04
2022-12-17T16:38:58.514Z,101853.27
2022-12-17T16:41:31.877Z,101850.52
2022-12-17T16:44:06.190Z,101856.64
2022-12-17T16:46:44.482Z,101863.77
2022-12-17T16:49:19.371Z,101853.86
2022-12-17T16:51:53.336Z,101875.58
2022-12-17T16:54:31.777Z,101869.38
2022-12-17T16:57:07.262Z,101878.02
2022-12-17T16:59:40.641Z,101882.77
2022-12-17T17:02:16.643Z,101880.45
2022-12-17T17:04:49.154Z,101881.21
2022-12-17T17:07:22.143Z,101879.52
2022-12-17T17:09:55.518Z,101878.64
2022-12-17T17:12:30.279Z,101869.85
2022-12-17T17:15:01.943Z,101869.66
2022-12-17T17:17:54.729Z,101897.27
2022-12-17T17:20:28.202Z,101899.04
2022-12-17T17:23:03.803Z,101905.89
2022-12-17T17:25:57.853Z,101910.98
2022-12-17T17:28:29.855Z,101910.75
2022-12-17T17:31:05.499Z,101915.11
2022-12-17T17:33:40.154Z,101915.19
2022-12-17T17:36:12.563Z,101918.02
2022-12-17T17:38:47.122Z,101921.15
2022-12-17T17:41:19.477Z,101924.12
2022-12-17T17:43:56.667Z,101922.45
2022-12-17T17:46:32.198Z,101925.23
2022-12-17T17:49:08.632Z,101929.59
2022-12-17T17:54:39.491Z,101937.20
2022-12-17T17:57:13.417Z,101943.96
2022-12-17T17:59:48.397Z,101949.23
2022-12-17T18:02:21.197Z,101946.05
2022-12-17T18:04:54.211Z,101944.00
2022-12-17T18:07:28.247Z,101942.97
2022-12-17T18:10:01.729Z,101942.98
2022-12-17T18:12:51.911Z,101942.15
2022-12-17T18:15:25.360Z,101947.08
2022-12-17T18:17:58.580Z,101952.29
2022-12-17T18:20:31.134Z,101961.28
2022-12-17T18:23:03.952Z,101973.27
2022-12-17T18:25:37.918Z,101982.73
2022-12-17T18:28:12.209Z,101985.87
2022-12-17T18:30:44.871Z,101990.80
2022-12-17T18:33:18.347Z,101994.83
2022-12-17T18:35:51.629Z,101990.72
2022-12-17T18:38:25.239Z,101997.35
2022-12-17T18:41:28.584Z,101997.64
2022-12-17T18:44:04.692Z,102003.25
2022-12-17T18:46:37.894Z,102001.52
2022-12-17T18:49:12.444Z,102002.04
2022-12-17T18:51:44.100Z,102001.67
2022-12-17T18:54:18.724Z,101997.18
2022-12-17T18:57:00.840Z,102004.84
2022-12-17T18:59:34.873Z,102008.08
2022-12-17T19:02:07.778Z,102016.95
2022-12-17T19:04:41.241Z,102015.73
2022-12-17T19:07:14.237Z,102017.54
2022-12-17T19:09:47.838Z,102021.30
2022-12-17T19:12:21.093Z,102023.66
2022-12-17T19:14:54.540Z,102022.79
2022-12-17T19:17:27.257Z,102024.80
2022-12-17T19:19:59.819Z,102027.23
2022-12-17T19:22:32.792Z,102033.91
2022-12-17T19:25:05.890Z,102031.75
2022-12-17T19:27:39.358Z,102035.73
2022-12-17T19:30:15.054Z,102044.85
2022-12-17T19:32:47.840Z,102029.52
2022-12-17T19:35:20.714Z,102051.84
2022-12-17T19:37:53.572Z,102050.27
2022-12-17T19:40:26.556Z,102044.73
2022-12-17T19:42:59.747Z,102050.05
2022-12-17T19:45:34.207Z,102053.92
2022-12-17T19:48:06.999Z,102052.84
2022-12-17T19:50:41.381Z,102056.48
2022-12-17T19:53:16.245Z,102031.38
2022-12-17T19:55:50.223Z,102058.42
2022-12-17T19:58:24.484Z,102057.63
2022-12-17T20:00:57.729Z,102062.23
2022-12-17T20:03:30.665Z,102065.07
2022-12-17T20:06:04.825Z,102066.88
2022-12-17T20:08:38.832Z,102056.38
2022-12-17T20:11:27.736Z,102080.40
2022-12-17T20:14:02.057Z,102078.28
2022-12-17T20:16:37.386Z,102075.48
2022-12-17T20:19:12.770Z,102077.41
2022-12-17T20:21:46.310Z,102082.38
2022-12-17T20:24:30.328Z,102087.91
2022-12-17T20:27:04.930Z,102096.23
2022-12-17T20:29:42.052Z,102099.20
2022-12-17T20:32:19.779Z,102101.84
2022-12-17T20:34:54.363Z,102097.91
2022-12-17T20:37:26.240Z,102103.20
2022-12-17T20:39:59.287Z,102105.04
2022-12-17T20:42:31.644Z,102106.13
2022-12-17T20:45:05.064Z,102114.29
2022-12-17T20:47:39.189Z,102103.28
2022-12-17T20:50:12.686Z,102108.14
2022-12-17T20:52:45.559Z,102120.23
2022-12-17T20:55:19.450Z,102124.36
2022-12-17T20:57:54.934Z,102130.66
2022-12-17T21:00:30.666Z,102138.95
2022-12-17T21:03:03.738Z,102147.14
2022-12-17T21:05:37.760Z,102136.69
2022-12-17T21:08:14.210Z,102136.08
2022-12-17T21:10:49.133Z,102141.18
2022-12-17T21:13:31.553Z,102145.41
2022-12-17T21:16:07.971Z,102149.92
2022-12-17T21:18:43.379Z,102152.61
2022-12-17T21:21:18.888Z,102159.23
2022-12-17T21:23:52.992Z,102158.11
2022-12-17T21:26:27.660Z,102161.27
2022-12-17T21:29:03.845Z,102157.58
2022-12-17T21:31:40.844Z,102162.20
2022-12-17T21:34:18.998Z,102166.89
2022-12-17T21:36:53.126Z,102171.64
2022-12-17T21:39:27.070Z,102171.70
2022-12-17T21:42:13.659Z,102167.95
2022-12-17T21:44:49.123Z,102173.73
2022-12-17T21:47:24.002Z,102174.58
2022-12-17T21:49:58.121Z,102178.77
2022-12-17T21:52:40.000Z,102184.95
2022-12-17T21:55:13.191Z,102189.69
2022-12-17T21:57:45.944Z,102195.41
2022-12-17T22:00:23.743Z,102192.48
2022-12-17T22:02:57.208Z,102196.52
2022-12-17T22:05:31.599Z,102200.57
2022-12-17T22:08:06.566Z,102202.15
2022-12-17T22:10:48.524Z,102200.21
2022-12-17T22:13:41.244Z,102209.70
2022-12-17T22:16:15.771Z,102206.38
2022-12-17T22:18:49.562Z,102205.46
2022-12-17T22:21:24.600Z,102205.09
2022-12-17T22:23:57.639Z,102206.96
2022-12-17T22:26:34.112Z,102215.85
2022-12-17T22:29:09.875Z,102214.14
2022-12-17T22:32:12.497Z,102216.33
2022-12-17T22:36:00.068Z,102218.60
2022-12-17T22:42:06.236Z,102224.02
2022-12-17T22:44:32.404Z,102225.20
2022-12-17T22:44:43.213Z,102236.87
2022-12-17T22:46:25.438Z,102235.39
2022-12-17T22:48:59.025Z,102233.24
2022-12-17T22:51:33.789Z,102235.55
2022-12-17T22:54:09.579Z,102242.59
2022-12-17T22:57:03.095Z,102224.08
2022-12-17T22:59:36.278Z,102240.20
2022-12-17T23:02:10.464Z,102244.66
2022-12-17T23:04:43.731Z,102244.13
2022-12-17T23:07:16.805Z,102245.85
2022-12-17T23:09:50.409Z,102241.64
2022-12-17T23:12:41.282Z,102249.27
2022-12-17T23:15:37.455Z,102247.70
2022-12-17T23:18:10.065Z,102248.56
2022-12-17T23:20:42.473Z,102252.40
2022-12-17T23:23:14.691Z,102261.61
2022-12-17T23:25:46.831Z,102272.61
2022-12-17T23:28:18.922Z,102267.56
2022-12-17T23:30:51.205Z,102274.23
2022-12-17T23:33:23.578Z,102280.20
2022-12-17T23:36:05.248Z,102280.45
2022-12-17T23:38:38.022Z,102281.46
2022-12-17T23:41:12.436Z,102287.81
2022-12-17T23:43:44.998Z,102285.99
2022-12-17T23:46:17.970Z,102288.59
2022-12-17T23:48:51.011Z,102292.25
2022-12-17T23:51:25.192Z,102298.85
2022-12-17T23:53:57.345Z,102298.44
2022-12-17T23:56:30.641Z,102295.10
2022-12-17T23:59:04.328Z,102292.61
