createdAt,value
2022-08-26T07:11:49.211Z,25.31
2022-08-26T07:13:09.958Z,25.31
2022-08-26T07:13:48.980Z,25.37
2022-08-26T07:14:49.066Z,25.62
2022-08-26T07:15:49.144Z,25.59
2022-08-26T07:16:49.140Z,25.62
2022-08-26T07:17:49.198Z,25.06
2022-08-26T07:18:49.795Z,24.85
2022-08-26T07:19:49.329Z,24.61
2022-08-26T07:20:49.355Z,24.87
2022-08-26T07:21:50.446Z,25.13
2022-08-26T07:26:03.755Z,26.27
2022-08-26T07:27:03.785Z,26.32
2022-08-26T07:28:03.845Z,26.22
2022-08-26T07:29:03.925Z,26.29
2022-08-26T07:30:03.966Z,26.68
2022-08-26T07:31:04.033Z,27.02
2022-08-26T07:32:04.097Z,26.72
2022-08-26T07:52:27.864Z,27.17
2022-08-26T07:53:27.890Z,27.16
2022-08-26T07:54:27.941Z,27.41
2022-08-26T07:55:27.998Z,27.92
2022-08-26T07:58:48.996Z,28.81
2022-08-26T07:59:45.197Z,28.36
2022-08-26T08:00:45.254Z,27.74
2022-08-26T08:01:45.512Z,27.11
2022-08-26T08:02:45.365Z,26.73
2022-08-26T08:03:45.453Z,26.35
2022-08-26T08:04:45.517Z,26.21
2022-08-26T08:05:46.344Z,26.28
2022-08-26T08:06:45.597Z,26.87
2022-08-26T08:07:45.664Z,27.32
2022-08-26T08:08:45.738Z,26.65
2022-08-26T08:09:45.774Z,26.43
2022-08-26T08:10:48.288Z,25.43
2022-08-26T08:11:45.879Z,25.07
2022-08-26T08:12:45.939Z,24.71
2022-08-26T08:13:46.017Z,24.91
2022-08-26T08:14:46.072Z,25.19
2022-08-26T08:15:46.115Z,25.83
2022-08-26T08:16:46.956Z,25.62
2022-08-26T08:17:46.247Z,25.49
2022-08-26T08:18:46.282Z,25.50
2022-08-26T08:19:46.338Z,25.97
2022-08-26T08:21:04.708Z,26.25
2022-08-26T08:21:46.479Z,26.37
2022-08-26T08:22:46.512Z,26.09
2022-08-26T08:23:46.565Z,26.20
2022-08-26T08:24:46.639Z,26.64
2022-08-26T08:25:46.676Z,27.17
2022-08-26T08:26:46.792Z,27.48
2022-08-26T08:27:46.827Z,27.14
2022-08-26T08:28:47.842Z,26.39
2022-08-26T08:29:46.906Z,26.32
2022-08-26T08:30:47.067Z,25.99
2022-08-26T08:32:02.318Z,25.98
2022-08-26T08:32:47.080Z,25.79
2022-08-26T08:33:47.136Z,26.12
2022-08-26T08:34:47.203Z,25.89
2022-08-26T08:35:47.252Z,25.99
2022-08-26T08:36:47.335Z,25.83
2022-08-26T08:37:47.367Z,25.97
2022-08-26T08:38:47.430Z,26.17
2022-08-26T08:39:47.519Z,25.67
2022-08-26T08:40:47.568Z,25.42
2022-08-26T08:41:47.627Z,25.93
2022-08-26T08:42:47.682Z,26.65
2022-08-26T08:43:47.734Z,27.16
2022-08-26T08:44:52.075Z,26.99
2022-08-26T08:45:47.858Z,27.16
2022-08-26T08:47:02.440Z,27.17
2022-08-26T08:47:47.974Z,26.94
2022-08-26T08:48:49.954Z,26.37
2022-08-26T08:49:48.052Z,25.91
2022-08-26T08:50:48.116Z,25.69
2022-08-26T08:52:09.196Z,25.84
2022-08-26T08:52:48.258Z,25.86
2022-08-26T08:53:48.291Z,25.86
2022-08-26T08:54:48.356Z,25.64
2022-08-26T08:55:48.399Z,25.80
2022-08-26T08:56:48.480Z,25.83
2022-08-26T08:57:48.516Z,26.47
2022-08-26T08:58:48.576Z,26.65
2022-08-26T08:59:48.630Z,26.28
2022-08-26T09:00:48.704Z,26.49
2022-08-26T09:01:52.458Z,26.32
2022-08-26T09:02:48.874Z,26.43
2022-08-26T09:03:48.856Z,26.37
2022-08-26T09:04:48.937Z,26.57
2022-08-26T09:05:49.016Z,26.52
2022-08-26T09:06:49.095Z,26.68
2022-08-26T09:07:51.081Z,26.65
2022-08-26T09:08:50.497Z,26.20
2022-08-26T09:09:49.243Z,25.99
2022-08-26T09:10:49.259Z,25.94
2022-08-26T09:11:49.328Z,25.91
2022-08-26T09:12:49.390Z,25.97
2022-08-26T09:13:49.504Z,26.11
2022-08-26T09:14:49.538Z,26.46
2022-08-26T09:15:49.553Z,26.29
2022-08-26T09:16:49.651Z,26.32
2022-08-26T09:17:49.673Z,26.27
2022-08-26T09:18:49.736Z,26.54
2022-08-26T09:19:49.809Z,26.79
2022-08-26T09:20:49.841Z,26.91
2022-08-26T09:21:53.492Z,26.96
2022-08-26T09:22:49.987Z,26.77
2022-08-26T09:23:50.017Z,26.55
2022-08-26T09:24:50.076Z,26.43
2022-08-26T09:25:50.177Z,26.28
2022-08-26T09:26:50.213Z,26.24
2022-08-26T09:27:50.928Z,25.62
2022-08-26T09:38:50.268Z,27.95
2022-08-26T09:39:50.381Z,26.86
2022-08-26T09:40:50.399Z,25.90
2022-08-26T09:53:57.539Z,25.84
2022-08-26T09:54:57.469Z,25.53
2022-08-26T09:55:57.528Z,25.68
2022-08-26T09:56:57.596Z,25.54
2022-08-26T09:57:59.965Z,25.62
2022-08-26T09:58:57.690Z,25.57
2022-08-26T09:59:57.740Z,25.69
2022-08-26T10:00:57.840Z,25.93
2022-08-26T10:03:25.107Z,26.25
2022-08-26T10:05:09.302Z,26.64
2022-08-26T10:06:04.042Z,26.11
2022-08-26T10:07:04.104Z,25.62
2022-08-26T10:08:04.155Z,25.27
2022-08-26T10:09:08.223Z,25.38
2022-08-26T10:10:04.270Z,25.62
2022-08-26T10:11:04.327Z,25.57
2022-08-26T10:12:04.385Z,25.64
2022-08-26T10:13:04.466Z,25.17
2022-08-26T10:14:04.503Z,25.22
2022-08-26T10:15:04.562Z,25.39
2022-08-26T10:16:04.616Z,25.71
2022-08-26T10:17:06.826Z,25.94
2022-08-26T10:18:07.777Z,25.39
2022-08-26T10:19:04.775Z,25.80
2022-08-26T10:20:04.850Z,26.55
2022-08-26T10:21:04.895Z,27.36
2022-08-26T10:22:04.989Z,27.33
2022-08-26T10:23:04.999Z,27.10
2022-08-26T10:24:05.055Z,27.36
2022-08-26T10:25:05.113Z,27.41
2022-08-26T10:26:05.173Z,27.79
2022-08-26T10:27:05.254Z,28.32
2022-08-26T10:28:05.414Z,28.82
2022-08-26T10:29:05.343Z,29.13
2022-08-26T10:30:05.398Z,29.06
2022-08-26T10:31:05.452Z,28.44
2022-08-26T10:32:05.571Z,27.82
2022-08-26T10:33:05.647Z,27.92
2022-08-26T10:34:05.631Z,28.26
2022-08-26T10:35:05.690Z,28.48
2022-08-26T10:36:05.769Z,28.23
2022-08-26T10:37:13.824Z,28.58
2022-08-26T10:38:05.920Z,28.50
2022-08-26T10:39:05.919Z,27.69
2022-08-26T10:40:06.072Z,27.41
2022-08-26T10:41:10.484Z,27.32
2022-08-26T10:42:06.117Z,27.23
2022-08-26T10:43:11.033Z,27.23
2022-08-26T10:44:06.224Z,27.38
2022-08-26T10:45:06.267Z,27.16
2022-08-26T10:46:06.961Z,26.86
2022-08-26T10:47:06.387Z,26.92
2022-08-26T10:48:06.576Z,26.94
2022-08-26T10:49:06.834Z,27.35
2022-08-26T10:50:06.610Z,27.61
2022-08-26T10:51:06.632Z,27.51
2022-08-26T10:52:12.246Z,27.61
2022-08-26T10:53:08.672Z,27.66
2022-08-26T10:54:06.795Z,27.82
2022-08-26T10:55:06.852Z,28.23
2022-08-26T10:56:06.908Z,28.40
2022-08-26T10:57:07.011Z,28.28
2022-08-26T10:58:09.066Z,28.25
2022-08-26T10:59:10.250Z,27.79
2022-08-26T11:00:07.179Z,28.03
2022-08-26T11:01:10.507Z,27.95
2022-08-26T11:02:07.310Z,28.16
2022-08-26T11:03:09.552Z,28.19
2022-08-26T11:04:07.452Z,28.07
2022-08-26T11:05:07.460Z,27.77
2022-08-26T11:06:07.516Z,27.33
2022-08-26T11:07:07.580Z,27.50
2022-08-26T11:08:07.749Z,27.69
2022-08-26T11:09:07.720Z,27.95
2022-08-26T11:10:07.744Z,28.19
2022-08-26T11:11:07.807Z,27.86
2022-08-26T11:12:10.036Z,28.06
2022-08-26T11:13:08.155Z,27.96
2022-08-26T11:14:08.017Z,27.95
2022-08-26T11:15:08.055Z,28.19
2022-08-26T11:16:08.101Z,28.77
2022-08-26T11:17:08.186Z,29.23
2022-08-26T11:18:08.322Z,29.41
2022-08-26T11:19:08.352Z,29.45
2022-08-26T11:20:13.626Z,29.62
2022-08-26T11:21:10.317Z,29.92
2022-08-26T11:22:08.448Z,29.41
2022-08-26T11:23:08.564Z,29.13
2022-08-26T11:24:08.624Z,28.95
2022-08-26T11:25:08.636Z,28.87
2022-08-26T11:26:08.790Z,28.44
2022-08-26T11:27:08.832Z,28.10
2022-08-26T11:28:09.018Z,27.95
2022-08-26T11:29:12.219Z,28.21
2022-08-26T11:30:08.937Z,28.53
2022-08-26T11:31:09.071Z,28.82
2022-08-26T11:32:09.087Z,28.81
2022-08-26T11:33:09.284Z,28.33
2022-08-26T11:34:10.861Z,28.04
2022-08-26T11:35:09.238Z,27.89
2022-08-26T11:36:12.486Z,27.85
2022-08-26T11:37:09.400Z,28.21
2022-08-26T11:38:09.522Z,28.53
2022-08-26T11:39:09.545Z,28.53
2022-08-26T11:40:09.631Z,28.65
2022-08-26T11:41:09.593Z,28.54
2022-08-26T11:42:09.668Z,28.47
2022-08-26T11:43:09.719Z,28.50
2022-08-26T11:44:09.780Z,28.90
2022-08-26T11:45:09.869Z,29.06
2022-08-26T11:46:09.966Z,29.16
2022-08-26T11:47:11.528Z,29.15
2022-08-26T11:48:10.080Z,29.20
2022-08-26T11:49:10.081Z,29.57
2022-08-26T11:50:10.179Z,29.90
2022-08-26T11:51:10.236Z,30.14
2022-08-26T11:52:10.259Z,30.43
2022-08-26T11:53:10.320Z,29.57
2022-08-26T11:54:10.390Z,29.89
2022-08-26T11:55:10.480Z,30.07
2022-08-26T11:56:10.541Z,30.50
2022-08-26T11:57:11.941Z,31.11
2022-08-26T11:58:10.802Z,31.60
2022-08-26T11:59:10.688Z,31.48
2022-08-26T12:00:13.547Z,30.93
2022-08-26T12:01:11.504Z,30.23
2022-08-26T12:02:10.878Z,29.57
2022-08-26T12:03:11.275Z,29.52
2022-08-26T12:04:11.102Z,28.97
2022-08-26T12:05:11.121Z,29.13
2022-08-26T12:06:11.121Z,29.35
2022-08-26T12:07:11.185Z,29.28
2022-08-26T12:08:11.413Z,29.23
2022-08-26T12:09:11.305Z,29.23
2022-08-26T12:10:11.433Z,29.15
2022-08-26T12:11:11.492Z,29.16
2022-08-26T12:12:12.128Z,29.10
2022-08-26T12:13:11.552Z,29.31
2022-08-26T12:14:11.644Z,29.56
2022-08-26T12:15:11.705Z,29.55
2022-08-26T12:17:55.272Z,29.96
2022-08-26T12:18:55.302Z,30.11
2022-08-26T12:19:55.361Z,29.99
2022-08-26T12:20:55.422Z,29.60
2022-08-26T12:21:55.490Z,29.40
2022-08-26T12:22:55.572Z,29.52
2022-08-26T12:23:55.635Z,29.87
2022-08-26T12:24:55.669Z,30.36
2022-08-26T12:25:55.732Z,30.43
2022-08-26T12:26:55.812Z,30.43
2022-08-26T12:27:55.856Z,30.72
2022-08-26T12:28:55.997Z,30.83
2022-08-26T12:29:55.989Z,30.84
2022-08-26T12:30:56.053Z,30.65
2022-08-26T12:31:56.192Z,30.15
2022-08-26T12:32:58.768Z,30.00
2022-08-26T12:33:56.260Z,30.11
2022-08-26T12:34:56.336Z,30.09
2022-08-26T12:35:56.933Z,30.56
2022-08-26T12:36:56.560Z,30.83
2022-08-26T12:37:56.486Z,30.94
2022-08-26T12:38:58.262Z,30.84
2022-08-26T12:39:56.666Z,31.13
2022-08-26T12:40:56.706Z,31.21
2022-08-26T12:41:56.778Z,31.62
2022-08-26T12:42:56.810Z,31.58
2022-08-26T12:43:56.856Z,31.60
2022-08-26T12:44:56.927Z,31.62
2022-08-26T12:45:57.058Z,31.42
2022-08-26T12:46:57.040Z,31.38
2022-08-26T12:47:57.127Z,31.45
2022-08-26T12:48:57.182Z,31.50
2022-08-26T12:49:57.244Z,31.77
2022-08-26T12:50:57.311Z,32.05
2022-08-26T12:51:57.365Z,32.36
2022-08-26T12:52:57.463Z,32.62
2022-08-26T12:53:57.486Z,32.43
2022-08-26T12:54:57.582Z,32.39
2022-08-26T12:55:57.625Z,32.36
2022-08-26T12:56:57.660Z,32.66
2022-08-26T12:57:57.759Z,33.06
2022-08-26T12:58:57.808Z,33.15
2022-08-26T12:59:57.851Z,33.11
2022-08-26T13:00:58.006Z,33.30
2022-08-26T13:01:58.206Z,33.39
2022-08-26T13:02:58.062Z,33.42
2022-08-26T13:03:58.131Z,33.53
2022-08-26T13:05:00.710Z,33.73
2022-08-26T13:05:58.240Z,33.83
2022-08-26T13:06:58.300Z,34.09
2022-08-26T13:07:58.426Z,33.92
2022-08-26T13:08:58.458Z,33.86
2022-08-26T13:09:58.484Z,33.55
2022-08-26T13:10:58.546Z,33.37
2022-08-26T13:11:58.613Z,33.29
2022-08-26T13:12:58.675Z,33.29
2022-08-26T13:13:58.765Z,33.14
2022-08-26T13:14:58.832Z,32.36
2022-08-26T13:15:58.909Z,32.30
2022-08-26T13:16:58.953Z,32.37
2022-08-26T13:17:59.012Z,32.61
2022-08-26T13:18:59.057Z,33.10
2022-08-26T13:20:03.300Z,33.52
2022-08-26T13:20:59.213Z,34.22
2022-08-26T13:21:59.252Z,34.29
2022-08-26T13:22:59.438Z,34.51
2022-08-26T13:23:59.384Z,34.56
2022-08-26T13:24:59.466Z,33.61
2022-08-26T13:25:59.518Z,33.04
2022-08-26T13:26:59.615Z,32.30
2022-08-26T13:27:59.642Z,32.40
2022-08-26T13:29:02.171Z,32.05
2022-08-26T13:29:59.771Z,31.64
2022-08-26T13:30:59.839Z,31.24
2022-08-26T13:31:59.933Z,31.18
2022-08-26T13:32:59.972Z,31.31
2022-08-26T13:34:00.030Z,31.87
2022-08-26T13:35:00.094Z,31.85
2022-08-26T13:36:00.161Z,31.82
2022-08-26T13:37:00.298Z,31.26
2022-08-26T13:38:00.308Z,31.42
2022-08-26T13:39:00.354Z,31.80
2022-08-26T13:40:00.493Z,32.22
2022-08-26T13:41:00.515Z,32.44
2022-08-26T13:42:00.550Z,33.04
2022-08-26T13:43:00.618Z,32.69
2022-08-26T13:44:00.684Z,32.84
2022-08-26T13:45:00.769Z,32.92
2022-08-26T13:46:00.812Z,32.18
2022-08-26T13:47:00.884Z,31.58
2022-08-26T13:48:00.942Z,31.68
2022-08-26T13:49:01.003Z,31.79
2022-08-26T13:50:01.135Z,32.18
2022-08-26T13:51:01.136Z,32.67
2022-08-26T13:52:01.221Z,32.96
2022-08-26T13:53:01.306Z,32.81
2022-08-26T13:54:01.328Z,32.27
2022-08-26T13:55:01.393Z,32.64
2022-08-26T13:56:01.457Z,32.81
2022-08-26T13:57:01.525Z,33.17
2022-08-26T13:58:01.616Z,33.06
2022-08-26T13:59:01.651Z,32.92
2022-08-26T14:00:01.718Z,33.36
2022-08-26T14:01:01.866Z,33.65
2022-08-26T14:02:01.841Z,33.87
2022-08-26T14:03:01.979Z,33.92
2022-08-26T14:04:01.973Z,34.01
2022-08-26T14:05:02.042Z,33.95
2022-08-26T14:06:02.105Z,34.14
2022-08-26T14:07:02.174Z,34.23
2022-08-26T14:08:02.318Z,34.20
2022-08-26T14:09:02.299Z,33.97
2022-08-26T14:10:02.415Z,34.29
2022-08-26T14:11:02.439Z,34.50
2022-08-26T14:12:02.880Z,34.51
2022-08-26T14:13:02.618Z,34.51
2022-08-26T14:14:02.630Z,34.45
2022-08-26T14:15:02.694Z,34.66
2022-08-26T14:16:02.803Z,34.81
2022-08-26T14:17:02.871Z,34.73
2022-08-26T14:18:02.892Z,34.69
2022-08-26T14:19:02.967Z,34.74
2022-08-26T14:20:03.023Z,34.63
2022-08-26T14:21:03.119Z,34.80
2022-08-26T14:22:03.159Z,35.01
2022-08-26T14:23:13.719Z,34.94
2022-08-26T14:24:03.298Z,34.89
2022-08-26T14:25:03.360Z,35.15
2022-08-26T14:26:03.452Z,35.11
2022-08-26T14:27:03.494Z,35.13
2022-08-26T14:28:03.595Z,35.13
2022-08-26T14:29:03.729Z,34.84
2022-08-26T14:30:03.697Z,34.73
2022-08-26T14:31:03.788Z,34.57
2022-08-26T14:32:03.825Z,34.60
2022-08-26T14:33:03.934Z,34.42
2022-08-26T14:34:03.961Z,34.35
2022-08-26T14:35:04.029Z,34.23
2022-08-26T14:36:04.094Z,33.87
2022-08-26T14:37:07.624Z,34.13
2022-08-26T14:38:04.251Z,34.01
2022-08-26T14:39:04.337Z,33.78
2022-08-26T14:40:04.437Z,33.74
2022-08-26T14:41:04.442Z,34.23
2022-08-26T14:42:04.524Z,34.22
2022-08-26T14:43:04.567Z,34.39
2022-08-26T14:44:04.633Z,34.42
2022-08-26T14:45:04.728Z,34.46
2022-08-26T14:46:04.812Z,34.44
2022-08-26T14:47:04.834Z,34.45
2022-08-26T14:48:04.975Z,34.56
2022-08-26T14:49:08.529Z,34.42
2022-08-26T14:50:05.058Z,34.60
2022-08-26T14:51:05.100Z,34.27
2022-08-26T14:52:05.180Z,34.50
2022-08-26T14:53:05.236Z,34.32
2022-08-26T14:54:05.302Z,34.45
2022-08-26T14:55:05.414Z,34.44
2022-08-26T14:56:05.435Z,34.54
2022-08-26T14:57:05.504Z,34.54
2022-08-26T14:58:05.602Z,34.60
2022-08-26T14:59:05.637Z,34.64
2022-08-26T15:00:05.759Z,34.81
2022-08-26T15:01:05.774Z,34.80
2022-08-26T15:02:05.956Z,34.99
2022-08-26T15:03:06.045Z,34.83
2022-08-26T15:04:05.974Z,34.86
2022-08-26T15:05:06.058Z,34.72
2022-08-26T15:06:06.101Z,34.53
2022-08-26T15:07:06.197Z,34.46
2022-08-26T15:08:06.293Z,34.54
2022-08-26T15:09:06.306Z,34.72
2022-08-26T15:10:06.427Z,34.89
2022-08-26T15:11:06.437Z,34.88
2022-08-26T15:12:06.499Z,34.96
2022-08-26T15:13:06.591Z,34.99
2022-08-26T15:14:06.635Z,35.01
2022-08-26T15:15:06.706Z,34.99
2022-08-26T15:16:06.817Z,34.95
2022-08-26T15:17:06.842Z,34.86
2022-08-26T15:18:06.931Z,34.88
2022-08-26T15:19:06.970Z,35.21
2022-08-26T15:20:07.036Z,35.44
2022-08-26T15:21:07.107Z,35.26
2022-08-26T15:22:07.172Z,35.28
2022-08-26T15:23:07.420Z,35.15
2022-08-26T15:24:07.307Z,34.95
2022-08-26T15:25:07.376Z,35.13
2022-08-26T15:26:07.469Z,35.45
2022-08-26T15:27:07.508Z,35.39
2022-08-26T15:28:07.578Z,35.29
2022-08-26T15:29:07.641Z,35.02
2022-08-26T15:30:07.708Z,35.14
2022-08-26T15:31:07.920Z,35.50
2022-08-26T15:32:07.846Z,35.14
2022-08-26T15:33:14.892Z,35.48
2022-08-26T15:34:07.981Z,35.35
2022-08-26T15:35:09.315Z,35.62
2022-08-26T15:36:08.111Z,35.45
2022-08-26T15:37:23.013Z,35.48
2022-08-26T15:38:08.404Z,35.48
2022-08-26T15:39:08.313Z,35.39
2022-08-26T15:40:08.399Z,35.35
2022-08-26T15:41:08.447Z,35.35
2022-08-26T15:42:08.510Z,35.35
2022-08-26T15:43:25.671Z,35.66
2022-08-26T15:44:08.651Z,35.92
2022-08-26T15:45:08.714Z,35.88
2022-08-26T15:46:08.804Z,35.63
2022-08-26T15:47:08.871Z,34.95
2022-08-26T15:48:08.916Z,34.95
2022-08-26T15:49:08.983Z,35.11
2022-08-26T15:50:09.052Z,35.25
2022-08-26T15:51:09.139Z,35.18
2022-08-26T15:52:09.210Z,34.69
2022-08-26T15:53:09.255Z,34.48
2022-08-26T15:54:10.282Z,34.42
2022-08-26T15:55:09.419Z,34.20
2022-08-26T15:56:09.451Z,34.09
2022-08-26T15:57:11.502Z,34.26
2022-08-26T15:58:09.723Z,34.09
2022-08-26T15:59:09.656Z,34.07
2022-08-26T16:00:09.744Z,34.09
2022-08-26T16:01:09.796Z,34.24
2022-08-26T16:02:09.923Z,34.39
2022-08-26T16:03:09.926Z,34.35
2022-08-26T16:04:09.985Z,34.36
2022-08-26T16:05:10.051Z,34.48
2022-08-26T16:06:10.163Z,33.80
2022-08-26T16:07:10.185Z,32.93
2022-08-26T16:08:10.370Z,32.32
2022-08-26T16:09:10.319Z,31.73
2022-08-26T16:10:10.407Z,31.31
2022-08-26T16:11:10.456Z,31.05
2022-08-26T16:12:10.549Z,30.76
2022-08-26T16:13:12.957Z,30.69
2022-08-26T16:14:10.665Z,30.52
2022-08-26T16:15:10.707Z,30.40
2022-08-26T16:16:10.875Z,30.27
2022-08-26T16:17:10.828Z,30.11
2022-08-26T16:18:10.888Z,30.05
2022-08-26T16:19:10.982Z,29.96
2022-08-26T16:20:11.013Z,29.78
2022-08-26T16:21:13.700Z,29.62
2022-08-26T16:22:11.141Z,29.49
2022-08-26T16:23:11.200Z,29.41
2022-08-26T16:24:11.282Z,29.35
2022-08-26T16:25:11.336Z,29.26
2022-08-26T16:26:11.383Z,29.18
2022-08-26T16:27:11.445Z,29.10
2022-08-26T16:28:11.768Z,29.13
2022-08-26T16:29:11.601Z,29.01
2022-08-26T16:30:11.620Z,28.91
2022-08-26T16:31:11.733Z,28.90
2022-08-26T16:32:11.778Z,28.87
2022-08-26T16:33:11.800Z,28.87
2022-08-26T16:34:11.863Z,28.84
2022-08-26T16:35:11.924Z,28.82
2022-08-26T16:36:11.991Z,28.87
2022-08-26T16:37:12.076Z,28.84
2022-08-26T16:38:12.096Z,28.87
2022-08-26T16:39:12.159Z,28.80
2022-08-26T16:40:12.239Z,28.85
2022-08-26T16:41:12.271Z,28.77
2022-08-26T16:42:12.366Z,28.81
2022-08-26T16:43:15.323Z,28.77
2022-08-26T16:44:12.447Z,28.72
2022-08-26T16:45:12.507Z,28.73
2022-08-26T16:46:12.574Z,28.68
2022-08-26T16:47:12.648Z,28.62
2022-08-26T16:48:12.693Z,28.59
2022-08-26T16:49:12.734Z,28.51
2022-08-26T16:50:12.802Z,28.36
2022-08-26T16:51:12.854Z,28.26
2022-08-26T16:52:12.939Z,28.21
2022-08-26T16:54:13.022Z,28.06
2022-08-26T16:55:13.097Z,27.94
2022-08-26T16:56:13.165Z,27.94
2022-08-26T16:57:13.212Z,27.89
2022-08-26T16:58:13.249Z,27.96
2022-08-26T16:59:13.339Z,27.91
2022-08-26T17:00:13.365Z,27.92
2022-08-26T17:01:13.470Z,27.88
2022-08-26T17:02:13.481Z,27.86
2022-08-26T17:03:13.609Z,27.77
2022-08-26T17:04:13.649Z,27.71
2022-08-26T17:05:13.648Z,27.80
2022-08-26T17:06:13.704Z,27.80
2022-08-26T17:07:13.791Z,27.71
2022-08-26T17:08:21.853Z,27.73
2022-08-26T17:09:13.918Z,27.70
2022-08-26T17:10:13.931Z,27.70
2022-08-26T17:11:14.010Z,27.71
2022-08-26T17:12:14.093Z,27.74
2022-08-26T17:13:16.064Z,27.70
2022-08-26T17:14:14.165Z,27.69
2022-08-26T17:15:14.214Z,27.57
2022-08-26T17:16:14.408Z,27.51
2022-08-26T17:17:14.341Z,27.39
2022-08-26T17:18:14.390Z,27.28
2022-08-26T17:19:14.489Z,27.19
2022-08-26T17:20:14.495Z,27.17
2022-08-26T17:21:14.564Z,27.06
2022-08-26T17:22:14.608Z,26.99
2022-08-26T17:23:14.665Z,26.91
2022-08-26T17:24:14.779Z,26.99
2022-08-26T17:25:14.792Z,26.91
2022-08-26T17:26:14.859Z,26.86
2022-08-26T17:27:14.914Z,26.86
2022-08-26T17:28:15.053Z,26.91
2022-08-26T17:29:15.007Z,27.01
2022-08-26T17:30:15.105Z,26.98
2022-08-26T17:31:15.138Z,26.91
2022-08-26T17:32:15.177Z,26.96
2022-08-26T17:33:15.252Z,26.87
2022-08-26T17:34:15.311Z,26.80
2022-08-26T17:35:15.368Z,26.80
2022-08-26T17:36:15.420Z,26.80
2022-08-26T17:37:15.477Z,26.77
2022-08-26T17:38:15.526Z,26.68
2022-08-26T17:39:15.571Z,26.58
2022-08-26T17:40:15.665Z,26.69
2022-08-26T17:41:15.706Z,26.67
2022-08-26T17:42:15.738Z,26.62
2022-08-26T17:43:15.800Z,26.62
2022-08-26T17:44:15.837Z,26.64
2022-08-26T17:45:15.970Z,26.59
2022-08-26T17:46:16.049Z,26.49
2022-08-26T17:52:12.404Z,26.27
2022-08-26T17:53:17.817Z,26.25
2022-08-26T17:54:12.521Z,26.18
2022-08-26T17:55:12.555Z,26.12
2022-08-26T17:56:12.579Z,26.20
2022-08-26T17:57:12.662Z,26.22
2022-08-26T17:58:14.657Z,26.18
2022-08-26T17:59:12.796Z,26.08
2022-08-26T18:00:12.822Z,26.05
2022-08-26T18:01:12.944Z,26.11
2022-08-26T18:02:12.938Z,26.09
2022-08-26T18:03:13.032Z,26.01
2022-08-26T18:04:13.353Z,25.86
2022-08-26T18:05:13.070Z,25.87
2022-08-26T18:06:13.126Z,25.86
2022-08-26T18:07:13.181Z,25.93
2022-08-26T18:08:13.236Z,25.91
2022-08-26T18:09:13.318Z,26.01
2022-08-26T18:10:13.640Z,25.98
2022-08-26T18:40:17.204Z,24.94
2022-08-26T18:41:12.666Z,24.61
2022-08-26T18:54:36.167Z,23.26
2022-08-26T18:54:57.076Z,23.23
