createdAt,value
2023-05-06T00:00:23.729Z,1.05
2023-05-06T00:02:53.806Z,0.82
2023-05-06T00:05:24.161Z,1.75
2023-05-06T00:07:54.660Z,1.42
2023-05-06T00:10:24.842Z,1.45
2023-05-06T00:12:54.797Z,1.38
2023-05-06T00:15:24.758Z,1.30
2023-05-06T00:17:56.645Z,1.73
2023-05-06T00:20:26.858Z,1.00
2023-05-06T00:22:57.227Z,1.60
2023-05-06T00:25:27.740Z,1.80
2023-05-06T00:27:57.771Z,1.60
2023-05-06T00:30:27.767Z,1.33
2023-05-06T00:32:57.868Z,0.95
2023-05-06T00:35:28.156Z,1.08
2023-05-06T00:38:07.767Z,1.00
2023-05-06T00:40:38.221Z,0.98
2023-05-06T00:45:39.443Z,1.23
2023-05-06T00:48:11.589Z,1.10
2023-05-06T00:50:42.229Z,1.45
2023-05-06T00:53:12.933Z,1.40
2023-05-06T00:55:43.472Z,0.82
2023-05-06T00:58:14.468Z,0.95
2023-05-06T01:00:44.642Z,1.10
2023-05-06T01:03:14.934Z,0.80
2023-05-06T01:06:01.526Z,0.65
2023-05-06T01:08:34.002Z,0.88
2023-05-06T01:11:22.761Z,0.85
2023-05-06T01:13:58.018Z,0.75
2023-05-06T01:16:30.676Z,1.20
2023-05-06T01:19:01.777Z,0.80
2023-05-06T01:21:35.828Z,1.02
2023-05-06T01:24:06.007Z,1.42
2023-05-06T01:26:36.279Z,1.40
2023-05-06T01:29:06.436Z,1.45
2023-05-06T01:31:51.872Z,1.98
2023-05-06T01:34:35.484Z,1.77
2023-05-06T01:37:18.521Z,1.45
2023-05-06T01:39:49.681Z,1.17
2023-05-06T01:42:20.179Z,1.40
2023-05-06T01:44:53.232Z,1.40
2023-05-06T01:47:23.596Z,1.27
2023-05-06T01:52:23.768Z,0.50
2023-05-06T01:54:53.888Z,0.75
2023-05-06T01:57:24.122Z,1.70
2023-05-06T01:59:54.316Z,1.73
2023-05-06T02:02:26.927Z,1.02
2023-05-06T02:07:26.777Z,1.00
2023-05-06T02:09:57.538Z,1.10
2023-05-06T02:12:28.180Z,0.52
2023-05-06T02:14:58.632Z,0.85
2023-05-06T02:19:59.112Z,0.85
2023-05-06T02:22:29.340Z,0.60
2023-05-06T02:24:59.443Z,0.80
2023-05-06T02:27:29.766Z,0.80
2023-05-06T02:30:00.707Z,0.98
2023-05-06T02:32:32.359Z,0.50
2023-05-06T02:35:02.381Z,0.50
2023-05-06T02:37:32.529Z,0.30
2023-05-06T02:40:04.398Z,0.50
2023-05-06T02:42:37.090Z,0.20
2023-05-06T02:45:07.844Z,0.20
2023-05-06T02:47:38.386Z,0.28
2023-05-06T02:52:38.307Z,0.40
2023-05-06T02:55:09.123Z,0.40
2023-05-06T02:57:39.403Z,0.10
2023-05-06T03:00:12.094Z,0.57
2023-05-06T03:02:42.304Z,0.68
2023-05-06T03:05:12.522Z,0.20
2023-05-06T03:07:43.239Z,0.20
2023-05-06T03:10:13.315Z,0.50
2023-05-06T03:15:13.529Z,0.20
2023-05-06T03:17:43.703Z,0.20
2023-05-06T03:20:14.732Z,0.30
2023-05-06T03:22:51.463Z,0.17
2023-05-06T03:25:22.807Z,0.38
2023-05-06T03:27:53.972Z,0.47
2023-05-06T03:30:25.763Z,0.22
2023-05-06T03:32:59.631Z,0.20
2023-05-06T03:35:32.927Z,0.20
2023-05-06T03:38:03.953Z,0.57
2023-05-06T03:40:41.587Z,0.20
2023-05-06T03:43:12.055Z,0.28
2023-05-06T03:45:42.113Z,0.30
2023-05-06T03:48:12.288Z,0.47
2023-05-06T03:50:45.402Z,0.20
2023-05-06T03:53:16.413Z,0.40
2023-05-06T03:55:48.547Z,0.35
2023-05-06T03:58:19.310Z,0.32
2023-05-06T04:00:49.873Z,0.30
2023-05-06T04:03:20.159Z,0.20
2023-05-06T04:05:53.221Z,0.30
2023-05-06T04:08:27.776Z,0.25
2023-05-06T04:10:58.296Z,0.30
2023-05-06T04:13:31.125Z,0.50
2023-05-06T04:16:05.099Z,0.38
2023-05-06T04:18:42.171Z,0.45
2023-05-06T04:21:14.864Z,0.30
2023-05-06T04:23:50.220Z,0.40
2023-05-06T04:26:24.574Z,0.57
2023-05-06T04:28:55.039Z,0.40
2023-05-06T04:31:25.466Z,0.40
2023-05-06T04:33:55.949Z,0.60
2023-05-06T04:36:28.342Z,0.20
2023-05-06T04:39:30.390Z,0.28
2023-05-06T04:42:00.952Z,0.65
2023-05-06T04:44:39.553Z,0.50
2023-05-06T04:47:12.129Z,0.20
2023-05-06T04:49:45.280Z,0.30
2023-05-06T04:52:15.931Z,0.30
2023-05-06T04:54:46.135Z,0.30
2023-05-06T04:57:16.238Z,0.28
2023-05-06T04:59:47.770Z,0.22
2023-05-06T05:02:37.148Z,0.20
2023-05-06T05:05:08.999Z,0.38
2023-05-06T05:07:39.765Z,0.55
2023-05-06T05:10:11.598Z,0.70
2023-05-06T05:12:41.963Z,0.70
2023-05-06T05:15:12.631Z,0.60
2023-05-06T05:17:43.997Z,0.50
2023-05-06T05:20:14.289Z,0.52
2023-05-06T05:25:14.727Z,0.85
2023-05-06T05:27:46.101Z,0.35
2023-05-06T05:30:16.560Z,0.80
2023-05-06T05:32:47.247Z,0.60
2023-05-06T05:35:18.690Z,0.60
2023-05-06T05:37:50.412Z,0.70
2023-05-06T05:40:21.135Z,0.57
2023-05-06T05:42:54.733Z,0.52
2023-05-06T05:45:35.103Z,0.85
2023-05-06T05:48:05.618Z,0.60
2023-05-06T05:50:36.161Z,0.70
2023-05-06T05:53:07.677Z,0.50
2023-05-06T05:55:39.809Z,0.47
2023-05-06T05:58:12.634Z,0.52
2023-05-06T06:00:44.320Z,0.50
2023-05-06T06:03:19.779Z,0.40
2023-05-06T06:05:50.648Z,0.40
2023-05-06T06:08:20.783Z,0.60
2023-05-06T06:10:53.747Z,0.60
2023-05-06T06:13:29.197Z,0.70
2023-05-06T06:16:01.938Z,0.52
2023-05-06T06:18:32.189Z,0.70
2023-05-06T06:21:02.490Z,0.60
2023-05-06T06:23:32.576Z,0.95
2023-05-06T06:26:05.761Z,0.73
2023-05-06T06:28:36.297Z,0.98
2023-05-06T06:31:06.741Z,0.70
2023-05-06T06:33:36.823Z,0.85
2023-05-06T06:36:07.299Z,0.85
2023-05-06T06:38:37.680Z,0.90
2023-05-06T06:41:07.842Z,1.10
2023-05-06T06:43:38.075Z,0.80
2023-05-06T06:46:19.150Z,0.77
2023-05-06T06:48:49.981Z,0.57
2023-05-06T06:51:20.150Z,0.80
2023-05-06T06:53:51.690Z,0.85
2023-05-06T06:56:22.501Z,0.40
2023-05-06T06:58:53.432Z,0.50
2023-05-06T07:01:23.770Z,1.05
2023-05-06T07:03:53.668Z,0.73
2023-05-06T07:06:23.861Z,0.60
2023-05-06T07:08:53.859Z,0.65
2023-05-06T07:11:23.880Z,1.00
2023-05-06T07:13:53.938Z,1.05
2023-05-06T07:16:24.090Z,1.20
2023-05-06T07:18:55.028Z,1.08
2023-05-06T07:21:25.160Z,1.98
2023-05-06T07:23:55.295Z,1.48
2023-05-06T07:26:25.488Z,2.60
2023-05-06T07:28:55.584Z,4.38
2023-05-06T07:31:25.954Z,4.28
2023-05-06T07:33:56.059Z,4.85
2023-05-06T07:36:26.667Z,3.38
2023-05-06T07:38:56.801Z,3.55
2023-05-06T07:41:26.765Z,2.90
2023-05-06T07:43:56.541Z,3.42
2023-05-06T07:46:26.625Z,3.00
2023-05-06T07:51:26.314Z,2.58
2023-05-06T07:53:56.475Z,3.28
2023-05-06T07:56:26.714Z,3.42
2023-05-06T07:58:57.343Z,2.97
2023-05-06T08:01:27.752Z,3.67
2023-05-06T08:03:57.666Z,3.13
2023-05-06T08:06:28.272Z,2.80
2023-05-06T08:11:27.980Z,1.30
2023-05-06T08:13:58.132Z,1.40
2023-05-06T08:16:28.227Z,1.73
2023-05-06T08:18:58.392Z,0.75
2023-05-06T08:21:29.425Z,0.90
2023-05-06T08:23:59.707Z,0.77
2023-05-06T08:26:29.834Z,0.80
2023-05-06T08:29:01.311Z,0.50
2023-05-06T08:34:00.951Z,0.50
2023-05-06T08:36:31.324Z,0.80
2023-05-06T08:41:32.852Z,0.55
2023-05-06T08:44:03.524Z,1.13
2023-05-06T08:46:33.718Z,0.60
2023-05-06T08:49:04.194Z,0.60
2023-05-06T08:51:36.658Z,0.60
2023-05-06T08:54:08.813Z,0.60
2023-05-06T08:56:41.569Z,0.93
2023-05-06T08:59:12.843Z,1.77
2023-05-06T09:01:43.250Z,1.98
2023-05-06T09:04:14.195Z,1.35
2023-05-06T09:06:44.834Z,1.30
2023-05-06T09:09:16.134Z,1.20
2023-05-06T09:11:46.533Z,0.82
2023-05-06T09:16:50.979Z,1.08
2023-05-06T09:19:22.987Z,0.70
2023-05-06T09:21:53.831Z,0.50
2023-05-06T09:24:24.828Z,0.43
2023-05-06T09:26:56.543Z,0.35
2023-05-06T09:29:27.082Z,0.30
2023-05-06T09:31:57.613Z,0.40
2023-05-06T09:34:29.428Z,0.30
2023-05-06T09:37:00.140Z,0.40
2023-05-06T09:39:30.483Z,0.52
2023-05-06T09:44:31.308Z,0.20
2023-05-06T09:49:31.575Z,0.40
2023-05-06T09:52:02.578Z,0.30
2023-05-06T09:54:33.714Z,0.30
2023-05-06T09:57:06.228Z,0.60
2023-05-06T09:59:37.491Z,0.57
2023-05-06T10:02:08.107Z,0.20
2023-05-06T10:04:41.866Z,0.40
2023-05-06T10:07:15.368Z,0.60
2023-05-06T10:09:45.375Z,0.35
2023-05-06T10:12:16.783Z,0.57
2023-05-06T10:14:47.257Z,0.52
2023-05-06T10:17:20.156Z,0.32
2023-05-06T10:19:53.812Z,0.43
2023-05-06T10:22:42.365Z,0.57
2023-05-06T10:25:30.622Z,0.35
2023-05-06T10:28:02.998Z,0.30
2023-05-06T10:30:36.907Z,0.47
2023-05-06T10:33:11.872Z,0.65
2023-05-06T10:36:03.034Z,0.77
2023-05-06T10:38:43.755Z,0.60
2023-05-06T10:41:15.482Z,0.47
2023-05-06T10:43:46.450Z,0.52
2023-05-06T10:46:18.180Z,0.70
2023-05-06T10:49:07.306Z,0.40
2023-05-06T10:51:39.623Z,0.70
2023-05-06T10:54:23.011Z,0.70
2023-05-06T10:56:53.121Z,0.52
2023-05-06T10:59:26.094Z,0.70
2023-05-06T11:02:05.628Z,0.63
2023-05-06T11:04:35.734Z,0.80
2023-05-06T11:07:25.303Z,0.68
2023-05-06T11:09:59.797Z,0.98
2023-05-06T11:12:50.183Z,0.73
2023-05-06T11:15:38.920Z,0.80
2023-05-06T11:18:30.408Z,0.60
2023-05-06T11:21:05.384Z,0.88
2023-05-06T11:23:44.761Z,1.02
2023-05-06T11:26:15.639Z,0.68
2023-05-06T11:28:48.177Z,0.70
2023-05-06T11:31:18.798Z,0.93
2023-05-06T11:33:52.454Z,0.75
2023-05-06T11:36:23.012Z,0.70
2023-05-06T11:38:54.215Z,0.80
2023-05-06T11:41:25.058Z,0.70
2023-05-06T11:43:55.700Z,0.80
2023-05-06T11:46:26.725Z,0.73
2023-05-06T11:48:56.965Z,0.70
2023-05-06T11:51:27.695Z,0.60
2023-05-06T11:54:12.062Z,0.98
2023-05-06T11:57:01.223Z,0.90
2023-05-06T11:59:36.946Z,0.43
2023-05-06T12:02:13.014Z,0.70
2023-05-06T12:04:48.124Z,0.90
2023-05-06T12:07:18.893Z,0.73
2023-05-06T12:09:51.213Z,1.10
2023-05-06T12:12:24.638Z,1.00
2023-05-06T12:14:55.235Z,0.70
2023-05-06T12:17:25.729Z,0.82
2023-05-06T12:19:55.866Z,1.40
2023-05-06T12:22:45.078Z,1.30
2023-05-06T12:25:17.074Z,1.60
2023-05-06T12:27:47.292Z,1.83
2023-05-06T12:30:17.630Z,1.52
2023-05-06T12:33:03.997Z,1.20
2023-05-06T12:35:34.526Z,1.60
2023-05-06T12:38:17.486Z,1.38
2023-05-06T12:40:55.831Z,1.63
2023-05-06T12:43:34.840Z,1.35
2023-05-06T12:46:09.547Z,1.10
2023-05-06T12:48:40.492Z,1.30
2023-05-06T12:51:21.358Z,1.27
2023-05-06T12:53:51.626Z,1.23
2023-05-06T12:56:23.109Z,1.00
2023-05-06T12:59:03.878Z,1.08
2023-05-06T13:01:34.009Z,1.38
2023-05-06T13:04:04.070Z,1.23
2023-05-06T13:06:34.274Z,1.08
2023-05-06T13:09:05.807Z,1.25
2023-05-06T13:11:35.858Z,1.10
2023-05-06T13:14:05.881Z,1.27
2023-05-06T13:16:36.558Z,1.05
2023-05-06T13:19:07.258Z,0.95
2023-05-06T13:21:40.209Z,0.80
2023-05-06T13:24:10.813Z,0.77
2023-05-06T13:26:40.981Z,0.70
2023-05-06T13:29:11.190Z,0.80
2023-05-06T13:34:11.802Z,1.08
2023-05-06T13:36:41.740Z,0.60
2023-05-06T13:39:11.943Z,0.57
2023-05-06T13:41:42.059Z,1.02
2023-05-06T13:44:12.148Z,0.90
2023-05-06T13:46:44.782Z,0.80
2023-05-06T13:49:16.466Z,0.70
2023-05-06T13:51:46.460Z,0.60
2023-05-06T13:56:46.211Z,0.52
2023-05-06T13:59:16.687Z,0.60
2023-05-06T14:01:47.129Z,0.80
2023-05-06T14:04:17.421Z,1.70
2023-05-06T14:06:47.568Z,1.25
2023-05-06T14:09:17.815Z,1.10
2023-05-06T14:14:17.398Z,0.90
2023-05-06T14:19:16.913Z,0.52
2023-05-06T14:21:47.017Z,0.63
2023-05-06T14:24:17.014Z,0.70
2023-05-06T14:26:47.244Z,0.93
2023-05-06T14:31:47.122Z,0.65
2023-05-06T14:36:46.687Z,0.70
2023-05-06T14:41:46.985Z,0.57
2023-05-06T14:44:17.094Z,0.50
2023-05-06T14:49:16.966Z,0.40
2023-05-06T14:51:51.030Z,0.50
2023-05-06T14:54:21.224Z,0.40
2023-05-06T14:56:51.394Z,0.60
2023-05-06T15:01:51.047Z,0.50
2023-05-06T15:06:50.431Z,0.45
2023-05-06T15:09:20.603Z,0.40
2023-05-06T15:11:50.644Z,0.40
2023-05-06T15:14:20.449Z,0.80
2023-05-06T15:16:50.565Z,0.40
2023-05-06T15:19:20.549Z,0.50
2023-05-06T15:21:50.466Z,0.43
2023-05-06T15:26:50.170Z,0.50
2023-05-06T15:31:49.623Z,0.40
2023-05-06T15:34:21.254Z,0.47
2023-05-06T15:36:55.411Z,0.60
2023-05-06T15:39:25.489Z,0.45
2023-05-06T15:41:55.653Z,0.40
2023-05-06T15:46:57.776Z,0.30
2023-05-06T15:49:49.288Z,0.40
2023-05-06T15:52:18.271Z,0.52
2023-05-06T15:54:49.872Z,0.40
2023-05-06T15:57:20.432Z,0.60
2023-05-06T15:59:50.496Z,0.30
2023-05-06T16:05:13.210Z,0.43
2023-05-06T16:07:43.511Z,0.40
2023-05-06T16:12:43.448Z,0.35
2023-05-06T16:17:43.234Z,0.45
2023-05-06T16:20:13.879Z,0.40
2023-05-06T16:22:50.537Z,0.50
2023-05-06T16:25:20.888Z,0.60
2023-05-06T16:27:50.986Z,0.30
2023-05-06T16:30:21.131Z,0.35
2023-05-06T16:35:21.080Z,0.60
2023-05-06T16:37:51.118Z,0.30
2023-05-06T16:40:22.892Z,0.30
2023-05-06T16:42:54.190Z,0.55
2023-05-06T16:45:24.367Z,0.50
2023-05-06T16:47:54.834Z,0.30
2023-05-06T16:50:25.040Z,0.38
2023-05-06T16:52:55.472Z,0.47
2023-05-06T16:55:25.627Z,0.30
2023-05-06T17:00:26.158Z,0.20
2023-05-06T17:02:56.673Z,0.30
2023-05-06T17:05:27.106Z,0.35
2023-05-06T17:07:58.012Z,0.52
2023-05-06T17:10:30.569Z,0.40
2023-05-06T17:13:00.789Z,0.50
2023-05-06T17:18:00.871Z,0.47
2023-05-06T17:20:31.275Z,0.40
2023-05-06T17:23:01.427Z,0.40
2023-05-06T17:25:31.595Z,0.30
2023-05-06T17:28:01.776Z,0.32
2023-05-06T17:30:32.033Z,0.57
2023-05-06T17:35:32.637Z,0.30
2023-05-06T17:38:02.786Z,0.50
2023-05-06T17:40:32.626Z,0.60
2023-05-06T17:43:02.881Z,0.47
2023-05-06T17:45:33.253Z,0.50
2023-05-06T17:48:03.430Z,0.50
2023-05-06T17:53:02.963Z,0.47
2023-05-06T17:55:33.314Z,0.47
2023-05-06T18:00:32.491Z,0.52
2023-05-06T18:03:02.552Z,0.38
2023-05-06T18:05:32.823Z,0.40
2023-05-06T18:08:02.739Z,0.50
2023-05-06T18:10:32.695Z,0.40
2023-05-06T18:13:02.694Z,0.50
2023-05-06T18:15:32.575Z,0.50
2023-05-06T18:18:02.606Z,0.68
2023-05-06T18:20:33.496Z,0.50
2023-05-06T18:23:03.548Z,0.50
2023-05-06T18:25:33.333Z,0.52
2023-05-06T18:28:03.547Z,0.40
2023-05-06T18:33:03.164Z,0.40
2023-05-06T18:38:02.418Z,0.60
2023-05-06T18:40:32.364Z,0.43
2023-05-06T18:43:02.802Z,0.50
2023-05-06T18:45:32.854Z,0.50
2023-05-06T18:48:02.942Z,0.50
2023-05-06T18:50:33.031Z,0.80
2023-05-06T18:53:03.129Z,0.60
2023-05-06T18:55:33.295Z,0.52
2023-05-06T19:00:38.016Z,0.47
2023-05-06T19:03:08.182Z,0.60
2023-05-06T19:08:11.319Z,0.63
2023-05-06T19:10:41.949Z,0.52
2023-05-06T19:13:32.433Z,0.47
2023-05-06T19:16:02.404Z,0.70
2023-05-06T19:18:32.463Z,0.90
2023-05-06T19:21:02.570Z,0.90
2023-05-06T19:26:04.343Z,1.25
2023-05-06T19:28:34.700Z,0.75
2023-05-06T19:31:13.523Z,0.98
2023-05-06T19:33:44.857Z,0.77
2023-05-06T19:36:14.934Z,1.13
2023-05-06T19:38:45.041Z,1.20
2023-05-06T19:41:15.102Z,1.23
2023-05-06T19:43:46.229Z,1.00
2023-05-06T19:46:17.400Z,1.10
2023-05-06T19:48:47.787Z,1.80
2023-05-06T19:51:18.406Z,1.38
2023-05-06T19:53:50.149Z,1.90
2023-05-06T19:56:21.329Z,1.50
2023-05-06T19:58:52.491Z,1.65
2023-05-06T20:01:24.949Z,1.80
2023-05-06T20:03:56.262Z,1.63
2023-05-06T20:06:26.344Z,1.88
2023-05-06T20:08:56.409Z,1.83
2023-05-06T20:11:26.944Z,1.90
2023-05-06T20:13:57.006Z,2.25
2023-05-06T20:16:27.144Z,2.15
2023-05-06T20:18:57.684Z,2.08
2023-05-06T20:21:27.738Z,2.20
2023-05-06T20:23:57.550Z,2.00
2023-05-06T20:26:27.743Z,2.15
2023-05-06T20:31:27.460Z,2.20
2023-05-06T20:36:27.993Z,2.25
2023-05-06T20:38:58.260Z,2.30
2023-05-06T20:41:28.490Z,2.60
2023-05-06T20:43:58.590Z,1.95
2023-05-06T20:46:28.660Z,1.80
2023-05-06T20:49:00.206Z,1.83
2023-05-06T20:51:30.678Z,1.90
2023-05-06T20:56:31.437Z,1.83
2023-05-06T21:01:31.446Z,2.05
2023-05-06T21:04:02.671Z,2.00
2023-05-06T21:06:33.361Z,1.90
2023-05-06T21:09:03.532Z,1.80
2023-05-06T21:14:03.221Z,1.42
2023-05-06T21:19:02.839Z,2.17
2023-05-06T21:21:33.666Z,2.00
2023-05-06T21:24:03.758Z,2.08
2023-05-06T21:26:34.876Z,2.42
2023-05-06T21:29:07.769Z,2.40
2023-05-06T21:31:38.157Z,2.45
2023-05-06T21:34:09.172Z,2.40
2023-05-06T21:36:39.507Z,2.20
2023-05-06T21:39:13.508Z,1.95
2023-05-06T21:41:43.554Z,1.90
2023-05-06T21:44:13.427Z,1.92
2023-05-06T21:46:43.730Z,1.95
2023-05-06T21:49:13.841Z,1.77
2023-05-06T21:51:43.814Z,1.88
2023-05-06T21:54:13.708Z,1.80
2023-05-06T21:56:43.835Z,1.60
2023-05-06T21:59:14.414Z,1.90
2023-05-06T22:01:44.772Z,1.58
2023-05-06T22:04:14.968Z,2.10
2023-05-06T22:09:14.590Z,1.88
2023-05-06T22:14:16.174Z,1.80
2023-05-06T22:16:47.257Z,1.73
2023-05-06T22:21:47.456Z,1.63
2023-05-06T22:24:17.800Z,1.55
2023-05-06T22:26:47.900Z,1.90
2023-05-06T22:29:17.950Z,1.90
2023-05-06T22:31:48.129Z,1.73
2023-05-06T22:36:47.505Z,1.60
2023-05-06T22:41:47.232Z,2.17
2023-05-06T22:44:17.348Z,2.03
2023-05-06T22:46:47.597Z,2.00
2023-05-06T22:51:47.457Z,1.98
2023-05-06T22:54:17.976Z,1.83
2023-05-06T22:56:47.815Z,1.98
2023-05-06T22:59:17.880Z,1.63
2023-05-06T23:01:48.158Z,2.03
2023-05-06T23:06:47.859Z,1.77
2023-05-06T23:09:17.926Z,1.80
2023-05-06T23:11:48.180Z,1.83
2023-05-06T23:16:48.600Z,1.88
2023-05-06T23:19:18.923Z,1.30
2023-05-06T23:21:49.391Z,2.28
2023-05-06T23:24:19.390Z,1.90
2023-05-06T23:26:49.786Z,1.73
2023-05-06T23:29:19.890Z,1.92
2023-05-06T23:31:49.986Z,1.73
2023-05-06T23:34:20.092Z,1.30
2023-05-06T23:36:50.303Z,2.00
2023-05-06T23:41:49.882Z,2.20
2023-05-06T23:44:20.201Z,2.58
2023-05-06T23:49:19.895Z,2.75
2023-05-06T23:51:49.954Z,2.10
2023-05-06T23:54:19.981Z,2.97
2023-05-06T23:56:50.382Z,2.42
2023-05-06T23:59:20.520Z,2.30
