createdAt,value
2023-03-28T00:00:28.334Z,23.62
2023-03-28T00:04:28.631Z,23.63
2023-03-28T00:08:28.560Z,23.63
2023-03-28T00:12:29.130Z,23.68
2023-03-28T00:16:29.245Z,23.74
2023-03-28T00:20:29.002Z,23.79
2023-03-28T00:24:29.655Z,23.69
2023-03-28T00:28:29.328Z,23.56
2023-03-28T00:32:29.715Z,23.63
2023-03-28T00:36:29.935Z,23.61
2023-03-28T00:40:30.125Z,23.65
2023-03-28T00:44:30.137Z,23.64
2023-03-28T00:48:30.657Z,23.69
2023-03-28T00:52:30.326Z,23.68
2023-03-28T00:56:30.701Z,23.65
2023-03-28T01:00:30.672Z,23.60
2023-03-28T01:04:31.164Z,23.62
2023-03-28T01:08:31.015Z,23.69
2023-03-28T01:12:31.187Z,23.68
2023-03-28T01:16:31.730Z,23.57
2023-03-28T01:20:31.652Z,23.64
2023-03-28T01:24:31.622Z,23.70
2023-03-28T01:28:32.159Z,23.66
2023-03-28T01:32:31.929Z,23.61
2023-03-28T01:36:34.071Z,23.61
2023-03-28T01:40:32.154Z,23.64
2023-03-28T01:44:32.163Z,23.63
2023-03-28T01:48:31.989Z,23.70
2023-03-28T01:52:31.909Z,23.62
2023-03-28T01:56:32.180Z,23.68
2023-03-28T02:00:32.162Z,23.66
2023-03-28T02:04:32.198Z,23.58
2023-03-28T02:08:31.747Z,23.69
2023-03-28T02:12:32.199Z,23.66
2023-03-28T02:16:32.220Z,23.66
2023-03-28T02:20:32.203Z,23.63
2023-03-28T02:24:32.174Z,23.67
2023-03-28T02:28:32.093Z,23.60
2023-03-28T02:32:32.709Z,23.61
2023-03-28T02:36:33.667Z,23.67
2023-03-28T02:40:32.663Z,23.58
2023-03-28T02:44:33.189Z,23.62
2023-03-28T02:48:33.033Z,23.66
2023-03-28T02:52:33.688Z,23.65
2023-03-28T02:56:33.693Z,23.62
2023-03-28T03:00:33.684Z,23.62
2023-03-28T03:04:34.180Z,23.63
2023-03-28T03:08:33.899Z,23.71
2023-03-28T03:12:34.078Z,23.60
2023-03-28T03:16:34.812Z,23.74
2023-03-28T03:20:34.694Z,23.67
2023-03-28T03:24:34.620Z,23.66
2023-03-28T03:28:34.830Z,23.63
2023-03-28T03:32:35.281Z,23.62
2023-03-28T03:36:35.251Z,23.70
2023-03-28T03:40:35.324Z,23.74
2023-03-28T03:44:35.503Z,23.75
2023-03-28T03:48:35.688Z,23.71
2023-03-28T03:52:36.235Z,23.73
2023-03-28T03:56:36.247Z,23.75
2023-03-28T04:00:36.210Z,23.75
2023-03-28T04:04:36.302Z,23.82
2023-03-28T04:08:36.436Z,23.70
2023-03-28T04:12:36.721Z,23.75
2023-03-28T04:16:40.977Z,23.76
2023-03-28T04:20:37.232Z,23.76
2023-03-28T04:24:36.698Z,23.74
2023-03-28T04:28:36.733Z,23.79
2023-03-28T04:32:36.829Z,23.78
2023-03-28T04:36:37.243Z,23.78
2023-03-28T04:40:37.171Z,23.85
2023-03-28T04:44:37.728Z,23.79
2023-03-28T04:48:37.735Z,23.80
2023-03-28T04:52:37.771Z,23.84
2023-03-28T04:56:37.784Z,23.82
2023-03-28T05:00:37.527Z,23.89
2023-03-28T05:04:37.726Z,23.89
2023-03-28T05:08:37.460Z,23.82
2023-03-28T05:12:37.749Z,23.66
2023-03-28T05:16:37.831Z,23.57
2023-03-28T05:20:37.307Z,23.51
2023-03-28T05:24:37.764Z,23.47
2023-03-28T05:28:37.757Z,23.37
2023-03-28T05:32:37.789Z,23.47
2023-03-28T05:36:37.749Z,23.52
2023-03-28T05:40:37.800Z,23.37
2023-03-28T05:44:38.247Z,23.32
2023-03-28T05:48:38.101Z,23.35
2023-03-28T05:52:38.303Z,23.42
2023-03-28T05:56:38.798Z,23.39
2023-03-28T06:00:38.402Z,23.34
2023-03-28T06:04:38.785Z,23.33
2023-03-28T06:08:38.593Z,23.36
2023-03-28T06:12:38.739Z,23.33
2023-03-28T06:16:38.850Z,23.37
2023-03-28T06:20:39.281Z,23.43
2023-03-28T06:24:39.255Z,23.22
2023-03-28T06:28:39.298Z,23.33
2023-03-28T06:32:39.341Z,23.21
2023-03-28T06:36:39.208Z,23.27
2023-03-28T06:40:39.749Z,23.17
2023-03-28T06:44:39.776Z,23.10
2023-03-28T06:48:39.813Z,22.96
2023-03-28T06:52:39.767Z,23.12
2023-03-28T06:56:39.653Z,22.97
2023-03-28T07:00:39.789Z,22.89
2023-03-28T07:04:39.797Z,22.81
2023-03-28T07:08:39.631Z,22.82
2023-03-28T07:12:39.597Z,22.69
2023-03-28T07:16:39.635Z,22.68
2023-03-28T07:20:39.592Z,22.50
2023-03-28T07:24:39.660Z,22.43
2023-03-28T07:28:39.797Z,22.34
2023-03-28T07:32:53.375Z,22.19
2023-03-28T07:36:40.915Z,22.00
2023-03-28T07:40:39.916Z,21.89
2023-03-28T07:44:42.643Z,21.45
2023-03-28T07:48:40.312Z,18.77
2023-03-28T07:52:39.974Z,17.33
2023-03-28T07:56:41.031Z,15.17
2023-03-28T08:00:39.905Z,14.60
2023-03-28T08:04:40.305Z,14.12
2023-03-28T08:08:39.864Z,13.83
2023-03-28T08:12:39.804Z,13.91
2023-03-28T08:16:39.824Z,15.28
2023-03-28T08:20:39.807Z,17.56
2023-03-28T08:24:39.808Z,19.62
2023-03-28T08:28:39.824Z,21.38
2023-03-28T08:32:39.712Z,22.59
2023-03-28T08:36:39.821Z,23.52
2023-03-28T08:40:39.863Z,24.34
2023-03-28T08:44:39.996Z,24.42
2023-03-28T08:48:39.980Z,24.73
2023-03-28T08:52:40.346Z,25.50
2023-03-28T08:56:41.397Z,26.20
2023-03-28T09:00:40.358Z,25.87
2023-03-28T09:04:41.394Z,24.43
2023-03-28T09:08:40.519Z,21.07
2023-03-28T09:12:40.832Z,22.82
2023-03-28T09:16:40.882Z,21.54
2023-03-28T09:20:43.083Z,21.33
2023-03-28T09:24:41.349Z,20.00
2023-03-28T09:28:41.280Z,20.87
2023-03-28T09:32:41.921Z,19.42
2023-03-28T09:36:49.010Z,20.06
2023-03-28T09:40:43.354Z,19.40
2023-03-28T09:44:53.488Z,19.47
2023-03-28T09:48:42.664Z,21.90
2023-03-28T09:52:41.873Z,23.25
2023-03-28T09:56:41.952Z,23.30
2023-03-28T10:00:41.845Z,17.65
2023-03-28T10:04:41.941Z,18.89
2023-03-28T10:08:42.068Z,17.56
2023-03-28T10:12:42.188Z,20.17
2023-03-28T10:16:43.368Z,19.88
2023-03-28T10:20:42.245Z,18.54
2023-03-28T10:24:42.224Z,19.05
2023-03-28T10:28:42.187Z,18.48
2023-03-28T10:32:42.203Z,17.34
2023-03-28T10:36:42.153Z,17.77
2023-03-28T10:40:42.245Z,16.19
2023-03-28T10:44:42.018Z,18.89
2023-03-28T10:48:42.097Z,20.48
2023-03-28T10:52:41.997Z,21.44
2023-03-28T10:56:42.405Z,21.08
2023-03-28T11:00:41.918Z,22.12
2023-03-28T11:04:41.871Z,22.25
2023-03-28T11:08:41.906Z,22.06
2023-03-28T11:12:54.173Z,21.15
2023-03-28T11:16:42.806Z,22.63
2023-03-28T11:20:41.691Z,22.64
2023-03-28T11:24:41.717Z,22.39
2023-03-28T11:28:42.098Z,21.72
2023-03-28T11:32:41.687Z,22.84
2023-03-28T11:36:41.597Z,22.47
2023-03-28T11:40:41.523Z,22.90
2023-03-28T11:44:41.527Z,21.89
2023-03-28T11:48:41.515Z,21.11
2023-03-28T11:52:41.668Z,20.86
2023-03-28T11:56:41.937Z,20.24
2023-03-28T12:00:42.620Z,20.79
2023-03-28T12:04:42.395Z,20.38
2023-03-28T12:08:41.965Z,20.73
2023-03-28T12:12:42.915Z,19.38
2023-03-28T12:16:42.519Z,20.59
2023-03-28T12:20:41.871Z,19.97
2023-03-28T12:24:41.885Z,19.94
2023-03-28T12:28:41.934Z,20.24
2023-03-28T12:32:41.912Z,20.05
2023-03-28T12:36:41.754Z,18.75
2023-03-28T12:40:41.919Z,19.77
2023-03-28T12:44:41.918Z,18.90
2023-03-28T12:48:41.620Z,18.22
2023-03-28T12:52:42.033Z,19.03
2023-03-28T12:56:41.791Z,18.57
2023-03-28T13:00:50.982Z,19.24
2023-03-28T13:04:42.622Z,18.75
2023-03-28T13:08:41.932Z,18.54
2023-03-28T13:12:41.949Z,18.55
2023-03-28T13:16:41.924Z,18.65
2023-03-28T13:20:41.789Z,18.75
2023-03-28T13:24:41.829Z,18.61
2023-03-28T13:28:41.749Z,18.78
2023-03-28T13:32:42.403Z,18.60
2023-03-28T13:36:41.726Z,18.13
2023-03-28T13:40:41.674Z,17.93
2023-03-28T13:44:41.988Z,17.99
2023-03-28T13:48:41.930Z,17.88
2023-03-28T13:52:41.964Z,18.42
2023-03-28T13:56:41.904Z,18.52
2023-03-28T14:00:42.007Z,17.20
2023-03-28T14:04:41.658Z,17.87
2023-03-28T14:08:41.973Z,18.00
2023-03-28T14:12:41.592Z,17.89
2023-03-28T14:16:43.635Z,18.14
2023-03-28T14:20:41.552Z,17.99
2023-03-28T14:24:42.129Z,17.89
2023-03-28T14:28:42.497Z,17.65
2023-03-28T14:36:43.525Z,17.17
2023-03-28T14:40:42.027Z,17.41
2023-03-28T14:44:42.507Z,17.43
2023-03-28T14:48:42.535Z,17.62
2023-03-28T14:52:42.446Z,17.42
2023-03-28T14:56:42.597Z,17.82
2023-03-28T15:00:42.354Z,17.83
2023-03-28T15:04:42.536Z,16.94
2023-03-28T15:08:42.401Z,17.16
2023-03-28T15:12:42.707Z,17.56
2023-03-28T15:16:42.876Z,18.60
2023-03-28T15:20:42.638Z,19.68
2023-03-28T15:24:43.047Z,20.24
2023-03-28T15:28:42.145Z,20.23
2023-03-28T15:32:42.658Z,20.20
2023-03-28T15:36:42.525Z,20.25
2023-03-28T15:40:42.017Z,20.29
2023-03-28T15:44:42.701Z,20.52
2023-03-28T15:48:41.986Z,20.58
2023-03-28T15:52:42.594Z,20.83
2023-03-28T15:56:42.455Z,20.64
2023-03-28T16:00:42.531Z,20.30
2023-03-28T16:04:42.375Z,20.45
2023-03-28T16:08:42.703Z,20.60
2023-03-28T16:12:43.253Z,20.54
2023-03-28T16:16:44.819Z,20.41
2023-03-28T16:20:50.023Z,20.68
2023-03-28T16:24:43.112Z,20.49
2023-03-28T16:28:42.894Z,20.56
2023-03-28T16:32:43.060Z,20.54
2023-03-28T16:36:42.858Z,20.65
2023-03-28T16:40:43.109Z,20.89
2023-03-28T16:44:42.765Z,20.97
2023-03-28T16:48:43.032Z,20.97
2023-03-28T16:52:43.035Z,20.99
2023-03-28T16:56:43.084Z,20.89
2023-03-28T17:00:43.087Z,20.75
2023-03-28T17:04:42.769Z,20.63
2023-03-28T17:08:42.877Z,20.58
2023-03-28T17:12:42.913Z,20.55
2023-03-28T17:16:43.103Z,20.55
2023-03-28T17:20:43.588Z,20.43
2023-03-28T17:24:43.201Z,20.43
2023-03-28T17:28:43.560Z,20.35
2023-03-28T17:32:43.394Z,20.39
2023-03-28T17:36:43.588Z,20.38
2023-03-28T17:40:43.572Z,20.36
2023-03-28T17:44:43.647Z,20.48
2023-03-28T17:48:44.606Z,20.51
2023-03-28T17:52:43.797Z,20.49
2023-03-28T17:56:44.122Z,20.50
2023-03-28T18:00:44.017Z,20.49
2023-03-28T18:04:44.593Z,20.51
2023-03-28T18:08:44.190Z,20.53
2023-03-28T18:12:44.319Z,20.50
2023-03-28T18:16:44.684Z,20.50
2023-03-28T18:20:44.543Z,20.51
2023-03-28T18:24:44.619Z,20.51
2023-03-28T18:28:45.102Z,20.85
2023-03-28T18:32:45.168Z,21.17
2023-03-28T18:36:45.125Z,21.45
2023-03-28T18:40:45.000Z,21.63
2023-03-28T18:44:45.115Z,21.76
2023-03-28T18:48:45.093Z,21.83
2023-03-28T18:52:45.578Z,22.01
2023-03-28T18:56:45.081Z,21.97
2023-03-28T19:00:44.931Z,22.07
2023-03-28T19:04:45.121Z,22.33
2023-03-28T19:08:45.049Z,21.98
2023-03-28T19:12:44.898Z,21.61
2023-03-28T19:16:44.925Z,21.54
2023-03-28T19:20:45.126Z,21.52
2023-03-28T19:24:44.952Z,21.56
2023-03-28T19:28:45.113Z,21.50
2023-03-28T19:32:44.969Z,21.53
2023-03-28T19:36:45.650Z,21.64
2023-03-28T19:40:45.111Z,21.57
2023-03-28T19:44:45.130Z,21.48
2023-03-28T19:48:45.597Z,21.33
2023-03-28T19:52:45.664Z,21.27
2023-03-28T19:56:45.303Z,21.30
2023-03-28T20:00:45.605Z,21.41
2023-03-28T20:04:45.635Z,21.35
2023-03-28T20:08:45.439Z,21.45
2023-03-28T20:12:45.590Z,21.45
2023-03-28T20:16:45.638Z,21.46
2023-03-28T20:20:46.150Z,21.54
2023-03-28T20:24:46.183Z,21.49
2023-03-28T20:28:46.010Z,21.48
2023-03-28T20:32:46.187Z,21.47
2023-03-28T20:36:47.129Z,21.44
2023-03-28T20:40:46.621Z,21.41
2023-03-28T20:44:46.618Z,21.44
2023-03-28T20:48:47.153Z,21.40
2023-03-28T20:52:46.737Z,21.42
2023-03-28T20:56:47.183Z,21.47
2023-03-28T21:00:47.221Z,21.47
2023-03-28T21:04:47.722Z,21.38
2023-03-28T21:08:47.637Z,21.41
2023-03-28T21:12:47.430Z,21.37
2023-03-28T21:16:47.717Z,21.39
2023-03-28T21:20:47.699Z,21.35
2023-03-28T21:24:48.157Z,21.33
2023-03-28T21:28:48.161Z,21.38
2023-03-28T21:32:48.103Z,21.35
2023-03-28T21:36:48.636Z,21.34
2023-03-28T21:40:48.650Z,21.37
2023-03-28T21:44:48.666Z,21.31
2023-03-28T21:48:48.805Z,21.32
2023-03-28T21:52:48.716Z,21.31
2023-03-28T21:56:49.219Z,21.35
2023-03-28T22:00:49.193Z,21.35
2023-03-28T22:04:49.149Z,21.34
2023-03-28T22:08:49.256Z,21.35
2023-03-28T22:12:49.635Z,21.35
2023-03-28T22:16:49.640Z,21.32
2023-03-28T22:20:49.641Z,21.34
2023-03-28T22:24:50.189Z,21.37
2023-03-28T22:28:49.850Z,21.35
2023-03-28T22:32:50.225Z,21.31
2023-03-28T22:36:50.177Z,21.38
2023-03-28T22:40:50.712Z,21.36
2023-03-28T22:44:50.451Z,21.43
2023-03-28T22:48:50.661Z,21.39
2023-03-28T22:52:51.196Z,21.39
2023-03-28T22:56:50.981Z,21.41
2023-03-28T23:00:51.200Z,21.37
2023-03-28T23:04:51.209Z,21.42
2023-03-28T23:08:51.323Z,21.43
2023-03-28T23:12:51.473Z,21.35
2023-03-28T23:16:51.680Z,21.43
2023-03-28T23:20:52.170Z,21.43
2023-03-28T23:24:51.843Z,21.44
2023-03-28T23:28:52.188Z,21.45
2023-03-28T23:32:52.272Z,21.48
2023-03-28T23:36:52.324Z,21.45
2023-03-28T23:40:52.714Z,21.49
2023-03-28T23:44:52.583Z,21.48
2023-03-28T23:48:53.209Z,21.52
2023-03-28T23:52:53.189Z,21.49
2023-03-28T23:56:53.080Z,21.51
