createdAt,value
2023-03-26T00:00:28.940Z,0
2023-03-26T00:02:09.379Z,0
2023-03-26T00:03:49.760Z,0
2023-03-26T00:05:30.183Z,0
2023-03-26T00:07:10.602Z,0
2023-03-26T00:08:50.907Z,0
2023-03-26T00:10:31.391Z,0
2023-03-26T00:12:11.783Z,0
2023-03-26T00:13:52.153Z,0
2023-03-26T00:15:32.559Z,0
2023-03-26T00:17:12.930Z,0
2023-03-26T00:18:53.292Z,0
2023-03-26T00:20:33.647Z,0
2023-03-26T00:22:13.951Z,0
2023-03-26T00:23:54.321Z,0
2023-03-26T00:25:34.719Z,0
2023-03-26T00:27:15.065Z,0
2023-03-26T00:28:55.432Z,0
2023-03-26T00:30:35.850Z,0
2023-03-26T00:32:16.244Z,0
2023-03-26T00:33:56.569Z,0
2023-03-26T00:35:36.975Z,0
2023-03-26T00:37:17.426Z,0
2023-03-26T00:38:57.824Z,0
2023-03-26T00:40:38.212Z,0
2023-03-26T00:42:18.575Z,0
2023-03-26T05:03:52.374Z,50
2023-03-26T05:05:32.660Z,53
2023-03-26T05:07:13.059Z,60
2023-03-26T05:08:53.536Z,67
2023-03-26T05:10:33.972Z,93
2023-03-26T05:12:14.379Z,135
2023-03-26T05:13:54.818Z,150
2023-03-26T05:15:35.203Z,184
2023-03-26T05:17:15.596Z,226
2023-03-26T05:18:56.092Z,245
2023-03-26T05:20:36.627Z,300
2023-03-26T05:22:16.994Z,390
2023-03-26T05:23:57.402Z,460
2023-03-26T05:25:37.808Z,534
2023-03-26T05:27:18.201Z,571
2023-03-26T05:28:58.628Z,629
2023-03-26T05:30:39.064Z,715
2023-03-26T05:32:19.544Z,768
2023-03-26T05:34:00.015Z,758
2023-03-26T05:35:40.384Z,770
2023-03-26T05:37:20.727Z,824
2023-03-26T05:39:01.126Z,933
2023-03-26T05:40:41.591Z,999
2023-03-26T05:42:22.133Z,999
2023-03-26T05:44:02.578Z,999
2023-03-26T05:45:42.940Z,999
2023-03-26T05:47:23.328Z,999
2023-03-26T05:49:03.708Z,999
2023-03-26T05:50:44.060Z,999
2023-03-26T05:52:24.439Z,999
2023-03-26T05:54:04.918Z,999
2023-03-26T05:55:45.370Z,999
2023-03-26T05:57:25.774Z,999
2023-03-26T05:59:06.195Z,999
2023-03-26T06:00:46.656Z,999
2023-03-26T06:02:27.183Z,999
2023-03-26T06:04:07.543Z,999
2023-03-26T06:05:47.883Z,999
2023-03-26T06:07:28.281Z,999
2023-03-26T06:09:08.644Z,999
2023-03-26T06:10:49.091Z,999
2023-03-26T06:12:29.489Z,999
2023-03-26T06:14:09.805Z,999
2023-03-26T06:15:50.197Z,999
2023-03-26T06:17:30.605Z,999
2023-03-26T06:19:11.042Z,999
2023-03-26T06:20:51.396Z,999
2023-03-26T06:22:31.781Z,999
2023-03-26T06:24:12.180Z,999
2023-03-26T06:25:52.653Z,999
2023-03-26T06:27:32.997Z,999
2023-03-26T06:29:13.432Z,999
2023-03-26T06:30:54.063Z,999
2023-03-26T06:32:34.302Z,999
2023-03-26T06:34:14.694Z,999
2023-03-26T06:35:55.151Z,999
2023-03-26T06:37:35.482Z,999
2023-03-26T06:39:15.934Z,999
2023-03-26T06:40:56.493Z,999
2023-03-26T06:43:08.668Z,999
2023-03-26T06:44:17.104Z,999
2023-03-26T06:45:57.463Z,999
2023-03-26T06:47:37.885Z,999
2023-03-26T06:49:18.300Z,999
2023-03-26T06:50:58.752Z,999
2023-03-26T06:52:39.137Z,999
2023-03-26T06:54:19.536Z,999
2023-03-26T06:55:59.860Z,999
2023-03-26T06:57:40.345Z,999
2023-03-26T06:59:20.709Z,999
2023-03-26T07:01:01.112Z,999
2023-03-26T07:02:41.596Z,999
2023-03-26T07:04:22.031Z,999
2023-03-26T07:06:02.352Z,999
2023-03-26T07:07:46.486Z,999
2023-03-26T07:09:23.139Z,999
2023-03-26T07:11:03.497Z,999
2023-03-26T07:12:43.947Z,999
2023-03-26T07:14:24.315Z,999
2023-03-26T07:16:04.795Z,999
2023-03-26T07:17:45.154Z,999
2023-03-26T07:19:25.521Z,999
2023-03-26T07:21:05.911Z,999
2023-03-26T07:22:46.360Z,999
2023-03-26T07:24:26.788Z,999
2023-03-26T07:26:07.163Z,999
2023-03-26T07:27:47.550Z,999
2023-03-26T07:29:28.022Z,999
2023-03-26T07:31:08.422Z,999
2023-03-26T07:32:48.856Z,999
2023-03-26T07:34:29.222Z,999
2023-03-26T07:36:09.658Z,999
2023-03-26T07:37:50.024Z,999
2023-03-26T07:39:30.404Z,999
2023-03-26T07:41:10.818Z,999
2023-03-26T07:42:51.146Z,999
2023-03-26T07:44:32.680Z,999
2023-03-26T07:46:11.952Z,999
2023-03-26T07:47:52.378Z,999
2023-03-26T07:49:32.754Z,999
2023-03-26T07:51:13.065Z,999
2023-03-26T07:52:53.426Z,999
2023-03-26T07:54:33.832Z,999
2023-03-26T07:56:14.284Z,999
2023-03-26T07:57:54.610Z,999
2023-03-26T07:59:34.971Z,999
2023-03-26T08:01:15.353Z,999
2023-03-26T08:02:55.709Z,999
2023-03-26T08:04:36.292Z,999
2023-03-26T08:06:16.409Z,999
2023-03-26T08:07:55.851Z,999
2023-03-26T08:09:36.225Z,999
2023-03-26T08:11:16.536Z,999
2023-03-26T08:12:57.060Z,999
2023-03-26T08:14:37.435Z,999
2023-03-26T08:16:17.934Z,999
2023-03-26T08:17:58.321Z,999
2023-03-26T08:19:38.634Z,999
2023-03-26T08:21:12.823Z,999
2023-03-26T08:22:29.681Z,999
2023-03-26T08:24:10.065Z,999
2023-03-26T08:25:50.450Z,999
2023-03-26T08:27:30.810Z,999
2023-03-26T08:28:01.843Z,999
2023-03-26T08:29:44.405Z,999
2023-03-26T08:31:24.794Z,999
2023-03-26T08:33:05.153Z,999
2023-03-26T08:34:45.495Z,999
2023-03-26T08:36:26.028Z,999
2023-03-26T08:38:06.318Z,999
2023-03-26T08:39:47.517Z,999
2023-03-26T08:41:27.804Z,999
2023-03-26T08:43:08.171Z,999
2023-03-26T08:44:47.881Z,999
2023-03-26T08:46:28.249Z,999
2023-03-26T08:48:08.574Z,999
2023-03-26T08:49:48.987Z,999
2023-03-26T08:51:29.451Z,999
2023-03-26T08:53:09.814Z,999
2023-03-26T08:54:50.201Z,999
2023-03-26T08:56:30.629Z,999
2023-03-26T08:58:10.921Z,999
2023-03-26T08:58:33.388Z,999
2023-03-26T09:00:13.726Z,999
2023-03-26T09:01:19.587Z,999
2023-03-26T09:02:59.926Z,999
2023-03-26T09:04:40.326Z,999
2023-03-26T09:05:30.475Z,999
2023-03-26T09:06:37.179Z,999
2023-03-26T09:08:20.368Z,999
2023-03-26T09:10:00.774Z,999
2023-03-26T09:12:11.782Z,999
2023-03-26T09:13:52.077Z,999
2023-03-26T09:15:26.830Z,999
2023-03-26T09:17:07.292Z,999
2023-03-26T09:18:47.616Z,999
2023-03-26T09:20:27.941Z,999
2023-03-26T09:22:08.279Z,999
2023-03-26T09:22:38.302Z,999
2023-03-26T09:24:18.699Z,999
2023-03-26T09:25:59.051Z,999
2023-03-26T09:27:39.424Z,999
2023-03-26T09:29:19.838Z,999
2023-03-26T09:31:00.303Z,999
2023-03-26T09:32:40.766Z,999
2023-03-26T09:34:21.152Z,999
2023-03-26T09:36:01.631Z,999
2023-03-26T09:37:57.296Z,999
2023-03-26T09:39:22.515Z,999
2023-03-26T09:41:02.862Z,999
2023-03-26T09:42:43.304Z,999
2023-03-26T09:44:23.745Z,999
2023-03-26T09:46:04.208Z,999
2023-03-26T09:47:44.625Z,999
2023-03-26T09:49:25.084Z,999
2023-03-26T09:51:05.460Z,999
2023-03-26T09:52:45.788Z,999
2023-03-26T09:54:26.201Z,999
2023-03-26T09:56:06.589Z,999
2023-03-26T09:57:47.101Z,999
2023-03-26T09:59:27.499Z,999
2023-03-26T10:01:07.986Z,999
2023-03-26T10:02:48.346Z,999
2023-03-26T10:04:28.693Z,999
2023-03-26T10:06:09.136Z,999
2023-03-26T10:07:49.509Z,999
2023-03-26T10:09:29.885Z,999
2023-03-26T10:11:10.280Z,999
2023-03-26T10:12:50.646Z,999
2023-03-26T10:14:30.979Z,999
2023-03-26T10:16:11.399Z,999
2023-03-26T10:17:51.704Z,999
2023-03-26T10:19:32.152Z,999
2023-03-26T10:21:12.637Z,999
2023-03-26T10:22:52.969Z,999
2023-03-26T10:24:33.361Z,999
2023-03-26T10:26:13.753Z,999
2023-03-26T10:27:54.174Z,999
2023-03-26T10:29:34.577Z,999
2023-03-26T10:31:14.974Z,999
2023-03-26T10:32:55.491Z,999
2023-03-26T10:34:35.841Z,999
2023-03-26T10:36:16.202Z,999
2023-03-26T10:37:56.652Z,999
2023-03-26T10:39:38.918Z,999
2023-03-26T10:41:17.582Z,999
2023-03-26T10:42:57.966Z,999
2023-03-26T10:44:38.337Z,999
2023-03-26T10:46:18.863Z,999
2023-03-26T10:47:59.230Z,999
2023-03-26T10:49:39.556Z,999
2023-03-26T10:51:20.040Z,999
2023-03-26T10:53:00.411Z,999
2023-03-26T10:54:40.809Z,999
2023-03-26T10:56:21.282Z,999
2023-03-26T10:58:01.615Z,999
2023-03-26T10:59:42.050Z,999
2023-03-26T11:01:22.481Z,999
2023-03-26T11:03:02.848Z,999
2023-03-26T11:04:43.230Z,999
2023-03-26T11:06:23.627Z,999
2023-03-26T11:08:04.108Z,999
2023-03-26T11:09:44.383Z,999
2023-03-26T11:11:24.744Z,999
2023-03-26T11:13:05.104Z,999
2023-03-26T11:14:45.494Z,999
2023-03-26T11:16:25.946Z,999
2023-03-26T11:18:06.459Z,999
2023-03-26T11:19:46.794Z,999
2023-03-26T11:21:27.301Z,999
2023-03-26T11:23:07.489Z,999
2023-03-26T11:24:47.924Z,999
2023-03-26T11:26:28.503Z,999
2023-03-26T11:28:08.923Z,999
2023-03-26T11:29:49.308Z,999
2023-03-26T11:31:29.736Z,999
2023-03-26T11:33:10.091Z,999
2023-03-26T11:34:50.559Z,999
2023-03-26T11:36:30.887Z,999
2023-03-26T11:38:11.393Z,999
2023-03-26T11:39:52.769Z,999
2023-03-26T11:41:35.268Z,999
2023-03-26T11:43:12.597Z,999
2023-03-26T11:44:52.937Z,999
2023-03-26T11:46:33.823Z,999
2023-03-26T11:48:13.762Z,999
2023-03-26T11:49:54.111Z,999
2023-03-26T11:51:34.595Z,999
2023-03-26T11:53:15.055Z,999
2023-03-26T11:54:55.341Z,999
2023-03-26T11:56:35.813Z,999
2023-03-26T11:58:16.143Z,999
2023-03-26T11:59:57.957Z,999
2023-03-26T12:01:37.033Z,999
2023-03-26T12:03:17.421Z,999
2023-03-26T12:04:57.850Z,999
2023-03-26T12:06:38.252Z,999
2023-03-26T12:08:18.605Z,999
2023-03-26T12:10:17.932Z,999
2023-03-26T12:11:39.341Z,999
2023-03-26T12:13:19.758Z,999
2023-03-26T12:15:00.155Z,999
2023-03-26T12:16:40.659Z,999
2023-03-26T12:18:20.991Z,999
2023-03-26T12:20:01.390Z,999
2023-03-26T12:21:41.878Z,999
2023-03-26T12:23:22.302Z,999
2023-03-26T12:25:02.765Z,999
2023-03-26T12:26:43.183Z,999
2023-03-26T12:28:23.517Z,999
2023-03-26T12:30:07.019Z,999
2023-03-26T12:31:44.346Z,999
2023-03-26T12:33:24.758Z,999
2023-03-26T12:35:05.119Z,999
2023-03-26T12:36:45.525Z,999
2023-03-26T12:38:25.931Z,999
2023-03-26T12:40:11.086Z,999
2023-03-26T12:42:52.808Z,999
2023-03-26T12:44:52.815Z,999
2023-03-26T12:45:07.513Z,999
2023-03-26T12:48:00.104Z,999
2023-03-26T12:48:28.332Z,999
2023-03-26T12:50:08.695Z,999
2023-03-26T12:51:49.255Z,999
2023-03-26T12:53:29.613Z,999
2023-03-26T12:55:12.181Z,999
2023-03-26T12:57:12.082Z,999
2023-03-26T12:58:30.787Z,999
2023-03-26T13:00:11.103Z,999
2023-03-26T13:01:51.549Z,999
2023-03-26T13:03:31.915Z,999
2023-03-26T13:05:12.346Z,999
2023-03-26T13:07:01.572Z,999
2023-03-26T13:08:33.249Z,999
2023-03-26T13:10:13.659Z,999
2023-03-26T13:11:53.956Z,999
2023-03-26T13:13:34.339Z,999
2023-03-26T13:15:14.739Z,999
2023-03-26T13:16:55.162Z,999
2023-03-26T13:18:35.464Z,999
2023-03-26T13:20:15.837Z,999
2023-03-26T13:21:56.389Z,999
2023-03-26T13:23:36.652Z,999
2023-03-26T13:25:17.053Z,999
2023-03-26T13:26:57.452Z,999
2023-03-26T13:28:37.855Z,999
2023-03-26T13:30:18.316Z,999
2023-03-26T13:31:58.652Z,999
2023-03-26T13:33:39.000Z,999
2023-03-26T13:35:19.465Z,999
2023-03-26T13:36:59.911Z,999
2023-03-26T13:38:40.248Z,999
2023-03-26T13:40:20.631Z,999
2023-03-26T13:42:01.084Z,999
2023-03-26T13:43:41.509Z,999
2023-03-26T13:45:21.967Z,999
2023-03-26T13:47:02.324Z,999
2023-03-26T13:48:42.795Z,999
2023-03-26T13:50:23.164Z,999
2023-03-26T13:52:03.501Z,999
2023-03-26T13:53:43.985Z,999
2023-03-26T13:55:24.391Z,999
2023-03-26T13:57:04.712Z,999
2023-03-26T13:58:44.980Z,999
2023-03-26T14:00:25.360Z,999
2023-03-26T14:02:05.817Z,999
2023-03-26T14:03:46.185Z,999
2023-03-26T14:05:26.595Z,999
2023-03-26T14:07:06.978Z,999
2023-03-26T14:08:47.350Z,999
2023-03-26T14:10:27.728Z,999
2023-03-26T14:12:08.156Z,999
2023-03-26T14:13:48.461Z,999
2023-03-26T14:15:28.836Z,999
2023-03-26T14:17:09.188Z,999
2023-03-26T14:18:49.527Z,999
2023-03-26T14:20:29.940Z,999
2023-03-26T14:22:10.381Z,999
2023-03-26T14:23:50.789Z,999
2023-03-26T14:25:31.240Z,999
2023-03-26T14:27:11.712Z,999
2023-03-26T14:28:52.123Z,999
2023-03-26T14:30:32.512Z,999
2023-03-26T14:32:12.926Z,999
2023-03-26T14:33:53.317Z,999
2023-03-26T14:35:33.859Z,999
2023-03-26T14:37:14.137Z,999
2023-03-26T14:38:54.540Z,999
2023-03-26T14:40:34.968Z,999
2023-03-26T14:42:15.322Z,999
2023-03-26T14:43:55.690Z,999
2023-03-26T14:45:36.064Z,999
2023-03-26T14:47:16.483Z,999
2023-03-26T14:48:56.878Z,999
2023-03-26T14:50:37.265Z,999
2023-03-26T14:52:17.663Z,999
2023-03-26T14:53:58.111Z,999
2023-03-26T14:55:38.483Z,999
2023-03-26T14:57:18.951Z,999
2023-03-26T14:58:59.309Z,999
2023-03-26T15:00:39.799Z,999
2023-03-26T15:02:20.224Z,999
2023-03-26T15:04:00.654Z,999
2023-03-26T15:05:41.054Z,999
2023-03-26T15:07:24.439Z,999
2023-03-26T15:09:01.701Z,999
2023-03-26T15:10:42.117Z,999
2023-03-26T15:12:22.439Z,999
2023-03-26T15:14:02.873Z,999
2023-03-26T15:15:43.238Z,999
2023-03-26T15:17:23.673Z,999
2023-03-26T15:19:05.120Z,999
2023-03-26T15:20:44.519Z,999
2023-03-26T15:22:26.116Z,999
2023-03-26T15:24:05.299Z,999
2023-03-26T15:25:45.775Z,999
2023-03-26T15:27:26.199Z,999
2023-03-26T15:29:06.643Z,999
2023-03-26T15:30:46.998Z,999
2023-03-26T15:32:27.447Z,999
2023-03-26T15:34:07.839Z,999
2023-03-26T15:35:48.264Z,999
2023-03-26T15:37:28.577Z,999
2023-03-26T15:39:09.027Z,999
2023-03-26T15:40:49.402Z,999
2023-03-26T15:42:33.008Z,999
2023-03-26T15:44:23.111Z,999
2023-03-26T15:45:50.679Z,999
2023-03-26T15:47:31.110Z,999
2023-03-26T15:49:11.459Z,999
2023-03-26T15:50:51.830Z,999
2023-03-26T15:52:32.196Z,999
2023-03-26T15:54:12.592Z,999
2023-03-26T15:55:52.984Z,999
2023-03-26T15:57:33.348Z,999
2023-03-26T15:59:13.817Z,999
2023-03-26T16:00:54.568Z,999
2023-03-26T16:02:34.760Z,999
2023-03-26T16:04:15.138Z,999
2023-03-26T16:05:55.497Z,999
2023-03-26T16:07:35.915Z,999
2023-03-26T16:09:16.347Z,999
2023-03-26T16:10:56.773Z,999
2023-03-26T16:12:37.018Z,999
2023-03-26T16:14:17.392Z,999
2023-03-26T16:15:58.030Z,999
2023-03-26T16:17:38.190Z,999
2023-03-26T16:19:19.218Z,999
2023-03-26T16:20:59.182Z,999
2023-03-26T16:22:42.706Z,999
2023-03-26T16:24:20.041Z,999
2023-03-26T16:26:00.388Z,999
2023-03-26T16:27:40.744Z,999
2023-03-26T16:29:21.125Z,999
2023-03-26T16:31:01.510Z,999
2023-03-26T16:32:41.843Z,999
2023-03-26T16:34:22.241Z,999
2023-03-26T16:36:02.647Z,999
2023-03-26T16:37:43.141Z,999
2023-03-26T16:39:23.575Z,999
2023-03-26T16:41:03.962Z,999
2023-03-26T16:42:44.333Z,999
2023-03-26T16:44:24.624Z,999
2023-03-26T16:46:08.193Z,999
2023-03-26T16:47:45.465Z,999
2023-03-26T16:49:25.841Z,999
2023-03-26T16:51:06.213Z,999
2023-03-26T16:52:46.647Z,999
2023-03-26T16:54:27.025Z,999
2023-03-26T16:56:07.437Z,999
2023-03-26T16:57:47.770Z,999
2023-03-26T16:59:28.206Z,999
2023-03-26T17:01:08.578Z,863
2023-03-26T17:02:49.066Z,860
2023-03-26T17:04:29.484Z,860
2023-03-26T17:06:09.896Z,888
2023-03-26T17:07:50.264Z,833
2023-03-26T17:09:30.589Z,824
2023-03-26T17:11:11.032Z,780
2023-03-26T17:12:51.468Z,736
2023-03-26T17:14:31.952Z,698
2023-03-26T17:16:12.307Z,674
2023-03-26T17:17:52.928Z,645
2023-03-26T17:19:33.143Z,581
2023-03-26T17:21:13.537Z,500
2023-03-26T17:22:53.892Z,429
2023-03-26T17:24:34.273Z,384
2023-03-26T17:26:14.709Z,370
2023-03-26T17:27:54.981Z,327
2023-03-26T17:29:35.275Z,287
2023-03-26T17:31:15.720Z,250
2023-03-26T17:32:56.129Z,192
2023-03-26T17:34:36.457Z,149
2023-03-26T17:36:16.868Z,114
2023-03-26T17:37:57.257Z,85
2023-03-26T17:39:37.738Z,64
2023-03-26T17:41:18.024Z,46
2023-03-26T17:42:58.387Z,41
2023-03-26T17:44:38.775Z,26
2023-03-26T17:46:19.173Z,23
2023-03-26T17:47:59.544Z,17
2023-03-26T17:49:39.993Z,16
2023-03-26T17:51:20.380Z,16
2023-03-26T17:53:00.936Z,12
2023-03-26T17:54:41.400Z,12
2023-03-26T17:56:21.899Z,12
2023-03-26T17:58:02.268Z,11
2023-03-26T17:59:42.713Z,9
2023-03-26T18:01:23.198Z,6
2023-03-26T18:03:03.702Z,4
2023-03-26T18:04:45.121Z,4
2023-03-26T18:06:24.568Z,3
2023-03-26T18:08:04.963Z,3
2023-03-26T18:09:45.300Z,2
2023-03-26T18:11:25.670Z,1
2023-03-26T18:13:06.033Z,1
2023-03-26T18:14:46.394Z,1
2023-03-26T18:16:26.824Z,0
2023-03-26T18:18:07.203Z,0
2023-03-26T18:19:47.558Z,0
2023-03-26T18:21:27.874Z,0
2023-03-26T18:23:08.259Z,0
2023-03-26T18:24:48.656Z,0
2023-03-26T18:26:29.088Z,0
2023-03-26T18:28:09.445Z,0
2023-03-26T18:29:49.732Z,0
2023-03-26T18:31:30.096Z,0
2023-03-26T18:33:10.496Z,0
2023-03-26T18:34:50.708Z,0
2023-03-26T18:36:31.104Z,0
2023-03-26T18:38:11.426Z,0
2023-03-26T18:39:51.749Z,0
2023-03-26T18:41:32.083Z,0
2023-03-26T18:43:14.341Z,0
2023-03-26T18:44:52.754Z,0
2023-03-26T18:46:33.056Z,0
2023-03-26T18:48:13.543Z,0
2023-03-26T18:49:53.970Z,0
2023-03-26T18:51:43.208Z,0
2023-03-26T18:53:14.648Z,0
2023-03-26T18:54:55.035Z,0
2023-03-26T18:56:35.389Z,0
2023-03-26T18:58:15.628Z,0
2023-03-26T18:59:56.013Z,0
2023-03-26T19:01:36.476Z,0
2023-03-26T19:03:16.895Z,0
2023-03-26T19:05:00.134Z,0
2023-03-26T19:06:37.362Z,0
2023-03-26T19:08:17.768Z,0
2023-03-26T19:09:58.219Z,0
2023-03-26T19:11:38.567Z,0
2023-03-26T19:13:18.933Z,0
2023-03-26T19:14:59.336Z,0
2023-03-26T19:16:39.772Z,0
2023-03-26T19:18:20.060Z,0
2023-03-26T19:20:00.472Z,0
2023-03-26T19:21:40.815Z,0
2023-03-26T19:23:21.243Z,0
2023-03-26T19:25:01.523Z,0
2023-03-26T19:26:41.905Z,0
2023-03-26T19:28:22.325Z,0
2023-03-26T19:30:02.703Z,0
2023-03-26T19:31:43.065Z,0
2023-03-26T19:33:23.406Z,0
2023-03-26T19:35:03.702Z,0
2023-03-26T19:36:44.120Z,0
2023-03-26T19:38:24.447Z,0
2023-03-26T19:40:12.007Z,0
2023-03-26T19:41:45.255Z,0
2023-03-26T19:43:25.688Z,0
2023-03-26T19:45:06.056Z,0
2023-03-26T19:46:53.803Z,0
2023-03-26T19:48:45.630Z,0
2023-03-26T19:50:07.158Z,0
2023-03-26T19:51:47.547Z,0
2023-03-26T19:53:27.905Z,1
2023-03-26T19:55:08.201Z,0
2023-03-26T19:56:48.496Z,0
2023-03-26T19:58:28.936Z,0
2023-03-26T20:00:09.257Z,0
2023-03-26T20:01:49.606Z,0
2023-03-26T20:03:30.020Z,0
2023-03-26T20:05:10.349Z,0
2023-03-26T20:06:50.834Z,0
2023-03-26T20:08:31.174Z,0
2023-03-26T20:10:11.637Z,0
2023-03-26T20:11:51.963Z,0
2023-03-26T20:13:32.323Z,0
2023-03-26T20:15:19.314Z,0
2023-03-26T20:16:53.149Z,0
2023-03-26T20:18:33.426Z,0
2023-03-26T20:20:13.752Z,0
2023-03-26T20:21:54.178Z,0
2023-03-26T20:23:34.476Z,0
2023-03-26T20:25:14.821Z,0
2023-03-26T20:26:55.166Z,0
2023-03-26T20:28:42.467Z,0
2023-03-26T20:30:19.035Z,0
2023-03-26T20:31:56.212Z,0
2023-03-26T20:33:36.509Z,0
2023-03-26T20:35:16.826Z,0
2023-03-26T20:36:57.202Z,0
2023-03-26T20:38:39.744Z,0
2023-03-26T20:40:17.880Z,0
2023-03-26T20:41:58.307Z,0
2023-03-26T20:43:38.589Z,0
2023-03-26T20:45:18.991Z,0
2023-03-26T20:46:59.333Z,0
2023-03-26T20:48:39.544Z,0
2023-03-26T20:50:19.912Z,0
2023-03-26T20:52:00.286Z,0
2023-03-26T20:53:40.633Z,0
2023-03-26T20:55:20.970Z,0
2023-03-26T20:57:01.326Z,0
2023-03-26T20:58:41.757Z,0
2023-03-26T21:00:22.014Z,0
2023-03-26T21:02:02.422Z,0
2023-03-26T21:03:42.936Z,0
2023-03-26T21:05:23.268Z,0
2023-03-26T21:07:15.135Z,0
2023-03-26T21:08:44.074Z,0
2023-03-26T21:10:24.460Z,0
2023-03-26T21:12:04.843Z,0
2023-03-26T21:13:45.248Z,0
2023-03-26T21:15:25.668Z,0
2023-03-26T21:17:06.119Z,0
2023-03-26T21:18:46.498Z,0
2023-03-26T21:20:26.932Z,0
2023-03-26T21:22:07.291Z,0
2023-03-26T21:23:47.710Z,0
2023-03-26T21:25:28.088Z,0
2023-03-26T21:27:08.513Z,0
2023-03-26T21:28:48.957Z,0
2023-03-26T21:30:29.386Z,0
2023-03-26T21:32:09.715Z,0
2023-03-26T21:33:50.019Z,0
2023-03-26T21:35:30.428Z,0
2023-03-26T21:37:10.809Z,0
2023-03-26T21:38:51.196Z,0
2023-03-26T21:40:31.661Z,0
2023-03-26T21:42:12.058Z,0
2023-03-26T21:43:52.465Z,0
2023-03-26T21:45:32.855Z,0
2023-03-26T21:47:13.229Z,0
2023-03-26T21:48:53.567Z,0
2023-03-26T21:50:33.962Z,0
2023-03-26T21:52:15.408Z,0
2023-03-26T21:53:54.758Z,0
2023-03-26T21:55:35.176Z,0
2023-03-26T21:57:15.598Z,0
2023-03-26T21:58:55.879Z,0
2023-03-26T22:00:43.450Z,0
2023-03-26T22:02:16.621Z,0
2023-03-26T22:03:57.023Z,0
2023-03-26T22:05:37.356Z,0
2023-03-26T22:07:17.729Z,0
2023-03-26T22:08:58.037Z,0
2023-03-26T22:10:38.381Z,0
2023-03-26T22:12:18.844Z,0
2023-03-26T22:13:59.232Z,0
2023-03-26T22:15:39.663Z,0
2023-03-26T22:17:20.043Z,0
2023-03-26T22:19:00.464Z,0
2023-03-26T22:20:40.730Z,0
2023-03-26T22:22:21.112Z,0
2023-03-26T22:24:01.406Z,0
2023-03-26T22:25:41.783Z,0
2023-03-26T22:27:22.248Z,0
2023-03-26T22:29:02.617Z,0
2023-03-26T22:30:42.932Z,0
2023-03-26T22:32:23.313Z,0
2023-03-26T22:34:03.637Z,0
2023-03-26T22:35:44.073Z,0
2023-03-26T22:37:24.445Z,0
2023-03-26T22:39:04.937Z,0
2023-03-26T22:40:45.289Z,0
2023-03-26T22:42:25.614Z,0
2023-03-26T22:44:19.274Z,0
2023-03-26T22:45:46.576Z,0
2023-03-26T22:47:26.809Z,0
2023-03-26T22:49:07.190Z,0
2023-03-26T22:50:47.539Z,0
2023-03-26T22:52:27.897Z,0
2023-03-26T22:54:08.248Z,0
2023-03-26T22:55:48.627Z,0
2023-03-26T22:57:29.009Z,0
2023-03-26T22:59:09.370Z,0
2023-03-26T23:00:49.743Z,0
2023-03-26T23:02:30.170Z,0
2023-03-26T23:04:10.552Z,0
2023-03-26T23:05:50.914Z,0
2023-03-26T23:07:31.330Z,0
2023-03-26T23:09:11.766Z,0
2023-03-26T23:10:52.130Z,0
2023-03-26T23:12:32.529Z,0
2023-03-26T23:14:13.044Z,0
2023-03-26T23:15:53.375Z,0
2023-03-26T23:17:33.980Z,0
2023-03-26T23:19:14.321Z,0
2023-03-26T23:20:54.885Z,0
2023-03-26T23:22:35.138Z,0
2023-03-26T23:24:15.523Z,0
2023-03-26T23:25:55.945Z,0
2023-03-26T23:27:36.336Z,0
2023-03-26T23:29:16.700Z,0
2023-03-26T23:30:57.327Z,0
2023-03-26T23:32:37.407Z,0
2023-03-26T23:34:17.772Z,0
2023-03-26T23:35:58.162Z,0
2023-03-26T23:37:38.443Z,0
2023-03-26T23:39:18.869Z,0
2023-03-26T23:40:59.280Z,0
2023-03-26T23:42:39.667Z,0
2023-03-26T23:44:20.064Z,0
2023-03-26T23:46:00.442Z,0
2023-03-26T23:47:40.888Z,0
2023-03-26T23:49:21.265Z,0
2023-03-26T23:51:03.832Z,0
2023-03-26T23:52:42.051Z,0
2023-03-26T23:54:22.315Z,0
2023-03-26T23:56:02.755Z,0
2023-03-26T23:57:43.149Z,0
2023-03-26T23:59:23.481Z,0
