createdAt,value
2023-05-25T00:00:59.846Z,6.00
2023-05-25T00:01:48.511Z,5.25
2023-05-25T00:02:52.492Z,5.00
2023-05-25T00:03:56.718Z,5.50
2023-05-25T00:05:00.574Z,5.50
2023-05-25T00:06:04.508Z,5.50
2023-05-25T00:07:08.506Z,5.75
2023-05-25T00:08:12.388Z,6.25
2023-05-25T00:09:16.423Z,6.00
2023-05-25T00:10:20.292Z,6.00
2023-05-25T00:11:23.995Z,6.50
2023-05-25T00:12:28.544Z,5.50
2023-05-25T00:13:32.611Z,4.50
2023-05-25T00:14:36.784Z,3.50
2023-05-25T00:15:41.103Z,2.50
2023-05-25T00:16:45.399Z,3.50
2023-05-25T00:17:49.558Z,4.25
2023-05-25T00:18:53.526Z,4.75
2023-05-25T00:19:57.649Z,4.00
2023-05-25T00:21:01.745Z,3.50
2023-05-25T00:22:08.601Z,4.00
2023-05-25T00:23:12.816Z,4.50
2023-05-25T00:24:17.031Z,4.00
2023-05-25T00:25:21.317Z,3.25
2023-05-25T00:26:25.342Z,3.50
2023-05-25T00:27:29.534Z,3.75
2023-05-25T00:28:33.651Z,3.00
2023-05-25T00:29:37.552Z,3.25
2023-05-25T00:30:41.878Z,3.50
2023-05-25T00:31:45.963Z,3.25
2023-05-25T00:32:50.124Z,3.50
2023-05-25T00:33:54.253Z,3.75
2023-05-25T00:34:58.258Z,4.00
2023-05-25T00:36:02.331Z,3.25
2023-05-25T00:37:06.359Z,5.00
2023-05-25T00:38:10.116Z,4.00
2023-05-25T00:39:13.948Z,4.00
2023-05-25T00:40:17.916Z,3.50
2023-05-25T00:41:21.750Z,3.75
2023-05-25T00:42:25.562Z,3.50
2023-05-25T00:43:29.383Z,5.00
2023-05-25T00:44:33.342Z,4.00
2023-05-25T00:45:37.157Z,4.00
2023-05-25T00:46:40.971Z,4.50
2023-05-25T00:47:45.035Z,4.25
2023-05-25T00:48:48.853Z,4.50
2023-05-25T00:49:52.735Z,5.00
2023-05-25T00:50:56.742Z,4.25
2023-05-25T00:52:00.646Z,4.00
2023-05-25T00:53:04.640Z,4.50
2023-05-25T00:54:08.749Z,5.00
2023-05-25T00:55:12.916Z,5.00
2023-05-25T00:56:16.957Z,3.25
2023-05-25T00:57:20.961Z,3.75
2023-05-25T00:58:24.838Z,4.50
2023-05-25T00:59:28.639Z,4.00
2023-05-25T01:00:32.763Z,5.25
2023-05-25T01:01:36.600Z,5.50
2023-05-25T01:02:40.753Z,5.25
2023-05-25T01:03:44.688Z,5.50
2023-05-25T01:04:48.761Z,5.50
2023-05-25T01:05:52.850Z,5.00
2023-05-25T01:06:56.850Z,4.75
2023-05-25T01:08:00.848Z,4.50
2023-05-25T01:09:04.971Z,5.50
2023-05-25T01:10:08.874Z,5.00
2023-05-25T01:11:12.649Z,4.50
2023-05-25T01:12:16.778Z,4.50
2023-05-25T01:13:21.061Z,4.75
2023-05-25T01:14:25.182Z,4.00
2023-05-25T01:15:29.580Z,4.50
2023-05-25T01:16:33.738Z,4.00
2023-05-25T01:17:37.824Z,4.50
2023-05-25T01:18:41.943Z,4.75
2023-05-25T01:19:51.949Z,5.00
2023-05-25T01:20:51.345Z,5.50
2023-05-25T01:21:55.446Z,5.00
2023-05-25T01:22:59.447Z,5.00
2023-05-25T01:24:03.506Z,5.50
2023-05-25T01:25:07.441Z,4.75
2023-05-25T01:26:11.756Z,5.50
2023-05-25T01:27:15.866Z,4.00
2023-05-25T01:28:20.046Z,3.50
2023-05-25T01:29:24.772Z,3.75
2023-05-25T01:30:28.781Z,5.00
2023-05-25T01:31:32.899Z,5.00
2023-05-25T01:32:37.021Z,4.50
2023-05-25T01:33:41.099Z,3.75
2023-05-25T01:34:45.478Z,4.75
2023-05-25T01:35:49.882Z,4.50
2023-05-25T01:36:54.279Z,4.50
2023-05-25T01:37:58.847Z,4.00
2023-05-25T01:39:03.426Z,4.00
2023-05-25T01:40:07.730Z,4.25
2023-05-25T01:41:12.238Z,3.50
2023-05-25T01:42:16.661Z,3.75
2023-05-25T01:43:21.172Z,3.00
2023-05-25T01:44:25.575Z,3.50
2023-05-25T01:45:29.891Z,4.00
2023-05-25T01:46:34.297Z,4.00
2023-05-25T01:47:38.720Z,4.00
2023-05-25T01:48:43.032Z,4.00
2023-05-25T01:49:47.282Z,3.25
2023-05-25T01:50:51.627Z,3.50
2023-05-25T01:51:55.660Z,3.50
2023-05-25T01:52:59.730Z,3.50
2023-05-25T01:54:03.722Z,2.75
2023-05-25T01:55:07.937Z,3.25
2023-05-25T01:56:12.040Z,3.50
2023-05-25T01:57:16.351Z,3.50
2023-05-25T01:58:20.669Z,3.00
2023-05-25T01:59:24.693Z,3.25
2023-05-25T02:00:28.660Z,3.50
2023-05-25T02:01:32.907Z,4.00
2023-05-25T02:02:37.200Z,3.50
2023-05-25T02:03:41.296Z,3.50
2023-05-25T02:04:45.431Z,3.00
2023-05-25T02:05:49.408Z,1.75
2023-05-25T02:06:53.400Z,1.50
2023-05-25T02:07:57.593Z,3.25
2023-05-25T02:09:01.491Z,2.50
2023-05-25T02:10:05.526Z,2.00
2023-05-25T02:11:09.600Z,3.50
2023-05-25T02:12:14.014Z,4.00
2023-05-25T02:13:18.114Z,4.00
2023-05-25T02:14:22.026Z,3.00
2023-05-25T02:15:26.223Z,3.00
2023-05-25T02:16:30.587Z,2.00
2023-05-25T02:17:34.640Z,2.50
2023-05-25T02:18:38.834Z,3.00
2023-05-25T02:19:46.017Z,3.00
2023-05-25T02:20:50.219Z,3.00
2023-05-25T02:21:54.468Z,3.75
2023-05-25T02:22:58.425Z,3.00
2023-05-25T02:24:02.428Z,3.00
2023-05-25T02:25:06.733Z,3.50
2023-05-25T02:26:10.942Z,3.25
2023-05-25T02:27:15.158Z,3.00
2023-05-25T02:28:19.349Z,4.00
2023-05-25T02:29:23.467Z,4.00
2023-05-25T02:30:27.667Z,4.00
2023-05-25T02:31:31.916Z,3.00
2023-05-25T02:32:36.090Z,4.00
2023-05-25T02:33:39.958Z,3.75
2023-05-25T02:34:44.179Z,3.75
2023-05-25T02:35:48.388Z,4.00
2023-05-25T02:36:52.593Z,3.50
2023-05-25T02:37:56.811Z,3.50
2023-05-25T02:39:01.209Z,4.00
2023-05-25T02:40:05.307Z,4.50
2023-05-25T02:41:09.347Z,5.00
2023-05-25T02:42:13.308Z,5.00
2023-05-25T02:43:17.514Z,4.50
2023-05-25T02:44:21.499Z,6.00
2023-05-25T02:45:25.500Z,7.00
2023-05-25T02:46:29.772Z,5.50
2023-05-25T02:47:33.980Z,7.00
2023-05-25T02:48:38.132Z,6.50
2023-05-25T02:49:42.211Z,6.50
2023-05-25T02:50:46.295Z,5.00
2023-05-25T02:51:50.549Z,6.25
2023-05-25T02:52:54.659Z,6.25
2023-05-25T02:53:58.733Z,6.00
2023-05-25T02:55:03.058Z,6.00
2023-05-25T02:56:07.161Z,5.50
2023-05-25T02:57:11.289Z,6.50
2023-05-25T02:58:15.476Z,6.50
2023-05-25T02:59:19.588Z,6.50
2023-05-25T03:00:23.677Z,6.50
2023-05-25T03:01:27.720Z,6.00
2023-05-25T03:02:31.868Z,6.00
2023-05-25T03:03:35.920Z,5.00
2023-05-25T03:04:39.992Z,3.75
2023-05-25T03:05:44.645Z,4.50
2023-05-25T03:06:48.814Z,3.00
2023-05-25T03:07:52.896Z,4.00
2023-05-25T03:08:57.082Z,3.50
2023-05-25T03:10:01.324Z,3.25
2023-05-25T03:11:05.539Z,2.75
2023-05-25T03:12:10.151Z,3.00
2023-05-25T03:13:14.440Z,2.50
2023-05-25T03:14:18.766Z,3.00
2023-05-25T03:15:23.253Z,3.25
2023-05-25T03:16:27.414Z,3.50
2023-05-25T03:17:31.744Z,3.50
2023-05-25T03:18:36.202Z,4.00
2023-05-25T03:19:40.407Z,4.50
2023-05-25T03:20:45.033Z,3.50
2023-05-25T03:21:49.247Z,3.00
2023-05-25T03:22:53.748Z,2.50
2023-05-25T03:23:58.053Z,2.25
2023-05-25T03:25:03.580Z,2.50
2023-05-25T03:26:07.800Z,4.00
2023-05-25T03:27:12.005Z,3.00
2023-05-25T03:28:16.113Z,2.00
2023-05-25T03:29:20.207Z,3.25
2023-05-25T03:30:24.417Z,3.50
2023-05-25T03:31:28.562Z,3.50
2023-05-25T03:32:33.177Z,3.50
2023-05-25T03:33:37.658Z,3.50
2023-05-25T03:34:41.850Z,2.75
2023-05-25T03:35:46.034Z,3.50
2023-05-25T03:36:50.267Z,3.75
2023-05-25T03:37:54.351Z,4.00
2023-05-25T03:38:58.367Z,4.50
2023-05-25T03:40:02.612Z,5.00
2023-05-25T03:41:06.685Z,4.50
2023-05-25T03:42:12.215Z,4.00
2023-05-25T03:43:16.525Z,4.50
2023-05-25T03:44:20.815Z,4.75
2023-05-25T03:45:25.039Z,5.00
2023-05-25T03:46:29.480Z,5.00
2023-05-25T03:47:33.797Z,4.50
2023-05-25T03:48:37.951Z,4.00
2023-05-25T03:49:42.380Z,3.75
2023-05-25T03:50:46.687Z,3.50
2023-05-25T03:51:51.061Z,3.50
2023-05-25T03:52:55.309Z,3.00
2023-05-25T03:53:59.614Z,4.00
2023-05-25T03:55:03.622Z,3.50
2023-05-25T03:56:07.729Z,3.50
2023-05-25T03:57:11.741Z,4.00
2023-05-25T03:58:15.597Z,4.00
2023-05-25T03:59:19.594Z,2.50
2023-05-25T04:00:23.721Z,2.75
2023-05-25T04:01:28.239Z,3.00
2023-05-25T04:02:32.534Z,3.50
2023-05-25T04:03:36.827Z,3.00
2023-05-25T04:04:41.214Z,3.50
2023-05-25T04:05:45.792Z,4.25
2023-05-25T04:06:50.284Z,4.50
2023-05-25T04:07:54.900Z,4.00
2023-05-25T04:08:59.310Z,5.00
2023-05-25T04:10:03.623Z,4.50
2023-05-25T04:11:07.924Z,4.00
2023-05-25T04:12:12.414Z,4.50
2023-05-25T04:13:16.645Z,4.75
2023-05-25T04:14:21.032Z,5.00
2023-05-25T04:15:25.261Z,3.50
2023-05-25T04:16:29.669Z,4.75
2023-05-25T04:17:34.006Z,4.00
2023-05-25T04:18:38.595Z,4.75
2023-05-25T04:19:42.799Z,5.50
2023-05-25T04:20:47.103Z,5.00
2023-05-25T04:21:51.312Z,5.50
2023-05-25T04:22:55.420Z,5.50
2023-05-25T04:23:59.633Z,4.50
2023-05-25T04:25:03.941Z,4.50
2023-05-25T04:26:08.092Z,5.50
2023-05-25T04:27:12.348Z,5.00
2023-05-25T04:28:16.756Z,4.25
2023-05-25T04:29:20.975Z,4.50
2023-05-25T04:30:25.380Z,5.00
2023-05-25T04:31:29.613Z,4.50
2023-05-25T04:32:33.913Z,5.00
2023-05-25T04:33:38.195Z,4.50
2023-05-25T04:34:42.634Z,3.50
2023-05-25T04:35:46.960Z,4.50
2023-05-25T04:36:51.217Z,4.50
2023-05-25T04:37:55.696Z,4.50
2023-05-25T04:38:59.936Z,4.50
2023-05-25T04:40:04.320Z,4.50
2023-05-25T04:41:08.410Z,5.00
2023-05-25T04:42:12.564Z,4.50
2023-05-25T04:43:16.555Z,3.25
2023-05-25T04:44:20.596Z,5.00
2023-05-25T04:45:24.665Z,4.00
2023-05-25T04:46:28.974Z,3.50
2023-05-25T04:47:33.011Z,4.00
2023-05-25T04:48:37.177Z,4.00
2023-05-25T04:49:41.585Z,4.00
2023-05-25T04:50:45.691Z,3.50
2023-05-25T04:51:49.896Z,3.50
2023-05-25T04:52:53.937Z,3.25
2023-05-25T04:53:58.309Z,3.00
2023-05-25T04:55:02.307Z,3.50
2023-05-25T04:56:06.617Z,4.00
2023-05-25T04:57:10.922Z,3.50
2023-05-25T04:58:15.026Z,3.50
2023-05-25T04:59:19.141Z,3.25
2023-05-25T05:00:23.433Z,2.25
2023-05-25T05:01:27.603Z,3.00
2023-05-25T05:02:31.707Z,3.00
2023-05-25T05:03:35.805Z,3.00
2023-05-25T05:04:40.165Z,3.00
2023-05-25T05:05:44.379Z,3.00
2023-05-25T05:06:48.776Z,2.50
2023-05-25T05:07:53.010Z,3.25
2023-05-25T05:08:57.187Z,3.50
2023-05-25T05:10:01.327Z,3.00
2023-05-25T05:11:05.622Z,3.00
2023-05-25T05:12:11.386Z,2.50
2023-05-25T05:13:15.240Z,2.00
2023-05-25T05:14:19.356Z,2.50
2023-05-25T05:15:23.759Z,2.00
2023-05-25T05:16:28.100Z,2.50
2023-05-25T05:17:32.299Z,2.00
2023-05-25T05:18:36.578Z,2.75
2023-05-25T05:19:40.705Z,2.50
2023-05-25T05:20:44.970Z,2.50
2023-05-25T05:21:48.873Z,3.00
2023-05-25T05:22:53.035Z,2.00
2023-05-25T05:23:57.402Z,2.50
2023-05-25T05:25:01.611Z,1.50
2023-05-25T05:26:05.805Z,1.50
2023-05-25T05:27:09.992Z,2.75
2023-05-25T05:28:14.136Z,2.75
2023-05-25T05:29:18.136Z,2.00
2023-05-25T05:30:23.587Z,2.00
2023-05-25T05:31:27.712Z,2.00
2023-05-25T05:32:31.984Z,2.25
2023-05-25T05:33:36.165Z,2.25
2023-05-25T05:34:40.487Z,2.50
2023-05-25T05:35:45.065Z,2.50
2023-05-25T05:36:56.600Z,1.75
2023-05-25T05:37:55.026Z,2.50
2023-05-25T05:38:59.171Z,2.25
2023-05-25T05:40:03.265Z,1.50
2023-05-25T05:41:07.801Z,2.00
2023-05-25T05:42:12.190Z,1.75
2023-05-25T05:43:16.397Z,2.50
2023-05-25T05:44:23.895Z,2.00
2023-05-25T05:45:28.078Z,2.25
2023-05-25T05:46:32.407Z,2.50
2023-05-25T05:47:36.516Z,2.25
2023-05-25T05:48:40.468Z,1.00
2023-05-25T05:49:44.392Z,2.50
2023-05-25T05:50:48.457Z,1.75
2023-05-25T05:51:52.486Z,2.25
2023-05-25T05:52:56.451Z,2.50
2023-05-25T05:54:00.418Z,2.50
2023-05-25T05:55:04.499Z,2.00
2023-05-25T05:56:08.376Z,1.50
2023-05-25T05:57:13.909Z,2.50
2023-05-25T05:58:18.036Z,2.00
2023-05-25T05:59:22.263Z,2.50
2023-05-25T06:00:26.564Z,2.50
2023-05-25T06:01:30.687Z,3.00
2023-05-25T06:02:34.570Z,3.00
2023-05-25T06:03:38.750Z,2.50
2023-05-25T06:04:42.859Z,3.00
2023-05-25T06:05:47.408Z,2.00
2023-05-25T06:06:52.095Z,2.25
2023-05-25T06:07:59.503Z,2.50
2023-05-25T06:09:04.089Z,1.50
2023-05-25T06:10:08.492Z,2.00
2023-05-25T06:11:13.108Z,2.00
2023-05-25T06:12:17.314Z,2.50
2023-05-25T06:13:21.851Z,2.50
2023-05-25T06:14:28.148Z,2.50
2023-05-25T06:15:31.317Z,1.75
2023-05-25T06:18:00.556Z,2.50
2023-05-25T06:19:04.761Z,2.00
2023-05-25T06:20:09.271Z,2.50
2023-05-25T06:21:13.718Z,2.75
2023-05-25T06:22:18.232Z,2.50
2023-05-25T06:23:22.933Z,3.75
2023-05-25T06:24:27.238Z,2.75
2023-05-25T06:25:31.301Z,2.50
2023-05-25T06:26:35.649Z,2.50
2023-05-25T06:28:59.374Z,2.50
2023-05-25T06:30:03.538Z,2.75
2023-05-25T06:31:07.845Z,3.25
2023-05-25T06:32:11.856Z,2.50
2023-05-25T06:33:15.941Z,3.00
2023-05-25T06:34:20.051Z,3.25
2023-05-25T06:35:24.149Z,2.75
2023-05-25T06:36:28.361Z,2.00
2023-05-25T06:37:32.857Z,2.50
2023-05-25T06:38:36.996Z,1.50
2023-05-25T06:39:40.980Z,2.50
2023-05-25T06:40:45.172Z,3.00
2023-05-25T06:44:29.510Z,3.00
2023-05-25T06:45:34.027Z,3.50
2023-05-25T06:46:38.338Z,3.00
2023-05-25T06:47:52.768Z,3.00
2023-05-25T06:48:57.560Z,2.50
2023-05-25T06:50:02.034Z,1.75
2023-05-25T06:51:06.865Z,2.00
2023-05-25T06:52:11.614Z,3.00
2023-05-25T06:53:16.395Z,3.50
2023-05-25T06:54:20.804Z,3.25
2023-05-25T06:55:25.190Z,3.00
2023-05-25T06:56:29.542Z,3.00
2023-05-25T06:57:34.138Z,3.00
2023-05-25T06:58:38.649Z,2.50
2023-05-25T06:59:43.470Z,2.50
2023-05-25T07:00:49.223Z,3.00
2023-05-25T07:01:54.034Z,3.75
2023-05-25T07:02:58.841Z,3.00
2023-05-25T07:04:03.602Z,3.00
2023-05-25T07:05:07.935Z,3.00
2023-05-25T07:06:12.601Z,3.00
2023-05-25T07:07:17.213Z,3.00
2023-05-25T07:08:22.257Z,2.50
2023-05-25T07:09:26.960Z,2.75
2023-05-25T07:10:31.539Z,2.75
2023-05-25T07:11:36.092Z,2.75
2023-05-25T07:12:40.938Z,3.00
2023-05-25T07:13:45.525Z,2.25
2023-05-25T07:14:50.261Z,2.00
2023-05-25T07:15:54.344Z,3.00
2023-05-25T07:16:58.698Z,3.00
2023-05-25T07:18:03.399Z,3.00
2023-05-25T07:19:08.205Z,2.75
2023-05-25T07:20:12.898Z,3.00
2023-05-25T07:21:17.635Z,3.50
2023-05-25T07:22:22.048Z,2.75
2023-05-25T07:23:29.870Z,3.50
2023-05-25T07:24:34.503Z,3.00
2023-05-25T07:25:39.273Z,2.00
2023-05-25T07:26:43.695Z,3.00
2023-05-25T07:27:48.191Z,2.75
2023-05-25T07:28:53.004Z,3.50
2023-05-25T07:29:57.429Z,2.50
2023-05-25T07:31:01.872Z,2.50
2023-05-25T07:32:06.446Z,3.50
2023-05-25T07:33:11.105Z,3.75
2023-05-25T07:34:15.643Z,3.00
2023-05-25T07:35:20.186Z,3.25
2023-05-25T07:36:24.385Z,3.50
2023-05-25T07:37:29.036Z,3.50
2023-05-25T07:38:33.808Z,3.00
2023-05-25T07:39:38.428Z,3.00
2023-05-25T07:40:42.657Z,2.50
2023-05-25T07:41:47.087Z,2.75
2023-05-25T07:42:51.267Z,2.50
2023-05-25T07:43:55.886Z,2.25
2023-05-25T07:45:00.509Z,3.00
2023-05-25T07:46:04.824Z,3.50
2023-05-25T07:47:09.421Z,3.00
2023-05-25T07:48:13.924Z,3.00
2023-05-25T07:49:18.272Z,3.75
2023-05-25T07:50:22.783Z,3.50
2023-05-25T07:51:27.065Z,3.00
2023-05-25T07:52:32.965Z,4.50
2023-05-25T07:53:37.116Z,5.50
2023-05-25T07:54:41.457Z,4.25
2023-05-25T07:55:46.128Z,5.50
2023-05-25T07:56:50.647Z,5.00
2023-05-25T07:57:55.063Z,6.00
2023-05-25T07:58:59.581Z,5.25
2023-05-25T08:00:03.874Z,5.50
2023-05-25T08:01:07.975Z,5.25
2023-05-25T08:02:12.256Z,5.50
2023-05-25T08:03:16.880Z,5.50
2023-05-25T08:04:21.389Z,4.25
2023-05-25T08:05:29.851Z,4.50
2023-05-25T08:06:34.140Z,5.25
2023-05-25T08:07:39.574Z,5.00
2023-05-25T08:08:44.189Z,4.00
2023-05-25T08:09:48.699Z,3.00
2023-05-25T08:10:52.892Z,4.50
2023-05-25T08:12:12.835Z,4.00
2023-05-25T08:13:02.032Z,3.50
2023-05-25T08:14:06.136Z,4.25
2023-05-25T08:15:10.140Z,4.50
2023-05-25T08:16:14.926Z,3.50
2023-05-25T08:17:19.706Z,3.00
2023-05-25T08:18:24.030Z,4.00
2023-05-25T08:19:33.998Z,4.75
2023-05-25T08:20:38.169Z,5.00
2023-05-25T08:21:42.343Z,4.50
2023-05-25T08:22:46.553Z,3.50
2023-05-25T08:23:50.829Z,4.50
2023-05-25T08:24:54.952Z,3.25
2023-05-25T08:25:59.258Z,4.00
2023-05-25T08:27:03.241Z,3.00
2023-05-25T08:28:07.256Z,3.50
2023-05-25T08:29:11.375Z,4.50
2023-05-25T08:30:15.587Z,3.50
2023-05-25T08:31:19.619Z,3.00
2023-05-25T08:32:23.593Z,3.00
2023-05-25T08:33:27.783Z,4.00
2023-05-25T08:34:31.776Z,4.25
2023-05-25T08:35:36.095Z,3.00
2023-05-25T08:36:39.972Z,4.00
2023-05-25T08:37:43.996Z,4.50
2023-05-25T08:38:48.292Z,4.00
2023-05-25T08:39:52.629Z,4.33
2023-05-25T08:40:56.804Z,4.75
2023-05-25T08:42:01.123Z,4.50
2023-05-25T08:43:05.525Z,4.50
2023-05-25T08:44:09.934Z,3.75
2023-05-25T08:45:30.467Z,4.00
2023-05-25T08:46:23.159Z,4.00
2023-05-25T08:47:27.514Z,4.00
2023-05-25T08:48:40.181Z,3.50
2023-05-25T08:49:37.350Z,3.50
2023-05-25T08:50:41.626Z,2.50
2023-05-25T08:51:46.144Z,3.25
2023-05-25T08:52:50.569Z,3.00
2023-05-25T08:53:54.870Z,3.50
2023-05-25T08:54:59.061Z,2.50
2023-05-25T08:56:03.474Z,2.50
2023-05-25T08:57:07.893Z,3.00
2023-05-25T08:58:11.923Z,3.50
2023-05-25T08:59:16.099Z,4.00
2023-05-25T09:00:20.599Z,4.50
2023-05-25T09:01:24.926Z,3.75
2023-05-25T09:02:29.245Z,4.50
2023-05-25T09:03:33.575Z,3.50
2023-05-25T09:04:37.934Z,2.50
2023-05-25T09:05:42.283Z,3.00
2023-05-25T09:06:57.186Z,3.50
2023-05-25T09:07:51.786Z,3.00
2023-05-25T09:08:55.936Z,3.25
2023-05-25T09:09:59.908Z,3.50
2023-05-25T09:11:03.993Z,3.50
2023-05-25T09:12:08.187Z,3.00
2023-05-25T09:13:20.497Z,3.50
2023-05-25T09:14:17.568Z,4.00
2023-05-25T09:15:23.344Z,3.50
2023-05-25T09:16:27.429Z,2.75
2023-05-25T09:17:31.731Z,3.50
2023-05-25T09:18:35.940Z,2.50
2023-05-25T09:19:40.131Z,2.50
2023-05-25T09:20:46.726Z,3.50
2023-05-25T09:21:52.853Z,3.50
2023-05-25T09:22:55.390Z,2.75
2023-05-25T09:23:59.691Z,2.25
2023-05-25T09:25:03.893Z,3.50
2023-05-25T09:26:08.069Z,3.75
2023-05-25T09:27:12.415Z,3.25
2023-05-25T09:29:22.012Z,3.00
2023-05-25T09:30:26.064Z,2.00
2023-05-25T09:31:30.303Z,2.75
2023-05-25T09:32:34.693Z,3.00
2023-05-25T09:33:38.877Z,2.50
2023-05-25T09:34:42.749Z,2.00
2023-05-25T09:35:46.860Z,2.50
2023-05-25T09:36:51.029Z,3.25
2023-05-25T09:37:55.255Z,3.00
2023-05-25T09:38:59.777Z,3.00
2023-05-25T09:40:04.076Z,3.00
2023-05-25T09:41:08.225Z,3.50
2023-05-25T09:42:12.433Z,3.00
2023-05-25T09:43:28.455Z,2.50
2023-05-25T09:44:21.458Z,2.00
2023-05-25T09:45:25.672Z,3.50
2023-05-25T09:46:29.861Z,2.50
2023-05-25T09:47:34.098Z,3.50
2023-05-25T09:48:38.274Z,3.00
2023-05-25T09:49:42.282Z,2.50
2023-05-25T09:50:47.968Z,3.00
2023-05-25T09:51:51.510Z,3.00
2023-05-25T09:52:55.717Z,3.25
2023-05-25T09:53:59.808Z,3.50
2023-05-25T09:55:03.922Z,3.00
2023-05-25T09:56:08.033Z,3.00
2023-05-25T09:57:12.092Z,2.50
2023-05-25T09:58:16.231Z,2.50
2023-05-25T09:59:20.233Z,3.00
2023-05-25T10:00:24.087Z,2.25
2023-05-25T10:01:28.073Z,2.50
2023-05-25T10:02:32.113Z,2.00
2023-05-25T10:03:36.134Z,3.00
2023-05-25T10:04:40.294Z,3.25
2023-05-25T10:05:44.339Z,2.50
2023-05-25T10:06:48.438Z,2.75
2023-05-25T10:07:52.560Z,3.00
2023-05-25T10:08:56.549Z,3.00
2023-05-25T10:10:00.451Z,3.00
2023-05-25T10:11:04.544Z,3.00
2023-05-25T10:12:08.764Z,3.50
2023-05-25T10:13:13.265Z,2.50
2023-05-25T10:14:17.568Z,2.00
2023-05-25T10:15:21.685Z,2.50
2023-05-25T10:16:26.045Z,3.00
2023-05-25T10:17:30.455Z,3.00
2023-05-25T10:18:34.751Z,3.00
2023-05-25T10:19:39.331Z,2.50
2023-05-25T10:20:45.217Z,2.50
2023-05-25T10:21:49.348Z,2.50
2023-05-25T10:22:53.574Z,2.50
2023-05-25T10:23:58.094Z,2.50
2023-05-25T10:25:02.394Z,2.50
2023-05-25T10:26:06.717Z,2.50
2023-05-25T10:27:25.170Z,3.00
2023-05-25T10:28:16.752Z,3.00
2023-05-25T10:29:21.473Z,2.50
2023-05-25T10:30:25.785Z,3.00
2023-05-25T10:31:30.271Z,3.25
2023-05-25T10:32:34.925Z,3.00
2023-05-25T10:33:39.115Z,2.00
2023-05-25T10:34:43.330Z,1.75
2023-05-25T10:36:02.270Z,3.00
2023-05-25T10:36:52.959Z,1.75
2023-05-25T10:37:57.108Z,1.75
2023-05-25T10:39:01.372Z,1.50
2023-05-25T10:40:05.778Z,2.00
2023-05-25T10:41:10.193Z,1.50
2023-05-25T10:42:14.499Z,2.00
2023-05-25T10:43:18.805Z,1.50
2023-05-25T10:44:23.235Z,1.75
2023-05-25T10:45:27.457Z,2.25
2023-05-25T10:46:31.553Z,2.50
2023-05-25T10:47:36.082Z,2.50
2023-05-25T10:48:40.281Z,1.25
2023-05-25T10:49:44.449Z,2.00
2023-05-25T10:50:50.553Z,1.50
2023-05-25T10:51:54.608Z,1.00
2023-05-25T10:52:58.704Z,1.50
2023-05-25T10:54:02.834Z,1.50
2023-05-25T10:55:06.934Z,1.50
2023-05-25T10:56:10.974Z,1.50
2023-05-25T10:57:15.120Z,2.25
2023-05-25T10:58:19.230Z,1.25
2023-05-25T10:59:23.294Z,1.75
2023-05-25T11:00:27.365Z,1.50
2023-05-25T11:01:31.436Z,1.50
2023-05-25T11:02:35.489Z,0.50
2023-05-25T11:03:39.579Z,1.00
2023-05-25T11:04:43.652Z,1.50
2023-05-25T11:05:51.257Z,2.00
2023-05-25T11:06:55.330Z,1.25
2023-05-25T11:07:59.649Z,1.25
2023-05-25T11:09:04.053Z,2.00
2023-05-25T11:10:08.393Z,2.00
2023-05-25T11:11:12.670Z,2.00
2023-05-25T11:12:16.666Z,2.00
2023-05-25T11:13:20.762Z,1.75
2023-05-25T11:14:24.872Z,2.00
2023-05-25T11:15:29.147Z,2.00
2023-05-25T11:16:33.441Z,1.50
2023-05-25T11:17:37.716Z,2.00
2023-05-25T11:18:42.011Z,2.25
2023-05-25T11:19:47.225Z,2.00
2023-05-25T11:20:51.543Z,1.50
2023-05-25T11:21:55.952Z,0.50
2023-05-25T11:23:00.157Z,2.00
2023-05-25T11:24:04.580Z,2.00
2023-05-25T11:25:08.879Z,1.25
2023-05-25T11:26:13.753Z,1.00
2023-05-25T11:27:18.209Z,1.50
2023-05-25T11:28:22.641Z,1.00
2023-05-25T11:29:27.252Z,1.50
2023-05-25T11:30:31.649Z,1.25
2023-05-25T11:31:39.899Z,1.50
2023-05-25T11:32:41.309Z,1.50
2023-05-25T11:33:45.601Z,1.75
2023-05-25T11:34:49.827Z,2.00
2023-05-25T11:35:53.868Z,2.00
2023-05-25T11:36:58.021Z,1.50
2023-05-25T11:38:02.227Z,0.50
2023-05-25T11:39:11.665Z,1.75
2023-05-25T11:40:11.933Z,1.25
2023-05-25T11:41:16.277Z,0.75
2023-05-25T11:42:21.195Z,1.50
2023-05-25T11:43:25.160Z,1.50
2023-05-25T11:44:29.306Z,1.75
2023-05-25T11:45:33.310Z,1.25
2023-05-25T11:46:37.302Z,1.00
2023-05-25T11:47:41.335Z,1.50
2023-05-25T11:48:45.401Z,1.50
2023-05-25T11:49:49.689Z,1.25
2023-05-25T11:50:53.815Z,1.75
2023-05-25T11:51:58.020Z,1.50
2023-05-25T11:53:02.128Z,1.50
2023-05-25T11:54:05.683Z,2.00
2023-05-25T11:55:09.713Z,1.50
2023-05-25T11:56:15.976Z,1.75
2023-05-25T11:57:18.842Z,2.00
2023-05-25T11:58:22.851Z,2.00
2023-05-25T11:59:27.751Z,1.75
2023-05-25T12:00:31.970Z,1.00
2023-05-25T12:01:35.991Z,2.00
2023-05-25T12:02:43.134Z,2.00
2023-05-25T12:03:47.659Z,2.50
2023-05-25T12:04:51.806Z,2.50
2023-05-25T12:05:56.069Z,2.50
2023-05-25T12:07:00.485Z,2.50
2023-05-25T12:08:04.664Z,2.50
2023-05-25T12:09:08.659Z,1.75
2023-05-25T12:10:12.904Z,1.50
2023-05-25T12:11:17.115Z,2.25
2023-05-25T12:12:21.225Z,1.25
2023-05-25T12:13:25.309Z,1.50
2023-05-25T12:14:29.315Z,2.00
2023-05-25T12:15:33.413Z,3.00
2023-05-25T12:16:37.542Z,2.00
2023-05-25T12:17:41.673Z,1.75
2023-05-25T12:18:45.718Z,2.00
2023-05-25T12:19:49.750Z,2.00
2023-05-25T12:20:53.870Z,1.25
2023-05-25T12:21:57.850Z,2.00
2023-05-25T12:23:02.030Z,2.00
2023-05-25T12:24:06.376Z,2.50
2023-05-25T12:25:10.548Z,1.50
2023-05-25T12:26:14.665Z,2.00
2023-05-25T12:27:18.790Z,3.00
2023-05-25T12:28:22.856Z,2.50
2023-05-25T12:29:27.065Z,2.00
2023-05-25T12:30:31.231Z,1.00
2023-05-25T12:31:35.271Z,2.50
2023-05-25T12:32:39.485Z,1.50
2023-05-25T12:33:43.601Z,2.25
2023-05-25T12:34:47.783Z,1.25
2023-05-25T12:35:51.956Z,1.25
2023-05-25T12:36:56.196Z,2.25
2023-05-25T12:38:00.607Z,1.50
2023-05-25T12:39:04.818Z,2.00
2023-05-25T12:40:09.122Z,2.00
2023-05-25T12:41:13.428Z,2.25
2023-05-25T12:42:17.641Z,2.00
2023-05-25T12:43:22.252Z,2.00
2023-05-25T12:44:26.566Z,2.00
2023-05-25T12:45:36.903Z,2.25
2023-05-25T12:46:41.101Z,2.00
2023-05-25T12:47:45.164Z,2.25
2023-05-25T12:48:49.219Z,2.25
2023-05-25T12:49:53.338Z,2.00
2023-05-25T12:50:57.238Z,2.00
2023-05-25T12:52:01.438Z,2.50
2023-05-25T12:53:05.417Z,2.25
2023-05-25T12:54:09.433Z,2.00
2023-05-25T12:55:13.428Z,2.00
2023-05-25T12:56:17.296Z,2.00
2023-05-25T12:57:21.564Z,1.50
2023-05-25T12:58:25.948Z,2.00
2023-05-25T12:59:30.430Z,1.50
2023-05-25T13:00:34.666Z,2.00
2023-05-25T13:01:39.099Z,2.00
2023-05-25T13:02:43.323Z,2.00
2023-05-25T13:03:47.484Z,2.00
2023-05-25T13:04:52.090Z,2.00
2023-05-25T13:05:56.530Z,1.25
2023-05-25T13:07:00.720Z,1.25
2023-05-25T13:08:05.061Z,2.00
2023-05-25T13:09:09.907Z,1.75
2023-05-25T13:10:14.317Z,2.25
2023-05-25T13:11:18.668Z,2.50
2023-05-25T13:12:23.310Z,3.00
2023-05-25T13:13:27.636Z,3.00
2023-05-25T13:14:31.775Z,2.50
2023-05-25T13:15:36.218Z,1.25
2023-05-25T13:16:40.450Z,2.50
2023-05-25T13:17:44.746Z,2.50
2023-05-25T13:18:48.759Z,2.00
2023-05-25T13:19:53.178Z,1.50
2023-05-25T13:20:57.766Z,1.25
2023-05-25T13:22:02.176Z,2.00
2023-05-25T13:23:06.468Z,3.00
2023-05-25T13:24:10.688Z,3.00
2023-05-25T13:25:14.983Z,2.25
2023-05-25T13:26:19.407Z,2.50
2023-05-25T13:27:23.671Z,3.00
2023-05-25T13:28:27.819Z,2.00
2023-05-25T13:29:31.837Z,3.00
2023-05-25T13:30:35.731Z,3.00
2023-05-25T13:31:39.634Z,3.25
2023-05-25T13:32:43.795Z,2.50
2023-05-25T13:33:48.019Z,2.75
2023-05-25T13:34:52.017Z,3.00
2023-05-25T13:35:56.121Z,3.00
2023-05-25T13:37:00.226Z,3.50
2023-05-25T13:38:04.443Z,2.75
2023-05-25T13:39:08.671Z,3.00
2023-05-25T13:40:12.653Z,3.00
2023-05-25T13:41:16.751Z,2.25
2023-05-25T13:42:20.857Z,2.00
2023-05-25T13:43:24.722Z,3.00
2023-05-25T13:44:28.746Z,3.50
2023-05-25T13:45:32.618Z,3.00
2023-05-25T13:46:36.670Z,3.50
2023-05-25T13:47:40.842Z,4.25
2023-05-25T13:48:44.976Z,3.00
2023-05-25T13:49:49.056Z,2.75
2023-05-25T13:50:53.286Z,3.50
2023-05-25T13:51:57.569Z,2.50
2023-05-25T13:53:01.886Z,3.50
2023-05-25T13:54:05.995Z,4.00
2023-05-25T13:55:10.310Z,4.00
2023-05-25T13:56:14.508Z,4.25
2023-05-25T13:57:18.807Z,3.00
2023-05-25T13:58:23.331Z,3.00
2023-05-25T13:59:27.705Z,3.00
2023-05-25T14:00:31.857Z,4.50
2023-05-25T14:01:36.062Z,4.25
2023-05-25T14:02:40.532Z,3.75
2023-05-25T14:03:45.302Z,3.00
2023-05-25T14:04:49.517Z,4.00
2023-05-25T14:05:53.604Z,4.00
2023-05-25T14:06:57.788Z,4.50
2023-05-25T14:08:02.195Z,4.25
2023-05-25T14:09:06.298Z,4.50
2023-05-25T14:10:10.678Z,4.50
2023-05-25T14:11:14.924Z,4.50
2023-05-25T14:12:19.015Z,4.50
2023-05-25T14:13:23.109Z,4.00
2023-05-25T14:14:31.999Z,4.00
2023-05-25T14:15:32.662Z,4.50
2023-05-25T14:16:37.358Z,4.00
2023-05-25T14:17:41.681Z,4.25
2023-05-25T14:18:45.799Z,4.50
2023-05-25T14:19:50.112Z,4.50
2023-05-25T14:20:54.305Z,4.50
2023-05-25T14:22:11.857Z,5.00
2023-05-25T14:23:03.741Z,5.00