createdAt,value
2023-04-18T00:02:17.543Z,12.30
2023-04-18T00:04:46.625Z,10.50
2023-04-18T00:07:15.638Z,11.30
2023-04-18T00:09:44.632Z,10.30
2023-04-18T00:12:13.028Z,12.10
2023-04-18T00:14:41.432Z,11.10
2023-04-18T00:17:09.665Z,13.10
2023-04-18T00:19:37.800Z,12.40
2023-04-18T00:22:07.292Z,12.20
2023-04-18T00:24:35.032Z,12.60
2023-04-18T00:27:03.529Z,13.40
2023-04-18T00:29:31.965Z,14.50
2023-04-18T00:31:59.672Z,14.20
2023-04-18T00:34:27.385Z,15.30
2023-04-18T00:36:55.162Z,16.20
2023-04-18T00:39:22.948Z,16.40
2023-04-18T00:41:51.197Z,18.60
2023-04-18T00:44:19.529Z,16.70
2023-04-18T00:46:47.357Z,17.30
2023-04-18T00:49:15.720Z,17.30
2023-04-18T00:51:43.827Z,19.30
2023-04-18T00:54:13.679Z,17.80
2023-04-18T00:56:42.547Z,18.90
2023-04-18T00:59:11.466Z,18.70
2023-04-18T01:01:40.321Z,16.60
2023-04-18T01:04:08.294Z,17.30
2023-04-18T01:06:37.135Z,15.70
2023-04-18T01:09:05.758Z,17.50
2023-04-18T01:11:34.148Z,16.70
2023-04-18T01:14:03.819Z,18.10
2023-04-18T01:16:36.979Z,16.80
2023-04-18T01:19:05.855Z,17.60
2023-04-18T01:21:36.186Z,16.50
2023-04-18T01:24:08.489Z,16.50
2023-04-18T01:26:36.702Z,16.90
2023-04-18T01:29:05.860Z,16.90
2023-04-18T01:31:36.282Z,16.90
2023-04-18T01:34:05.207Z,18.60
2023-04-18T01:36:33.720Z,17.70
2023-04-18T01:39:01.589Z,18.00
2023-04-18T01:41:32.872Z,18.50
2023-04-18T01:44:01.685Z,17.10
2023-04-18T01:46:29.629Z,17.50
2023-04-18T01:48:59.650Z,19.20
2023-04-18T01:51:28.036Z,18.70
2023-04-18T01:53:55.795Z,18.00
2023-04-18T01:56:24.025Z,17.80
2023-04-18T01:58:52.344Z,18.20
2023-04-18T02:01:20.435Z,16.40
2023-04-18T02:03:48.496Z,18.00
2023-04-18T02:06:16.517Z,17.90
2023-04-18T02:08:44.689Z,16.40
2023-04-18T02:11:13.008Z,17.50
2023-04-18T02:13:40.788Z,16.80
2023-04-18T02:16:13.123Z,16.10
2023-04-18T02:18:43.409Z,17.40
2023-04-18T02:21:12.048Z,17.80
2023-04-18T02:23:40.690Z,17.00
2023-04-18T02:26:08.902Z,18.10
2023-04-18T02:28:39.243Z,17.50
2023-04-18T02:31:07.536Z,18.80
2023-04-18T02:33:35.263Z,18.10
2023-04-18T02:36:03.788Z,18.30
2023-04-18T02:38:32.397Z,18.20
2023-04-18T02:41:00.116Z,18.10
2023-04-18T02:43:28.022Z,17.70
2023-04-18T02:45:56.205Z,16.20
2023-04-18T02:48:24.317Z,17.10
2023-04-18T02:50:52.541Z,16.90
2023-04-18T02:53:24.042Z,18.00
2023-04-18T02:55:51.705Z,17.10
2023-04-18T02:58:19.420Z,18.20
2023-04-18T03:00:47.224Z,17.10
2023-04-18T03:03:15.000Z,17.20
2023-04-18T03:05:43.240Z,17.20
2023-04-18T03:08:12.106Z,17.90
2023-04-18T03:10:40.208Z,17.40
2023-04-18T03:13:07.944Z,17.70
2023-04-18T03:15:35.845Z,17.90
2023-04-18T03:18:03.652Z,17.80
2023-04-18T03:20:31.609Z,16.50
2023-04-18T03:22:59.305Z,16.90
2023-04-18T03:25:26.993Z,17.10
2023-04-18T03:27:54.659Z,17.40
2023-04-18T03:30:22.613Z,16.60
2023-04-18T03:32:50.372Z,14.70
2023-04-18T03:35:18.449Z,15.70
2023-04-18T03:37:46.208Z,16.20
2023-04-18T03:40:14.096Z,15.10
2023-04-18T03:42:41.766Z,16.10
2023-04-18T03:45:09.867Z,16.30
2023-04-18T03:47:38.202Z,17.00
2023-04-18T03:50:06.483Z,16.30
2023-04-18T03:52:34.188Z,16.70
2023-04-18T03:55:01.908Z,15.30
2023-04-18T03:57:29.648Z,16.30
2023-04-18T03:59:57.399Z,16.50
2023-04-18T04:02:26.441Z,16.00
2023-04-18T04:04:54.321Z,14.70
2023-04-18T04:07:22.204Z,14.50
2023-04-18T04:09:49.935Z,15.10
2023-04-18T04:12:17.744Z,15.30
2023-04-18T04:14:46.031Z,16.00
2023-04-18T04:17:13.774Z,16.80
2023-04-18T04:19:41.504Z,15.40
2023-04-18T04:22:09.611Z,16.60
2023-04-18T04:24:38.764Z,15.80
2023-04-18T04:27:06.485Z,16.30
2023-04-18T04:29:35.505Z,16.00
2023-04-18T04:32:05.753Z,14.90
2023-04-18T04:34:34.624Z,15.20
2023-04-18T04:37:03.182Z,15.40
2023-04-18T04:39:30.894Z,15.30
2023-04-18T04:41:58.581Z,15.20
2023-04-18T04:44:27.049Z,15.70
2023-04-18T04:46:54.812Z,16.20
2023-04-18T04:49:22.587Z,15.20
2023-04-18T04:51:50.332Z,15.00
2023-04-18T04:54:18.051Z,15.40
2023-04-18T04:56:46.225Z,15.00
2023-04-18T04:59:14.620Z,14.00
2023-04-18T05:01:42.449Z,15.20
2023-04-18T05:04:10.466Z,14.70
2023-04-18T05:06:40.291Z,14.10
2023-04-18T05:09:08.269Z,13.20
2023-04-18T05:11:36.023Z,14.10
2023-04-18T05:14:04.420Z,13.70
2023-04-18T05:16:32.224Z,13.10
2023-04-18T05:19:00.033Z,12.60
2023-04-18T05:21:28.729Z,13.00
2023-04-18T05:23:56.452Z,12.50
2023-04-18T05:26:25.255Z,12.60
2023-04-18T05:28:53.721Z,12.60
2023-04-18T05:31:21.816Z,13.00
2023-04-18T05:33:49.581Z,13.70
2023-04-18T05:36:17.399Z,13.00
2023-04-18T05:38:45.095Z,11.90
2023-04-18T05:41:13.312Z,12.30
2023-04-18T05:43:42.975Z,13.30
2023-04-18T05:46:13.075Z,11.60
2023-04-18T05:48:40.795Z,12.00
2023-04-18T05:51:10.586Z,11.90
2023-04-18T05:53:39.394Z,12.60
2023-04-18T05:56:07.700Z,13.00
2023-04-18T05:58:35.918Z,12.10
2023-04-18T06:01:03.673Z,13.30
2023-04-18T06:03:31.597Z,12.30
2023-04-18T06:06:00.012Z,10.60
2023-04-18T06:08:28.190Z,11.30
2023-04-18T06:10:56.419Z,11.80
2023-04-18T06:13:24.217Z,11.40
2023-04-18T06:15:52.010Z,12.10
2023-04-18T06:18:19.766Z,10.90
2023-04-18T06:20:48.001Z,12.80
2023-04-18T06:23:16.809Z,10.30
2023-04-18T06:25:44.576Z,10.40
2023-04-18T06:28:12.360Z,10.90
2023-04-18T06:30:40.168Z,9.80
2023-04-18T06:33:10.616Z,10.90
2023-04-18T06:35:38.996Z,11.00
2023-04-18T06:38:06.860Z,9.80
2023-04-18T06:40:35.217Z,10.80
2023-04-18T06:43:03.148Z,11.20
2023-04-18T06:45:31.614Z,10.60
2023-04-18T06:48:05.539Z,9.60
2023-04-18T06:50:33.273Z,10.30
2023-04-18T06:53:01.221Z,10.10
2023-04-18T06:55:29.852Z,9.00
2023-04-18T06:57:57.654Z,9.30
2023-04-18T07:00:25.848Z,8.80
2023-04-18T07:02:54.268Z,9.90
2023-04-18T07:05:22.273Z,8.20
2023-04-18T07:07:50.018Z,9.30
2023-04-18T07:10:18.337Z,8.60
2023-04-18T07:12:47.659Z,9.10
2023-04-18T07:15:15.573Z,9.10
2023-04-18T07:17:43.875Z,9.30
2023-04-18T07:20:13.091Z,8.10
2023-04-18T07:22:42.365Z,8.30
2023-04-18T07:25:10.720Z,8.40
2023-04-18T07:27:38.574Z,7.80
2023-04-18T07:30:07.451Z,8.90
2023-04-18T07:32:35.907Z,8.20
2023-04-18T07:35:04.467Z,8.00
2023-04-18T07:37:32.819Z,8.10
2023-04-18T07:40:01.077Z,7.40
2023-04-18T07:42:28.811Z,7.50
2023-04-18T07:44:58.744Z,8.30
2023-04-18T07:47:30.419Z,7.60
2023-04-18T07:49:58.969Z,7.50
2023-04-18T07:52:27.078Z,7.40
2023-04-18T07:54:54.831Z,7.80
2023-04-18T07:57:22.616Z,7.40
2023-04-18T07:59:53.812Z,7.40
2023-04-18T08:02:21.737Z,7.70
2023-04-18T08:04:52.213Z,7.20
2023-04-18T08:07:20.209Z,8.10
2023-04-18T08:09:48.418Z,7.40
2023-04-18T08:14:44.578Z,7.20
2023-04-18T08:17:12.810Z,6.60
2023-04-18T08:19:40.513Z,6.70
2023-04-18T08:22:10.386Z,7.50
2023-04-18T08:24:38.831Z,6.90
2023-04-18T08:27:06.964Z,7.00
2023-04-18T08:29:35.095Z,7.20
2023-04-18T08:32:07.219Z,6.80
2023-04-18T08:34:36.975Z,7.10
2023-04-18T08:37:04.804Z,7.20
2023-04-18T08:39:32.663Z,6.40
2023-04-18T08:42:01.832Z,6.60
2023-04-18T08:44:30.675Z,7.10
2023-04-18T08:46:59.646Z,6.70
2023-04-18T08:49:28.533Z,6.40
2023-04-18T08:51:58.014Z,6.40
2023-04-18T08:54:27.401Z,6.60
2023-04-18T08:57:08.833Z,6.80
2023-04-18T08:59:37.142Z,6.50
2023-04-18T09:02:09.067Z,6.50
2023-04-18T09:04:44.970Z,6.20
2023-04-18T09:07:14.441Z,6.00
2023-04-18T09:09:54.513Z,6.10
2023-04-18T09:12:29.693Z,5.90
2023-04-18T09:15:20.493Z,5.80
2023-04-18T09:17:51.077Z,5.80
2023-04-18T09:20:26.766Z,5.90
2023-04-18T09:22:57.764Z,5.50
2023-04-18T09:25:34.566Z,5.50
2023-04-18T09:28:14.518Z,5.50
2023-04-18T09:30:43.261Z,4.70
2023-04-18T09:33:11.537Z,4.60
2023-04-18T09:35:39.321Z,3.90
2023-04-18T09:38:07.839Z,4.30
2023-04-18T09:40:35.793Z,3.70
2023-04-18T09:43:19.129Z,3.80
2023-04-18T09:45:49.103Z,3.70
2023-04-18T09:48:17.418Z,3.60
2023-04-18T09:50:46.608Z,3.30
2023-04-18T09:53:20.651Z,3.60
2023-04-18T09:55:56.232Z,3.20
2023-04-18T09:58:31.281Z,3.70
2023-04-18T10:00:59.723Z,3.40
2023-04-18T10:03:34.802Z,3.20
2023-04-18T10:06:03.623Z,3.10
2023-04-18T10:08:32.869Z,3.40
2023-04-18T10:11:01.449Z,3.30
2023-04-18T10:13:30.382Z,4.10
2023-04-18T10:15:58.872Z,3.60
2023-04-18T10:18:26.786Z,3.40
2023-04-18T10:21:03.393Z,3.90
2023-04-18T10:23:37.660Z,4.10
2023-04-18T10:26:11.228Z,3.10
2023-04-18T10:28:54.873Z,4.10
2023-04-18T10:31:24.736Z,3.80
2023-04-18T10:34:04.750Z,3.50
2023-04-18T10:36:33.989Z,5.10
2023-04-18T10:39:21.056Z,4.10
2023-04-18T10:41:51.060Z,3.40
2023-04-18T10:44:22.358Z,3.90
2023-04-18T10:46:51.199Z,4.20
2023-04-18T10:49:31.186Z,4.20
2023-04-18T10:52:02.003Z,3.60
2023-04-18T10:54:58.501Z,3.90
2023-04-18T10:57:38.949Z,4.80
2023-04-18T11:00:11.306Z,4.00
2023-04-18T11:02:40.431Z,3.90
2023-04-18T11:05:09.025Z,4.10
2023-04-18T11:07:46.229Z,4.20
2023-04-18T11:10:20.118Z,3.80
2023-04-18T11:12:48.419Z,4.80
2023-04-18T11:15:24.364Z,4.30
2023-04-18T11:18:05.185Z,4.80
2023-04-18T11:20:41.771Z,4.00
2023-04-18T11:23:23.918Z,4.80
2023-04-18T11:25:54.202Z,4.40
2023-04-18T11:28:24.831Z,4.90
2023-04-18T11:30:53.113Z,4.20
2023-04-18T11:33:21.537Z,4.00
2023-04-18T11:35:49.275Z,4.00
2023-04-18T11:38:17.213Z,4.70
2023-04-18T11:40:49.119Z,4.10
2023-04-18T11:43:25.825Z,4.10
2023-04-18T11:45:56.304Z,3.90
2023-04-18T11:48:34.525Z,3.80
2023-04-18T11:51:02.291Z,3.80
2023-04-18T11:53:34.833Z,4.20
2023-04-18T11:56:03.828Z,4.40
2023-04-18T11:58:34.928Z,4.10
2023-04-18T12:01:23.982Z,3.90
2023-04-18T12:04:05.865Z,3.40
2023-04-18T12:06:51.336Z,3.70
2023-04-18T12:09:21.909Z,4.00
2023-04-18T12:12:01.652Z,3.60
2023-04-18T12:14:30.827Z,3.60
2023-04-18T12:16:58.625Z,3.90
2023-04-18T12:19:28.449Z,3.50
2023-04-18T12:22:00.688Z,3.20
2023-04-18T12:24:30.013Z,3.90
2023-04-18T12:26:58.672Z,3.50
2023-04-18T12:29:28.188Z,3.70
2023-04-18T12:31:56.103Z,3.40
2023-04-18T12:34:24.958Z,3.70
2023-04-18T12:36:53.858Z,3.40
2023-04-18T12:39:21.646Z,3.10
2023-04-18T12:41:50.011Z,3.70
2023-04-18T12:44:18.360Z,3.10
2023-04-18T12:46:46.692Z,2.90
2023-04-18T12:49:14.972Z,3.50
2023-04-18T12:51:43.719Z,3.30
2023-04-18T12:54:11.575Z,3.00
2023-04-18T12:56:39.455Z,3.90
2023-04-18T12:59:07.156Z,3.50
2023-04-18T13:01:35.713Z,3.20
2023-04-18T13:04:12.358Z,3.40
2023-04-18T13:06:40.926Z,3.80
2023-04-18T13:09:09.415Z,3.20
2023-04-18T13:11:37.241Z,3.70
2023-04-18T13:14:05.585Z,3.30
2023-04-18T13:16:33.996Z,3.00
2023-04-18T13:19:01.712Z,3.60
2023-04-18T13:21:29.485Z,2.70
2023-04-18T13:23:57.513Z,2.90
2023-04-18T13:26:25.803Z,3.00
2023-04-18T13:28:54.264Z,2.40
2023-04-18T13:31:22.613Z,2.90
2023-04-18T13:33:50.326Z,3.00
2023-04-18T13:36:18.153Z,3.30
2023-04-18T13:38:46.614Z,2.80
2023-04-18T13:41:14.342Z,2.40
2023-04-18T13:43:42.779Z,3.20
2023-04-18T13:46:11.862Z,2.90
2023-04-18T13:48:39.596Z,2.80
2023-04-18T13:51:07.475Z,2.90
2023-04-18T13:53:35.614Z,3.70
2023-04-18T13:56:03.507Z,3.00
2023-04-18T13:58:31.318Z,3.00
2023-04-18T14:00:59.595Z,2.70
2023-04-18T14:03:29.380Z,3.00
2023-04-18T14:05:58.945Z,3.00
2023-04-18T14:08:26.684Z,2.90
2023-04-18T14:10:54.777Z,3.00
2023-04-18T14:13:22.581Z,2.70
2023-04-18T14:15:52.984Z,2.90
2023-04-18T14:18:24.757Z,3.20
2023-04-18T14:20:52.436Z,2.90
2023-04-18T14:23:22.516Z,2.70
2023-04-18T14:25:50.260Z,2.90
2023-04-18T14:28:21.591Z,3.50
2023-04-18T14:30:49.850Z,3.10
2023-04-18T14:33:18.423Z,3.00
2023-04-18T14:35:46.254Z,3.20
2023-04-18T14:38:14.129Z,2.60
2023-04-18T14:40:42.174Z,3.00
2023-04-18T14:43:10.410Z,2.60
2023-04-18T14:45:38.807Z,3.10
2023-04-18T14:48:08.125Z,3.10
2023-04-18T14:50:38.740Z,3.10
2023-04-18T14:53:07.123Z,2.80
2023-04-18T14:55:35.026Z,2.90
2023-04-18T14:58:04.118Z,3.30
2023-04-18T15:00:33.278Z,3.00
2023-04-18T15:03:01.482Z,3.30
2023-04-18T15:05:29.588Z,3.60
2023-04-18T15:07:58.116Z,3.60
2023-04-18T15:10:26.320Z,3.60
2023-04-18T15:12:54.512Z,3.70
2023-04-18T15:15:22.711Z,3.40
2023-04-18T15:17:50.512Z,3.20
2023-04-18T15:20:18.381Z,3.30
2023-04-18T15:22:46.757Z,3.40
2023-04-18T15:25:16.818Z,3.40
2023-04-18T15:27:44.512Z,3.30
2023-04-18T15:30:12.568Z,3.00
2023-04-18T15:32:42.327Z,3.50
2023-04-18T15:35:11.332Z,3.50
2023-04-18T15:37:39.741Z,3.90
2023-04-18T15:40:10.490Z,4.70
2023-04-18T15:42:39.482Z,4.50
2023-04-18T15:45:08.117Z,4.00
2023-04-18T15:47:36.333Z,3.80
2023-04-18T15:50:05.018Z,3.80
2023-04-18T15:52:33.443Z,4.50
2023-04-18T15:55:01.958Z,4.40
2023-04-18T15:57:29.872Z,4.20
2023-04-18T15:59:58.642Z,4.40
2023-04-18T16:02:27.397Z,3.80
2023-04-18T16:04:55.711Z,4.10
2023-04-18T16:07:24.104Z,4.30
2023-04-18T16:09:51.836Z,4.20
2023-04-18T16:12:19.539Z,4.90
2023-04-18T16:14:47.257Z,4.20
2023-04-18T16:17:14.988Z,4.80
2023-04-18T16:19:43.992Z,4.40
2023-04-18T16:22:12.499Z,4.50
2023-04-18T16:24:42.197Z,4.90
2023-04-18T16:27:10.153Z,4.50
2023-04-18T16:29:37.870Z,4.30
2023-04-18T16:32:09.375Z,5.10
2023-04-18T16:34:37.621Z,4.70
2023-04-18T16:37:05.625Z,4.40
2023-04-18T16:39:33.359Z,4.60
2023-04-18T16:42:01.529Z,4.70
2023-04-18T16:44:30.330Z,4.40
2023-04-18T16:46:58.743Z,6.10
2023-04-18T16:49:26.610Z,6.20
2023-04-18T16:51:54.391Z,6.40
2023-04-18T16:54:22.377Z,6.00
2023-04-18T16:56:50.080Z,8.10
2023-04-18T16:59:18.478Z,7.40
2023-04-18T17:01:47.029Z,8.00
2023-04-18T17:04:15.581Z,5.30
2023-04-18T17:06:43.927Z,6.20
2023-04-18T17:09:14.837Z,6.10
2023-04-18T17:11:42.708Z,6.10
2023-04-18T17:14:11.632Z,5.60
2023-04-18T17:16:41.417Z,5.00
2023-04-18T17:19:10.337Z,6.10
2023-04-18T17:21:38.275Z,7.10
2023-04-18T17:24:07.260Z,6.20
2023-04-18T17:26:36.672Z,6.50
2023-04-18T17:29:04.827Z,7.00
2023-04-18T17:31:33.136Z,8.00
2023-04-18T17:34:01.121Z,7.80
2023-04-18T17:36:28.900Z,6.90
2023-04-18T17:38:58.479Z,6.40
2023-04-18T17:41:26.198Z,6.80
2023-04-18T17:43:54.526Z,6.00
2023-04-18T17:46:22.892Z,6.60
2023-04-18T17:48:50.728Z,7.00
2023-04-18T17:51:19.399Z,7.00
2023-04-18T17:53:47.910Z,8.40
2023-04-18T17:56:15.687Z,8.90
2023-04-18T17:58:43.991Z,9.10
2023-04-18T18:01:16.469Z,8.80
2023-04-18T18:03:45.181Z,8.70
2023-04-18T18:06:14.269Z,9.00
2023-04-18T18:08:42.966Z,8.90
2023-04-18T18:11:11.079Z,9.40
2023-04-18T18:13:39.551Z,9.30
2023-04-18T18:16:09.132Z,11.00
2023-04-18T18:18:37.429Z,10.20
2023-04-18T18:21:05.235Z,10.10
2023-04-18T18:23:33.017Z,9.40
2023-04-18T18:26:00.838Z,10.10
2023-04-18T18:28:29.215Z,10.40
2023-04-18T18:30:57.814Z,11.10
2023-04-18T18:33:25.648Z,9.40
2023-04-18T18:35:53.719Z,8.60
2023-04-18T18:38:21.830Z,9.20
2023-04-18T18:40:49.545Z,8.50
2023-04-18T18:43:17.767Z,8.80
2023-04-18T18:45:46.205Z,10.10
2023-04-18T18:48:15.521Z,11.10
2023-04-18T18:50:43.298Z,10.00
2023-04-18T18:53:11.230Z,10.80
2023-04-18T18:55:38.971Z,11.30
2023-04-18T18:58:08.117Z,11.50
2023-04-18T19:00:36.466Z,12.10
2023-04-18T19:03:04.388Z,11.80
2023-04-18T19:05:32.378Z,11.40
2023-04-18T19:08:04.125Z,11.40
2023-04-18T19:10:31.851Z,11.90
2023-04-18T19:13:00.427Z,11.30
2023-04-18T19:15:28.749Z,10.90
2023-04-18T19:17:56.637Z,12.80
2023-04-18T19:20:24.565Z,11.20
2023-04-18T19:22:52.342Z,11.00
2023-04-18T19:25:20.019Z,11.80
2023-04-18T19:27:48.205Z,12.20
2023-04-18T19:30:16.425Z,14.00
2023-04-18T19:32:44.522Z,12.70
2023-04-18T19:35:13.372Z,11.70
2023-04-18T19:37:41.838Z,12.50
2023-04-18T19:40:10.479Z,12.50
2023-04-18T19:42:38.787Z,12.20
2023-04-18T19:45:07.811Z,12.30
2023-04-18T19:47:35.629Z,11.20
2023-04-18T19:50:03.525Z,12.00
2023-04-18T19:52:31.263Z,11.30
2023-04-18T19:54:58.988Z,11.30
2023-04-18T19:57:28.913Z,10.70
2023-04-18T19:59:57.105Z,10.10
2023-04-18T20:02:24.944Z,10.70
2023-04-18T20:04:52.946Z,10.40
2023-04-18T20:07:20.995Z,10.20
2023-04-18T20:09:48.716Z,10.70
2023-04-18T20:12:17.017Z,10.50
2023-04-18T20:14:45.379Z,12.10
2023-04-18T20:17:13.236Z,10.90
2023-04-18T20:19:41.436Z,11.70
2023-04-18T20:22:09.455Z,11.10
2023-04-18T20:24:39.443Z,10.40
2023-04-18T20:27:07.799Z,11.80
2023-04-18T20:29:36.117Z,11.10
2023-04-18T20:32:04.032Z,10.50
2023-04-18T20:34:32.234Z,11.30
2023-04-18T20:37:00.136Z,11.20
2023-04-18T20:39:28.177Z,12.30
2023-04-18T20:41:57.957Z,12.50
2023-04-18T20:44:26.518Z,11.80
2023-04-18T20:46:54.307Z,12.60
2023-04-18T20:49:22.041Z,12.90
2023-04-18T20:51:49.983Z,12.70
2023-04-18T20:54:17.899Z,12.10
2023-04-18T20:56:46.290Z,12.80
2023-04-18T20:59:14.564Z,12.30
2023-04-18T21:01:42.842Z,12.50
2023-04-18T21:04:10.724Z,12.00
2023-04-18T21:06:38.664Z,14.50
2023-04-18T21:09:07.516Z,14.30
2023-04-18T21:11:35.733Z,13.20
2023-04-18T21:14:06.666Z,13.00
2023-04-18T21:16:34.673Z,13.60
2023-04-18T21:19:02.654Z,13.60
2023-04-18T21:21:31.477Z,13.70
2023-04-18T21:23:59.149Z,13.30
2023-04-18T21:26:27.694Z,13.30
2023-04-18T21:29:01.523Z,13.80
2023-04-18T21:31:31.167Z,13.80
2023-04-18T21:34:00.852Z,13.50
2023-04-18T21:36:29.663Z,13.70
2023-04-18T21:39:00.781Z,13.30
2023-04-18T21:41:28.694Z,12.20
2023-04-18T21:43:56.476Z,12.30
2023-04-18T21:46:24.912Z,12.30
2023-04-18T21:48:53.089Z,13.30
2023-04-18T21:51:20.924Z,12.00
2023-04-18T21:53:49.128Z,13.70
2023-04-18T21:56:17.230Z,11.30
2023-04-18T21:58:45.299Z,13.10
2023-04-18T22:01:13.707Z,12.30
2023-04-18T22:03:41.733Z,12.30
2023-04-18T22:06:09.766Z,13.20
2023-04-18T22:08:37.554Z,13.00
2023-04-18T22:11:05.472Z,14.60
2023-04-18T22:13:33.742Z,12.30
2023-04-18T22:16:03.343Z,11.80
2023-04-18T22:18:37.894Z,12.00
2023-04-18T22:21:06.224Z,11.60
2023-04-18T22:23:33.982Z,13.20
2023-04-18T22:26:02.213Z,12.20
2023-04-18T22:28:30.102Z,13.40
2023-04-18T22:30:58.427Z,13.00
2023-04-18T22:33:26.201Z,12.80
2023-04-18T22:35:54.472Z,13.50
2023-04-18T22:38:22.229Z,12.20
2023-04-18T22:40:50.438Z,12.70
2023-04-18T22:43:22.971Z,12.40
2023-04-18T22:45:51.671Z,12.20
2023-04-18T22:48:19.529Z,12.30
2023-04-18T22:50:47.469Z,12.20
2023-04-18T22:53:16.127Z,11.80
2023-04-18T22:55:46.209Z,12.60
2023-04-18T22:58:14.375Z,11.60
2023-04-18T23:00:42.535Z,12.10
2023-04-18T23:03:10.718Z,12.70
2023-04-18T23:05:38.712Z,14.20
2023-04-18T23:08:07.113Z,13.40
2023-04-18T23:10:35.059Z,12.70
2023-04-18T23:13:02.871Z,13.20
2023-04-18T23:15:30.600Z,13.80
2023-04-18T23:17:58.566Z,13.30
2023-04-18T23:20:26.312Z,13.40
2023-04-18T23:22:55.504Z,14.00
2023-04-18T23:25:24.042Z,14.40
2023-04-18T23:27:51.820Z,13.70
2023-04-18T23:30:19.573Z,13.70
2023-04-18T23:32:47.292Z,14.00
2023-04-18T23:35:15.102Z,13.70
2023-04-18T23:37:43.026Z,13.70
2023-04-18T23:40:11.189Z,14.30
2023-04-18T23:42:39.161Z,14.00
2023-04-18T23:45:07.313Z,13.30
2023-04-18T23:47:35.332Z,14.00
2023-04-18T23:50:03.410Z,14.80
2023-04-18T23:52:31.173Z,13.60
2023-04-18T23:55:00.756Z,14.50
2023-04-18T23:57:28.669Z,13.50
2023-04-18T23:59:56.465Z,12.70
