createdAt,value
2018-12-18T00:00:49.251Z,507.60
2018-12-18T00:03:16.921Z,517.30
2018-12-18T00:05:44.902Z,521.40
2018-12-18T00:08:12.603Z,491.60
2018-12-18T00:10:45.909Z,487.43
2018-12-18T00:13:13.587Z,485.23
2018-12-18T00:15:41.241Z,469.03
2018-12-18T00:18:08.889Z,486.83
2018-12-18T00:20:36.554Z,497.43
2018-12-18T00:23:04.182Z,545.23
2018-12-18T00:25:31.887Z,523.17
2018-12-18T00:27:59.678Z,539.93
2018-12-18T00:30:27.445Z,539.77
2018-12-18T00:32:55.092Z,567.40
2018-12-18T00:35:22.788Z,571.03
2018-12-18T00:37:50.433Z,569.13
2018-12-18T00:40:18.133Z,584.63
2018-12-18T00:42:45.813Z,596.67
2018-12-18T00:45:13.489Z,605.60
2018-12-18T00:47:41.135Z,610.60
2018-12-18T00:50:08.833Z,601.77
2018-12-18T00:52:36.523Z,581.60
2018-12-18T00:55:04.465Z,597.80
2018-12-18T00:57:32.162Z,576.87
2018-12-18T00:59:59.830Z,579.50
2018-12-18T01:02:27.617Z,554.43
2018-12-18T01:04:55.305Z,518.37
2018-12-18T01:07:22.999Z,519.73
2018-12-18T01:09:50.733Z,436.70
2018-12-18T01:12:18.439Z,447.03
2018-12-18T01:14:46.185Z,484.47
2018-12-18T01:17:13.849Z,478.63
2018-12-18T01:19:41.534Z,447.97
2018-12-18T01:22:09.237Z,466.77
2018-12-18T01:24:36.937Z,475.10
2018-12-18T01:27:04.629Z,449.80
2018-12-18T01:29:32.297Z,526.40
2018-12-18T01:31:59.937Z,496.40
2018-12-18T01:34:27.615Z,534.47
2018-12-18T01:36:55.299Z,523.10
2018-12-18T01:39:22.959Z,545.47
2018-12-18T01:41:50.713Z,532.13
2018-12-18T01:44:18.403Z,522.63
2018-12-18T01:46:46.078Z,505.47
2018-12-18T01:49:13.823Z,506.10
2018-12-18T01:51:41.494Z,529.30
2018-12-18T01:54:09.162Z,474.27
2018-12-18T01:56:36.852Z,466.13
2018-12-18T01:59:04.565Z,456.93
2018-12-18T02:01:32.244Z,470.23
2018-12-18T02:04:05.765Z,481.20
2018-12-18T02:06:29.744Z,435.67
2018-12-18T02:08:57.420Z,462.13
2018-12-18T02:11:25.140Z,438.50
2018-12-18T02:13:52.806Z,451.33
2018-12-18T02:16:20.472Z,430.87
2018-12-18T02:18:48.262Z,452.17
2018-12-18T02:21:15.984Z,438.53
2018-12-18T02:23:43.633Z,428.93
2018-12-18T02:26:11.348Z,430.53
2018-12-18T02:28:39.051Z,446.80
2018-12-18T02:31:06.825Z,433.17
2018-12-18T02:33:34.499Z,445.57
2018-12-18T02:36:02.149Z,429.43
2018-12-18T02:38:29.805Z,459.33
2018-12-18T02:40:57.613Z,468.07
2018-12-18T02:43:25.273Z,449.30
2018-12-18T02:45:52.924Z,444.20
2018-12-18T02:48:20.830Z,436.43
2018-12-18T02:50:48.485Z,469.93
2018-12-18T02:53:16.151Z,422.97
2018-12-18T02:55:43.821Z,458.23
2018-12-18T02:58:11.475Z,446.47
2018-12-18T03:00:39.154Z,425.87
2018-12-18T03:03:06.849Z,429.60
2018-12-18T03:05:34.519Z,437.67
2018-12-18T03:08:02.186Z,442.03
2018-12-18T03:10:29.859Z,448.00
2018-12-18T03:12:57.634Z,439.13
2018-12-18T03:15:25.406Z,451.27
2018-12-18T03:17:53.104Z,448.90
2018-12-18T03:20:27.464Z,439.93
2018-12-18T03:22:55.130Z,445.37
2018-12-18T03:25:22.811Z,446.10
2018-12-18T03:27:50.529Z,454.67
2018-12-18T03:30:18.254Z,416.13
2018-12-18T03:32:49.840Z,425.97
2018-12-18T03:35:17.512Z,396.33
2018-12-18T03:37:45.189Z,425.90
2018-12-18T03:40:13.798Z,422.83
2018-12-18T03:42:41.439Z,423.53
2018-12-18T03:45:09.233Z,428.73
2018-12-18T03:47:36.896Z,440.20
2018-12-18T03:50:05.489Z,409.70
2018-12-18T03:52:33.217Z,421.73
2018-12-18T03:55:00.894Z,390.87
2018-12-18T03:57:28.554Z,388.83
2018-12-18T03:59:56.241Z,383.63
2018-12-18T04:02:24.201Z,368.63
2018-12-18T04:04:51.871Z,388.30
2018-12-18T04:07:19.577Z,381.07
2018-12-18T04:09:47.246Z,419.27
2018-12-18T04:12:21.741Z,431.27
2018-12-18T04:14:49.716Z,420.70
2018-12-18T04:17:17.372Z,407.20
2018-12-18T04:19:45.059Z,413.20
2018-12-18T04:22:12.725Z,391.03
2018-12-18T04:24:40.441Z,395.97
2018-12-18T04:27:08.265Z,376.83
2018-12-18T04:29:35.931Z,388.77
2018-12-18T04:32:03.584Z,372.83
2018-12-18T04:34:31.280Z,387.37
2018-12-18T04:36:58.900Z,359.17
2018-12-18T04:39:26.557Z,389.23
2018-12-18T04:41:54.230Z,366.90
2018-12-18T04:44:21.868Z,372.67
2018-12-18T04:46:49.523Z,342.20
2018-12-18T04:49:17.230Z,354.50
2018-12-18T04:51:44.906Z,356.53
2018-12-18T04:54:12.612Z,373.90
2018-12-18T04:56:40.301Z,344.00
2018-12-18T04:59:07.960Z,347.67
2018-12-18T05:01:35.607Z,354.30
2018-12-18T05:04:03.995Z,357.20
2018-12-18T05:06:31.797Z,343.87
2018-12-18T05:08:59.455Z,337.67
2018-12-18T05:11:27.196Z,327.90
2018-12-18T05:13:54.851Z,327.27
2018-12-18T05:16:22.505Z,335.70
2018-12-18T05:18:50.182Z,302.10
2018-12-18T05:21:18.532Z,299.13
2018-12-18T05:23:46.200Z,301.57
2018-12-18T05:26:13.836Z,320.30
2018-12-18T05:28:41.560Z,305.67
2018-12-18T05:31:09.227Z,287.30
2018-12-18T05:33:36.862Z,307.50
2018-12-18T05:36:04.588Z,299.27
2018-12-18T05:38:32.277Z,277.40
2018-12-18T05:40:59.933Z,289.40
2018-12-18T05:43:28.573Z,281.43
2018-12-18T05:45:56.470Z,257.37
2018-12-18T05:48:24.195Z,261.20
2018-12-18T05:50:51.877Z,256.53
2018-12-18T05:53:19.581Z,249.23
2018-12-18T05:55:47.231Z,229.37
2018-12-18T05:58:14.868Z,207.90
2018-12-18T06:00:42.546Z,225.70
2018-12-18T06:03:10.201Z,222.97
2018-12-18T06:05:37.897Z,237.70
2018-12-18T06:08:05.597Z,255.97
2018-12-18T06:10:33.313Z,264.33
2018-12-18T06:13:00.977Z,228.00
2018-12-18T06:15:28.697Z,228.33
2018-12-18T06:17:56.378Z,218.40
2018-12-18T06:20:24.066Z,208.60
2018-12-18T06:22:51.817Z,216.30
2018-12-18T06:25:19.463Z,216.30
2018-12-18T06:27:47.173Z,203.73
2018-12-18T06:30:14.861Z,185.20
2018-12-18T06:32:42.522Z,211.23
2018-12-18T06:35:10.656Z,213.63
2018-12-18T06:37:38.555Z,200.27
2018-12-18T06:40:06.455Z,205.17
2018-12-18T06:42:34.149Z,206.47
2018-12-18T06:45:01.821Z,226.80
2018-12-18T06:47:29.505Z,195.43
2018-12-18T06:49:57.221Z,209.93
2018-12-18T06:52:25.141Z,204.07
2018-12-18T06:54:52.844Z,207.67
2018-12-18T06:57:20.499Z,202.43
2018-12-18T06:59:48.189Z,188.40
2018-12-18T07:02:15.849Z,199.37
2018-12-18T07:04:43.539Z,205.77
2018-12-18T07:07:11.200Z,202.93
2018-12-18T07:09:38.886Z,199.67
2018-12-18T07:12:06.693Z,188.60
2018-12-18T07:14:34.409Z,176.13
2018-12-18T07:17:02.093Z,204.27
2018-12-18T07:19:29.859Z,181.93
2018-12-18T07:21:57.551Z,190.47
2018-12-18T07:24:25.463Z,194.97
2018-12-18T07:26:53.177Z,195.43
2018-12-18T07:29:20.935Z,202.87
2018-12-18T07:31:48.623Z,203.50
2018-12-18T07:34:16.284Z,216.17
2018-12-18T07:36:44.004Z,209.23
2018-12-18T07:39:11.693Z,213.30
2018-12-18T07:41:39.405Z,218.60
2018-12-18T07:44:07.145Z,202.43
2018-12-18T07:46:34.853Z,201.37
2018-12-18T07:49:02.638Z,215.63
2018-12-18T07:51:30.374Z,201.50
2018-12-18T07:53:58.073Z,230.23
2018-12-18T07:56:25.813Z,267.03
2018-12-18T07:58:53.526Z,270.27
2018-12-18T08:01:21.246Z,275.13
2018-12-18T08:03:48.903Z,282.63
2018-12-18T08:06:16.609Z,230.27
2018-12-18T08:08:44.244Z,235.20
2018-12-18T08:11:11.893Z,254.30
2018-12-18T08:13:39.533Z,238.67
2018-12-18T08:16:07.236Z,223.53
2018-12-18T08:18:34.944Z,237.87
2018-12-18T08:21:02.751Z,233.23
2018-12-18T08:23:30.440Z,232.63
2018-12-18T08:25:58.312Z,277.37
2018-12-18T08:28:26.382Z,272.57
2018-12-18T08:30:54.324Z,255.63
2018-12-18T08:33:22.023Z,295.30
2018-12-18T08:35:49.702Z,258.60
2018-12-18T08:38:17.370Z,264.20
2018-12-18T08:40:45.065Z,288.50
2018-12-18T08:43:12.756Z,299.40
2018-12-18T08:45:40.386Z,277.80
2018-12-18T08:48:08.057Z,285.53
2018-12-18T08:50:35.705Z,297.90
2018-12-18T08:53:03.391Z,301.97
2018-12-18T08:55:31.154Z,329.10
2018-12-18T08:57:58.825Z,322.77
2018-12-18T09:00:26.484Z,314.87
2018-12-18T09:02:54.161Z,310.67
2018-12-18T09:05:22.072Z,331.30
2018-12-18T09:07:49.736Z,320.97
2018-12-18T09:10:17.407Z,313.50
2018-12-18T09:12:45.051Z,330.67
2018-12-18T09:15:18.381Z,336.03
2018-12-18T09:17:47.246Z,326.67
2018-12-18T09:20:15.257Z,341.87
2018-12-18T09:22:43.356Z,310.17
2018-12-18T09:25:11.087Z,299.80
2018-12-18T09:27:38.751Z,312.27
2018-12-18T09:30:09.287Z,323.47
2018-12-18T09:32:37.037Z,297.20
2018-12-18T09:35:05.437Z,313.93
2018-12-18T09:37:33.176Z,305.30
2018-12-18T09:40:00.878Z,292.57
2018-12-18T09:42:34.497Z,323.67
2018-12-18T09:45:02.190Z,280.83
2018-12-18T09:47:29.896Z,289.17
2018-12-18T09:49:57.695Z,305.63
2018-12-18T09:52:25.380Z,311.10
2018-12-18T09:54:53.049Z,286.43
2018-12-18T09:57:26.356Z,292.53
2018-12-18T09:59:54.040Z,278.17
2018-12-18T10:02:21.728Z,289.40
2018-12-18T10:04:49.468Z,260.87
2018-12-18T10:07:17.124Z,281.00
2018-12-18T10:09:44.782Z,265.30
2018-12-18T10:12:12.496Z,262.97
2018-12-18T10:14:40.243Z,271.57
2018-12-18T10:17:08.031Z,284.97
2018-12-18T10:19:35.812Z,264.80
2018-12-18T10:22:03.529Z,282.47
2018-12-18T10:24:31.207Z,279.77
2018-12-18T10:26:58.908Z,263.40
2018-12-18T10:29:26.645Z,269.50
2018-12-18T10:31:54.372Z,261.30
2018-12-18T10:34:22.124Z,287.23
2018-12-18T10:36:49.822Z,257.87
2018-12-18T10:39:17.540Z,252.43
2018-12-18T10:41:45.288Z,267.10
2018-12-18T10:44:13.043Z,230.70
2018-12-18T10:46:40.754Z,259.10
2018-12-18T10:49:08.528Z,244.97
2018-12-18T10:51:36.208Z,252.60
2018-12-18T10:54:03.902Z,254.10
2018-12-18T10:56:31.715Z,273.53
2018-12-18T10:58:59.635Z,269.47
2018-12-18T11:01:33.138Z,256.03
2018-12-18T11:04:00.877Z,258.00
2018-12-18T11:06:28.584Z,260.97
2018-12-18T11:08:56.349Z,269.40
2018-12-18T11:11:24.048Z,252.33
2018-12-18T11:13:51.741Z,252.73
2018-12-18T11:16:19.454Z,247.93
2018-12-18T11:18:47.141Z,251.30
2018-12-18T11:21:14.796Z,255.73
2018-12-18T11:23:42.499Z,257.20
2018-12-18T11:26:10.244Z,265.10
2018-12-18T11:28:37.933Z,265.90
2018-12-18T11:31:05.698Z,253.00
2018-12-18T11:33:33.392Z,261.30
2018-12-18T11:36:01.068Z,252.17
2018-12-18T11:38:28.805Z,253.67
2018-12-18T11:40:56.489Z,262.57
2018-12-18T11:43:24.190Z,246.40
2018-12-18T11:45:51.860Z,256.23
2018-12-18T11:48:19.551Z,250.70
2018-12-18T11:50:47.204Z,231.73
2018-12-18T11:53:14.919Z,243.80
2018-12-18T11:55:42.594Z,223.87
2018-12-18T11:58:10.307Z,212.90
2018-12-18T12:00:38.202Z,249.40
2018-12-18T12:03:05.876Z,246.23
2018-12-18T12:05:33.572Z,249.33
2018-12-18T12:08:01.285Z,224.47
2018-12-18T12:10:28.992Z,245.67
2018-12-18T12:12:56.836Z,260.50
2018-12-18T12:15:24.571Z,266.43
2018-12-18T12:17:52.282Z,265.43
2018-12-18T12:20:19.950Z,265.57
2018-12-18T12:22:47.639Z,241.70
2018-12-18T12:25:15.347Z,249.20
2018-12-18T12:27:48.520Z,256.73
2018-12-18T12:30:16.231Z,247.67
2018-12-18T12:32:43.922Z,253.77
2018-12-18T12:35:11.648Z,251.47
2018-12-18T12:37:39.378Z,218.23
2018-12-18T12:40:07.180Z,249.30
2018-12-18T12:42:35.044Z,227.10
2018-12-18T12:45:02.830Z,245.23
2018-12-18T12:47:30.523Z,242.63
2018-12-18T12:49:58.222Z,219.47
2018-12-18T12:52:25.878Z,237.53
2018-12-18T12:54:53.491Z,237.90
2018-12-18T12:57:21.243Z,233.53
2018-12-18T12:59:48.913Z,235.83
2018-12-18T13:02:18.403Z,251.77
2018-12-18T13:04:49.580Z,241.73
2018-12-18T13:07:17.709Z,236.07
2018-12-18T13:09:45.691Z,267.73
2018-12-18T13:12:13.527Z,257.47
2018-12-18T13:14:42.035Z,262.37
2018-12-18T13:17:10.534Z,247.27
2018-12-18T13:22:55.246Z,251.73
2018-12-18T13:25:22.937Z,249.73
2018-12-18T13:27:50.651Z,253.17
2018-12-18T13:30:18.358Z,261.80
2018-12-18T13:32:46.105Z,261.80
2018-12-18T13:35:13.818Z,262.93
2018-12-18T13:37:41.568Z,256.40
2018-12-18T13:40:09.260Z,304.40
2018-12-18T13:42:36.924Z,280.20
2018-12-18T13:45:04.764Z,251.30
2018-12-18T13:47:32.448Z,267.17
2018-12-18T13:50:00.194Z,289.70
2018-12-18T13:52:27.942Z,279.53
2018-12-18T13:54:55.596Z,272.80
2018-12-18T13:57:23.647Z,274.93
2018-12-18T13:59:51.369Z,283.10
2018-12-18T14:02:19.066Z,280.37
2018-12-18T14:04:46.778Z,269.70
2018-12-18T14:07:16.253Z,304.20
2018-12-18T14:09:43.995Z,294.07
2018-12-18T14:12:11.718Z,296.73
2018-12-18T14:14:39.420Z,339.80
2018-12-18T14:17:07.122Z,328.67
2018-12-18T14:19:34.804Z,330.20
2018-12-18T14:22:02.530Z,315.83
2018-12-18T14:24:30.218Z,286.87
2018-12-18T14:26:57.905Z,269.37
2018-12-18T14:29:25.693Z,289.07
2018-12-18T14:31:53.440Z,273.43
2018-12-18T14:34:21.180Z,287.93
2018-12-18T14:36:48.899Z,290.33
2018-12-18T14:39:16.591Z,271.67
2018-12-18T14:41:45.233Z,243.43
2018-12-18T14:44:20.253Z,252.57
2018-12-18T14:46:47.996Z,263.93
2018-12-18T14:49:15.743Z,273.37
2018-12-18T14:51:43.568Z,283.13
2018-12-18T14:54:11.489Z,270.80
2018-12-18T14:56:39.180Z,272.13
2018-12-18T14:59:07.051Z,279.03
2018-12-18T15:01:34.785Z,301.83
2018-12-18T15:04:02.486Z,303.40
2018-12-18T15:06:30.263Z,304.67
2018-12-18T15:08:57.962Z,330.30
2018-12-18T15:11:25.723Z,311.00
2018-12-18T15:13:53.423Z,324.57
2018-12-18T15:16:21.180Z,277.03
2018-12-18T15:18:48.822Z,277.03
2018-12-18T15:21:16.569Z,272.10
2018-12-18T15:23:44.198Z,232.57
2018-12-18T15:26:11.862Z,231.97
2018-12-18T15:28:41.213Z,217.93
2018-12-18T15:31:08.929Z,222.10
2018-12-18T15:33:36.619Z,216.70
2018-12-18T15:36:04.333Z,235.50
2018-12-18T15:38:32.006Z,209.93
2018-12-18T15:40:59.699Z,218.90
2018-12-18T15:43:27.879Z,212.23
2018-12-18T15:45:55.579Z,226.57
2018-12-18T15:48:23.314Z,221.13
2018-12-18T15:50:51.076Z,221.70
2018-12-18T15:53:18.785Z,212.83
2018-12-18T15:55:46.485Z,243.93
2018-12-18T15:58:14.597Z,226.97
2018-12-18T16:00:42.327Z,228.87
2018-12-18T16:03:10.066Z,219.33
2018-12-18T16:05:37.811Z,230.13
2018-12-18T16:08:05.567Z,219.03
2018-12-18T16:10:33.257Z,212.97
2018-12-18T16:13:01.020Z,237.43
2018-12-18T16:15:28.751Z,267.50
2018-12-18T16:17:59.212Z,245.83
2018-12-18T16:20:26.956Z,232.80
2018-12-18T16:22:54.705Z,247.57
2018-12-18T16:25:22.538Z,234.53
2018-12-18T16:27:50.321Z,234.03
2018-12-18T16:30:18.052Z,234.90
2018-12-18T16:32:47.404Z,238.50
2018-12-18T16:35:15.147Z,247.43
2018-12-18T16:37:42.852Z,259.67
2018-12-18T16:40:10.551Z,230.77
2018-12-18T16:42:38.268Z,251.37
2018-12-18T16:45:06.871Z,241.90
2018-12-18T16:47:34.596Z,244.00
2018-12-18T16:50:02.329Z,292.83
2018-12-18T16:52:30.043Z,251.03
2018-12-18T16:54:57.732Z,233.93
2018-12-18T16:57:25.449Z,237.70
2018-12-18T16:59:53.165Z,237.50
2018-12-18T17:02:21.303Z,235.10
2018-12-18T17:04:49.032Z,263.87
2018-12-18T17:07:16.735Z,263.17
2018-12-18T17:09:44.382Z,280.97
2018-12-18T17:12:12.054Z,272.40
2018-12-18T17:14:39.713Z,293.00
2018-12-18T17:17:07.431Z,285.13
2018-12-18T17:19:35.276Z,263.83
2018-12-18T17:22:03.016Z,259.37
2018-12-18T17:24:30.766Z,270.03
2018-12-18T17:26:58.446Z,277.20
2018-12-18T17:29:26.121Z,267.60
2018-12-18T17:31:53.760Z,282.90
2018-12-18T17:34:21.452Z,288.43
2018-12-18T17:36:49.161Z,300.40
2018-12-18T17:39:16.876Z,320.53
2018-12-18T17:41:44.596Z,289.03
2018-12-18T17:44:12.248Z,304.23
2018-12-18T17:46:39.929Z,321.93
2018-12-18T17:49:07.644Z,293.53
2018-12-18T17:51:35.360Z,286.40
2018-12-18T17:54:03.101Z,280.60
2018-12-18T17:56:30.808Z,300.93
2018-12-18T17:58:58.516Z,266.10
2018-12-18T18:01:26.452Z,241.60
2018-12-18T18:03:54.154Z,243.13
2018-12-18T18:06:21.860Z,241.93
2018-12-18T18:08:49.527Z,234.57
2018-12-18T18:11:17.320Z,247.40
2018-12-18T18:13:45.030Z,254.83
2018-12-18T18:16:12.832Z,238.53
2018-12-18T18:18:40.568Z,241.27
2018-12-18T18:21:08.237Z,202.43
2018-12-18T18:23:35.924Z,223.37
2018-12-18T18:26:03.947Z,210.87
2018-12-18T18:28:31.628Z,223.13
2018-12-18T18:30:59.374Z,231.37
2018-12-18T18:33:27.071Z,261.27
2018-12-18T18:35:54.701Z,250.57
2018-12-18T18:38:22.445Z,253.57
2018-12-18T18:52:07.992Z,236.47
2018-12-18T18:54:35.737Z,213.10
2018-12-18T18:57:03.388Z,220.23
2018-12-18T18:59:31.112Z,238.40
2018-12-18T19:01:58.812Z,231.03
2018-12-18T19:04:26.508Z,247.80
2018-12-18T19:06:54.264Z,235.43
2018-12-18T19:09:21.959Z,257.87
2018-12-18T19:11:50.155Z,227.17
2018-12-18T19:14:17.978Z,228.27
2018-12-18T19:16:45.703Z,230.13
2018-12-18T19:19:13.390Z,252.80
2018-12-18T19:21:41.190Z,275.60
2018-12-18T19:24:08.899Z,270.07
2018-12-18T19:26:36.648Z,272.77
2018-12-18T19:29:11.122Z,285.63
2018-12-18T19:31:38.975Z,285.73
2018-12-18T19:34:06.684Z,295.83
2018-12-18T19:36:34.710Z,309.63
2018-12-18T19:39:03.585Z,310.47
2018-12-18T19:41:31.701Z,278.80
2018-12-18T19:43:59.877Z,296.30
2018-12-18T19:46:27.795Z,292.57
2018-12-18T19:48:55.947Z,317.97
2018-12-18T19:51:23.693Z,296.97
2018-12-18T19:53:51.371Z,294.40
2018-12-18T19:56:19.020Z,293.20
2018-12-18T19:58:46.761Z,290.37
2018-12-18T20:01:14.484Z,274.27
2018-12-18T20:03:42.169Z,265.10
2018-12-18T20:06:09.876Z,241.70
2018-12-18T20:08:37.630Z,258.57
2018-12-18T20:11:06.789Z,255.37
2018-12-18T20:13:34.531Z,244.17
2018-12-18T20:16:03.499Z,248.83
2018-12-18T20:18:32.111Z,252.83
2018-12-18T20:21:00.316Z,264.90
2018-12-18T20:23:28.055Z,233.73
2018-12-18T20:25:56.462Z,241.60
2018-12-18T20:28:24.443Z,245.23
2018-12-18T20:30:52.321Z,254.43
2018-12-18T20:33:20.690Z,251.43
2018-12-18T20:35:49.118Z,241.43
2018-12-18T20:38:17.231Z,261.13
2018-12-18T20:40:45.042Z,257.77
2018-12-18T20:43:14.663Z,254.13
2018-12-18T20:45:49.989Z,250.53
2018-12-18T20:48:18.341Z,243.07
2018-12-18T20:50:49.281Z,254.03
2018-12-18T20:53:17.176Z,259.33
2018-12-18T20:55:45.137Z,234.03
2018-12-18T20:58:13.350Z,241.13
2018-12-18T21:00:41.225Z,286.60
2018-12-18T21:03:09.035Z,271.67
2018-12-18T21:05:37.586Z,260.53
2018-12-18T21:08:05.451Z,283.73
2018-12-18T21:10:33.213Z,288.80
2018-12-18T21:13:06.859Z,297.43
2018-12-18T21:15:34.780Z,293.57
2018-12-18T21:18:02.645Z,295.43
2018-12-18T21:20:31.991Z,279.23
2018-12-18T21:22:59.921Z,267.47
2018-12-18T21:25:27.937Z,275.43
2018-12-18T21:28:00.097Z,282.97
2018-12-18T21:30:28.175Z,308.87
2018-12-18T21:33:03.706Z,319.47
2018-12-18T21:35:34.721Z,341.67
2018-12-18T21:38:02.572Z,307.10
2018-12-18T21:40:30.257Z,278.30
2018-12-18T21:43:00.487Z,285.57
2018-12-18T21:45:28.733Z,276.03
2018-12-18T21:48:08.623Z,305.43
2018-12-18T21:50:43.179Z,288.73
2018-12-18T21:53:10.954Z,282.40
2018-12-18T21:55:38.733Z,277.07
2018-12-18T21:58:06.811Z,296.73
2018-12-18T22:00:34.759Z,276.33
2018-12-18T22:03:02.471Z,264.13
2018-12-18T22:05:30.243Z,281.50
2018-12-18T22:07:59.044Z,292.30
2018-12-18T22:10:26.700Z,292.57
2018-12-18T22:12:54.410Z,280.03
2018-12-18T22:15:29.965Z,276.40
2018-12-18T22:17:57.706Z,296.13
2018-12-18T22:20:25.415Z,279.70
2018-12-18T22:22:53.177Z,290.43
2018-12-18T22:25:20.924Z,271.40
2018-12-18T22:27:48.998Z,282.67
2018-12-18T22:30:20.104Z,294.17
2018-12-18T22:32:54.902Z,282.63
2018-12-18T22:35:30.190Z,269.37
2018-12-18T22:38:05.924Z,268.77
2018-12-18T22:40:37.208Z,252.73
2018-12-18T22:43:16.322Z,265.73
2018-12-18T22:45:51.784Z,302.87
2018-12-18T22:48:19.493Z,308.90
2018-12-18T22:50:47.162Z,332.57
2018-12-18T22:53:14.870Z,332.30
2018-12-18T22:55:50.098Z,308.10
2018-12-18T22:58:17.782Z,330.67
2018-12-18T23:00:58.988Z,350.80
2018-12-18T23:03:33.972Z,389.27
2018-12-18T23:06:08.772Z,336.97
2018-12-18T23:08:40.225Z,397.97
2018-12-18T23:11:11.919Z,395.93
2018-12-18T23:13:46.820Z,395.47
2018-12-18T23:16:18.410Z,398.47
2018-12-18T23:18:49.727Z,381.60
2018-12-18T23:21:25.279Z,399.37
2018-12-18T23:24:09.575Z,394.93
2018-12-18T23:26:38.956Z,417.67
2018-12-18T23:29:09.747Z,399.10
2018-12-18T23:31:41.020Z,401.87
2018-12-18T23:34:16.643Z,372.43
2018-12-18T23:36:48.103Z,374.83
2018-12-18T23:39:23.162Z,331.67
2018-12-18T23:41:59.275Z,331.93
2018-12-18T23:44:40.995Z,311.10
2018-12-18T23:47:09.975Z,323.47
2018-12-18T23:49:40.742Z,320.00
2018-12-18T23:52:15.699Z,292.17
2018-12-18T23:54:43.370Z,271.27
2018-12-18T23:57:11.049Z,270.80
2018-12-18T23:59:39.070Z,251.30
