createdAt,value
2022-10-18T00:01:45.166Z,4.33
2022-10-18T00:04:13.483Z,4.60
2022-10-18T00:06:43.525Z,4.77
2022-10-18T00:09:12.264Z,4.10
2022-10-18T00:11:40.930Z,4.17
2022-10-18T00:14:09.263Z,4.30
2022-10-18T00:16:37.631Z,4.17
2022-10-18T00:19:06.049Z,4.57
2022-10-18T00:21:34.525Z,3.67
2022-10-18T00:24:02.982Z,4.80
2022-10-18T00:26:32.757Z,3.90
2022-10-18T00:29:05.510Z,4.17
2022-10-18T00:31:39.119Z,3.90
2022-10-18T00:34:16.049Z,4.57
2022-10-18T00:36:45.496Z,4.07
2022-10-18T00:39:20.665Z,4.07
2022-10-18T00:41:49.126Z,4.80
2022-10-18T00:44:17.444Z,4.47
2022-10-18T00:46:48.508Z,5.27
2022-10-18T00:49:52.858Z,4.60
2022-10-18T00:52:27.616Z,4.40
2022-10-18T00:54:58.006Z,4.63
2022-10-18T00:57:27.271Z,4.67
2022-10-18T00:59:55.749Z,4.33
2022-10-18T01:02:24.548Z,4.00
2022-10-18T01:04:52.936Z,4.50
2022-10-18T01:07:26.514Z,4.13
2022-10-18T01:10:05.048Z,4.33
2022-10-18T01:13:11.752Z,4.53
2022-10-18T01:16:18.329Z,4.43
2022-10-18T01:19:12.839Z,4.13
2022-10-18T01:22:29.091Z,3.90
2022-10-18T01:27:47.888Z,4.40
2022-10-18T01:30:21.867Z,4.73
2022-10-18T01:32:54.799Z,4.07
2022-10-18T01:35:36.229Z,4.00
2022-10-18T01:38:07.824Z,3.70
2022-10-18T01:40:38.174Z,4.13
2022-10-18T01:45:40.108Z,4.00
2022-10-18T01:48:08.514Z,3.80
2022-10-18T01:50:37.149Z,4.33
2022-10-18T01:53:05.474Z,4.50
2022-10-18T01:55:44.753Z,4.00
2022-10-18T01:58:32.266Z,4.07
2022-10-18T02:03:48.832Z,4.23
2022-10-18T02:06:33.324Z,4.40
2022-10-18T02:09:13.663Z,4.10
2022-10-18T02:11:43.940Z,3.87
2022-10-18T02:14:14.587Z,4.00
2022-10-18T02:16:51.837Z,4.33
2022-10-18T02:19:34.287Z,4.17
2022-10-18T02:22:02.823Z,4.40
2022-10-18T02:24:45.475Z,4.63
2022-10-18T02:27:14.103Z,4.03
2022-10-18T02:29:43.207Z,4.63
2022-10-18T02:32:35.883Z,4.00
2022-10-18T02:35:30.344Z,4.07
2022-10-18T02:38:01.080Z,3.80
2022-10-18T02:40:29.539Z,4.37
2022-10-18T02:43:00.322Z,3.80
2022-10-18T02:45:29.009Z,4.43
2022-10-18T02:47:57.338Z,4.23
2022-10-18T02:50:25.779Z,4.40
2022-10-18T02:52:54.108Z,4.27
2022-10-18T02:55:22.524Z,4.80
2022-10-18T02:57:50.872Z,3.90
2022-10-18T03:00:19.335Z,4.30
2022-10-18T03:05:16.317Z,3.90
2022-10-18T03:07:44.686Z,3.87
2022-10-18T03:10:13.079Z,3.93
2022-10-18T03:12:41.427Z,4.20
2022-10-18T03:15:09.847Z,3.87
2022-10-18T03:17:38.257Z,3.93
2022-10-18T03:20:07.014Z,4.30
2022-10-18T03:22:35.938Z,3.77
2022-10-18T03:25:04.311Z,4.00
2022-10-18T03:27:32.968Z,3.77
2022-10-18T03:30:01.585Z,3.87
2022-10-18T03:32:30.522Z,4.07
2022-10-18T03:34:58.966Z,4.70
2022-10-18T03:37:27.384Z,4.40
2022-10-18T03:39:55.767Z,4.10
2022-10-18T03:42:24.173Z,4.37
2022-10-18T03:44:52.526Z,4.33
2022-10-18T03:47:20.915Z,4.10
2022-10-18T03:49:52.007Z,3.93
2022-10-18T03:52:23.086Z,4.10
2022-10-18T03:54:51.488Z,4.40
2022-10-18T03:57:19.856Z,3.93
2022-10-18T03:59:48.798Z,4.27
2022-10-18T04:02:17.187Z,4.20
2022-10-18T04:04:45.630Z,4.50
2022-10-18T04:07:13.929Z,4.40
2022-10-18T04:09:42.304Z,4.43
2022-10-18T04:12:10.662Z,4.27
2022-10-18T04:14:39.054Z,4.30
2022-10-18T04:17:07.463Z,4.37
2022-10-18T04:19:35.778Z,4.43
2022-10-18T04:22:04.162Z,4.60
2022-10-18T04:24:32.520Z,4.60
2022-10-18T04:27:00.839Z,4.93
2022-10-18T04:29:29.214Z,4.13
2022-10-18T04:31:57.576Z,4.20
2022-10-18T04:34:25.964Z,4.20
2022-10-18T04:36:54.454Z,4.60
2022-10-18T04:39:23.240Z,5.03
2022-10-18T04:41:51.547Z,4.47
2022-10-18T04:44:19.915Z,4.83
2022-10-18T04:46:48.249Z,5.33
2022-10-18T04:49:16.683Z,4.87
2022-10-18T04:51:45.065Z,5.40
2022-10-18T04:54:13.502Z,5.53
2022-10-18T04:56:41.834Z,4.73
2022-10-18T04:59:10.156Z,5.10
2022-10-18T05:01:38.572Z,5.20
2022-10-18T05:04:06.903Z,4.90
2022-10-18T05:06:35.306Z,4.53
2022-10-18T05:09:03.650Z,4.90
2022-10-18T05:11:32.315Z,5.07
2022-10-18T05:14:00.656Z,4.30
2022-10-18T05:16:29.294Z,4.60
2022-10-18T05:18:57.717Z,4.60
2022-10-18T05:21:26.162Z,5.07
2022-10-18T05:23:57.294Z,5.30
2022-10-18T05:26:25.681Z,4.67
2022-10-18T05:28:54.156Z,5.20
2022-10-18T05:31:22.703Z,5.20
2022-10-18T05:33:51.054Z,4.90
2022-10-18T05:36:19.373Z,5.07
2022-10-18T05:38:48.433Z,5.13
2022-10-18T05:41:16.814Z,5.43
2022-10-18T05:43:45.132Z,5.37
2022-10-18T05:46:15.413Z,5.47
2022-10-18T05:48:45.473Z,5.83
2022-10-18T05:51:14.365Z,4.93
2022-10-18T05:53:42.833Z,4.93
2022-10-18T05:56:12.474Z,5.60
2022-10-18T05:58:41.595Z,5.33
2022-10-18T06:01:10.892Z,5.57
2022-10-18T06:03:39.422Z,5.53
2022-10-18T06:06:11.526Z,5.30
2022-10-18T06:08:41.367Z,5.47
2022-10-18T06:11:10.409Z,5.80
2022-10-18T06:13:47.273Z,5.70
2022-10-18T06:16:18.003Z,5.70
2022-10-18T06:18:50.472Z,8.13
2022-10-18T06:21:19.835Z,8.80
2022-10-18T06:23:58.856Z,10.47
2022-10-18T06:26:28.104Z,10.30
2022-10-18T06:28:56.664Z,11.27
2022-10-18T06:31:25.093Z,10.43
2022-10-18T06:33:53.500Z,10.00
2022-10-18T06:36:23.085Z,10.40
2022-10-18T06:38:51.854Z,9.27
2022-10-18T06:41:20.489Z,10.93
2022-10-18T06:43:53.318Z,10.20
2022-10-18T06:46:21.708Z,11.17
2022-10-18T06:48:50.005Z,11.30
2022-10-18T06:51:18.390Z,9.37
2022-10-18T06:53:59.066Z,10.60
2022-10-18T06:56:27.893Z,10.07
2022-10-18T06:58:56.243Z,10.53
2022-10-18T07:01:24.933Z,9.87
2022-10-18T07:03:54.977Z,10.80
2022-10-18T07:06:24.817Z,10.77
2022-10-18T07:08:54.220Z,9.90
2022-10-18T07:11:26.469Z,10.03
2022-10-18T07:14:03.075Z,10.27
2022-10-18T07:16:32.029Z,10.00
2022-10-18T07:19:00.333Z,9.70
2022-10-18T07:21:28.751Z,10.23
2022-10-18T07:23:57.813Z,11.53
2022-10-18T07:26:29.075Z,10.93
2022-10-18T07:29:02.472Z,10.73
2022-10-18T07:31:31.557Z,11.37
2022-10-18T07:33:59.866Z,11.27
2022-10-18T07:36:28.255Z,10.30
2022-10-18T07:38:56.804Z,9.83
2022-10-18T07:41:25.456Z,11.23
2022-10-18T07:43:54.292Z,12.53
2022-10-18T07:46:23.578Z,12.30
2022-10-18T07:48:52.422Z,11.93
2022-10-18T07:51:21.962Z,9.57
2022-10-18T07:53:50.426Z,9.17
2022-10-18T07:56:22.124Z,6.83
2022-10-18T07:58:54.259Z,7.27
2022-10-18T08:01:24.316Z,6.10
2022-10-18T08:03:53.280Z,6.20
2022-10-18T08:06:23.270Z,5.00
2022-10-18T08:08:52.327Z,4.43
2022-10-18T08:11:26.386Z,4.73
2022-10-18T08:13:55.622Z,5.57
2022-10-18T08:16:27.805Z,5.77
2022-10-18T08:18:58.174Z,6.57
2022-10-18T08:21:27.281Z,6.50
2022-10-18T08:23:55.677Z,7.13
2022-10-18T08:26:24.990Z,6.80
2022-10-18T08:28:54.269Z,7.40
2022-10-18T08:31:32.499Z,6.60
2022-10-18T08:34:01.005Z,7.20
2022-10-18T08:36:29.393Z,7.17
2022-10-18T08:38:57.692Z,6.60
2022-10-18T08:41:38.249Z,6.57
2022-10-18T08:44:27.047Z,5.43
2022-10-18T08:47:06.974Z,4.87
2022-10-18T08:49:46.866Z,5.37
2022-10-18T08:52:45.899Z,4.70
2022-10-18T08:56:14.509Z,4.07
2022-10-18T08:58:45.488Z,5.60
2022-10-18T09:01:38.164Z,4.67
2022-10-18T09:04:46.309Z,4.77
2022-10-18T09:08:09.764Z,4.73
2022-10-18T09:11:06.329Z,5.17
2022-10-18T09:14:17.424Z,5.97
2022-10-18T09:16:58.868Z,6.10
2022-10-18T09:19:38.606Z,5.13
2022-10-18T09:22:15.591Z,4.73
2022-10-18T09:25:19.782Z,4.40
2022-10-18T09:28:25.389Z,5.30
2022-10-18T09:31:07.575Z,5.07
2022-10-18T09:34:01.614Z,4.80
2022-10-18T09:36:35.768Z,5.40
2022-10-18T09:39:16.905Z,5.40
2022-10-18T09:42:17.637Z,4.43
2022-10-18T09:44:52.729Z,5.03
2022-10-18T09:47:26.363Z,5.90
2022-10-18T09:50:01.928Z,6.40
2022-10-18T09:52:41.123Z,6.23
2022-10-18T09:55:23.789Z,6.00
2022-10-18T09:58:00.651Z,7.03
2022-10-18T10:00:39.360Z,9.50
2022-10-18T10:03:14.874Z,7.50
2022-10-18T10:05:44.458Z,6.10
2022-10-18T10:08:13.067Z,5.70
2022-10-18T10:10:47.960Z,5.80
2022-10-18T10:13:22.908Z,15.67
2022-10-18T10:16:02.683Z,13.83
2022-10-18T10:18:38.266Z,7.13
2022-10-18T10:21:15.005Z,5.50
2022-10-18T10:23:54.757Z,5.53
2022-10-18T10:26:38.986Z,5.17
2022-10-18T10:30:07.292Z,6.53
2022-10-18T10:32:49.247Z,6.20
2022-10-18T10:38:30.003Z,6.77
2022-10-18T10:40:58.855Z,7.07
2022-10-18T10:43:40.066Z,7.00
2022-10-18T10:46:13.883Z,7.83
2022-10-18T10:49:21.654Z,7.63
2022-10-18T10:51:53.719Z,7.63
2022-10-18T10:54:35.617Z,8.03
2022-10-18T10:57:12.448Z,8.23
2022-10-18T10:59:50.111Z,7.73
2022-10-18T11:02:21.688Z,7.97
2022-10-18T11:04:56.023Z,9.43
2022-10-18T11:07:44.519Z,8.37
2022-10-18T11:10:13.473Z,8.30
2022-10-18T11:13:03.215Z,7.70
2022-10-18T11:15:46.418Z,7.97
2022-10-18T11:18:33.745Z,8.03
2022-10-18T11:21:18.922Z,9.07
2022-10-18T11:23:47.261Z,7.60
2022-10-18T11:26:24.448Z,6.67
2022-10-18T11:29:10.150Z,6.43
2022-10-18T11:31:58.965Z,6.73
2022-10-18T11:34:46.039Z,11.13
2022-10-18T11:37:51.999Z,21.37
2022-10-18T11:40:48.727Z,10.03
2022-10-18T11:44:02.750Z,7.27
2022-10-18T11:46:46.989Z,6.33
2022-10-18T11:49:50.202Z,6.20
2022-10-18T11:53:00.422Z,6.83
2022-10-18T11:55:31.951Z,6.47
2022-10-18T11:58:51.491Z,5.83
2022-10-18T12:02:12.293Z,6.13
2022-10-18T12:04:58.397Z,6.00
2022-10-18T12:07:42.008Z,6.20
2022-10-18T12:10:26.153Z,5.67
2022-10-18T12:13:09.206Z,5.83
2022-10-18T12:15:40.384Z,6.43
2022-10-18T12:18:17.183Z,7.27
2022-10-18T12:20:50.179Z,6.60
2022-10-18T12:23:47.851Z,7.60
2022-10-18T12:26:16.437Z,8.27
2022-10-18T12:28:44.746Z,8.43
2022-10-18T12:31:40.039Z,7.80
2022-10-18T12:34:35.995Z,8.17
2022-10-18T12:37:16.138Z,8.70
2022-10-18T12:42:50.613Z,8.63
2022-10-18T12:45:33.477Z,8.07
2022-10-18T12:48:06.920Z,8.87
2022-10-18T12:50:43.708Z,8.90
2022-10-18T12:53:19.477Z,8.13
2022-10-18T12:55:51.602Z,7.53
2022-10-18T12:58:33.110Z,8.30
2022-10-18T13:01:04.410Z,8.80
2022-10-18T13:03:58.714Z,8.63
2022-10-18T13:06:27.209Z,8.10
2022-10-18T13:09:19.715Z,8.23
2022-10-18T13:11:48.040Z,8.60
2022-10-18T13:15:05.635Z,7.93
2022-10-18T13:18:09.730Z,7.30
2022-10-18T13:24:48.800Z,6.80
2022-10-18T13:27:47.837Z,7.60
2022-10-18T13:30:40.372Z,7.47
2022-10-18T13:33:34.522Z,6.70
2022-10-18T13:36:22.888Z,7.30
2022-10-18T13:38:55.658Z,8.00
2022-10-18T13:41:34.559Z,7.90
2022-10-18T13:44:37.626Z,8.37
2022-10-18T13:47:06.821Z,8.17
2022-10-18T13:49:39.979Z,8.20
2022-10-18T13:52:26.577Z,8.87
2022-10-18T13:55:48.168Z,8.07
2022-10-18T13:58:59.175Z,8.80
2022-10-18T14:02:19.305Z,8.20
2022-10-18T14:05:16.527Z,8.77
2022-10-18T14:07:47.219Z,8.80
2022-10-18T14:11:01.885Z,8.40
2022-10-18T14:13:46.306Z,7.70
2022-10-18T14:16:29.420Z,8.03
2022-10-18T14:19:09.438Z,8.67
2022-10-18T14:21:41.203Z,7.30
2022-10-18T14:24:23.603Z,7.47
2022-10-18T14:27:16.563Z,6.50
2022-10-18T14:29:45.608Z,6.47
2022-10-18T14:32:29.430Z,6.87
2022-10-18T14:35:20.665Z,6.47
2022-10-18T14:37:50.032Z,7.27
2022-10-18T14:40:40.236Z,7.77
2022-10-18T14:43:15.257Z,6.87
2022-10-18T14:45:44.241Z,7.23
2022-10-18T14:48:22.841Z,6.60
2022-10-18T14:51:00.611Z,6.80
2022-10-18T14:53:36.002Z,6.93
2022-10-18T14:56:07.458Z,7.73
2022-10-18T14:58:38.458Z,6.90
2022-10-18T15:01:07.180Z,7.83
2022-10-18T15:03:44.069Z,7.43
2022-10-18T15:06:21.606Z,8.37
2022-10-18T15:08:56.872Z,7.70
2022-10-18T15:11:27.715Z,7.17
2022-10-18T15:14:06.943Z,7.67
2022-10-18T15:16:35.956Z,7.80
2022-10-18T15:19:28.555Z,8.17
2022-10-18T15:22:30.337Z,8.70
2022-10-18T15:25:14.579Z,7.57
2022-10-18T15:27:52.768Z,7.93
2022-10-18T15:30:42.487Z,8.83
2022-10-18T15:33:24.340Z,8.97
2022-10-18T15:35:53.664Z,8.63
2022-10-18T15:38:32.251Z,8.17
2022-10-18T15:41:00.695Z,8.10
2022-10-18T15:43:29.126Z,8.20
2022-10-18T15:46:06.469Z,9.17
2022-10-18T15:48:41.515Z,8.70
2022-10-18T15:51:45.127Z,8.90
2022-10-18T15:54:31.002Z,9.33
2022-10-18T15:56:59.484Z,9.50
2022-10-18T15:59:30.910Z,9.27
2022-10-18T16:01:59.326Z,9.00
2022-10-18T16:04:33.542Z,9.17
2022-10-18T16:07:02.182Z,9.43
2022-10-18T16:09:31.024Z,9.07
2022-10-18T16:11:59.690Z,9.77
2022-10-18T16:14:29.869Z,9.63
2022-10-18T16:17:02.556Z,8.53
2022-10-18T16:19:32.198Z,9.60
2022-10-18T16:22:05.972Z,9.83
2022-10-18T16:24:34.922Z,10.27
2022-10-18T16:27:03.420Z,9.90
2022-10-18T16:29:33.003Z,10.30
2022-10-18T16:32:01.534Z,9.70
2022-10-18T16:34:32.156Z,9.97
2022-10-18T16:37:00.925Z,10.23
2022-10-18T16:39:32.153Z,11.73
2022-10-18T16:42:00.452Z,10.53
2022-10-18T16:44:28.967Z,10.63
2022-10-18T16:46:57.420Z,10.23
2022-10-18T16:49:27.369Z,10.47
2022-10-18T16:51:56.110Z,10.83
2022-10-18T16:54:24.896Z,10.60
2022-10-18T16:56:53.233Z,10.30
2022-10-18T16:59:33.137Z,10.27
2022-10-18T17:02:05.662Z,10.60
2022-10-18T17:04:34.505Z,11.53
2022-10-18T17:07:03.005Z,10.10
2022-10-18T17:09:31.814Z,10.60
2022-10-18T17:12:00.254Z,10.03
2022-10-18T17:14:28.844Z,10.80
2022-10-18T17:16:57.558Z,11.00
2022-10-18T17:19:25.973Z,10.63
2022-10-18T17:21:56.796Z,10.30
2022-10-18T17:24:27.380Z,11.20
2022-10-18T17:26:55.735Z,10.50
2022-10-18T17:29:24.089Z,11.97
2022-10-18T17:31:52.450Z,11.10
2022-10-18T17:34:21.520Z,11.33
2022-10-18T17:36:50.084Z,12.17
2022-10-18T17:39:18.541Z,11.87
2022-10-18T17:41:46.991Z,11.87
2022-10-18T17:44:15.419Z,12.17
2022-10-18T17:46:43.977Z,12.43
2022-10-18T17:49:14.231Z,12.07
2022-10-18T17:51:43.020Z,13.10
2022-10-18T17:54:11.474Z,11.10
2022-10-18T17:56:41.375Z,12.17
2022-10-18T17:59:09.866Z,10.60
2022-10-18T18:01:38.385Z,13.83
2022-10-18T18:04:06.587Z,11.40
2022-10-18T18:06:39.445Z,11.77
2022-10-18T18:09:11.937Z,13.20
2022-10-18T18:11:43.534Z,12.60
2022-10-18T18:14:12.993Z,12.60
2022-10-18T18:16:46.190Z,12.97
2022-10-18T18:19:15.582Z,14.07
2022-10-18T18:21:44.339Z,14.57
2022-10-18T18:24:13.978Z,14.73
2022-10-18T18:26:43.342Z,14.57
2022-10-18T18:29:14.155Z,15.27
2022-10-18T18:31:43.783Z,15.03
2022-10-18T18:34:12.787Z,15.93
2022-10-18T18:36:41.256Z,14.93
2022-10-18T18:39:10.029Z,14.50
2022-10-18T18:41:38.579Z,14.77
2022-10-18T18:44:07.978Z,15.63
2022-10-18T18:46:38.882Z,15.73
2022-10-18T18:49:08.481Z,16.37
2022-10-18T18:51:39.712Z,16.73
2022-10-18T18:54:10.292Z,14.97
2022-10-18T18:56:39.169Z,14.87
2022-10-18T18:59:08.016Z,16.20
2022-10-18T19:01:39.457Z,14.43
2022-10-18T19:04:09.338Z,15.00
2022-10-18T19:06:43.919Z,17.60
2022-10-18T19:09:22.117Z,17.10
2022-10-18T19:11:53.442Z,16.27
2022-10-18T19:16:55.461Z,15.90
2022-10-18T19:19:28.499Z,16.17
2022-10-18T19:22:03.618Z,17.00
2022-10-18T19:24:32.532Z,16.80
2022-10-18T19:27:08.709Z,15.93
2022-10-18T19:29:40.034Z,16.27
2022-10-18T19:32:12.297Z,17.03
2022-10-18T19:34:41.492Z,17.40
2022-10-18T19:37:10.553Z,16.07
2022-10-18T19:39:39.550Z,14.97
2022-10-18T19:42:14.696Z,15.57
2022-10-18T19:44:45.649Z,14.90
2022-10-18T19:47:15.674Z,15.00
2022-10-18T19:49:44.254Z,14.77
2022-10-18T19:52:13.211Z,15.50
2022-10-18T19:54:41.784Z,15.03
2022-10-18T19:57:10.172Z,15.07
2022-10-18T20:02:16.061Z,14.53
2022-10-18T20:04:44.405Z,15.90
2022-10-18T20:07:12.890Z,15.90
2022-10-18T20:09:41.257Z,15.43
2022-10-18T20:12:09.813Z,15.00
2022-10-18T20:14:38.210Z,13.70
2022-10-18T20:17:06.814Z,14.43
2022-10-18T20:19:35.182Z,13.07
2022-10-18T20:22:03.681Z,13.70
2022-10-18T20:24:32.039Z,13.60
2022-10-18T20:27:00.767Z,12.93
2022-10-18T20:29:30.271Z,12.27
2022-10-18T20:31:58.670Z,13.23
2022-10-18T20:34:28.527Z,12.63
2022-10-18T20:36:57.270Z,12.60
2022-10-18T20:39:25.736Z,13.30
2022-10-18T20:41:54.323Z,13.23
2022-10-18T20:44:22.827Z,14.07
2022-10-18T20:46:51.139Z,13.40
2022-10-18T20:52:06.601Z,13.10
2022-10-18T20:54:35.141Z,14.10
2022-10-18T20:57:03.540Z,12.07
2022-10-18T20:59:32.079Z,12.90
2022-10-18T21:02:00.476Z,12.93
2022-10-18T21:04:29.021Z,12.30
2022-10-18T21:06:57.354Z,13.17
2022-10-18T21:09:25.729Z,13.60
2022-10-18T21:11:54.677Z,13.43
2022-10-18T21:14:24.856Z,12.97
2022-10-18T21:16:53.810Z,12.37
2022-10-18T21:19:25.936Z,11.43
2022-10-18T21:21:57.129Z,11.47
2022-10-18T21:24:26.704Z,12.30
2022-10-18T21:26:55.596Z,12.43
2022-10-18T21:29:24.879Z,11.37
2022-10-18T21:31:59.291Z,12.30
2022-10-18T21:34:34.567Z,13.90
2022-10-18T21:37:02.830Z,15.53
2022-10-18T21:39:31.285Z,14.63
2022-10-18T21:41:59.647Z,14.77
2022-10-18T21:44:28.153Z,14.17
2022-10-18T21:46:56.944Z,14.40
2022-10-18T21:49:26.303Z,14.00
2022-10-18T21:51:54.615Z,13.57
2022-10-18T21:54:23.161Z,12.23
2022-10-18T21:56:52.067Z,12.53
2022-10-18T21:59:20.377Z,12.63
2022-10-18T22:01:48.642Z,11.50
2022-10-18T22:04:23.653Z,12.07
2022-10-18T22:06:52.449Z,12.13
2022-10-18T22:09:21.388Z,12.30
2022-10-18T22:11:53.688Z,12.37
2022-10-18T22:14:23.548Z,11.43
2022-10-18T22:16:51.973Z,10.87
2022-10-18T22:19:20.550Z,11.40
2022-10-18T22:21:49.148Z,11.70
2022-10-18T22:24:17.732Z,12.37
2022-10-18T22:26:47.372Z,11.47
2022-10-18T22:29:21.651Z,11.73
2022-10-18T22:31:53.499Z,12.17
2022-10-18T22:34:27.756Z,12.03
2022-10-18T22:36:56.314Z,11.97
2022-10-18T22:39:24.606Z,12.03
2022-10-18T22:41:55.922Z,11.17
2022-10-18T22:44:24.724Z,11.90
2022-10-18T22:46:53.257Z,11.07
2022-10-18T22:49:21.592Z,11.10
2022-10-18T22:51:50.014Z,11.17
2022-10-18T22:54:18.512Z,11.50
2022-10-18T22:56:46.899Z,11.67
2022-10-18T22:59:15.220Z,10.90
2022-10-18T23:01:43.496Z,11.53
2022-10-18T23:04:12.158Z,10.90
2022-10-18T23:06:41.379Z,11.30
2022-10-18T23:09:12.238Z,11.17
2022-10-18T23:11:40.609Z,10.60
2022-10-18T23:14:08.957Z,12.00
2022-10-18T23:16:37.806Z,10.80
2022-10-18T23:19:06.488Z,11.53
2022-10-18T23:21:35.162Z,11.07
2022-10-18T23:24:04.622Z,11.30
2022-10-18T23:26:34.657Z,13.07
2022-10-18T23:29:03.083Z,12.00
2022-10-18T23:31:33.946Z,11.10
2022-10-18T23:34:05.520Z,12.13
2022-10-18T23:36:35.627Z,11.03
2022-10-18T23:39:06.476Z,11.83
2022-10-18T23:41:34.871Z,10.53
2022-10-18T23:44:03.726Z,10.40
2022-10-18T23:46:32.056Z,11.03
2022-10-18T23:49:00.673Z,9.63
2022-10-18T23:51:28.673Z,9.70
2022-10-18T23:53:56.997Z,10.93
2022-10-18T23:56:25.351Z,12.60
2022-10-18T23:58:53.700Z,11.33
