createdAt,value
2019-05-03T00:00:55.530Z,0.00
2019-05-03T00:01:55.536Z,0.00
2019-05-03T00:02:55.515Z,0.00
2019-05-03T00:03:55.491Z,0.00
2019-05-03T00:04:55.483Z,0.00
2019-05-03T00:05:55.492Z,0.00
2019-05-03T00:06:55.487Z,0.00
2019-05-03T00:07:55.450Z,0.00
2019-05-03T00:08:55.433Z,0.00
2019-05-03T00:09:55.421Z,0.00
2019-05-03T00:10:55.414Z,0.00
2019-05-03T00:11:55.409Z,0.00
2019-05-03T00:12:55.417Z,0.00
2019-05-03T00:13:55.372Z,0.00
2019-05-03T00:14:55.370Z,0.00
2019-05-03T00:15:55.366Z,0.00
2019-05-03T00:16:55.354Z,0.00
2019-05-03T00:17:55.378Z,0.00
2019-05-03T00:18:55.322Z,0.00
2019-05-03T00:19:55.318Z,0.00
2019-05-03T00:20:55.296Z,0.00
2019-05-03T00:21:55.296Z,0.00
2019-05-03T00:22:55.305Z,0.00
2019-05-03T00:23:55.291Z,0.00
2019-05-03T00:25:05.366Z,0.00
2019-05-03T00:25:56.245Z,0.00
2019-05-03T00:26:55.240Z,0.00
2019-05-03T00:27:55.244Z,0.00
2019-05-03T00:28:55.217Z,0.00
2019-05-03T00:29:55.220Z,0.00
2019-05-03T00:30:55.195Z,0.00
2019-05-03T00:31:55.175Z,0.00
2019-05-03T00:32:55.193Z,0.00
2019-05-03T00:33:55.149Z,0.00
2019-05-03T00:34:55.153Z,0.00
2019-05-03T00:35:55.142Z,0.00
2019-05-03T00:36:55.129Z,0.00
2019-05-03T00:37:55.137Z,0.00
2019-05-03T00:38:55.104Z,0.00
2019-05-03T00:39:55.086Z,0.00
2019-05-03T00:40:55.087Z,0.00
2019-05-03T00:41:55.067Z,0.00
2019-05-03T00:42:55.083Z,0.00
2019-05-03T00:43:55.057Z,0.00
2019-05-03T00:44:55.038Z,0.00
2019-05-03T00:45:55.031Z,0.00
2019-05-03T00:46:55.021Z,0.00
2019-05-03T00:47:55.030Z,0.00
2019-05-03T00:48:55.008Z,0.00
2019-05-03T00:49:54.988Z,0.00
2019-05-03T00:50:54.980Z,0.00
2019-05-03T00:51:54.962Z,0.00
2019-05-03T00:52:54.961Z,0.00
2019-05-03T00:53:54.936Z,0.00
2019-05-03T00:54:54.933Z,0.00
2019-05-03T00:55:54.928Z,0.00
2019-05-03T00:56:54.913Z,0.00
2019-05-03T00:57:54.915Z,0.00
2019-05-03T00:58:54.870Z,0.00
2019-05-03T00:59:54.865Z,0.00
2019-05-03T01:00:54.873Z,0.00
2019-05-03T01:01:54.855Z,0.00
2019-05-03T01:02:54.849Z,0.00
2019-05-03T01:03:54.831Z,0.00
2019-05-03T01:04:54.822Z,0.00
2019-05-03T01:05:54.809Z,0.00
2019-05-03T01:06:54.813Z,0.00
2019-05-03T01:07:54.824Z,0.00
2019-05-03T01:08:54.777Z,0.00
2019-05-03T01:09:54.777Z,0.00
2019-05-03T01:10:54.753Z,0.00
2019-05-03T01:11:54.739Z,0.00
2019-05-03T01:12:54.728Z,0.00
2019-05-03T01:13:54.735Z,0.00
2019-05-03T01:14:54.717Z,0.00
2019-05-03T01:15:54.717Z,0.00
2019-05-03T01:16:54.675Z,0.00
2019-05-03T01:17:54.690Z,0.00
2019-05-03T01:18:54.670Z,0.00
2019-05-03T01:19:54.652Z,0.00
2019-05-03T01:20:54.649Z,0.00
2019-05-03T01:21:54.637Z,0.00
2019-05-03T01:22:54.616Z,0.00
2019-05-03T01:23:54.632Z,0.00
2019-05-03T01:24:54.596Z,0.00
2019-05-03T01:25:54.577Z,0.00
2019-05-03T01:26:54.580Z,0.00
2019-05-03T01:27:54.566Z,0.00
2019-05-03T01:28:54.577Z,0.00
2019-05-03T01:29:54.540Z,0.00
2019-05-03T01:30:54.529Z,0.00
2019-05-03T01:31:54.515Z,0.00
2019-05-03T01:32:54.543Z,0.00
2019-05-03T01:33:54.539Z,0.00
2019-05-03T01:34:54.481Z,0.00
2019-05-03T01:35:54.477Z,0.00
2019-05-03T01:36:54.464Z,0.00
2019-05-03T01:37:54.450Z,0.00
2019-05-03T01:38:54.478Z,0.00
2019-05-03T01:39:54.435Z,0.00
2019-05-03T01:40:54.419Z,0.00
2019-05-03T01:41:54.423Z,0.00
2019-05-03T01:42:54.393Z,0.00
2019-05-03T01:43:54.380Z,0.00
2019-05-03T01:44:54.399Z,0.00
2019-05-03T01:45:54.366Z,0.00
2019-05-03T01:46:54.355Z,0.00
2019-05-03T01:47:54.353Z,0.00
2019-05-03T01:48:54.338Z,0.00
2019-05-03T01:49:54.335Z,0.00
2019-05-03T01:50:54.317Z,0.00
2019-05-03T01:51:54.310Z,0.00
2019-05-03T01:52:54.292Z,0.00
2019-05-03T01:53:54.302Z,0.00
2019-05-03T01:54:54.267Z,0.00
2019-05-03T01:55:54.254Z,0.00
2019-05-03T01:56:58.688Z,0.00
2019-05-03T01:57:54.221Z,0.00
2019-05-03T01:58:54.248Z,0.00
2019-05-03T01:59:54.215Z,0.00
2019-05-03T02:00:54.210Z,0.00
2019-05-03T02:01:54.192Z,0.00
2019-05-03T02:02:54.183Z,0.00
2019-05-03T02:03:54.173Z,0.00
2019-05-03T02:04:54.174Z,0.00
2019-05-03T02:05:54.152Z,0.00
2019-05-03T02:06:54.135Z,0.00
2019-05-03T02:07:54.119Z,0.00
2019-05-03T02:08:54.140Z,0.00
2019-05-03T02:09:54.097Z,0.00
2019-05-03T02:10:54.105Z,0.00
2019-05-03T02:11:54.081Z,0.00
2019-05-03T02:12:54.066Z,0.00
2019-05-03T02:13:54.060Z,0.00
2019-05-03T02:14:54.063Z,0.00
2019-05-03T02:15:54.026Z,0.00
2019-05-03T02:16:54.023Z,0.00
2019-05-03T02:17:54.007Z,0.00
2019-05-03T02:18:54.005Z,0.00
2019-05-03T02:19:54.016Z,0.00
2019-05-03T02:20:53.976Z,0.00
2019-05-03T02:21:53.974Z,0.00
2019-05-03T02:22:53.960Z,0.00
2019-05-03T02:23:53.945Z,0.00
2019-05-03T02:24:53.961Z,0.00
2019-05-03T02:25:56.760Z,0.00
2019-05-03T02:26:53.908Z,0.00
2019-05-03T02:27:53.910Z,0.00
2019-05-03T02:28:53.885Z,0.00
2019-05-03T02:29:53.896Z,0.00
2019-05-03T02:30:53.878Z,0.00
2019-05-03T02:31:53.872Z,0.00
2019-05-03T02:32:53.856Z,0.00
2019-05-03T02:33:53.839Z,0.00
2019-05-03T02:34:53.850Z,0.00
2019-05-03T02:35:53.808Z,0.00
2019-05-03T02:36:54.010Z,0.00
2019-05-03T02:37:53.801Z,0.00
2019-05-03T02:38:53.841Z,0.00
2019-05-03T02:39:53.789Z,0.00
2019-05-03T02:40:53.757Z,0.00
2019-05-03T02:41:59.754Z,0.00
2019-05-03T02:42:55.289Z,0.00
2019-05-03T02:43:56.062Z,0.00
2019-05-03T02:44:55.359Z,0.00
2019-05-03T02:45:56.515Z,0.00
2019-05-03T02:46:56.275Z,0.00
2019-05-03T02:47:55.416Z,0.00
2019-05-03T02:48:55.714Z,0.00
2019-05-03T02:49:56.005Z,0.00
2019-05-03T02:50:56.043Z,0.00
2019-05-03T02:51:55.489Z,0.00
2019-05-03T02:52:55.177Z,0.00
2019-05-03T02:53:56.739Z,0.00
2019-05-03T02:54:55.399Z,0.00
2019-05-03T02:55:55.937Z,0.00
2019-05-03T02:56:55.970Z,0.00
2019-05-03T02:57:56.038Z,0.00
2019-05-03T02:58:55.757Z,0.00
2019-05-03T02:59:54.935Z,4.00
2019-05-03T03:00:56.116Z,4.00
2019-05-03T03:01:55.812Z,0.00
2019-05-03T03:02:55.653Z,0.00
2019-05-03T03:03:56.049Z,4.00
2019-05-03T03:04:56.172Z,4.00
2019-05-03T03:05:55.950Z,4.00
2019-05-03T03:06:55.626Z,8.00
2019-05-03T03:07:55.738Z,8.00
2019-05-03T03:08:55.989Z,8.00
2019-05-03T03:09:55.636Z,8.00
2019-05-03T03:10:55.585Z,12.00
2019-05-03T03:11:55.735Z,16.00
2019-05-03T03:12:55.274Z,16.00
2019-05-03T03:13:55.209Z,16.00
2019-05-03T03:14:55.107Z,20.00
2019-05-03T03:15:55.383Z,28.00
2019-05-03T03:16:55.825Z,28.00
2019-05-03T03:17:55.818Z,32.00
2019-05-03T03:18:55.693Z,40.00
2019-05-03T03:19:55.211Z,44.00
2019-05-03T03:20:55.229Z,48.00
2019-05-03T03:21:56.105Z,56.00
2019-05-03T03:22:55.511Z,60.00
2019-05-03T03:23:55.910Z,72.00
2019-05-03T03:24:55.744Z,84.00
2019-05-03T03:25:55.620Z,92.00
2019-05-03T03:26:56.314Z,104.00
2019-05-03T03:27:55.622Z,116.00
2019-05-03T03:28:55.711Z,124.00
2019-05-03T03:29:55.268Z,140.00
2019-05-03T03:30:57.185Z,156.00
2019-05-03T03:31:57.450Z,168.00
2019-05-03T03:32:57.794Z,184.00
2019-05-03T03:33:58.877Z,204.00
2019-05-03T03:35:00.600Z,216.00
2019-05-03T03:36:01.279Z,236.00
2019-05-03T03:37:00.785Z,252.00
2019-05-03T03:37:55.987Z,268.00
2019-05-03T03:38:55.396Z,284.00
2019-05-03T03:39:53.106Z,304.00
2019-05-03T03:40:56.419Z,312.00
2019-05-03T03:41:55.748Z,328.00
2019-05-03T03:42:55.531Z,352.00
2019-05-03T03:43:55.627Z,384.00
2019-05-03T03:44:53.049Z,408.00
2019-05-03T03:45:55.588Z,428.00
2019-05-03T03:46:55.846Z,440.00
2019-05-03T03:47:55.797Z,452.00
2019-05-03T03:48:55.381Z,480.00
2019-05-03T03:49:55.215Z,504.00
2019-05-03T03:50:55.911Z,532.00
2019-05-03T03:51:52.974Z,556.00
2019-05-03T03:52:55.794Z,584.00
2019-05-03T03:53:55.448Z,608.00
2019-05-03T03:54:55.286Z,636.00
2019-05-03T03:55:52.939Z,664.00
2019-05-03T03:57:02.165Z,692.00
2019-05-03T03:57:55.663Z,720.00
2019-05-03T03:58:55.378Z,752.00
2019-05-03T03:59:52.896Z,788.00
2019-05-03T04:00:55.359Z,820.00
2019-05-03T04:01:55.095Z,860.00
2019-05-03T04:02:55.308Z,908.00
2019-05-03T04:03:52.838Z,964.00
2019-05-03T04:04:52.828Z,1028.00
2019-05-03T04:05:55.387Z,1100.00
2019-05-03T04:06:55.718Z,1180.00
2019-05-03T04:07:56.065Z,1268.00
2019-05-03T04:08:52.811Z,1372.00
2019-05-03T04:09:52.778Z,1480.00
2019-05-03T04:10:55.721Z,1584.00
2019-05-03T04:11:52.767Z,1684.00
2019-05-03T04:12:52.753Z,1764.00
2019-05-03T04:13:52.742Z,1836.00
2019-05-03T04:14:52.733Z,1888.00
2019-05-03T04:15:52.722Z,1924.00
2019-05-03T04:16:52.729Z,1964.00
2019-05-03T04:17:52.726Z,2012.00
2019-05-03T04:18:55.008Z,2048.00
2019-05-03T04:19:52.686Z,2080.00
2019-05-03T04:20:52.658Z,2140.00
2019-05-03T04:21:52.676Z,2228.00
2019-05-03T04:22:52.634Z,2344.00
2019-05-03T04:23:55.472Z,2480.00
2019-05-03T04:24:55.142Z,2652.00
2019-05-03T04:25:52.605Z,2860.00
2019-05-03T04:26:52.615Z,3064.00
2019-05-03T04:27:52.582Z,3168.00
2019-05-03T04:28:52.565Z,3128.00
2019-05-03T04:29:52.558Z,3104.00
2019-05-03T04:30:55.206Z,3176.00
2019-05-03T04:31:52.555Z,3312.00
2019-05-03T04:32:52.537Z,3420.00
2019-05-03T04:33:52.534Z,3500.00
2019-05-03T04:34:52.510Z,3512.00
2019-05-03T04:35:52.497Z,3520.00
2019-05-03T04:36:52.495Z,3500.00
2019-05-03T04:37:52.468Z,3500.00
2019-05-03T04:38:52.463Z,3528.00
2019-05-03T04:39:52.485Z,3572.00
2019-05-03T04:40:52.442Z,3616.00
2019-05-03T04:41:52.453Z,3668.00
2019-05-03T04:42:52.405Z,3820.00
2019-05-03T04:43:55.235Z,4044.00
2019-05-03T04:44:52.408Z,4412.00
2019-05-03T04:45:52.392Z,4796.00
2019-05-03T04:46:56.000Z,5788.00
2019-05-03T04:47:55.666Z,6396.00
2019-05-03T04:48:52.354Z,6520.00
2019-05-03T04:49:52.342Z,6504.00
2019-05-03T04:50:54.967Z,6272.00
2019-05-03T04:51:52.322Z,5876.00
2019-05-03T04:52:52.328Z,5392.00
2019-05-03T04:53:52.301Z,5108.00
2019-05-03T04:54:52.281Z,4952.00
2019-05-03T04:55:52.267Z,4964.00
2019-05-03T04:56:52.283Z,5068.00
2019-05-03T04:57:52.275Z,4980.00
2019-05-03T04:58:52.229Z,4832.00
2019-05-03T04:59:52.242Z,4796.00
2019-05-03T05:00:52.197Z,4760.00
2019-05-03T05:01:52.189Z,4792.00
2019-05-03T05:02:54.876Z,4848.00
2019-05-03T05:03:52.178Z,4932.00
2019-05-03T05:04:52.167Z,5052.00
2019-05-03T05:05:52.154Z,5176.00
2019-05-03T05:06:52.127Z,5184.00
2019-05-03T05:07:52.116Z,5128.00
2019-05-03T05:08:52.134Z,5012.00
2019-05-03T05:09:52.104Z,4828.00
2019-05-03T05:10:52.096Z,4660.00
2019-05-03T05:11:52.097Z,4560.00
2019-05-03T05:12:52.099Z,4520.00
2019-05-03T05:13:52.058Z,4520.00
2019-05-03T05:14:52.041Z,4504.00
2019-05-03T05:15:52.038Z,4472.00
2019-05-03T05:16:52.030Z,4444.00
2019-05-03T05:17:52.036Z,4472.00
2019-05-03T05:18:51.999Z,4996.00
2019-05-03T05:19:52.223Z,4900.00
2019-05-03T05:20:51.974Z,5032.00
2019-05-03T05:21:51.995Z,4980.00
2019-05-03T05:22:51.994Z,5176.00
2019-05-03T05:23:51.958Z,5060.00
2019-05-03T05:24:51.940Z,6192.00
2019-05-03T05:25:51.944Z,6360.00
2019-05-03T05:26:51.916Z,8416.00
2019-05-03T05:27:54.872Z,7828.00
2019-05-03T05:28:51.911Z,7636.00
2019-05-03T05:29:51.881Z,7492.00
2019-05-03T05:30:51.873Z,7440.00
2019-05-03T05:31:51.863Z,7480.00
2019-05-03T05:32:51.855Z,7588.00
2019-05-03T05:33:51.861Z,7728.00
2019-05-03T05:34:51.835Z,7944.00
2019-05-03T05:35:51.823Z,8236.00
2019-05-03T05:36:51.813Z,8632.00
2019-05-03T05:37:51.815Z,9556.00
2019-05-03T05:38:51.782Z,14456.00
2019-05-03T05:39:51.786Z,21088.00
2019-05-03T05:40:51.762Z,25376.00
2019-05-03T05:41:51.742Z,25472.00
2019-05-03T05:42:51.792Z,20928.00
2019-05-03T05:43:51.727Z,18528.00
2019-05-03T05:44:51.725Z,22560.00
2019-05-03T05:45:51.717Z,16320.00
2019-05-03T05:46:51.685Z,30464.00
2019-05-03T05:47:51.682Z,33184.00
2019-05-03T05:48:52.125Z,34880.00
2019-05-03T05:49:51.702Z,32512.00
2019-05-03T05:50:51.656Z,29440.00
2019-05-03T05:51:51.641Z,29216.00
2019-05-03T05:52:51.620Z,16448.00
2019-05-03T05:53:51.611Z,13720.00
2019-05-03T05:54:51.627Z,13136.00
2019-05-03T05:55:51.617Z,14420.00
2019-05-03T05:56:51.591Z,15840.00
2019-05-03T05:58:02.011Z,21472.00
2019-05-03T05:58:52.562Z,32096.00
2019-05-03T05:59:51.548Z,18720.00
2019-05-03T06:00:51.568Z,34976.00
2019-05-03T06:01:51.525Z,36288.00
2019-05-03T06:02:51.529Z,33568.00
2019-05-03T06:03:51.512Z,34272.00
2019-05-03T06:04:51.496Z,34368.00
2019-05-03T06:05:51.480Z,34528.00
2019-05-03T06:06:51.501Z,34944.00
2019-05-03T06:07:51.473Z,36096.00
2019-05-03T06:08:51.455Z,37600.00
2019-05-03T06:09:51.448Z,38624.00
2019-05-03T06:10:51.447Z,39520.00
2019-05-03T06:11:51.432Z,39712.00
2019-05-03T06:12:51.397Z,38944.00
2019-05-03T06:13:51.391Z,35008.00
2019-05-03T06:14:51.402Z,15904.00
2019-05-03T06:15:51.376Z,14172.00
2019-05-03T06:16:51.378Z,42144.00
2019-05-03T06:17:51.377Z,42464.00
2019-05-03T06:18:51.337Z,43456.00
2019-05-03T06:19:51.325Z,34080.00
2019-05-03T06:20:51.319Z,38816.00
2019-05-03T06:21:51.336Z,10216.00
2019-05-03T06:22:51.335Z,48064.00
2019-05-03T06:23:51.286Z,44320.00
2019-05-03T06:24:51.318Z,45952.00
2019-05-03T06:25:51.292Z,45856.00
2019-05-03T06:26:51.256Z,9104.00
2019-05-03T06:27:51.244Z,44416.00
2019-05-03T06:28:51.251Z,11524.00
2019-05-03T06:29:51.243Z,34592.00
2019-05-03T06:30:51.199Z,22336.00
2019-05-03T06:31:51.187Z,16416.00
2019-05-03T06:32:51.188Z,51168.00
2019-05-03T06:33:52.572Z,48416.00
2019-05-03T06:34:51.175Z,50976.00
2019-05-03T06:35:51.155Z,52288.00
2019-05-03T06:36:51.533Z,21280.00
2019-05-03T06:37:51.135Z,13956.00
2019-05-03T06:38:51.136Z,56384.00
2019-05-03T06:39:51.139Z,55616.00
2019-05-03T06:40:51.094Z,25504.00
2019-05-03T06:41:51.094Z,13276.00
2019-05-03T06:42:54.790Z,59008.00
2019-05-03T06:43:52.053Z,57632.00
2019-05-03T06:44:51.080Z,53024.00
2019-05-03T06:45:51.044Z,47680.00
2019-05-03T06:46:51.028Z,12092.00
2019-05-03T06:47:51.024Z,14184.00
2019-05-03T06:48:51.011Z,63392.00
2019-05-03T06:49:51.005Z,65184.00
2019-05-03T06:50:51.024Z,18592.00
2019-05-03T06:51:50.990Z,11116.00
2019-05-03T06:52:50.967Z,21504.00
2019-05-03T06:53:50.951Z,66496.00
2019-05-03T06:54:50.951Z,16276.00
2019-05-03T06:55:50.929Z,26304.00
2019-05-03T06:56:50.966Z,15316.00
2019-05-03T06:57:50.911Z,68160.00
2019-05-03T06:58:50.910Z,19328.00
2019-05-03T06:59:50.892Z,9604.00
2019-05-03T07:00:50.892Z,12460.00
2019-05-03T07:01:50.890Z,14348.00
2019-05-03T07:02:50.870Z,12572.00
2019-05-03T07:03:50.839Z,9132.00
2019-05-03T07:04:50.845Z,7840.00
2019-05-03T07:05:50.820Z,11264.00
2019-05-03T07:06:50.836Z,14884.00
2019-05-03T07:07:50.806Z,73376.00
2019-05-03T07:08:50.791Z,13220.00
2019-05-03T07:09:50.779Z,14876.00
2019-05-03T07:10:50.812Z,77696.00
2019-05-03T07:11:50.786Z,70560.00
2019-05-03T07:12:50.777Z,22720.00
2019-05-03T07:13:50.741Z,18976.00
2019-05-03T07:14:50.725Z,15472.00
2019-05-03T07:15:50.710Z,16832.00
2019-05-03T07:16:50.698Z,38432.00
2019-05-03T07:17:50.704Z,73120.00
2019-05-03T07:18:50.672Z,13772.00
2019-05-03T07:19:50.676Z,13184.00
2019-05-03T07:20:50.649Z,11896.00
2019-05-03T07:21:50.653Z,9644.00
2019-05-03T07:22:50.647Z,8256.00
2019-05-03T07:23:50.631Z,9620.00
2019-05-03T07:24:50.606Z,10628.00
2019-05-03T07:25:50.606Z,14128.00
2019-05-03T07:26:50.617Z,14520.00
2019-05-03T07:27:50.586Z,15224.00
2019-05-03T07:28:50.573Z,12484.00
2019-05-03T07:29:50.577Z,8464.00
2019-05-03T07:30:50.544Z,8512.00
2019-05-03T07:31:50.558Z,8468.00
2019-05-03T07:32:50.571Z,11092.00
2019-05-03T07:33:50.499Z,12892.00
2019-05-03T07:34:50.502Z,83168.00
2019-05-03T07:35:50.497Z,83456.00
2019-05-03T07:36:50.491Z,85024.00
2019-05-03T07:37:50.487Z,88928.00
2019-05-03T07:38:50.449Z,91520.00
2019-05-03T07:39:50.446Z,87616.00
2019-05-03T07:40:50.452Z,20512.00
2019-05-03T07:41:50.454Z,14124.00
2019-05-03T07:42:50.408Z,13768.00
2019-05-03T07:43:50.402Z,15216.00
2019-05-03T07:44:50.388Z,17664.00
2019-05-03T07:45:50.372Z,21344.00
2019-05-03T07:46:50.387Z,20800.00
2019-05-03T07:47:51.128Z,80896.00
2019-05-03T07:48:50.357Z,18784.00
2019-05-03T07:49:50.338Z,9224.00
2019-05-03T07:50:50.342Z,87456.00
2019-05-03T07:51:50.317Z,86496.00
2019-05-03T07:52:50.339Z,86784.00
2019-05-03T07:53:50.292Z,88032.00
2019-05-03T07:54:50.295Z,91232.00
2019-05-03T07:55:50.275Z,91520.00
2019-05-03T07:56:50.266Z,94336.00
2019-05-03T07:57:50.247Z,79424.00
2019-05-03T07:58:59.993Z,91744.00
2019-05-03T07:59:51.228Z,90592.00
2019-05-03T08:01:03.559Z,63040.00
2019-05-03T08:01:51.211Z,16336.00
2019-05-03T08:02:50.216Z,93760.00
2019-05-03T08:03:50.187Z,57504.00
2019-05-03T08:04:50.172Z,17184.00
2019-05-03T08:05:50.170Z,37728.00
2019-05-03T08:06:50.159Z,20320.00
2019-05-03T08:07:50.164Z,26592.00
2019-05-03T08:08:50.153Z,28704.00
2019-05-03T08:09:50.126Z,33440.00
2019-05-03T08:10:50.106Z,13612.00
2019-05-03T08:11:50.099Z,14300.00
2019-05-03T08:12:50.099Z,26336.00
2019-05-03T08:13:50.105Z,20096.00
2019-05-03T08:14:50.059Z,22016.00
2019-05-03T08:15:50.051Z,105792.00
2019-05-03T08:16:50.035Z,103200.00
2019-05-03T08:17:50.025Z,16896.00
2019-05-03T08:18:50.032Z,18304.00
2019-05-03T08:19:50.035Z,97344.00
2019-05-03T08:20:50.002Z,96992.00
2019-05-03T08:21:50.012Z,85952.00
2019-05-03T08:22:49.976Z,67584.00
2019-05-03T08:23:49.959Z,54048.00
2019-05-03T08:24:49.969Z,48416.00
2019-05-03T08:25:50.937Z,28032.00
2019-05-03T08:26:49.946Z,20704.00
2019-05-03T08:27:49.944Z,16896.00
2019-05-03T08:28:49.921Z,13848.00
2019-05-03T08:29:49.921Z,13128.00
2019-05-03T08:30:49.896Z,36352.00
2019-05-03T08:31:49.879Z,34144.00
2019-05-03T08:32:49.916Z,32288.00
2019-05-03T08:33:49.877Z,32128.00
2019-05-03T08:34:49.854Z,33024.00
2019-05-03T08:35:49.850Z,32224.00
2019-05-03T08:36:49.828Z,30720.00
2019-05-03T08:37:49.837Z,31392.00
2019-05-03T08:38:49.819Z,31328.00
2019-05-03T08:39:49.846Z,26976.00
2019-05-03T08:40:49.796Z,18400.00
2019-05-03T08:41:49.779Z,31584.00
2019-05-03T08:42:49.760Z,35360.00
2019-05-03T08:43:49.751Z,23168.00
2019-05-03T08:44:49.742Z,35104.00
2019-05-03T08:45:49.747Z,33056.00
2019-05-03T08:46:49.742Z,14188.00
2019-05-03T08:47:49.713Z,13680.00
2019-05-03T08:48:49.696Z,15136.00
2019-05-03T08:49:49.704Z,17568.00
2019-05-03T08:50:49.717Z,16928.00
2019-05-03T08:51:49.677Z,13376.00
2019-05-03T08:52:49.666Z,13076.00
2019-05-03T08:53:49.661Z,18656.00
2019-05-03T08:54:49.636Z,43936.00
2019-05-03T08:55:49.626Z,46528.00
2019-05-03T08:56:49.628Z,15584.00
2019-05-03T08:57:49.620Z,18336.00
2019-05-03T08:58:49.602Z,21280.00
2019-05-03T08:59:49.597Z,22688.00
2019-05-03T09:00:49.634Z,19232.00
2019-05-03T09:01:49.558Z,18848.00
2019-05-03T09:02:49.556Z,15768.00
2019-05-03T09:03:49.552Z,12044.00
2019-05-03T09:04:49.545Z,12888.00
2019-05-03T09:05:49.561Z,21952.00
2019-05-03T09:06:49.527Z,58528.00
2019-05-03T09:07:50.884Z,25664.00
2019-05-03T09:08:49.475Z,17856.00
2019-05-03T09:09:49.469Z,15460.00
2019-05-03T09:10:49.476Z,16896.00
2019-05-03T09:11:49.462Z,26048.00
2019-05-03T09:12:49.472Z,17184.00
2019-05-03T09:13:49.439Z,21632.00
2019-05-03T09:14:49.420Z,39200.00
2019-05-03T09:15:49.405Z,49248.00
2019-05-03T09:16:49.402Z,25888.00
2019-05-03T09:17:49.483Z,25888.00
2019-05-03T09:18:49.368Z,28224.00
2019-05-03T09:19:49.361Z,20800.00
2019-05-03T09:20:49.353Z,18080.00
2019-05-03T09:21:49.342Z,15436.00
2019-05-03T09:22:49.335Z,12412.00
2019-05-03T09:23:49.346Z,16144.00
2019-05-03T09:24:49.312Z,21472.00
2019-05-03T09:25:49.468Z,114560.00
2019-05-03T09:26:49.292Z,28576.00
2019-05-03T09:27:49.294Z,15788.00
2019-05-03T09:28:49.255Z,13496.00
2019-05-03T09:29:49.256Z,11972.00
2019-05-03T09:30:49.263Z,11544.00
2019-05-03T09:31:49.241Z,12800.00
2019-05-03T09:32:49.248Z,14784.00
2019-05-03T09:33:49.249Z,24768.00
2019-05-03T09:34:49.205Z,98336.00
2019-05-03T09:35:49.189Z,94080.00
2019-05-03T09:36:49.192Z,85600.00
2019-05-03T09:37:49.177Z,89536.00
2019-05-03T09:38:49.174Z,105664.00
2019-05-03T09:39:49.157Z,27200.00
2019-05-03T09:40:51.867Z,33632.00
2019-05-03T09:41:49.121Z,67840.00
2019-05-03T09:42:49.132Z,31424.00
2019-05-03T09:43:49.132Z,40224.00
2019-05-03T09:44:49.092Z,99072.00
2019-05-03T09:45:49.092Z,98048.00
2019-05-03T09:46:49.068Z,31744.00
2019-05-03T09:47:49.058Z,104608.00
2019-05-03T09:48:49.053Z,101376.00
2019-05-03T09:49:49.064Z,109376.00
2019-05-03T09:50:49.029Z,108672.00
2019-05-03T09:51:49.017Z,112768.00
2019-05-03T09:52:48.999Z,113536.00
2019-05-03T09:53:48.987Z,100480.00
2019-05-03T09:54:49.011Z,104864.00
2019-05-03T09:55:48.976Z,102400.00
2019-05-03T09:56:56.074Z,108224.00
2019-05-03T09:57:49.950Z,118624.00
2019-05-03T09:58:48.937Z,25728.00
2019-05-03T09:59:57.345Z,14540.00
2019-05-03T10:00:49.926Z,11304.00
2019-05-03T10:01:48.916Z,10384.00
2019-05-03T10:02:48.901Z,11320.00
2019-05-03T10:03:48.900Z,13768.00
2019-05-03T10:04:48.918Z,17248.00
2019-05-03T10:05:48.878Z,30016.00
2019-05-03T10:06:48.890Z,24480.00
2019-05-03T10:07:48.846Z,28832.00
2019-05-03T10:08:48.851Z,80384.00
2019-05-03T10:09:48.833Z,97504.00
2019-05-03T10:10:48.836Z,109600.00
2019-05-03T10:11:48.795Z,117376.00
2019-05-03T10:12:48.787Z,116864.00
2019-05-03T10:13:49.078Z,30624.00
2019-05-03T10:14:48.789Z,113664.00
2019-05-03T10:15:48.799Z,110016.00
2019-05-03T10:16:48.764Z,109152.00
2019-05-03T10:17:48.751Z,106368.00
2019-05-03T10:18:48.726Z,107328.00
2019-05-03T10:19:48.715Z,91296.00
2019-05-03T10:20:48.733Z,42272.00
2019-05-03T10:21:48.709Z,30240.00
2019-05-03T10:22:48.683Z,25888.00
2019-05-03T10:23:48.683Z,20832.00
2019-05-03T10:24:48.675Z,19648.00
2019-05-03T10:25:48.672Z,16992.00
2019-05-03T10:26:48.647Z,13784.00
2019-05-03T10:27:48.640Z,13412.00
2019-05-03T10:28:48.638Z,14796.00
2019-05-03T10:29:48.625Z,18048.00
2019-05-03T10:30:48.626Z,79648.00
2019-05-03T10:31:48.597Z,87776.00
2019-05-03T10:32:48.576Z,96704.00
2019-05-03T10:33:48.571Z,96096.00
2019-05-03T10:34:48.573Z,52576.00
2019-05-03T10:35:48.575Z,88576.00
2019-05-03T10:36:48.546Z,46016.00
2019-05-03T10:37:48.534Z,79008.00
2019-05-03T10:38:48.524Z,87968.00
2019-05-03T10:39:48.517Z,87936.00
2019-05-03T10:40:48.528Z,28800.00
2019-05-03T10:41:48.499Z,23776.00
2019-05-03T10:42:48.473Z,20288.00
2019-05-03T10:43:48.459Z,16320.00
2019-05-03T10:44:48.454Z,14608.00
2019-05-03T10:45:48.445Z,13924.00
2019-05-03T10:46:48.453Z,12672.00
2019-05-03T10:47:48.427Z,10828.00
2019-05-03T10:48:48.423Z,10032.00
2019-05-03T10:49:48.419Z,12392.00
2019-05-03T10:50:50.874Z,16200.00
2019-05-03T10:51:48.394Z,20640.00
2019-05-03T10:52:48.391Z,20960.00
2019-05-03T10:53:48.363Z,20800.00
2019-05-03T10:54:48.346Z,21600.00
2019-05-03T10:55:48.334Z,22176.00
2019-05-03T10:56:48.346Z,31232.00
2019-05-03T10:57:48.314Z,23104.00
2019-05-03T10:58:48.317Z,19200.00
2019-05-03T10:59:48.303Z,18048.00
2019-05-03T11:00:52.722Z,18688.00
2019-05-03T11:01:49.290Z,19520.00
2019-05-03T11:02:48.263Z,23136.00
2019-05-03T11:03:48.248Z,90432.00
2019-05-03T11:04:48.238Z,23648.00
2019-05-03T11:05:48.229Z,23616.00
2019-05-03T11:06:48.246Z,22816.00
2019-05-03T11:07:48.212Z,18656.00
2019-05-03T11:08:48.197Z,15732.00
2019-05-03T11:09:52.252Z,14040.00
2019-05-03T11:10:48.177Z,15432.00
2019-05-03T11:11:48.206Z,34528.00
2019-05-03T11:12:48.159Z,21248.00
2019-05-03T11:13:48.152Z,16236.00
2019-05-03T11:14:48.126Z,14556.00
2019-05-03T11:15:48.115Z,15164.00
2019-05-03T11:16:48.128Z,15852.00
2019-05-03T11:17:48.124Z,16032.00
2019-05-03T11:18:48.097Z,15780.00
2019-05-03T11:19:48.085Z,15680.00
2019-05-03T11:20:48.076Z,15584.00
2019-05-03T11:21:48.092Z,16044.00
2019-05-03T11:22:48.045Z,18112.00
2019-05-03T11:23:48.026Z,32096.00
2019-05-03T11:24:48.025Z,71616.00
2019-05-03T11:25:48.016Z,80192.00
2019-05-03T11:26:48.011Z,84032.00
2019-05-03T11:27:47.998Z,84608.00
2019-05-03T11:28:47.979Z,79968.00
2019-05-03T11:29:47.977Z,83968.00
2019-05-03T11:30:55.674Z,84992.00
2019-05-03T11:31:48.953Z,83072.00
2019-05-03T11:32:47.963Z,85440.00
2019-05-03T11:33:47.927Z,87584.00
2019-05-03T11:34:47.912Z,82016.00
2019-05-03T11:35:47.897Z,28576.00
2019-05-03T11:36:47.887Z,29696.00
2019-05-03T11:37:47.891Z,20768.00
2019-05-03T11:38:47.916Z,17088.00
2019-05-03T11:39:47.870Z,14636.00
2019-05-03T11:40:47.847Z,13192.00
2019-05-03T11:41:47.839Z,11972.00
2019-05-03T11:42:47.851Z,10672.00
2019-05-03T11:43:47.831Z,9976.00
2019-05-03T11:44:47.818Z,11532.00
2019-05-03T11:45:47.821Z,21632.00
2019-05-03T11:46:47.772Z,25952.00
2019-05-03T11:47:47.793Z,32448.00
2019-05-03T11:48:47.748Z,29408.00
2019-05-03T11:49:47.755Z,29184.00
2019-05-03T11:50:47.759Z,32672.00
2019-05-03T11:51:47.735Z,36736.00
2019-05-03T11:52:47.720Z,41728.00
2019-05-03T11:53:47.758Z,96832.00
2019-05-03T11:54:47.690Z,100704.00
2019-05-03T11:55:47.682Z,97728.00
2019-05-03T11:56:47.676Z,103808.00
2019-05-03T11:57:47.671Z,100512.00
2019-05-03T11:58:47.650Z,65504.00
2019-05-03T11:59:47.662Z,91456.00
2019-05-03T12:00:47.623Z,86944.00
2019-05-03T12:01:47.615Z,41632.00
2019-05-03T12:02:47.620Z,76864.00
2019-05-03T12:03:47.597Z,90688.00
2019-05-03T12:04:47.590Z,94080.00
2019-05-03T12:05:47.604Z,87328.00
2019-05-03T12:06:47.572Z,57568.00
2019-05-03T12:07:47.559Z,57216.00
2019-05-03T12:08:47.539Z,76160.00
2019-05-03T12:09:47.531Z,72672.00
2019-05-03T12:10:55.250Z,101152.00
2019-05-03T12:11:48.522Z,94880.00
2019-05-03T12:12:47.498Z,34624.00