createdAt,value
2018-10-03T00:00:47.118Z,10.10
2018-10-03T00:03:16.843Z,10.10
2018-10-03T00:05:44.474Z,10.20
2018-10-03T00:08:12.141Z,10.10
2018-10-03T00:10:39.848Z,10.10
2018-10-03T00:13:07.566Z,10.10
2018-10-03T00:15:35.233Z,10.20
2018-10-03T00:18:02.887Z,10.20
2018-10-03T00:20:30.523Z,10.20
2018-10-03T00:22:58.188Z,10.20
2018-10-03T00:25:25.843Z,10.20
2018-10-03T00:27:53.530Z,10.20
2018-10-03T00:30:21.011Z,10.20
2018-10-03T00:32:48.638Z,10.20
2018-10-03T00:35:16.379Z,10.30
2018-10-03T00:37:43.962Z,10.20
2018-10-03T00:40:12.070Z,10.20
2018-10-03T00:42:39.710Z,10.30
2018-10-03T00:45:07.326Z,10.20
2018-10-03T00:47:34.933Z,10.30
2018-10-03T00:50:02.550Z,10.20
2018-10-03T00:52:30.162Z,10.30
2018-10-03T00:54:58.932Z,10.20
2018-10-03T00:57:26.497Z,10.20
2018-10-03T00:59:54.139Z,10.20
2018-10-03T01:02:21.738Z,10.20
2018-10-03T01:04:49.541Z,10.20
2018-10-03T01:07:17.180Z,10.20
2018-10-03T01:09:44.775Z,10.20
2018-10-03T01:12:12.430Z,10.30
2018-10-03T01:14:40.079Z,10.30
2018-10-03T01:17:07.665Z,10.30
2018-10-03T01:19:35.280Z,10.30
2018-10-03T01:22:02.903Z,10.30
2018-10-03T01:24:30.530Z,10.30
2018-10-03T01:26:58.115Z,10.30
2018-10-03T01:29:25.790Z,10.30
2018-10-03T01:31:53.438Z,10.30
2018-10-03T01:34:21.034Z,10.40
2018-10-03T01:36:48.718Z,10.40
2018-10-03T01:39:16.299Z,10.40
2018-10-03T01:41:43.923Z,10.40
2018-10-03T01:44:11.528Z,10.40
2018-10-03T01:46:39.332Z,10.40
2018-10-03T01:49:08.278Z,10.40
2018-10-03T01:51:35.898Z,10.50
2018-10-03T01:54:03.496Z,10.40
2018-10-03T01:56:31.146Z,10.40
2018-10-03T01:58:58.828Z,10.50
2018-10-03T02:01:26.565Z,10.50
2018-10-03T02:03:54.253Z,10.40
2018-10-03T02:06:21.940Z,10.40
2018-10-03T02:08:49.719Z,10.40
2018-10-03T02:11:17.348Z,10.30
2018-10-03T02:13:44.969Z,10.40
2018-10-03T02:16:12.586Z,10.30
2018-10-03T02:18:40.507Z,10.30
2018-10-03T02:21:08.121Z,10.30
2018-10-03T02:23:35.750Z,10.30
2018-10-03T02:26:03.362Z,10.30
2018-10-03T02:28:31.013Z,10.30
2018-10-03T02:30:59.665Z,10.30
2018-10-03T02:33:27.329Z,10.30
2018-10-03T02:35:54.931Z,10.30
2018-10-03T02:38:22.566Z,10.30
2018-10-03T02:40:50.249Z,10.30
2018-10-03T02:43:17.823Z,10.20
2018-10-03T02:45:45.493Z,10.20
2018-10-03T02:48:13.122Z,10.20
2018-10-03T02:50:40.738Z,10.20
2018-10-03T02:53:08.387Z,10.20
2018-10-03T02:55:36.067Z,10.10
2018-10-03T02:58:03.689Z,10.20
2018-10-03T03:00:31.293Z,10.10
2018-10-03T03:02:58.898Z,10.10
2018-10-03T03:05:26.534Z,10.20
2018-10-03T03:07:54.190Z,10.10
2018-10-03T03:10:21.820Z,10.10
2018-10-03T03:12:49.440Z,10.10
2018-10-03T03:15:16.998Z,10.10
2018-10-03T03:17:44.606Z,10.10
2018-10-03T03:20:12.202Z,10.10
2018-10-03T03:22:39.826Z,10.10
2018-10-03T03:25:07.423Z,10.10
2018-10-03T03:27:35.118Z,10.10
2018-10-03T03:30:02.837Z,10.10
2018-10-03T03:32:30.441Z,10.10
2018-10-03T03:34:58.060Z,10.10
2018-10-03T03:37:25.654Z,10.10
2018-10-03T03:39:53.317Z,10.10
2018-10-03T03:42:20.904Z,10.10
2018-10-03T03:44:48.572Z,10.10
2018-10-03T03:47:16.167Z,10.00
2018-10-03T03:49:43.789Z,10.00
2018-10-03T03:52:11.378Z,10.00
2018-10-03T03:54:39.031Z,10.00
2018-10-03T03:57:07.666Z,10.00
2018-10-03T03:59:35.396Z,10.00
2018-10-03T04:02:02.965Z,10.00
2018-10-03T04:04:30.636Z,10.00
2018-10-03T04:06:58.229Z,10.00
2018-10-03T04:09:25.849Z,10.00
2018-10-03T04:11:53.523Z,10.00
2018-10-03T04:14:21.159Z,10.00
2018-10-03T04:16:48.816Z,10.10
2018-10-03T04:19:16.497Z,10.10
2018-10-03T04:21:44.162Z,10.10
2018-10-03T04:24:12.149Z,10.10
2018-10-03T04:26:40.394Z,10.00
2018-10-03T04:29:08.090Z,10.10
2018-10-03T04:31:36.469Z,10.00
2018-10-03T04:34:04.915Z,10.00
2018-10-03T04:36:33.226Z,9.90
2018-10-03T04:39:00.911Z,9.90
2018-10-03T04:41:34.602Z,9.80
2018-10-03T04:44:02.182Z,9.80
2018-10-03T04:46:29.820Z,9.70
2018-10-03T04:48:57.495Z,9.60
2018-10-03T04:51:25.089Z,9.50
2018-10-03T04:53:53.779Z,9.50
2018-10-03T04:56:21.394Z,9.40
2018-10-03T04:58:48.982Z,9.40
2018-10-03T05:01:16.620Z,9.40
2018-10-03T05:03:44.303Z,9.30
2018-10-03T05:06:11.927Z,9.30
2018-10-03T05:08:39.535Z,9.20
2018-10-03T05:11:12.445Z,9.20
2018-10-03T05:13:40.081Z,9.20
2018-10-03T05:16:07.753Z,9.20
2018-10-03T05:18:35.373Z,9.20
2018-10-03T05:21:03.001Z,9.30
2018-10-03T05:23:30.576Z,9.30
2018-10-03T05:25:58.267Z,9.30
2018-10-03T05:28:25.937Z,9.30
2018-10-03T05:30:53.584Z,9.30
2018-10-03T05:33:21.282Z,9.30
2018-10-03T05:35:49.958Z,9.30
2018-10-03T05:38:17.575Z,9.40
2018-10-03T05:40:45.185Z,9.40
2018-10-03T05:43:26.475Z,9.40
2018-10-03T05:45:57.955Z,9.50
2018-10-03T05:48:27.755Z,9.50
2018-10-03T05:50:55.473Z,9.50
2018-10-03T05:53:25.305Z,9.60
2018-10-03T05:55:54.127Z,9.60
2018-10-03T05:58:21.896Z,9.60
2018-10-03T06:00:49.839Z,9.60
2018-10-03T06:03:17.449Z,9.70
2018-10-03T06:05:45.246Z,9.60
2018-10-03T06:08:12.910Z,9.60
2018-10-03T06:10:40.617Z,9.70
2018-10-03T06:13:08.291Z,9.70
2018-10-03T06:15:35.891Z,9.70
2018-10-03T06:18:03.669Z,9.70
2018-10-03T06:20:31.529Z,9.80
2018-10-03T06:22:59.229Z,9.80
2018-10-03T06:25:26.985Z,9.80
2018-10-03T06:27:58.986Z,9.80
2018-10-03T09:31:06.274Z,13.10
2018-10-03T10:01:27.040Z,13.10
2018-10-03T10:15:35.391Z,13.60
2018-10-03T10:24:07.318Z,13.70
2018-10-03T10:26:52.510Z,13.80
2018-10-03T10:29:21.522Z,13.90
2018-10-03T10:31:50.557Z,14.00
2018-10-03T10:34:20.326Z,14.00
2018-10-03T10:36:54.953Z,14.10
2018-10-03T10:39:25.272Z,14.50
2018-10-03T10:41:54.199Z,14.90
2018-10-03T10:44:22.359Z,15.50
2018-10-03T10:46:50.315Z,15.90
2018-10-03T10:49:23.820Z,16.30
2018-10-03T10:51:51.657Z,16.60
2018-10-03T10:54:31.588Z,16.80
2018-10-03T10:57:03.401Z,16.80
2018-10-03T10:59:31.473Z,16.50
2018-10-03T11:02:09.283Z,16.20
2018-10-03T11:04:47.519Z,15.90
2018-10-03T11:10:05.953Z,15.60
2018-10-03T11:12:33.950Z,15.80
2018-10-03T11:15:01.738Z,16.20
2018-10-03T11:17:29.621Z,16.50
2018-10-03T11:19:57.418Z,16.80
2018-10-03T11:22:37.875Z,17.10
2018-10-03T11:25:06.017Z,17.20
2018-10-03T11:27:39.196Z,17.30
2018-10-03T11:30:20.595Z,17.50
2018-10-03T11:32:48.527Z,17.30
2018-10-03T11:35:16.374Z,17.10
2018-10-03T11:40:18.055Z,16.70
2018-10-03T11:42:48.112Z,16.50
2018-10-03T11:45:16.210Z,16.50
2018-10-03T11:47:46.983Z,16.70
2018-10-03T11:50:17.204Z,16.70
2018-10-03T11:52:44.839Z,16.90
2018-10-03T11:55:12.831Z,16.80
2018-10-03T11:57:40.550Z,16.50
2018-10-03T12:00:08.313Z,16.40
2018-10-03T12:02:37.391Z,16.30
2018-10-03T12:05:05.168Z,16.30
2018-10-03T12:07:38.660Z,16.50
2018-10-03T12:10:07.121Z,16.80
2018-10-03T12:12:35.168Z,17.10
2018-10-03T12:15:03.007Z,17.30
2018-10-03T12:17:30.745Z,17.30
2018-10-03T12:19:58.533Z,17.40
2018-10-03T12:22:26.282Z,17.50
2018-10-03T12:24:55.402Z,17.70
2018-10-03T12:27:24.458Z,17.80
2018-10-03T12:29:56.190Z,17.90
2018-10-03T12:32:23.948Z,18.00
2018-10-03T12:34:51.741Z,18.00
2018-10-03T12:37:24.932Z,18.10
2018-10-03T12:39:53.205Z,18.00
2018-10-03T12:42:21.362Z,18.10
2018-10-03T12:44:52.567Z,18.20
2018-10-03T12:47:24.836Z,18.20
2018-10-03T12:49:55.193Z,18.20
2018-10-03T12:52:23.336Z,17.80
2018-10-03T12:54:59.542Z,17.40
2018-10-03T12:57:27.912Z,17.10
2018-10-03T12:59:56.649Z,16.80
2018-10-03T13:05:13.575Z,16.40
2018-10-03T13:07:41.769Z,16.30
2018-10-03T13:10:12.099Z,16.20
2018-10-03T13:15:21.769Z,16.00
2018-10-03T13:17:49.394Z,16.00
2018-10-03T13:20:17.189Z,15.90
2018-10-03T13:22:45.339Z,15.90
2018-10-03T13:25:13.047Z,15.90
2018-10-03T13:27:40.951Z,16.10
2018-10-03T13:30:08.757Z,16.20
2018-10-03T13:32:41.172Z,16.40
2018-10-03T13:35:08.987Z,16.60
2018-10-03T13:37:38.170Z,16.60
2018-10-03T13:40:06.087Z,16.60
2018-10-03T13:45:16.408Z,16.50
2018-10-03T13:47:44.212Z,16.50
2018-10-03T13:50:12.019Z,16.60
2018-10-03T13:52:39.746Z,16.60
2018-10-03T13:55:11.791Z,16.70
2018-10-03T13:57:40.195Z,16.70
2018-10-03T14:00:13.265Z,16.60
2018-10-03T14:02:40.970Z,16.40
2018-10-03T14:05:13.542Z,16.20
2018-10-03T14:07:42.304Z,16.00
2018-10-03T14:10:10.064Z,16.00
2018-10-03T14:12:37.775Z,15.80
2018-10-03T14:15:05.578Z,15.70
2018-10-03T14:17:34.394Z,15.70
2018-10-03T14:20:02.107Z,15.80
2018-10-03T14:22:29.815Z,16.00
2018-10-03T14:25:04.064Z,16.10
2018-10-03T14:27:31.837Z,16.10
2018-10-03T14:29:59.609Z,16.00
2018-10-03T14:32:27.303Z,15.90
2018-10-03T14:34:55.032Z,15.90
2018-10-03T14:37:25.288Z,15.80
2018-10-03T14:39:52.986Z,15.70
2018-10-03T14:42:27.076Z,15.60
2018-10-03T14:44:54.746Z,15.60
2018-10-03T14:47:22.467Z,15.60
2018-10-03T14:49:50.094Z,15.60
2018-10-03T14:52:18.382Z,15.60
2018-10-03T14:54:46.104Z,15.60
2018-10-03T14:57:13.792Z,15.60
2018-10-03T14:59:42.499Z,15.50
2018-10-03T15:02:10.225Z,15.40
2018-10-03T15:04:37.942Z,15.30
2018-10-03T15:07:06.103Z,15.30
2018-10-03T15:09:33.863Z,15.30
2018-10-03T15:12:01.572Z,15.20
2018-10-03T15:14:30.352Z,15.20
2018-10-03T15:16:58.102Z,15.20
2018-10-03T15:19:27.873Z,15.20
2018-10-03T15:21:55.672Z,15.10
2018-10-03T15:24:23.361Z,15.10
2018-10-03T15:26:51.134Z,15.00
2018-10-03T15:29:20.944Z,15.00
2018-10-03T15:31:48.626Z,15.00
2018-10-03T15:34:16.357Z,15.00
2018-10-03T15:36:44.021Z,14.90
2018-10-03T15:39:11.754Z,14.80
2018-10-03T15:41:39.645Z,14.70
2018-10-03T15:44:07.351Z,14.70
2018-10-03T15:46:36.028Z,14.60
2018-10-03T15:49:03.735Z,14.60
2018-10-03T15:51:31.394Z,14.50
2018-10-03T15:53:59.138Z,14.50
2018-10-03T15:56:26.891Z,14.40
2018-10-03T15:58:54.655Z,14.40
2018-10-03T16:01:22.480Z,14.30
2018-10-03T16:03:50.380Z,14.30
2018-10-03T16:06:18.109Z,14.20
2018-10-03T16:08:45.841Z,14.20
2018-10-03T16:11:13.648Z,14.10
2018-10-03T16:13:41.399Z,14.10
2018-10-03T16:16:11.197Z,14.10
2018-10-03T16:18:38.945Z,14.10
2018-10-03T16:21:07.068Z,14.00
2018-10-03T16:23:34.903Z,14.00
2018-10-03T16:26:02.857Z,14.00
2018-10-03T16:28:30.623Z,13.90
2018-10-03T16:30:58.239Z,13.80
2018-10-03T16:33:26.035Z,13.80
2018-10-03T16:35:53.720Z,13.80
2018-10-03T16:38:21.595Z,13.70
2018-10-03T16:40:49.261Z,13.70
2018-10-03T16:43:17.202Z,13.70
2018-10-03T16:45:44.905Z,13.60
2018-10-03T16:48:12.621Z,13.60
2018-10-03T16:50:40.415Z,13.50
2018-10-03T16:53:11.342Z,13.50
2018-10-03T16:55:39.046Z,13.50
2018-10-03T16:58:07.314Z,13.40
2018-10-03T17:00:35.982Z,13.30
2018-10-03T17:03:03.741Z,13.30
2018-10-03T17:05:31.364Z,13.30
2018-10-03T17:07:59.061Z,13.20
2018-10-03T17:10:28.881Z,13.20
2018-10-03T17:12:56.553Z,13.10
2018-10-03T17:15:24.490Z,13.00
2018-10-03T17:17:52.092Z,13.00
2018-10-03T17:20:19.766Z,13.00
2018-10-03T17:22:48.521Z,12.90
2018-10-03T17:25:17.286Z,12.80
2018-10-03T17:27:44.960Z,12.80
2018-10-03T17:30:13.006Z,12.70
2018-10-03T17:32:40.770Z,12.70
2018-10-03T17:35:08.496Z,12.60
2018-10-03T17:37:53.311Z,12.50
2018-10-03T17:40:20.993Z,12.50
2018-10-03T17:42:52.914Z,12.40
2018-10-03T17:45:20.535Z,12.30
2018-10-03T17:47:48.633Z,12.20
2018-10-03T17:50:18.342Z,12.20
2018-10-03T17:52:46.102Z,12.10
2018-10-03T17:55:13.772Z,12.00
2018-10-03T17:57:42.502Z,11.90
2018-10-03T18:00:10.350Z,11.80
2018-10-03T18:02:42.142Z,11.70
2018-10-03T18:05:11.565Z,11.70
2018-10-03T18:07:40.356Z,11.60
2018-10-03T18:10:08.174Z,11.50
2018-10-03T18:12:37.125Z,11.50
2018-10-03T18:15:05.607Z,11.40
2018-10-03T18:17:33.728Z,11.30
2018-10-03T18:20:02.510Z,11.10
2018-10-03T18:22:31.414Z,11.10
2018-10-03T18:25:18.877Z,11.00
2018-10-03T18:27:46.846Z,10.90
2018-10-03T18:30:15.540Z,10.90
2018-10-03T18:32:43.663Z,10.80
2018-10-03T18:35:11.772Z,10.70
2018-10-03T18:37:39.669Z,10.60
2018-10-03T18:40:07.715Z,10.60
2018-10-03T18:42:35.505Z,10.60
2018-10-03T18:45:03.394Z,10.50
2018-10-03T18:47:31.293Z,10.40
2018-10-03T18:49:59.385Z,10.40
2018-10-03T18:52:28.532Z,10.40
2018-10-03T18:54:56.250Z,10.40
2018-10-03T18:57:24.144Z,10.30
2018-10-03T18:59:51.970Z,10.40
2018-10-03T19:02:19.917Z,10.30
2018-10-03T19:04:47.847Z,10.30
2018-10-03T19:07:19.113Z,10.30
2018-10-03T19:09:46.935Z,10.40
2018-10-03T19:12:15.835Z,10.30
2018-10-03T19:14:43.759Z,10.40
2018-10-03T19:17:12.837Z,10.30
2018-10-03T19:19:40.691Z,10.30
2018-10-03T19:22:08.469Z,10.30
2018-10-03T19:24:36.173Z,10.20
2018-10-03T19:27:04.577Z,10.20
2018-10-03T19:29:33.445Z,10.00
2018-10-03T19:32:01.237Z,10.00
2018-10-03T19:34:29.087Z,10.00
2018-10-03T19:36:56.836Z,9.90
2018-10-03T19:39:24.636Z,9.90
2018-10-03T19:41:52.399Z,9.90
2018-10-03T19:44:20.266Z,9.90
2018-10-03T19:46:47.973Z,9.90
2018-10-03T19:49:15.657Z,9.80
2018-10-03T19:51:43.521Z,9.70
2018-10-03T19:54:11.263Z,9.80
2018-10-03T19:56:38.934Z,9.80
2018-10-03T19:59:06.646Z,9.70
2018-10-03T20:01:34.466Z,9.70
2018-10-03T20:04:02.270Z,9.70
2018-10-03T20:06:29.886Z,9.60
2018-10-03T20:08:57.469Z,9.60
2018-10-03T20:11:25.044Z,9.50
2018-10-03T20:13:52.831Z,9.40
2018-10-03T20:16:20.286Z,9.40
2018-10-03T20:18:47.904Z,9.40
2018-10-03T20:21:15.503Z,9.40
2018-10-03T20:23:43.162Z,9.40
2018-10-03T20:26:10.790Z,9.40
2018-10-03T20:28:38.461Z,9.40
2018-10-03T20:31:06.095Z,9.30
2018-10-03T20:33:33.711Z,9.30
2018-10-03T20:36:01.395Z,9.30
2018-10-03T20:38:29.050Z,9.20
2018-10-03T20:40:56.651Z,9.20
2018-10-03T20:43:24.279Z,9.10
2018-10-03T20:45:51.931Z,9.10
2018-10-03T20:48:19.567Z,9.00
2018-10-03T20:50:47.119Z,9.10
2018-10-03T20:53:14.757Z,9.10
2018-10-03T20:55:42.397Z,9.10
2018-10-03T20:58:10.205Z,9.00
2018-10-03T21:00:37.821Z,9.10
2018-10-03T21:03:05.598Z,9.00
2018-10-03T21:05:33.237Z,8.90
2018-10-03T21:08:00.890Z,8.90
2018-10-03T21:10:28.521Z,8.80
2018-10-03T21:12:56.202Z,8.80
2018-10-03T21:15:24.202Z,8.80
2018-10-03T21:17:51.809Z,8.80
2018-10-03T21:20:19.434Z,8.70
2018-10-03T21:22:47.171Z,8.60
2018-10-03T21:25:16.880Z,8.60
2018-10-03T21:27:44.524Z,8.50
2018-10-03T21:30:12.242Z,8.50
2018-10-03T21:32:39.943Z,8.50
2018-10-03T21:35:07.830Z,8.50
2018-10-03T21:37:35.539Z,8.50
2018-10-03T21:40:03.227Z,8.50
2018-10-03T21:42:30.891Z,8.40
2018-10-03T21:44:58.571Z,8.40
2018-10-03T21:47:26.185Z,8.40
2018-10-03T21:49:53.846Z,8.20
2018-10-03T21:52:21.410Z,8.20
2018-10-03T21:54:50.162Z,8.20
2018-10-03T21:57:17.983Z,8.20
2018-10-03T21:59:46.710Z,8.20
2018-10-03T22:02:14.324Z,8.20
2018-10-03T22:04:43.090Z,8.20
2018-10-03T22:07:10.774Z,8.20
2018-10-03T22:09:38.379Z,8.30
2018-10-03T22:12:11.666Z,8.10
2018-10-03T22:14:39.438Z,8.20
2018-10-03T22:17:12.634Z,8.20
2018-10-03T22:19:40.314Z,8.10
2018-10-03T22:22:09.114Z,8.10
2018-10-03T22:24:36.654Z,8.10
2018-10-03T22:27:09.346Z,8.00
2018-10-03T22:29:38.290Z,8.00
2018-10-03T22:32:06.039Z,7.90
2018-10-03T22:34:33.638Z,7.90
2018-10-03T22:37:07.457Z,7.80
2018-10-03T22:39:43.148Z,7.80
2018-10-03T22:42:11.850Z,7.90
2018-10-03T22:44:39.509Z,7.80
2018-10-03T22:47:07.326Z,7.80
2018-10-03T22:49:42.066Z,7.80
2018-10-03T22:52:09.713Z,7.70
2018-10-03T22:54:38.427Z,7.60
2018-10-03T22:57:06.058Z,7.60
2018-10-03T22:59:33.830Z,7.50
2018-10-03T23:02:01.543Z,7.50
2018-10-03T23:04:32.298Z,7.40
2018-10-03T23:06:59.914Z,7.40
2018-10-03T23:09:27.520Z,7.40
2018-10-03T23:11:55.143Z,7.40
2018-10-03T23:14:22.740Z,7.30
2018-10-03T23:16:50.301Z,7.40
2018-10-03T23:19:23.402Z,7.40
2018-10-03T23:21:51.581Z,7.30
2018-10-03T23:24:20.344Z,7.20
2018-10-03T23:26:47.919Z,7.30
2018-10-03T23:29:15.580Z,7.20
2018-10-03T23:31:43.301Z,7.30
2018-10-03T23:34:10.905Z,7.30
2018-10-03T23:36:45.706Z,7.20
2018-10-03T23:39:13.441Z,7.10
2018-10-03T23:41:42.679Z,7.10
2018-10-03T23:44:10.713Z,7.10
2018-10-03T23:46:38.357Z,7.00
2018-10-03T23:49:06.022Z,7.00
2018-10-03T23:51:33.658Z,7.10
2018-10-03T23:54:02.302Z,7.00
2018-10-03T23:56:30.033Z,7.00
2018-10-03T23:58:59.743Z,6.90
