createdAt,value
2018-08-18T00:01:41.732Z,72.50
2018-08-18T00:02:42.116Z,72.21
2018-08-18T00:03:42.268Z,72.21
2018-08-18T00:04:42.308Z,72.66
2018-08-18T00:05:42.477Z,72.50
2018-08-18T00:06:42.739Z,72.56
2018-08-18T00:07:42.838Z,72.02
2018-08-18T00:08:43.028Z,71.82
2018-08-18T00:09:43.153Z,72.21
2018-08-18T00:10:43.326Z,72.11
2018-08-18T00:11:43.495Z,72.02
2018-08-18T00:12:43.683Z,72.40
2018-08-18T00:13:43.837Z,72.50
2018-08-18T00:14:44.014Z,71.53
2018-08-18T00:15:44.196Z,71.62
2018-08-18T00:16:44.353Z,71.72
2018-08-18T00:17:44.522Z,72.11
2018-08-18T00:18:44.700Z,72.11
2018-08-18T00:19:44.866Z,71.82
2018-08-18T00:20:45.044Z,71.44
2018-08-18T00:21:45.225Z,72.21
2018-08-18T00:22:45.401Z,72.21
2018-08-18T00:23:45.565Z,72.30
2018-08-18T00:24:45.758Z,71.72
2018-08-18T00:25:45.913Z,71.72
2018-08-18T00:26:46.078Z,72.02
2018-08-18T00:27:46.260Z,71.62
2018-08-18T00:28:46.432Z,71.82
2018-08-18T00:29:46.604Z,72.21
2018-08-18T00:30:46.760Z,71.62
2018-08-18T00:31:46.967Z,72.11
2018-08-18T00:32:47.139Z,72.30
2018-08-18T00:33:47.296Z,72.50
2018-08-18T00:34:47.465Z,72.40
2018-08-18T00:35:47.639Z,72.02
2018-08-18T00:36:47.809Z,72.30
2018-08-18T00:37:47.981Z,72.60
2018-08-18T00:38:48.140Z,72.17
2018-08-18T00:39:48.473Z,72.75
2018-08-18T00:40:48.457Z,73.33
2018-08-18T00:41:48.661Z,73.63
2018-08-18T00:42:48.848Z,73.91
2018-08-18T00:43:48.997Z,73.33
2018-08-18T00:44:49.801Z,74.11
2018-08-18T00:45:49.347Z,74.21
2018-08-18T00:46:50.297Z,74.40
2018-08-18T00:47:49.731Z,74.01
2018-08-18T00:48:49.911Z,74.21
2018-08-18T00:49:50.067Z,74.11
2018-08-18T00:50:50.237Z,74.21
2018-08-18T00:51:51.305Z,73.91
2018-08-18T00:52:50.605Z,74.07
2018-08-18T00:53:50.779Z,74.27
2018-08-18T00:54:51.802Z,74.94
2018-08-18T00:55:51.112Z,74.36
2018-08-18T00:56:51.289Z,74.75
2018-08-18T00:57:51.470Z,75.33
2018-08-18T00:58:51.878Z,75.33
2018-08-18T00:59:51.767Z,74.94
2018-08-18T01:00:52.035Z,75.33
2018-08-18T01:01:52.423Z,74.65
2018-08-18T01:02:52.330Z,74.55
2018-08-18T01:03:52.807Z,74.49
2018-08-18T01:04:52.667Z,74.65
2018-08-18T01:05:52.873Z,74.85
2018-08-18T01:06:53.228Z,74.55
2018-08-18T01:07:53.307Z,74.75
2018-08-18T01:08:53.672Z,74.85
2018-08-18T01:09:53.893Z,75.23
2018-08-18T01:10:53.828Z,75.81
2018-08-18T01:11:54.234Z,75.91
2018-08-18T01:12:54.222Z,76.01
2018-08-18T01:13:54.434Z,76.01
2018-08-18T01:14:54.550Z,75.62
2018-08-18T01:15:54.823Z,75.43
2018-08-18T01:16:54.845Z,75.04
2018-08-18T01:17:55.122Z,75.13
2018-08-18T01:18:55.487Z,75.13
2018-08-18T01:19:55.354Z,75.13
2018-08-18T01:20:55.609Z,75.23
2018-08-18T01:21:55.732Z,75.23
2018-08-18T01:22:55.899Z,75.97
2018-08-18T01:23:56.066Z,76.35
2018-08-18T01:24:56.255Z,76.35
2018-08-18T01:25:56.489Z,76.55
2018-08-18T01:26:56.589Z,76.12
2018-08-18T01:27:57.498Z,76.80
2018-08-18T01:28:57.031Z,76.51
2018-08-18T01:29:56.980Z,77.38
2018-08-18T01:30:57.199Z,77.38
2018-08-18T01:31:57.273Z,77.38
2018-08-18T01:32:59.315Z,77.96
2018-08-18T01:33:57.635Z,78.15
2018-08-18T01:34:58.028Z,77.96
2018-08-18T01:35:57.955Z,77.96
2018-08-18T01:36:58.132Z,78.15
2018-08-18T01:37:58.307Z,78.34
2018-08-18T01:38:58.485Z,77.76
2018-08-18T01:39:58.661Z,77.96
2018-08-18T01:40:58.836Z,77.48
2018-08-18T01:41:59.090Z,78.00
2018-08-18T01:42:59.143Z,77.38
2018-08-18T01:43:59.313Z,77.76
2018-08-18T01:44:59.503Z,77.57
2018-08-18T01:45:59.682Z,77.42
2018-08-18T01:46:59.867Z,77.57
2018-08-18T01:48:00.010Z,77.51
2018-08-18T01:49:00.278Z,77.57
2018-08-18T01:50:00.355Z,77.57
2018-08-18T01:51:00.633Z,77.57
2018-08-18T01:52:00.651Z,77.57
2018-08-18T01:53:00.829Z,78.06
2018-08-18T01:54:01.005Z,77.76
2018-08-18T01:55:01.307Z,77.96
2018-08-18T01:56:01.756Z,77.67
2018-08-18T01:57:01.735Z,77.38
2018-08-18T01:58:01.695Z,77.00
2018-08-18T01:59:02.107Z,76.93
2018-08-18T02:00:02.071Z,76.74
2018-08-18T02:01:02.255Z,76.84
2018-08-18T02:02:02.427Z,76.45
2018-08-18T02:03:02.600Z,76.93
2018-08-18T02:04:02.973Z,76.90
2018-08-18T02:05:03.070Z,76.74
2018-08-18T02:06:03.307Z,76.84
2018-08-18T02:07:03.338Z,76.90
2018-08-18T02:08:03.679Z,77.48
2018-08-18T02:09:03.688Z,77.57
2018-08-18T02:10:04.103Z,78.25
2018-08-18T02:11:04.205Z,77.86
2018-08-18T02:12:04.321Z,78.44
2018-08-18T02:13:04.468Z,78.34
2018-08-18T02:14:04.600Z,78.06
2018-08-18T02:15:05.452Z,78.06
2018-08-18T02:16:05.009Z,77.96
2018-08-18T02:17:05.268Z,77.96
2018-08-18T02:18:05.591Z,77.96
2018-08-18T02:19:05.725Z,77.96
2018-08-18T02:20:05.794Z,78.15
2018-08-18T02:21:06.077Z,77.86
2018-08-18T02:22:05.964Z,78.06
2018-08-18T02:23:06.144Z,78.06
2018-08-18T02:24:06.315Z,78.44
2018-08-18T02:25:06.556Z,78.15
2018-08-18T02:26:06.660Z,78.34
2018-08-18T02:27:07.291Z,78.44
2018-08-18T02:28:07.256Z,78.06
2018-08-18T02:29:07.234Z,78.34
2018-08-18T02:30:07.307Z,78.15
2018-08-18T02:31:07.524Z,78.06
2018-08-18T02:32:07.853Z,78.73
2018-08-18T02:33:07.927Z,78.73
2018-08-18T02:34:08.351Z,79.02
2018-08-18T02:35:08.265Z,79.17
2018-08-18T02:36:08.431Z,78.79
2018-08-18T02:37:08.863Z,79.85
2018-08-18T02:38:08.738Z,79.56
2018-08-18T02:39:08.982Z,79.66
2018-08-18T02:40:09.436Z,79.66
2018-08-18T02:41:09.234Z,79.66
2018-08-18T02:42:09.573Z,79.47
2018-08-18T02:43:09.712Z,79.56
2018-08-18T02:44:09.742Z,79.27
2018-08-18T02:45:10.983Z,79.27
2018-08-18T02:46:10.078Z,79.75
2018-08-18T02:47:10.896Z,79.47
2018-08-18T02:48:11.598Z,79.85
2018-08-18T02:49:10.903Z,80.05
2018-08-18T02:50:11.063Z,80.24
2018-08-18T02:51:11.013Z,79.66
2018-08-18T02:52:11.163Z,80.24
2018-08-18T02:53:11.333Z,80.33
2018-08-18T02:54:11.787Z,79.66
2018-08-18T02:55:12.027Z,79.66
2018-08-18T02:56:11.872Z,79.75
2018-08-18T02:57:12.340Z,80.33
2018-08-18T02:58:12.299Z,80.14
2018-08-18T02:59:12.490Z,79.66
2018-08-18T03:00:12.655Z,80.24
2018-08-18T03:01:13.333Z,80.87
2018-08-18T03:02:13.250Z,80.97
2018-08-18T03:03:13.251Z,81.07
2018-08-18T03:04:13.387Z,81.16
2018-08-18T03:05:13.690Z,81.16
2018-08-18T03:06:13.934Z,81.01
2018-08-18T03:07:13.930Z,81.35
2018-08-18T03:08:14.147Z,81.26
2018-08-18T03:09:14.305Z,81.35
2018-08-18T03:10:14.459Z,80.97
2018-08-18T03:11:14.635Z,81.74
2018-08-18T03:12:14.804Z,81.65
2018-08-18T03:13:15.211Z,81.65
2018-08-18T03:14:15.289Z,81.45
2018-08-18T03:15:15.570Z,81.65
2018-08-18T03:16:15.508Z,81.74
2018-08-18T03:17:15.728Z,81.45
2018-08-18T03:18:15.866Z,81.74
2018-08-18T03:19:16.039Z,81.26
2018-08-18T03:20:16.315Z,80.87
2018-08-18T03:21:16.425Z,81.26
2018-08-18T03:22:16.813Z,81.55
2018-08-18T03:23:16.704Z,81.07
2018-08-18T03:24:21.829Z,81.07
2018-08-18T03:25:17.000Z,80.87
2018-08-18T03:26:17.992Z,81.26
2018-08-18T03:27:17.364Z,81.16
2018-08-18T03:28:17.682Z,81.16
2018-08-18T03:29:17.748Z,80.97
2018-08-18T03:30:18.103Z,81.26
2018-08-18T03:31:18.093Z,80.97
2018-08-18T03:32:18.258Z,81.65
2018-08-18T03:33:21.331Z,81.55
2018-08-18T03:34:18.635Z,81.74
2018-08-18T03:35:19.019Z,81.74
2018-08-18T03:36:20.011Z,81.35
2018-08-18T03:37:19.209Z,82.03
2018-08-18T03:38:20.856Z,81.84
2018-08-18T03:39:20.339Z,81.45
2018-08-18T03:40:19.629Z,81.65
2018-08-18T03:41:19.834Z,81.55
2018-08-18T03:42:20.839Z,81.84
2018-08-18T03:43:21.035Z,81.35
2018-08-18T03:44:20.465Z,80.91
2018-08-18T03:45:20.786Z,80.82
2018-08-18T03:46:20.831Z,80.14
2018-08-18T03:47:22.857Z,80.39
2018-08-18T03:48:21.223Z,80.62
2018-08-18T03:49:21.162Z,80.53
2018-08-18T03:50:21.344Z,80.53
2018-08-18T03:51:21.506Z,80.30
2018-08-18T03:52:21.709Z,80.10
2018-08-18T03:53:21.878Z,80.14
2018-08-18T03:54:22.095Z,80.62
2018-08-18T03:55:22.264Z,80.00
2018-08-18T03:56:22.443Z,80.78
2018-08-18T03:57:22.820Z,80.97
2018-08-18T03:58:22.955Z,80.78
2018-08-18T03:59:22.903Z,80.58
2018-08-18T04:00:23.076Z,80.91
2018-08-18T04:01:23.510Z,81.16
2018-08-18T04:02:23.586Z,80.78
2018-08-18T04:03:23.859Z,80.82
2018-08-18T04:04:23.904Z,80.62
2018-08-18T04:05:23.943Z,80.62
2018-08-18T04:06:24.160Z,80.82
2018-08-18T04:07:24.282Z,80.33
2018-08-18T04:08:25.460Z,79.95
2018-08-18T04:09:25.474Z,80.62
2018-08-18T04:10:26.348Z,80.82
2018-08-18T04:11:24.903Z,80.62
2018-08-18T04:12:25.767Z,80.62
2018-08-18T04:13:25.412Z,81.07
2018-08-18T04:14:25.546Z,80.78
2018-08-18T04:15:25.560Z,81.07
2018-08-18T04:16:25.861Z,81.35
2018-08-18T04:17:25.928Z,80.97
2018-08-18T04:18:26.098Z,81.26
2018-08-18T04:19:26.279Z,81.84
2018-08-18T04:20:26.455Z,81.74
2018-08-18T04:21:26.636Z,81.35
2018-08-18T04:22:27.349Z,82.13
2018-08-18T04:23:27.847Z,82.32
2018-08-18T04:24:27.379Z,82.32
2018-08-18T04:25:27.555Z,81.93
2018-08-18T04:26:28.578Z,82.86
2018-08-18T04:27:27.640Z,82.57
2018-08-18T04:28:28.568Z,83.15
2018-08-18T04:29:27.988Z,83.05
2018-08-18T04:30:28.161Z,83.53
2018-08-18T04:31:28.549Z,83.34
2018-08-18T04:32:28.656Z,82.76
2018-08-18T04:33:28.687Z,83.44
2018-08-18T04:34:29.030Z,83.25
2018-08-18T04:35:29.107Z,83.44
2018-08-18T04:36:29.172Z,83.34
2018-08-18T04:37:29.343Z,83.25
2018-08-18T04:38:29.515Z,83.15
2018-08-18T04:39:29.691Z,83.15
2018-08-18T04:40:30.042Z,83.53
2018-08-18T04:41:30.059Z,83.44
2018-08-18T04:42:30.236Z,83.44
2018-08-18T04:43:30.409Z,84.01
2018-08-18T04:44:30.583Z,83.92
2018-08-18T04:45:30.816Z,83.92
2018-08-18T04:46:31.850Z,84.11
2018-08-18T04:47:32.029Z,83.44
2018-08-18T04:48:31.856Z,83.25
2018-08-18T04:49:31.658Z,83.25
2018-08-18T04:50:31.663Z,83.15
2018-08-18T04:51:31.811Z,83.44
2018-08-18T04:52:31.984Z,83.25
2018-08-18T04:53:32.161Z,83.44
2018-08-18T04:54:32.545Z,83.29
2018-08-18T04:55:32.648Z,83.09
2018-08-18T04:56:32.716Z,83.19
2018-08-18T04:57:32.937Z,83.00
2018-08-18T04:58:32.998Z,82.90
2018-08-18T04:59:33.345Z,82.42
2018-08-18T05:00:33.563Z,82.61
2018-08-18T05:01:33.636Z,82.32
2018-08-18T05:02:33.791Z,82.51
2018-08-18T05:03:34.022Z,82.81
2018-08-18T05:04:34.160Z,82.90
2018-08-18T05:05:34.317Z,82.13
2018-08-18T05:06:34.490Z,82.13
2018-08-18T05:07:34.828Z,82.61
2018-08-18T05:08:35.058Z,81.93
2018-08-18T05:09:35.055Z,82.51
2018-08-18T05:10:35.233Z,82.61
2018-08-18T05:11:35.574Z,82.13
2018-08-18T05:12:36.360Z,82.48
2018-08-18T05:13:35.780Z,82.48
2018-08-18T05:14:35.968Z,82.71
2018-08-18T05:15:36.121Z,82.81
2018-08-18T05:16:36.368Z,82.81
2018-08-18T05:17:36.475Z,82.81
2018-08-18T05:18:36.664Z,82.71
2018-08-18T05:19:36.842Z,82.51
2018-08-18T05:20:37.859Z,82.61
2018-08-18T05:21:37.166Z,81.84
2018-08-18T05:22:37.519Z,81.93
2018-08-18T05:23:37.577Z,81.65
2018-08-18T05:24:37.750Z,80.91
2018-08-18T05:25:37.935Z,81.26
2018-08-18T05:26:38.108Z,81.11
2018-08-18T05:27:38.284Z,81.11
2018-08-18T05:28:38.440Z,81.11
2018-08-18T05:29:38.636Z,81.20
2018-08-18T05:30:38.811Z,81.11
2018-08-18T05:31:38.990Z,81.11
2018-08-18T05:32:39.170Z,81.20
2018-08-18T05:33:39.339Z,81.16
2018-08-18T05:34:39.513Z,80.97
2018-08-18T05:35:39.689Z,81.45
2018-08-18T05:36:39.854Z,81.74
2018-08-18T05:37:40.048Z,81.35
2018-08-18T05:38:40.222Z,82.32
2018-08-18T05:39:40.404Z,82.51
2018-08-18T05:40:40.574Z,82.32
2018-08-18T05:41:40.758Z,81.74
2018-08-18T05:42:40.924Z,81.98
2018-08-18T05:43:41.110Z,81.98
2018-08-18T05:44:41.291Z,81.65
2018-08-18T05:45:41.468Z,81.55
2018-08-18T05:46:41.646Z,81.55
2018-08-18T05:47:41.898Z,82.03
2018-08-18T05:48:41.986Z,82.81
2018-08-18T05:49:42.183Z,82.81
2018-08-18T05:50:42.355Z,83.00
2018-08-18T05:51:42.532Z,83.19
2018-08-18T05:52:42.700Z,83.48
2018-08-18T05:53:42.879Z,83.19
2018-08-18T05:54:43.076Z,83.29
2018-08-18T05:55:43.223Z,83.39
2018-08-18T05:56:43.412Z,82.90
2018-08-18T05:57:43.621Z,83.29
2018-08-18T05:58:43.793Z,83.09
2018-08-18T05:59:43.979Z,83.33
2018-08-18T06:00:44.152Z,82.46
2018-08-18T06:01:44.311Z,82.56
2018-08-18T06:02:44.486Z,82.65
2018-08-18T06:03:44.661Z,82.17
2018-08-18T06:04:44.840Z,82.36
2018-08-18T06:05:45.051Z,82.56
2018-08-18T06:06:45.180Z,81.88
2018-08-18T06:07:45.361Z,81.98
2018-08-18T06:08:45.539Z,81.44
2018-08-18T06:09:45.719Z,82.21
2018-08-18T06:10:45.897Z,81.15
2018-08-18T06:11:46.081Z,81.34
2018-08-18T06:12:46.252Z,80.57
2018-08-18T06:13:46.429Z,80.51
2018-08-18T06:14:46.610Z,79.93
2018-08-18T06:15:46.774Z,80.51
2018-08-18T06:16:46.942Z,80.99
2018-08-18T06:17:47.116Z,80.38
2018-08-18T06:18:47.298Z,80.28
2018-08-18T06:19:47.472Z,80.18
2018-08-18T06:20:47.651Z,79.80
2018-08-18T06:21:47.966Z,79.83
2018-08-18T06:22:47.985Z,80.22
2018-08-18T06:23:48.153Z,79.83
2018-08-18T06:24:48.325Z,79.64
2018-08-18T06:25:48.505Z,79.25
2018-08-18T06:26:48.677Z,79.06
2018-08-18T06:27:48.859Z,79.25
2018-08-18T06:28:49.030Z,79.16
2018-08-18T06:29:49.252Z,80.03
2018-08-18T06:30:49.437Z,79.64
2018-08-18T06:31:49.624Z,80.08
2018-08-18T06:32:49.800Z,79.83
2018-08-18T06:33:49.975Z,79.50
2018-08-18T06:34:50.217Z,79.74
2018-08-18T06:35:50.324Z,79.93
2018-08-18T06:36:50.556Z,79.06
2018-08-18T06:37:50.706Z,78.96
2018-08-18T06:38:50.876Z,79.35
2018-08-18T06:39:51.049Z,79.64
2018-08-18T06:40:51.224Z,79.35
2018-08-18T06:41:51.444Z,78.58
2018-08-18T06:42:51.727Z,78.67
2018-08-18T06:43:51.793Z,78.87
2018-08-18T06:44:51.935Z,78.58
2018-08-18T06:45:52.106Z,78.96
2018-08-18T06:46:52.281Z,79.10
2018-08-18T06:47:52.496Z,78.71
2018-08-18T06:48:52.619Z,77.84
2018-08-18T06:49:52.788Z,78.23
2018-08-18T06:50:52.970Z,77.84
2018-08-18T06:51:53.137Z,77.50
2018-08-18T06:52:53.310Z,76.82
2018-08-18T06:53:53.490Z,76.62
2018-08-18T06:54:54.458Z,77.01
2018-08-18T06:55:53.830Z,76.62
2018-08-18T06:56:54.014Z,77.01
2018-08-18T06:57:54.185Z,76.33
2018-08-18T06:58:54.377Z,76.18
2018-08-18T06:59:54.559Z,75.89
2018-08-18T07:00:54.730Z,75.31
2018-08-18T07:01:54.908Z,74.76
2018-08-18T07:02:55.083Z,74.47
2018-08-18T07:03:55.261Z,74.66
2018-08-18T07:04:55.448Z,73.89
2018-08-18T07:05:55.719Z,74.38
2018-08-18T07:06:55.807Z,74.96
2018-08-18T07:07:55.986Z,74.86
2018-08-18T07:08:56.165Z,74.22
2018-08-18T07:09:56.343Z,73.50
2018-08-18T07:10:56.516Z,73.83
2018-08-18T07:11:56.691Z,73.89
2018-08-18T07:12:56.861Z,74.32
2018-08-18T07:13:57.038Z,73.64
2018-08-18T07:14:57.219Z,72.67
2018-08-18T07:15:57.499Z,72.22
2018-08-18T07:16:57.603Z,71.34
2018-08-18T07:17:57.779Z,70.61
2018-08-18T07:18:57.977Z,70.31
2018-08-18T07:19:58.133Z,70.03
2018-08-18T07:20:58.305Z,69.64
2018-08-18T07:21:58.485Z,68.47
2018-08-18T07:22:58.659Z,67.34
2018-08-18T07:23:58.833Z,67.34
2018-08-18T07:24:59.056Z,66.95
2018-08-18T07:25:59.188Z,66.56
2018-08-18T07:26:59.363Z,65.63
2018-08-18T07:27:59.555Z,64.46
2018-08-18T07:29:59.857Z,63.91
2018-08-18T07:31:00.633Z,63.23
2018-08-18T07:32:00.219Z,63.45
2018-08-18T07:33:00.575Z,62.77
2018-08-18T07:34:00.659Z,61.64
2018-08-18T07:35:00.803Z,61.93
2018-08-18T07:36:00.995Z,61.35
2018-08-18T07:37:01.205Z,61.28
2018-08-18T07:38:01.342Z,60.89
2018-08-18T07:39:01.588Z,60.60
2018-08-18T07:40:01.697Z,60.31
2018-08-18T07:41:01.872Z,59.72
2018-08-18T07:42:02.058Z,59.43
2018-08-18T07:43:02.239Z,59.66
2018-08-18T07:44:02.415Z,58.78
2018-08-18T07:45:02.620Z,59.07
2018-08-18T07:46:02.773Z,59.36
2018-08-18T07:47:02.957Z,58.81
2018-08-18T07:48:03.152Z,58.81
2018-08-18T07:49:03.339Z,58.03
2018-08-18T07:50:03.490Z,58.22
2018-08-18T07:51:03.666Z,58.22
2018-08-18T07:52:03.844Z,58.13
2018-08-18T07:53:04.050Z,58.00
2018-08-18T07:54:04.202Z,58.10
2018-08-18T07:55:04.471Z,58.39
2018-08-18T07:56:04.541Z,57.81
2018-08-18T07:57:04.719Z,57.93
2018-08-18T07:58:04.892Z,58.32
2018-08-18T07:59:05.077Z,57.96
2018-08-18T08:00:05.279Z,57.84
2018-08-18T08:01:05.427Z,57.76
2018-08-18T08:02:05.609Z,57.76
2018-08-18T08:03:05.782Z,57.57
2018-08-18T08:04:05.956Z,56.89
2018-08-18T08:05:06.171Z,56.89
2018-08-18T08:06:06.306Z,56.04
2018-08-18T08:07:06.487Z,55.75
2018-08-18T08:08:06.662Z,55.36
2018-08-18T08:09:06.846Z,55.26
2018-08-18T08:10:07.035Z,54.09
2018-08-18T08:11:07.218Z,54.60
2018-08-18T08:12:07.396Z,54.99
2018-08-18T08:13:07.625Z,54.80
2018-08-18T08:14:07.753Z,54.70
2018-08-18T08:15:07.939Z,54.41
2018-08-18T08:16:08.118Z,53.92
2018-08-18T08:17:08.300Z,54.80
2018-08-18T08:18:08.479Z,54.90
2018-08-18T08:19:08.650Z,54.99
2018-08-18T08:20:08.829Z,54.93
2018-08-18T08:21:09.040Z,54.80
2018-08-18T08:22:09.254Z,54.41
2018-08-18T08:23:09.381Z,54.05
2018-08-18T08:24:09.562Z,54.02
2018-08-18T08:25:09.741Z,54.38
2018-08-18T08:26:09.920Z,55.07
2018-08-18T08:27:10.103Z,55.23
2018-08-18T08:28:10.277Z,56.04
2018-08-18T08:29:10.458Z,55.16
2018-08-18T08:30:10.628Z,55.09
2018-08-18T08:31:10.809Z,54.11
2018-08-18T08:32:10.980Z,54.02
2018-08-18T08:33:11.161Z,53.95
2018-08-18T08:34:11.338Z,53.95
2018-08-18T08:35:11.517Z,53.75
2018-08-18T08:36:11.695Z,53.95
2018-08-18T08:37:11.872Z,52.87
2018-08-18T08:38:12.047Z,52.80
2018-08-18T08:39:12.227Z,52.70
2018-08-18T08:40:12.415Z,52.00
2018-08-18T08:41:12.601Z,52.80
2018-08-18T08:42:12.778Z,52.80
2018-08-18T08:43:12.996Z,52.80
2018-08-18T08:44:13.130Z,52.05
2018-08-18T08:45:13.306Z,51.76
2018-08-18T08:46:13.490Z,51.29
2018-08-18T08:47:13.671Z,51.20
2018-08-18T08:48:13.851Z,50.83
2018-08-18T08:49:14.045Z,50.27
2018-08-18T08:50:14.203Z,49.02
2018-08-18T08:51:14.374Z,48.55
2018-08-18T08:52:14.557Z,46.44
2018-08-18T08:53:14.740Z,44.55
2018-08-18T08:54:14.915Z,43.04
2018-08-18T08:55:15.103Z,41.43
2018-08-18T08:56:15.284Z,39.52
2018-08-18T08:57:15.466Z,37.98
2018-08-18T08:58:15.647Z,37.01
2018-08-18T08:59:15.828Z,36.16
2018-08-18T09:00:16.012Z,35.66
2018-08-18T09:01:16.183Z,35.96
2018-08-18T09:02:16.366Z,35.17
2018-08-18T09:03:16.552Z,35.28
2018-08-18T09:04:16.735Z,34.33
2018-08-18T09:05:16.913Z,33.45
2018-08-18T09:06:17.097Z,32.30
2018-08-18T09:07:17.280Z,31.82
2018-08-18T09:08:17.455Z,31.04
2018-08-18T09:09:17.647Z,30.86
2018-08-18T09:10:17.851Z,30.59
2018-08-18T09:11:18.007Z,29.52
2018-08-18T09:12:18.189Z,28.81
2018-08-18T09:13:18.378Z,28.63
2018-08-18T09:14:18.563Z,28.36
2018-08-18T09:15:18.740Z,27.28
2018-08-18T09:16:18.932Z,27.39
2018-08-18T09:17:19.121Z,26.99
2018-08-18T09:18:19.318Z,26.21
2018-08-18T09:19:19.515Z,26.52
2018-08-18T09:20:19.693Z,26.70
2018-08-18T09:21:19.880Z,26.31
2018-08-18T09:22:20.064Z,26.61
2018-08-18T09:23:20.262Z,26.40
2018-08-18T09:24:20.441Z,26.23
2018-08-18T09:25:20.630Z,25.84
2018-08-18T09:26:20.821Z,25.45
2018-08-18T09:27:21.008Z,25.06
2018-08-18T09:28:21.191Z,24.67
2018-08-18T09:29:21.399Z,24.57
2018-08-18T09:30:21.588Z,24.29
2018-08-18T09:31:21.781Z,24.29
2018-08-18T09:32:21.969Z,24.68
2018-08-18T09:33:22.157Z,24.57
2018-08-18T09:34:22.343Z,24.35
2018-08-18T09:35:22.538Z,24.74
2018-08-18T09:36:22.822Z,24.81
2018-08-18T09:37:22.927Z,26.26
2018-08-18T09:38:23.120Z,27.36
2018-08-18T09:39:23.317Z,26.40
2018-08-18T09:40:23.509Z,27.37
2018-08-18T09:41:23.697Z,26.43
2018-08-18T09:42:23.898Z,24.67
2018-08-18T09:43:24.091Z,23.80
2018-08-18T09:44:24.293Z,22.83
2018-08-18T09:45:24.568Z,22.34
2018-08-18T09:46:24.713Z,21.84
2018-08-18T09:47:24.886Z,21.95
2018-08-18T09:48:25.071Z,22.24
2018-08-18T09:49:25.256Z,23.38
2018-08-18T09:50:25.445Z,24.55
2018-08-18T09:51:25.640Z,25.11
2018-08-18T09:52:25.825Z,26.17
2018-08-18T09:53:26.014Z,26.95
2018-08-18T09:54:26.206Z,26.88
2018-08-18T09:55:26.394Z,24.65
2018-08-18T09:56:26.588Z,24.27
2018-08-18T09:57:26.780Z,23.10
2018-08-18T09:58:27.839Z,23.28
2018-08-18T09:59:27.174Z,24.32
2018-08-18T10:00:27.353Z,26.56
2018-08-18T10:01:27.538Z,27.21
2018-08-18T10:02:27.731Z,28.08
2018-08-18T10:03:27.922Z,29.33
2018-08-18T10:04:28.113Z,30.39
2018-08-18T10:05:28.299Z,30.76
2018-08-18T10:06:28.552Z,32.22
2018-08-18T10:07:28.675Z,32.80
2018-08-18T10:08:28.868Z,32.01
2018-08-18T10:09:29.052Z,32.12
2018-08-18T10:10:29.245Z,33.11
2018-08-18T10:11:29.430Z,32.17
2018-08-18T10:12:29.620Z,29.07
2018-08-18T10:13:29.804Z,28.50
2018-08-18T10:14:30.005Z,27.11
2018-08-18T10:15:30.209Z,27.61
2018-08-18T10:16:30.389Z,28.93
2018-08-18T10:17:30.586Z,30.85
2018-08-18T10:18:30.779Z,33.00
2018-08-18T10:19:30.966Z,33.26
2018-08-18T10:20:31.163Z,32.98
2018-08-18T10:21:31.350Z,33.26
2018-08-18T10:22:31.539Z,34.59
2018-08-18T10:23:31.728Z,35.76
2018-08-18T10:24:31.924Z,36.15
2018-08-18T10:25:32.110Z,36.63
2018-08-18T10:26:32.300Z,37.48
2018-08-18T10:27:32.488Z,37.46
2018-08-18T10:28:32.673Z,37.08
2018-08-18T10:29:32.859Z,35.74
2018-08-18T10:30:33.053Z,35.64
2018-08-18T10:31:34.218Z,36.13
2018-08-18T10:32:33.415Z,36.51
2018-08-18T10:33:33.599Z,37.01
2018-08-18T10:34:33.791Z,33.77
2018-08-18T10:35:33.972Z,32.87
2018-08-18T10:36:34.158Z,33.06
2018-08-18T10:37:34.340Z,32.95
2018-08-18T10:38:34.524Z,33.54
2018-08-18T10:39:34.708Z,33.13
2018-08-18T10:40:34.892Z,30.33
2018-08-18T10:41:35.080Z,28.79
2018-08-18T10:42:35.274Z,26.75
2018-08-18T10:43:35.466Z,25.41
2018-08-18T10:44:35.644Z,24.06
2018-08-18T10:45:35.848Z,23.49
2018-08-18T10:46:36.038Z,22.62
2018-08-18T10:47:36.221Z,21.64
2018-08-18T10:48:36.409Z,21.55
2018-08-18T10:49:36.603Z,21.23
2018-08-18T10:50:36.791Z,22.08
2018-08-18T10:51:37.122Z,23.45
2018-08-18T10:52:37.222Z,23.07
2018-08-18T10:53:37.390Z,23.72
2018-08-18T10:54:37.579Z,24.54
2018-08-18T10:55:37.790Z,24.05
2018-08-18T10:56:37.974Z,22.71
2018-08-18T10:57:38.167Z,21.44
2018-08-18T10:58:38.444Z,20.73
2018-08-18T10:59:38.546Z,22.57
2018-08-18T11:00:38.746Z,22.77
2018-08-18T11:01:38.941Z,24.38
2018-08-18T11:02:39.134Z,25.54
2018-08-18T11:03:39.335Z,26.63
2018-08-18T11:04:39.532Z,25.26
2018-08-18T11:05:39.723Z,25.74
2018-08-18T11:06:39.919Z,25.55
2018-08-18T11:07:40.125Z,26.22
2018-08-18T11:08:40.321Z,27.73
2018-08-18T11:09:40.519Z,30.34
2018-08-18T11:10:40.725Z,30.83
2018-08-18T11:11:40.920Z,30.52
2018-08-18T11:12:41.120Z,31.85
2018-08-18T11:13:41.303Z,33.08
2018-08-18T11:14:41.498Z,34.36
2018-08-18T11:15:42.063Z,34.74
2018-08-18T11:16:41.881Z,35.35
2018-08-18T11:17:42.073Z,33.22
2018-08-18T11:18:42.253Z,34.34
2018-08-18T11:19:42.446Z,34.53
2018-08-18T11:20:42.648Z,35.99
2018-08-18T11:21:42.871Z,36.24
2018-08-18T11:22:43.037Z,36.93
2018-08-18T11:23:43.220Z,36.55
2018-08-18T11:24:43.411Z,36.05
2018-08-18T11:25:43.609Z,36.26
2018-08-18T11:26:43.787Z,36.65
2018-08-18T11:27:43.979Z,35.85
2018-08-18T11:28:44.308Z,35.85
2018-08-18T11:29:44.358Z,34.56
2018-08-18T11:30:44.555Z,31.47
2018-08-18T11:31:44.755Z,30.43
2018-08-18T11:32:44.939Z,28.62
2018-08-18T11:33:45.135Z,26.93
2018-08-18T11:34:45.311Z,26.37
2018-08-18T11:35:45.495Z,25.50
2018-08-18T11:36:45.684Z,24.94
2018-08-18T11:37:45.889Z,22.89
2018-08-18T11:38:46.075Z,22.42
2018-08-18T11:39:46.265Z,22.42
2018-08-18T11:40:46.458Z,22.73
2018-08-18T11:41:46.654Z,23.21
2018-08-18T11:42:46.840Z,23.02
2018-08-18T11:43:47.048Z,21.84
2018-08-18T11:44:47.243Z,22.89
2018-08-18T11:45:47.441Z,23.42
2018-08-18T11:46:47.645Z,22.03
2018-08-18T11:47:47.834Z,20.97
2018-08-18T11:48:48.026Z,20.39
2018-08-18T11:49:48.223Z,20.12
2018-08-18T11:50:48.419Z,19.42
2018-08-18T11:51:48.626Z,18.94
2018-08-18T11:52:48.816Z,18.46
2018-08-18T11:53:49.013Z,18.07
2018-08-18T11:54:49.210Z,17.18
2018-08-18T11:55:49.406Z,17.56
2018-08-18T11:56:49.609Z,19.02
2018-08-18T11:57:49.804Z,18.35
2018-08-18T11:58:50.008Z,18.95
2018-08-18T11:59:50.209Z,19.40
2018-08-18T12:00:50.404Z,19.48
2018-08-18T12:01:50.612Z,20.18
2018-08-18T12:02:50.801Z,19.49
2018-08-18T12:03:51.017Z,18.60
2018-08-18T12:04:51.223Z,20.37
2018-08-18T12:05:51.430Z,20.37
2018-08-18T12:06:51.625Z,20.65
2018-08-18T12:07:51.817Z,20.36
2018-08-18T12:08:52.019Z,21.93
2018-08-18T12:09:52.219Z,20.07
2018-08-18T12:10:52.554Z,18.52
2018-08-18T12:11:52.620Z,17.85
2018-08-18T12:12:52.822Z,18.23
2018-08-18T12:13:53.028Z,19.40
2018-08-18T12:14:53.233Z,20.24
2018-08-18T12:15:53.435Z,20.54
2018-08-18T12:16:53.629Z,20.75
2018-08-18T12:17:53.831Z,20.67
2018-08-18T12:18:54.033Z,19.49
2018-08-18T12:19:54.226Z,18.81
2018-08-18T12:20:54.427Z,18.44
2018-08-18T12:21:54.627Z,17.76
2018-08-18T12:22:54.838Z,16.94
2018-08-18T12:23:55.039Z,18.05
2018-08-18T12:24:55.240Z,17.82
2018-08-18T12:25:55.454Z,18.14
2018-08-18T12:26:55.658Z,18.51
2018-08-18T12:27:55.858Z,19.38
2018-08-18T12:28:56.048Z,21.03
2018-08-18T12:29:56.450Z,22.67
2018-08-18T12:30:56.442Z,23.07
2018-08-18T12:31:56.641Z,23.35
2018-08-18T12:32:56.840Z,23.91
2018-08-18T12:33:57.036Z,22.74
2018-08-18T12:34:57.236Z,23.11
2018-08-18T12:35:57.431Z,24.08
2018-08-18T12:36:57.728Z,24.63
2018-08-18T12:37:57.830Z,25.90
2018-08-18T12:38:58.025Z,26.09
2018-08-18T12:39:58.221Z,26.10
2018-08-18T12:40:58.418Z,24.83
2018-08-18T12:41:59.313Z,25.44
2018-08-18T12:42:58.754Z,25.81
2018-08-18T12:43:58.937Z,26.87
2018-08-18T12:44:59.128Z,28.34
2018-08-18T12:45:59.322Z,29.10
2018-08-18T12:46:59.506Z,28.80
2018-08-18T12:47:59.696Z,29.19
2018-08-18T12:48:59.882Z,29.07
2018-08-18T12:50:00.151Z,28.78
2018-08-18T12:51:00.260Z,29.57
2018-08-18T12:52:00.899Z,29.47
2018-08-18T12:53:00.654Z,29.55
2018-08-18T12:54:00.846Z,29.65
2018-08-18T12:55:01.030Z,30.21
2018-08-18T12:56:01.228Z,30.72
2018-08-18T12:57:01.407Z,30.62