createdAt,value
2023-04-07T00:02:33.652Z,1.94
2023-04-07T00:07:39.456Z,1.83
2023-04-07T00:12:34.383Z,1.69
2023-04-07T00:17:33.387Z,1.58
2023-04-07T00:22:33.247Z,1.61
2023-04-07T00:27:33.237Z,1.47
2023-04-07T00:32:34.601Z,1.55
2023-04-07T00:37:33.056Z,1.51
2023-04-07T00:42:32.989Z,1.43
2023-04-07T00:47:32.947Z,1.36
2023-04-07T00:52:32.854Z,1.33
2023-04-07T00:57:32.790Z,1.29
2023-04-07T01:02:32.889Z,1.26
2023-04-07T01:07:32.663Z,1.19
2023-04-07T01:12:32.596Z,1.21
2023-04-07T01:17:32.621Z,1.14
2023-04-07T01:22:32.457Z,1.25
2023-04-07T01:27:32.393Z,1.25
2023-04-07T01:32:32.355Z,1.07
2023-04-07T01:37:32.274Z,1.00
2023-04-07T01:42:32.198Z,0.80
2023-04-07T01:47:32.251Z,0.71
2023-04-07T01:52:32.084Z,0.65
2023-04-07T01:57:32.043Z,0.62
2023-04-07T02:02:32.061Z,0.62
2023-04-07T02:07:31.901Z,0.62
2023-04-07T02:12:31.815Z,0.61
2023-04-07T02:17:31.811Z,0.65
2023-04-07T02:22:31.688Z,0.58
2023-04-07T02:27:31.625Z,0.58
2023-04-07T02:32:31.592Z,0.60
2023-04-07T02:37:31.520Z,0.67
2023-04-07T02:42:31.449Z,0.62
2023-04-07T02:47:31.434Z,0.60
2023-04-07T02:52:31.326Z,0.64
2023-04-07T02:57:31.255Z,0.57
2023-04-07T03:02:31.275Z,0.53
2023-04-07T03:07:31.108Z,0.57
2023-04-07T03:12:31.048Z,0.61
2023-04-07T03:17:31.036Z,0.64
2023-04-07T03:22:30.916Z,0.60
2023-04-07T03:27:30.862Z,0.53
2023-04-07T03:32:30.826Z,0.41
2023-04-07T03:37:30.733Z,0.38
2023-04-07T03:42:30.674Z,0.42
2023-04-07T03:47:30.633Z,0.41
2023-04-07T03:52:30.540Z,0.31
2023-04-07T03:57:30.493Z,0.39
2023-04-07T04:02:30.490Z,0.41
2023-04-07T04:07:30.359Z,0.36
2023-04-07T04:12:30.295Z,0.28
2023-04-07T04:17:30.238Z,0.24
2023-04-07T04:22:30.146Z,0.15
2023-04-07T04:27:30.126Z,0.18
2023-04-07T04:32:30.055Z,0.13
2023-04-07T04:37:29.968Z,0.12
2023-04-07T04:42:29.906Z,0.16
2023-04-07T04:47:29.861Z,0.18
2023-04-07T04:52:29.771Z,0.20
2023-04-07T04:57:29.720Z,0.25
2023-04-07T05:02:29.821Z,0.38
2023-04-07T05:07:29.582Z,0.58
2023-04-07T05:12:29.531Z,0.67
2023-04-07T05:17:29.499Z,0.85
2023-04-07T05:22:29.385Z,1.01
2023-04-07T05:27:29.330Z,1.24
2023-04-07T05:32:29.272Z,1.55
2023-04-07T05:37:29.213Z,2.17
2023-04-07T05:42:29.123Z,2.71
2023-04-07T05:47:29.098Z,3.28
2023-04-07T05:52:29.019Z,4.34
2023-04-07T05:57:28.940Z,4.96
2023-04-07T06:02:29.064Z,5.60
2023-04-07T06:07:28.798Z,6.32
2023-04-07T06:12:28.720Z,7.08
2023-04-07T06:17:28.681Z,7.85
2023-04-07T06:22:28.589Z,8.83
2023-04-07T06:27:28.546Z,8.75
2023-04-07T06:32:28.501Z,9.86
2023-04-07T06:37:28.422Z,10.63
2023-04-07T06:42:28.345Z,11.34
2023-04-07T06:47:28.346Z,11.75
2023-04-07T06:52:28.203Z,11.99
2023-04-07T06:57:28.220Z,11.59
2023-04-07T07:02:28.145Z,11.93
2023-04-07T07:07:28.003Z,12.87
2023-04-07T07:12:27.936Z,13.80
2023-04-07T07:17:27.904Z,14.06
2023-04-07T07:22:27.805Z,14.72
2023-04-07T07:27:27.725Z,16.26
2023-04-07T07:32:27.688Z,17.18
2023-04-07T07:37:27.616Z,18.29
2023-04-07T07:42:27.535Z,18.54
2023-04-07T07:47:27.506Z,17.95
2023-04-07T07:52:27.418Z,17.32
2023-04-07T07:57:27.350Z,17.57
2023-04-07T08:02:27.326Z,17.13
2023-04-07T08:07:27.218Z,16.90
2023-04-07T08:12:27.144Z,16.30
2023-04-07T08:17:27.123Z,15.43
2023-04-07T08:22:27.021Z,14.84
2023-04-07T08:27:26.941Z,14.46
2023-04-07T08:32:26.913Z,14.06
2023-04-07T08:37:26.796Z,14.10
2023-04-07T08:42:26.736Z,14.04
2023-04-07T08:47:26.702Z,14.61
2023-04-07T08:52:26.624Z,15.15
2023-04-07T08:57:26.543Z,15.36
2023-04-07T09:02:26.543Z,15.66
2023-04-07T09:07:26.403Z,15.60
2023-04-07T09:12:26.333Z,15.46
2023-04-07T09:17:26.297Z,15.79
2023-04-07T09:22:26.194Z,16.44
2023-04-07T09:27:26.131Z,15.33
2023-04-07T09:32:26.075Z,15.15
2023-04-07T09:37:26.004Z,15.38
2023-04-07T09:42:25.938Z,15.02
2023-04-07T09:47:25.895Z,13.27
2023-04-07T09:52:25.795Z,13.32
2023-04-07T09:57:25.727Z,13.54
2023-04-07T10:02:25.738Z,12.29
2023-04-07T10:07:25.592Z,11.80
2023-04-07T10:12:25.538Z,12.06
2023-04-07T10:17:25.522Z,11.78
2023-04-07T10:22:25.389Z,12.66
2023-04-07T10:27:25.323Z,11.90
2023-04-07T10:32:25.329Z,12.12
2023-04-07T10:37:25.197Z,12.16
2023-04-07T10:42:25.124Z,12.59
2023-04-07T10:47:25.163Z,13.14
2023-04-07T10:52:24.985Z,13.12
2023-04-07T10:57:24.930Z,13.43
2023-04-07T11:02:24.985Z,13.24
2023-04-07T11:07:24.784Z,13.11
2023-04-07T11:12:24.715Z,13.76
2023-04-07T11:17:24.675Z,13.07
2023-04-07T11:22:30.053Z,13.40
2023-04-07T11:27:25.530Z,13.80
2023-04-07T11:32:25.686Z,14.46
2023-04-07T11:37:24.392Z,14.29
2023-04-07T11:42:24.323Z,14.91
2023-04-07T11:47:24.245Z,15.01
2023-04-07T11:52:24.220Z,13.56
2023-04-07T11:57:24.126Z,13.65
2023-04-07T12:02:24.166Z,14.14
2023-04-07T12:07:24.348Z,14.24
2023-04-07T12:12:23.914Z,14.27
2023-04-07T12:17:23.939Z,14.12
2023-04-07T12:22:23.785Z,13.61
2023-04-07T12:27:32.695Z,13.77
2023-04-07T12:32:24.783Z,13.87
2023-04-07T12:37:23.573Z,13.88
2023-04-07T12:42:23.507Z,13.51
2023-04-07T12:47:23.470Z,13.84
2023-04-07T12:52:23.376Z,14.21
2023-04-07T12:57:23.295Z,14.17
2023-04-07T13:02:23.435Z,13.54
2023-04-07T13:07:23.164Z,13.77
2023-04-07T13:12:23.089Z,13.77
2023-04-07T13:17:23.108Z,14.56
2023-04-07T13:22:24.700Z,14.43
2023-04-07T13:27:22.886Z,14.12
2023-04-07T13:32:22.811Z,13.55
2023-04-07T13:37:22.756Z,13.73
2023-04-07T13:42:22.686Z,13.32
2023-04-07T13:47:22.657Z,13.33
2023-04-07T13:52:22.548Z,13.37
2023-04-07T13:57:22.479Z,13.41
2023-04-07T14:02:22.581Z,12.96
2023-04-07T14:07:22.351Z,12.87
2023-04-07T14:12:22.273Z,13.00
2023-04-07T14:17:22.249Z,13.24
2023-04-07T14:22:22.156Z,12.92
2023-04-07T14:27:22.133Z,12.63
2023-04-07T14:32:22.048Z,12.92
2023-04-07T14:37:21.949Z,13.22
2023-04-07T14:42:21.880Z,12.63
2023-04-07T14:47:21.818Z,12.23
2023-04-07T14:52:22.160Z,12.13
2023-04-07T14:57:21.695Z,11.96
2023-04-07T15:02:21.676Z,11.86
2023-04-07T15:07:21.547Z,11.99
2023-04-07T15:12:21.492Z,11.90
2023-04-07T15:17:27.455Z,12.06
2023-04-07T15:22:22.358Z,11.89
2023-04-07T15:27:21.280Z,11.72
2023-04-07T15:32:21.214Z,12.05
2023-04-07T15:37:21.143Z,12.21
2023-04-07T15:42:21.073Z,11.50
2023-04-07T15:47:21.079Z,11.29
2023-04-07T15:52:20.936Z,11.11
2023-04-07T15:57:20.885Z,10.95
2023-04-07T16:02:20.854Z,10.39
2023-04-07T16:07:20.766Z,10.81
2023-04-07T16:12:20.669Z,11.06
2023-04-07T16:17:20.612Z,10.77
2023-04-07T16:22:20.551Z,10.46
2023-04-07T16:27:20.482Z,10.09
2023-04-07T16:32:20.474Z,10.06
2023-04-07T16:37:20.343Z,9.61
2023-04-07T16:42:20.276Z,9.49
2023-04-07T16:47:20.214Z,9.28
2023-04-07T16:52:20.638Z,9.04
2023-04-07T16:57:20.094Z,8.66
2023-04-07T17:02:20.384Z,8.62
2023-04-07T17:07:19.946Z,8.73
2023-04-07T17:12:19.882Z,8.47
2023-04-07T17:17:19.822Z,8.81
2023-04-07T17:22:19.741Z,8.63
2023-04-07T17:27:19.678Z,8.20
2023-04-07T17:32:19.651Z,8.00
2023-04-07T17:37:19.536Z,8.08
2023-04-07T17:42:19.498Z,8.48
2023-04-07T17:47:19.407Z,8.57
2023-04-07T17:52:19.365Z,8.20
2023-04-07T17:57:19.287Z,8.91
2023-04-07T18:02:19.251Z,9.18
2023-04-07T18:07:19.153Z,8.55
2023-04-07T18:12:19.091Z,8.17
2023-04-07T18:17:19.007Z,8.10
2023-04-07T18:22:18.941Z,7.78
2023-04-07T18:27:18.876Z,7.79
2023-04-07T18:32:18.814Z,7.37
2023-04-07T18:37:18.742Z,7.66
2023-04-07T18:42:18.689Z,7.41
2023-04-07T18:47:18.693Z,7.55
2023-04-07T18:52:18.558Z,7.47
2023-04-07T18:57:18.510Z,7.26
2023-04-07T19:02:18.502Z,6.90
2023-04-07T19:07:18.349Z,6.80
2023-04-07T19:12:18.322Z,6.68
2023-04-07T19:17:18.323Z,6.59
2023-04-07T19:22:18.146Z,6.25
2023-04-07T19:27:18.092Z,6.13
2023-04-07T19:32:18.018Z,6.22
2023-04-07T19:37:17.953Z,6.35
2023-04-07T19:42:17.879Z,6.46
2023-04-07T19:47:17.808Z,6.25
2023-04-07T19:52:17.778Z,6.19
2023-04-07T19:57:17.685Z,6.38
2023-04-07T20:02:17.770Z,6.33
2023-04-07T20:07:17.554Z,6.29
2023-04-07T20:12:17.481Z,6.32
2023-04-07T20:17:17.442Z,6.43
2023-04-07T20:22:17.336Z,6.26
2023-04-07T20:27:17.265Z,6.03
2023-04-07T20:32:17.202Z,5.83
2023-04-07T20:37:17.144Z,5.75
2023-04-07T20:42:17.067Z,5.70
2023-04-07T20:47:16.994Z,5.73
2023-04-07T20:52:16.938Z,5.77
2023-04-07T20:57:16.869Z,5.91
2023-04-07T21:02:16.970Z,5.86
2023-04-07T21:07:16.756Z,5.78
2023-04-07T21:12:16.718Z,5.93
2023-04-07T21:17:16.607Z,5.91
2023-04-07T21:22:16.589Z,5.77
2023-04-07T21:27:16.469Z,5.74
2023-04-07T21:32:16.411Z,5.66
2023-04-07T21:37:16.332Z,5.64
2023-04-07T21:42:16.261Z,5.59
2023-04-07T21:47:16.186Z,5.88
2023-04-07T21:52:16.133Z,6.10
2023-04-07T21:57:16.108Z,6.11
2023-04-07T22:02:16.069Z,6.07
2023-04-07T22:07:15.924Z,6.00
2023-04-07T22:12:15.859Z,5.83
2023-04-07T22:17:15.780Z,5.85
2023-04-07T22:22:15.722Z,5.88
2023-04-07T22:27:15.647Z,5.71
2023-04-07T22:32:15.590Z,5.73
2023-04-07T22:37:15.507Z,5.74
2023-04-07T22:42:15.462Z,5.73
2023-04-07T22:47:15.376Z,5.75
2023-04-07T22:52:15.316Z,5.81
2023-04-07T22:57:15.240Z,5.89
2023-04-07T23:02:15.330Z,5.91
2023-04-07T23:07:15.106Z,5.92
2023-04-07T23:12:15.156Z,6.07
2023-04-07T23:17:14.967Z,6.00
2023-04-07T23:22:14.919Z,5.93
2023-04-07T23:27:14.832Z,5.96
2023-04-07T23:32:14.843Z,5.98
2023-04-07T23:37:14.786Z,6.01
2023-04-07T23:42:14.718Z,5.98
2023-04-07T23:47:14.592Z,6.04
2023-04-07T23:52:14.579Z,5.91
2023-04-07T23:57:14.481Z,5.89
