createdAt,value
2023-03-02T00:01:10.124Z,34.76
2023-03-02T00:03:39.054Z,34.92
2023-03-02T00:06:06.560Z,34.80
2023-03-02T00:08:33.947Z,34.98
2023-03-02T00:11:01.259Z,35.16
2023-03-02T00:13:30.161Z,35.26
2023-03-02T00:15:56.580Z,34.85
2023-03-02T00:18:23.249Z,34.89
2023-03-02T00:20:49.584Z,35.61
2023-03-02T00:23:15.978Z,35.51
2023-03-02T00:25:42.825Z,35.01
2023-03-02T00:28:09.207Z,34.99
2023-03-02T00:30:37.320Z,35.16
2023-03-02T00:33:03.746Z,35.17
2023-03-02T00:35:30.314Z,35.18
2023-03-02T00:37:56.918Z,35.14
2023-03-02T00:40:23.539Z,35.13
2023-03-02T00:42:50.097Z,35.13
2023-03-02T00:45:16.458Z,35.49
2023-03-02T00:47:42.894Z,35.07
2023-03-02T00:50:10.340Z,35.17
2023-03-02T00:52:36.711Z,35.38
2023-03-02T00:55:03.191Z,35.09
2023-03-02T00:57:29.791Z,35.49
2023-03-02T00:59:56.192Z,35.15
2023-03-02T01:02:22.625Z,35.18
2023-03-02T01:04:49.329Z,35.29
2023-03-02T01:07:18.206Z,35.61
2023-03-02T01:09:45.468Z,35.28
2023-03-02T01:12:12.052Z,35.23
2023-03-02T01:14:42.042Z,35.64
2023-03-02T01:17:09.868Z,35.31
2023-03-02T01:19:36.899Z,35.77
2023-03-02T01:22:04.914Z,35.63
2023-03-02T01:24:32.190Z,35.34
2023-03-02T01:26:58.785Z,35.57
2023-03-02T01:29:25.487Z,35.67
2023-03-02T01:31:52.229Z,35.84
2023-03-02T01:34:18.710Z,35.72
2023-03-02T01:36:45.524Z,35.78
2023-03-02T01:39:16.122Z,35.69
2023-03-02T01:41:44.799Z,35.69
2023-03-02T01:44:42.007Z,35.96
2023-03-02T01:47:17.687Z,35.96
2023-03-02T01:49:54.981Z,35.69
2023-03-02T01:52:21.841Z,35.51
2023-03-02T01:54:49.986Z,35.81
2023-03-02T01:57:23.772Z,35.73
2023-03-02T01:59:56.520Z,35.88
2023-03-02T02:02:23.535Z,35.92
2023-03-02T02:04:51.584Z,36.39
2023-03-02T02:07:18.938Z,35.90
2023-03-02T02:09:51.490Z,36.19
2023-03-02T02:12:23.473Z,36.40
2023-03-02T02:14:50.362Z,35.89
2023-03-02T02:17:18.393Z,36.11
2023-03-02T02:20:07.214Z,36.31
2023-03-02T02:22:48.079Z,36.74
2023-03-02T02:25:36.598Z,36.23
2023-03-02T02:28:08.468Z,36.21
2023-03-02T02:30:38.026Z,36.01
2023-03-02T02:33:05.764Z,36.29
2023-03-02T02:35:36.661Z,36.20
2023-03-02T02:38:06.236Z,36.44
2023-03-02T02:40:55.414Z,36.71
2023-03-02T02:43:23.591Z,36.35
2023-03-02T02:45:54.004Z,36.06
2023-03-02T02:48:26.914Z,36.39
2023-03-02T02:51:00.119Z,36.46
2023-03-02T02:53:43.115Z,36.59
2023-03-02T02:56:11.150Z,36.33
2023-03-02T02:58:43.465Z,36.56
2023-03-02T03:01:17.556Z,36.93
2023-03-02T03:03:53.186Z,36.65
2023-03-02T03:06:25.745Z,36.79
2023-03-02T03:08:56.595Z,36.62
2023-03-02T03:11:26.628Z,36.53
2023-03-02T03:14:02.272Z,37.19
2023-03-02T03:16:31.420Z,36.50
2023-03-02T03:19:05.772Z,37.04
2023-03-02T03:21:32.452Z,36.63
2023-03-02T03:23:59.154Z,36.89
2023-03-02T03:26:25.528Z,36.71
2023-03-02T03:28:51.965Z,36.89
2023-03-02T03:31:18.715Z,36.67
2023-03-02T03:33:45.130Z,36.69
2023-03-02T03:36:11.798Z,36.66
2023-03-02T03:38:38.547Z,36.53
2023-03-02T03:41:05.173Z,36.46
2023-03-02T03:43:32.048Z,36.56
2023-03-02T03:45:58.390Z,36.51
2023-03-02T03:48:24.987Z,36.45
2023-03-02T03:50:51.558Z,36.59
2023-03-02T03:53:19.278Z,36.23
2023-03-02T03:55:45.890Z,36.74
2023-03-02T03:58:12.437Z,36.31
2023-03-02T04:00:38.974Z,36.31
2023-03-02T04:03:05.336Z,36.48
2023-03-02T04:05:33.347Z,36.37
2023-03-02T04:08:02.336Z,36.38
2023-03-02T04:10:29.642Z,36.09
2023-03-02T04:12:56.589Z,36.48
2023-03-02T04:15:23.839Z,36.42
2023-03-02T04:17:51.122Z,36.40
2023-03-02T04:20:21.782Z,36.12
2023-03-02T04:22:51.752Z,36.20
2023-03-02T04:25:21.623Z,36.31
2023-03-02T04:27:50.361Z,36.32
2023-03-02T04:30:20.368Z,36.19
2023-03-02T04:32:47.255Z,36.03
2023-03-02T04:35:14.463Z,36.17
2023-03-02T04:37:42.305Z,36.03
2023-03-02T04:40:10.121Z,36.06
2023-03-02T04:42:36.537Z,36.14
2023-03-02T04:45:04.060Z,35.93
2023-03-02T04:47:30.411Z,36.06
2023-03-02T04:49:58.114Z,36.01
2023-03-02T04:52:25.584Z,36.30
2023-03-02T04:54:52.328Z,36.14
2023-03-02T04:57:18.688Z,36.06
2023-03-02T04:59:45.317Z,36.27
2023-03-02T05:02:11.925Z,36.18
2023-03-02T05:04:40.663Z,36.29
2023-03-02T05:07:07.078Z,36.28
2023-03-02T05:09:33.476Z,36.44
2023-03-02T05:12:00.728Z,36.83
2023-03-02T05:14:27.406Z,36.55
2023-03-02T05:16:54.023Z,36.61
2023-03-02T05:19:20.629Z,36.30
2023-03-02T05:21:47.198Z,36.34
2023-03-02T05:24:14.534Z,36.54
2023-03-02T05:26:41.026Z,36.33
2023-03-02T05:29:07.630Z,36.43
2023-03-02T05:31:37.526Z,36.43
2023-03-02T05:34:05.948Z,36.83
2023-03-02T05:36:32.608Z,36.86
2023-03-02T05:38:59.414Z,36.27
2023-03-02T05:41:25.921Z,36.51
2023-03-02T05:43:53.386Z,36.07
2023-03-02T05:46:22.008Z,36.63
2023-03-02T05:48:48.748Z,36.41
2023-03-02T05:51:15.569Z,36.49
2023-03-02T05:53:41.938Z,36.62
2023-03-02T05:56:08.693Z,36.75
2023-03-02T05:58:35.120Z,36.58
2023-03-02T06:01:01.803Z,36.38
2023-03-02T06:03:28.874Z,36.68
2023-03-02T06:05:55.259Z,36.62
2023-03-02T06:08:21.908Z,36.87
2023-03-02T06:10:51.635Z,37.08
2023-03-02T06:13:17.990Z,37.01
2023-03-02T06:15:44.731Z,37.36
2023-03-02T06:18:12.745Z,37.00
2023-03-02T06:20:40.634Z,36.97
2023-03-02T06:23:06.983Z,36.94
2023-03-02T06:25:33.637Z,36.66
2023-03-02T06:27:59.970Z,36.80
2023-03-02T06:30:27.812Z,37.03
2023-03-02T06:32:54.505Z,36.72
2023-03-02T06:35:21.044Z,36.87
2023-03-02T06:37:47.508Z,36.73
2023-03-02T06:40:14.407Z,36.66
2023-03-02T06:42:42.147Z,36.66
2023-03-02T06:45:09.845Z,36.81
2023-03-02T06:47:36.664Z,36.86
2023-03-02T06:50:04.017Z,37.12
2023-03-02T06:52:30.364Z,36.68
2023-03-02T06:54:56.801Z,37.02
2023-03-02T06:57:23.389Z,37.04
2023-03-02T06:59:49.747Z,36.90
2023-03-02T07:02:16.082Z,36.94
2023-03-02T07:04:42.482Z,36.92
2023-03-02T07:07:08.825Z,36.93
2023-03-02T07:09:35.292Z,36.67
2023-03-02T07:12:01.895Z,36.98
2023-03-02T07:14:28.256Z,37.16
2023-03-02T07:16:57.302Z,36.75
2023-03-02T07:19:24.003Z,37.11
2023-03-02T07:21:50.340Z,36.93
2023-03-02T07:24:16.733Z,36.85
2023-03-02T07:26:43.227Z,36.99
2023-03-02T07:29:09.797Z,36.91
2023-03-02T07:31:36.409Z,36.87
2023-03-02T07:34:02.789Z,36.90
2023-03-02T07:36:29.169Z,36.85
2023-03-02T07:38:55.561Z,36.90
2023-03-02T07:41:22.977Z,36.93
2023-03-02T07:43:49.337Z,36.83
2023-03-02T07:46:16.181Z,37.39
2023-03-02T07:48:42.628Z,36.66
2023-03-02T07:51:08.983Z,36.92
2023-03-02T07:53:35.618Z,36.62
2023-03-02T07:56:10.006Z,36.88
2023-03-02T07:58:36.753Z,36.19
2023-03-02T08:01:03.810Z,36.74
2023-03-02T08:03:30.200Z,36.78
2023-03-02T08:05:56.509Z,36.60
2023-03-02T08:08:22.896Z,36.96
2023-03-02T08:10:49.678Z,36.84
2023-03-02T08:13:16.078Z,36.91
2023-03-02T08:15:42.621Z,36.80
2023-03-02T08:18:09.299Z,36.57
2023-03-02T08:20:35.651Z,36.53
2023-03-02T08:23:02.274Z,36.55
2023-03-02T08:25:29.061Z,36.72
2023-03-02T08:27:55.456Z,36.01
2023-03-02T08:30:21.851Z,36.58
2023-03-02T08:32:48.326Z,36.14
2023-03-02T08:35:14.919Z,36.43
2023-03-02T08:37:41.294Z,35.84
2023-03-02T08:40:08.354Z,36.51
2023-03-02T08:42:34.676Z,36.36
2023-03-02T08:45:01.046Z,36.18
2023-03-02T08:47:28.464Z,35.54
2023-03-02T08:49:55.018Z,36.16
2023-03-02T08:52:21.709Z,35.51
2023-03-02T08:54:48.335Z,36.01
2023-03-02T08:57:14.811Z,35.69
2023-03-02T08:59:41.448Z,35.97
2023-03-02T09:02:10.568Z,35.93
2023-03-02T09:04:37.099Z,35.21
2023-03-02T09:07:04.577Z,35.30
2023-03-02T09:09:30.907Z,35.46
2023-03-02T09:11:57.331Z,35.71
2023-03-02T09:14:24.810Z,35.31
2023-03-02T09:16:52.710Z,35.59
2023-03-02T09:19:19.230Z,34.85
2023-03-02T09:21:45.909Z,35.21
2023-03-02T09:24:12.338Z,35.38
2023-03-02T09:26:39.059Z,35.33
2023-03-02T09:29:07.057Z,34.96
2023-03-02T09:31:34.878Z,34.89
2023-03-02T09:34:01.622Z,34.35
2023-03-02T09:36:28.483Z,33.90
2023-03-02T09:38:55.493Z,33.92
2023-03-02T09:41:41.437Z,33.29
2023-03-02T09:44:34.775Z,32.94
2023-03-02T09:47:04.754Z,33.51
2023-03-02T09:49:49.308Z,32.84
2023-03-02T09:52:34.447Z,33.42
2023-03-02T09:55:14.812Z,32.98
2023-03-02T09:57:41.395Z,33.27
2023-03-02T10:00:19.460Z,32.95
2023-03-02T10:02:51.009Z,33.50
2023-03-02T10:05:22.852Z,32.81
2023-03-02T10:07:49.596Z,32.71
2023-03-02T10:10:25.820Z,32.02
2023-03-02T10:13:19.748Z,31.68
2023-03-02T10:15:52.062Z,31.79
2023-03-02T10:18:24.282Z,32.37
2023-03-02T10:21:00.042Z,31.97
2023-03-02T10:24:09.720Z,31.65
2023-03-02T10:26:40.440Z,31.70
2023-03-02T10:29:28.777Z,31.52
2023-03-02T10:32:07.705Z,32.40
2023-03-02T10:34:37.879Z,31.99
2023-03-02T10:37:13.879Z,31.41
2023-03-02T10:39:40.502Z,31.41
2023-03-02T10:42:14.082Z,31.42
2023-03-02T10:44:44.439Z,31.41
2023-03-02T10:47:21.045Z,30.95
2023-03-02T10:49:48.490Z,31.56
2023-03-02T10:52:20.378Z,30.16
2023-03-02T10:54:49.974Z,31.19
2023-03-02T10:58:04.364Z,31.36
2023-03-02T11:00:33.364Z,30.66
2023-03-02T11:03:04.396Z,30.34
2023-03-02T11:05:40.310Z,30.38
2023-03-02T11:08:26.478Z,30.04
2023-03-02T11:11:00.011Z,30.25
2023-03-02T11:13:36.980Z,29.69
2023-03-02T11:16:31.820Z,30.10
2023-03-02T11:19:16.096Z,30.07
2023-03-02T11:22:21.343Z,29.01
2023-03-02T11:24:57.702Z,29.53
2023-03-02T11:27:29.823Z,29.77
2023-03-02T11:30:18.453Z,28.86
2023-03-02T11:33:04.765Z,28.82
2023-03-02T11:35:35.319Z,29.24
2023-03-02T11:38:28.400Z,29.24
2023-03-02T11:41:07.958Z,28.62
2023-03-02T11:43:34.409Z,29.60
2023-03-02T11:46:21.185Z,29.19
2023-03-02T11:48:53.079Z,28.71
2023-03-02T11:51:25.373Z,29.02
2023-03-02T11:53:59.184Z,28.27
2023-03-02T11:56:37.259Z,29.16
2023-03-02T11:59:12.542Z,28.86
2023-03-02T12:01:40.540Z,29.90
2023-03-02T12:04:26.491Z,29.38
2023-03-02T12:06:53.709Z,29.72
2023-03-02T12:09:23.211Z,28.96
2023-03-02T12:12:23.739Z,29.18
2023-03-02T12:14:50.322Z,29.19
2023-03-02T12:17:19.337Z,28.72
2023-03-02T12:19:47.328Z,29.56
2023-03-02T12:22:24.922Z,28.79
2023-03-02T12:25:19.148Z,28.70
2023-03-02T12:27:48.688Z,29.31
2023-03-02T12:30:15.524Z,29.04
2023-03-02T12:32:45.215Z,28.92
2023-03-02T12:35:17.763Z,29.09
2023-03-02T12:38:05.929Z,28.17
2023-03-02T12:40:59.191Z,28.70
2023-03-02T12:43:30.770Z,29.27
2023-03-02T12:46:37.080Z,28.50
2023-03-02T12:49:31.397Z,28.77
2023-03-02T12:52:01.914Z,29.03
2023-03-02T12:54:31.627Z,29.08
2023-03-02T12:57:13.981Z,28.48
2023-03-02T12:59:40.625Z,28.99
2023-03-02T13:02:36.993Z,28.39
2023-03-02T13:05:08.764Z,29.04
2023-03-02T13:07:41.400Z,28.61
2023-03-02T13:10:36.061Z,28.17
2023-03-02T13:13:15.474Z,28.71
2023-03-02T13:18:53.793Z,28.57
2023-03-02T13:21:21.909Z,28.77
2023-03-02T13:23:51.736Z,28.66
2023-03-02T13:26:35.798Z,28.58
2023-03-02T13:29:32.370Z,28.31
2023-03-02T13:32:15.703Z,28.20
2023-03-02T13:34:50.008Z,28.07
2023-03-02T13:37:23.068Z,28.13
2023-03-02T13:39:57.540Z,27.96
2023-03-02T13:42:39.275Z,28.30
2023-03-02T13:45:24.053Z,28.06
2023-03-02T13:47:51.369Z,28.51
2023-03-02T13:50:25.254Z,28.47
2023-03-02T13:52:55.149Z,28.31
2023-03-02T13:55:26.622Z,28.49
2023-03-02T13:57:54.468Z,28.61
2023-03-02T14:00:29.170Z,28.51
2023-03-02T14:02:56.958Z,28.86
2023-03-02T14:05:32.949Z,28.88
2023-03-02T14:08:03.186Z,28.75
2023-03-02T14:10:29.614Z,28.90
2023-03-02T14:13:03.886Z,28.36
2023-03-02T14:15:30.482Z,28.88
2023-03-02T14:17:57.156Z,28.80
2023-03-02T14:20:23.784Z,28.90
2023-03-02T14:22:50.720Z,28.66
2023-03-02T14:25:17.648Z,28.75
2023-03-02T14:27:44.169Z,28.63
2023-03-02T14:30:21.558Z,28.33
2023-03-02T14:32:49.647Z,28.55
2023-03-02T14:35:16.536Z,28.64
2023-03-02T14:37:47.186Z,28.51
2023-03-02T14:40:18.865Z,28.54
2023-03-02T14:42:45.500Z,28.64
2023-03-02T14:45:12.451Z,28.96
2023-03-02T14:47:38.840Z,29.22
2023-03-02T14:50:06.234Z,29.53
2023-03-02T14:52:41.787Z,29.25
2023-03-02T14:55:19.325Z,29.73
2023-03-02T14:57:50.283Z,29.63
2023-03-02T15:00:18.145Z,29.71
2023-03-02T15:02:44.865Z,29.94
2023-03-02T15:05:11.468Z,30.13
2023-03-02T15:07:38.909Z,30.26
2023-03-02T15:10:06.014Z,30.21
2023-03-02T15:12:32.439Z,30.38
2023-03-02T15:15:00.416Z,30.65
2023-03-02T15:17:27.711Z,30.52
2023-03-02T15:19:54.156Z,30.71
2023-03-02T15:22:20.782Z,30.74
2023-03-02T15:24:48.395Z,30.68
2023-03-02T15:27:15.665Z,30.85
2023-03-02T15:29:48.202Z,30.84
2023-03-02T15:32:15.027Z,30.99
2023-03-02T15:34:42.673Z,30.86
2023-03-02T15:37:13.540Z,31.09
2023-03-02T15:39:40.287Z,31.31
2023-03-02T15:42:07.010Z,31.35
2023-03-02T15:44:33.685Z,31.51
2023-03-02T15:47:01.668Z,31.79
2023-03-02T15:49:29.358Z,31.52
2023-03-02T15:51:57.724Z,31.70
2023-03-02T15:54:27.340Z,31.59
2023-03-02T15:56:54.041Z,31.68
2023-03-02T15:59:22.517Z,31.70
2023-03-02T16:01:49.704Z,31.87
2023-03-02T16:04:16.332Z,31.76
2023-03-02T16:06:43.528Z,31.90
2023-03-02T16:09:10.368Z,32.20
2023-03-02T16:11:38.194Z,32.39
2023-03-02T16:14:04.888Z,32.53
2023-03-02T16:16:31.483Z,32.35
2023-03-02T16:18:59.477Z,32.66
2023-03-02T16:21:30.880Z,32.50
2023-03-02T16:24:05.056Z,32.42
2023-03-02T16:26:35.563Z,32.92
2023-03-02T16:29:02.582Z,32.90
2023-03-02T16:31:33.271Z,32.69
2023-03-02T16:34:07.531Z,32.85
2023-03-02T16:36:39.450Z,32.77
2023-03-02T16:39:08.884Z,32.82
2023-03-02T16:41:38.900Z,33.11
2023-03-02T16:44:08.721Z,33.55
2023-03-02T16:46:39.485Z,33.20
2023-03-02T16:49:06.732Z,33.13
2023-03-02T16:51:34.414Z,33.36
2023-03-02T16:54:09.543Z,33.55
2023-03-02T16:56:38.008Z,34.57
2023-03-02T16:59:04.485Z,34.02
2023-03-02T17:01:31.920Z,33.98
2023-03-02T17:04:01.211Z,34.65
2023-03-02T17:06:30.319Z,34.92
2023-03-02T17:08:57.910Z,34.30
2023-03-02T17:11:25.844Z,34.75
2023-03-02T17:13:52.333Z,34.87
2023-03-02T17:16:20.691Z,34.56
2023-03-02T17:18:48.662Z,35.05
2023-03-02T17:21:17.359Z,35.67
2023-03-02T17:23:45.875Z,35.05
2023-03-02T17:26:12.109Z,34.75
2023-03-02T17:28:40.190Z,34.90
2023-03-02T17:31:08.854Z,35.68
2023-03-02T17:33:37.352Z,35.71
2023-03-02T17:36:08.526Z,35.21
2023-03-02T17:38:36.393Z,35.90
2023-03-02T17:41:05.044Z,36.36
2023-03-02T17:43:37.168Z,36.89
2023-03-02T17:46:22.677Z,36.60
2023-03-02T17:48:53.926Z,35.96
2023-03-02T17:51:24.634Z,36.55
2023-03-02T17:53:58.254Z,36.53
2023-03-02T17:56:27.352Z,36.60
2023-03-02T17:58:57.901Z,37.41
2023-03-02T18:01:24.841Z,36.51
2023-03-02T18:03:51.739Z,36.41
2023-03-02T18:06:20.548Z,37.15
2023-03-02T18:08:59.649Z,37.53
2023-03-02T18:11:26.831Z,37.07
2023-03-02T18:13:54.932Z,37.35
2023-03-02T18:16:26.343Z,37.25
2023-03-02T18:18:54.131Z,37.38
2023-03-02T18:21:27.736Z,37.36
2023-03-02T18:23:56.017Z,37.42
2023-03-02T18:26:22.519Z,36.97
2023-03-02T18:28:48.892Z,37.74
2023-03-02T18:31:21.190Z,38.05
2023-03-02T18:33:54.128Z,37.92
2023-03-02T18:36:23.146Z,38.05
2023-03-02T18:38:52.963Z,38.07
2023-03-02T18:41:24.066Z,37.92
2023-03-02T18:43:51.294Z,38.25
2023-03-02T18:46:26.751Z,38.84
2023-03-02T18:48:54.734Z,38.04
2023-03-02T18:51:27.252Z,38.35
2023-03-02T18:53:55.064Z,38.63
2023-03-02T18:59:05.975Z,38.75
2023-03-02T19:01:36.632Z,38.94
2023-03-02T19:04:03.497Z,38.84
2023-03-02T19:06:29.932Z,38.53
2023-03-02T19:08:59.035Z,38.99
2023-03-02T19:11:26.621Z,38.98
2023-03-02T19:13:56.277Z,38.49
2023-03-02T19:16:22.772Z,38.94
2023-03-02T19:18:49.968Z,39.46
2023-03-02T19:21:22.274Z,39.06
2023-03-02T19:23:48.648Z,38.71
2023-03-02T19:26:15.628Z,39.18
2023-03-02T19:28:44.321Z,39.47
2023-03-02T19:31:11.954Z,39.61
2023-03-02T19:33:42.274Z,40.39
2023-03-02T19:36:09.890Z,39.23
2023-03-02T19:38:42.350Z,39.30
2023-03-02T19:41:19.657Z,40.19
2023-03-02T19:43:47.403Z,39.87
2023-03-02T19:46:16.111Z,40.04
2023-03-02T19:48:44.873Z,40.10
2023-03-02T19:51:13.092Z,39.93
2023-03-02T19:53:43.094Z,39.85
2023-03-02T19:56:14.534Z,40.37
2023-03-02T19:58:49.784Z,40.38
2023-03-02T20:01:21.650Z,40.54
2023-03-02T20:03:51.491Z,40.56
2023-03-02T20:06:19.049Z,40.60
2023-03-02T20:08:47.965Z,40.75
2023-03-02T20:11:15.683Z,40.40
2023-03-02T20:13:42.257Z,40.31
2023-03-02T20:16:14.696Z,40.57
2023-03-02T20:18:42.220Z,41.01
2023-03-02T20:21:09.725Z,40.16
2023-03-02T20:23:36.593Z,40.62
2023-03-02T20:26:08.521Z,40.60
2023-03-02T20:28:36.735Z,41.06
2023-03-02T20:31:08.898Z,41.52
2023-03-02T20:33:42.197Z,41.33
2023-03-02T20:36:10.188Z,40.63
2023-03-02T20:38:41.234Z,40.64
2023-03-02T20:41:09.926Z,41.17
2023-03-02T20:43:36.572Z,41.21
2023-03-02T20:46:06.527Z,41.22
2023-03-02T20:48:35.341Z,41.79
2023-03-02T20:51:03.374Z,41.33
2023-03-02T20:53:30.352Z,41.90
2023-03-02T20:56:06.277Z,41.64
2023-03-02T20:58:41.181Z,41.44
2023-03-02T21:01:10.535Z,41.52
2023-03-02T21:03:37.858Z,41.44
2023-03-02T21:06:05.339Z,42.20
2023-03-02T21:08:34.167Z,41.95
2023-03-02T21:11:00.943Z,42.09
2023-03-02T21:13:37.276Z,41.73
2023-03-02T21:16:07.478Z,42.68
2023-03-02T21:18:35.905Z,41.97
2023-03-02T21:21:03.166Z,41.90
2023-03-02T21:23:30.350Z,42.56
2023-03-02T21:25:58.514Z,42.27
2023-03-02T21:28:26.593Z,42.49
2023-03-02T21:30:53.343Z,41.94
2023-03-02T21:33:20.006Z,42.50
2023-03-02T21:35:47.217Z,42.77
2023-03-02T21:38:14.907Z,43.27
2023-03-02T21:40:46.392Z,42.64
2023-03-02T21:43:13.734Z,42.41
2023-03-02T21:45:43.048Z,42.88
2023-03-02T21:48:13.658Z,43.72
2023-03-02T21:50:45.885Z,42.77
2023-03-02T21:53:12.266Z,42.25
2023-03-02T21:55:39.922Z,42.81
2023-03-02T21:58:06.311Z,42.37
2023-03-02T22:00:35.780Z,42.80
2023-03-02T22:03:02.736Z,42.82
2023-03-02T22:05:30.502Z,43.04
2023-03-02T22:07:59.274Z,43.43
2023-03-02T22:10:55.233Z,44.10
2023-03-02T22:13:27.071Z,43.32
2023-03-02T22:16:18.170Z,44.34
2023-03-02T22:18:48.855Z,42.75
2023-03-02T22:21:38.153Z,43.60
2023-03-02T22:24:11.630Z,43.14
2023-03-02T22:26:47.619Z,43.87
2023-03-02T22:29:37.574Z,43.50
2023-03-02T22:32:17.903Z,43.57
2023-03-02T22:34:46.551Z,42.68
2023-03-02T22:37:22.770Z,42.83
2023-03-02T22:39:53.364Z,42.83
2023-03-02T22:42:22.496Z,42.68
2023-03-02T22:44:59.572Z,43.36
2023-03-02T22:47:28.047Z,43.10
2023-03-02T22:50:18.963Z,43.74
2023-03-02T22:52:46.986Z,42.63
2023-03-02T22:55:39.351Z,43.84
2023-03-02T22:58:30.551Z,44.24
2023-03-02T23:01:03.039Z,43.15
2023-03-02T23:03:44.785Z,44.20
2023-03-02T23:06:25.509Z,44.25
2023-03-02T23:08:56.422Z,43.50
2023-03-02T23:11:27.338Z,43.74
2023-03-02T23:13:54.556Z,43.27
2023-03-02T23:16:30.003Z,43.79
2023-03-02T23:18:59.722Z,43.73
2023-03-02T23:21:48.054Z,43.95
2023-03-02T23:24:20.584Z,43.57
2023-03-02T23:26:48.031Z,43.93
2023-03-02T23:29:20.251Z,43.37
2023-03-02T23:31:47.109Z,43.73
2023-03-02T23:34:17.014Z,43.26
2023-03-02T23:36:44.441Z,43.64
2023-03-02T23:39:11.535Z,43.26
2023-03-02T23:41:39.579Z,43.83
2023-03-02T23:44:08.860Z,43.30
2023-03-02T23:46:43.803Z,43.65
2023-03-02T23:49:12.343Z,43.41
2023-03-02T23:51:41.115Z,44.14
2023-03-02T23:54:07.992Z,43.29
2023-03-02T23:56:34.474Z,43.49
2023-03-02T23:59:02.732Z,43.95
