createdAt,value
2019-01-18T00:01:03.474Z,13.23
2019-01-18T00:03:37.081Z,12.93
2019-01-18T00:06:10.753Z,15.37
2019-01-18T00:08:44.408Z,10.40
2019-01-18T00:11:18.035Z,12.67
2019-01-18T00:13:51.697Z,14.13
2019-01-18T00:16:25.361Z,11.93
2019-01-18T00:18:58.968Z,14.50
2019-01-18T00:21:32.539Z,13.87
2019-01-18T00:24:06.226Z,11.07
2019-01-18T00:26:39.805Z,15.63
2019-01-18T00:29:13.470Z,13.93
2019-01-18T00:31:47.020Z,13.40
2019-01-18T00:34:20.673Z,10.60
2019-01-18T00:36:54.244Z,12.83
2019-01-18T00:39:27.946Z,14.93
2019-01-18T00:42:01.541Z,11.40
2019-01-18T00:44:35.170Z,13.67
2019-01-18T00:47:08.892Z,11.97
2019-01-18T00:49:42.524Z,12.10
2019-01-18T00:52:16.152Z,12.37
2019-01-18T00:54:49.860Z,9.40
2019-01-18T00:57:23.448Z,11.43
2019-01-18T00:59:57.093Z,12.97
2019-01-18T01:02:30.894Z,12.67
2019-01-18T01:05:05.859Z,14.10
2019-01-18T01:07:39.597Z,12.77
2019-01-18T01:10:13.739Z,12.90
2019-01-18T01:12:47.452Z,11.33
2019-01-18T01:15:21.691Z,10.27
2019-01-18T01:17:55.355Z,8.47
2019-01-18T01:20:29.015Z,7.43
2019-01-18T01:23:02.646Z,8.93
2019-01-18T01:25:36.297Z,8.47
2019-01-18T01:28:09.914Z,10.10
2019-01-18T01:30:44.173Z,7.83
2019-01-18T01:33:17.775Z,7.77
2019-01-18T01:35:51.493Z,10.23
2019-01-18T01:38:25.295Z,7.73
2019-01-18T01:40:58.923Z,7.03
2019-01-18T01:43:32.491Z,7.43
2019-01-18T01:46:06.265Z,3.03
2019-01-18T01:48:39.918Z,4.33
2019-01-18T01:51:13.549Z,2.70
2019-01-18T01:53:47.144Z,4.13
2019-01-18T01:56:20.797Z,4.70
2019-01-18T01:58:54.371Z,3.87
2019-01-18T02:01:27.967Z,2.17
2019-01-18T02:04:01.637Z,3.00
2019-01-18T02:06:35.331Z,2.83
2019-01-18T02:09:09.521Z,2.80
2019-01-18T02:11:43.309Z,1.50
2019-01-18T02:14:16.903Z,0.83
2019-01-18T02:16:50.593Z,2.93
2019-01-18T02:19:24.373Z,1.10
2019-01-18T02:21:57.955Z,0.67
2019-01-18T02:24:31.677Z,0.50
2019-01-18T02:27:05.368Z,1.10
2019-01-18T02:29:38.949Z,0.60
2019-01-18T02:32:13.043Z,0.60
2019-01-18T02:34:46.612Z,0.60
2019-01-18T02:37:20.240Z,2.40
2019-01-18T02:39:53.827Z,0.70
2019-01-18T02:42:27.445Z,1.10
2019-01-18T02:45:01.011Z,1.33
2019-01-18T02:47:34.688Z,0.87
2019-01-18T02:50:10.503Z,1.33
2019-01-18T02:52:44.272Z,1.50
2019-01-18T02:55:18.044Z,1.10
2019-01-18T02:57:51.739Z,2.40
2019-01-18T03:00:25.381Z,1.13
2019-01-18T03:02:59.011Z,0.80
2019-01-18T03:05:32.712Z,1.57
2019-01-18T03:08:06.430Z,2.10
2019-01-18T03:10:40.090Z,1.07
2019-01-18T03:13:13.731Z,1.63
2019-01-18T03:15:47.371Z,5.43
2019-01-18T03:18:20.961Z,2.20
2019-01-18T03:20:54.590Z,1.17
2019-01-18T03:23:28.167Z,0.97
2019-01-18T03:26:01.833Z,1.17
2019-01-18T03:28:35.405Z,0.80
2019-01-18T03:31:09.080Z,1.10
2019-01-18T03:33:42.652Z,1.50
2019-01-18T03:36:16.397Z,4.33
2019-01-18T03:38:50.006Z,1.10
2019-01-18T03:41:23.657Z,2.43
2019-01-18T03:43:57.277Z,3.67
2019-01-18T03:46:30.873Z,2.63
2019-01-18T03:49:05.058Z,4.63
2019-01-18T03:51:38.678Z,2.03
2019-01-18T03:54:12.389Z,1.93
2019-01-18T03:56:46.011Z,0.73
2019-01-18T03:59:19.595Z,1.57
2019-01-18T04:01:53.232Z,0.73
2019-01-18T04:04:27.830Z,1.37
2019-01-18T04:07:01.539Z,0.60
2019-01-18T04:09:35.121Z,3.23
2019-01-18T04:12:08.752Z,1.27
2019-01-18T04:14:42.393Z,1.90
2019-01-18T04:17:16.015Z,1.97
2019-01-18T04:19:49.596Z,1.73
2019-01-18T04:22:23.200Z,3.90
2019-01-18T04:24:56.827Z,2.33
2019-01-18T04:27:30.476Z,3.10
2019-01-18T04:30:07.020Z,1.73
2019-01-18T04:32:40.744Z,2.77
2019-01-18T04:35:14.775Z,3.43
2019-01-18T04:37:48.743Z,3.37
2019-01-18T04:40:27.193Z,2.60
2019-01-18T04:43:00.874Z,3.50
2019-01-18T04:45:34.631Z,4.97
2019-01-18T04:48:08.259Z,5.33
2019-01-18T04:50:41.906Z,4.07
2019-01-18T04:53:15.579Z,2.37
2019-01-18T04:55:49.299Z,7.23
2019-01-18T04:58:23.055Z,5.23
2019-01-18T05:00:56.796Z,3.80
2019-01-18T05:03:30.435Z,2.43
2019-01-18T05:06:04.270Z,4.90
2019-01-18T05:08:37.903Z,2.20
2019-01-18T05:11:11.492Z,3.40
2019-01-18T05:13:45.113Z,2.17
2019-01-18T05:16:18.974Z,2.20
2019-01-18T05:18:52.613Z,4.07
2019-01-18T05:21:26.267Z,3.73
2019-01-18T05:23:59.962Z,3.20
2019-01-18T05:26:33.549Z,5.80
2019-01-18T05:29:07.179Z,3.20
2019-01-18T05:31:40.841Z,4.63
2019-01-18T05:34:14.541Z,3.77
2019-01-18T05:36:48.144Z,3.57
2019-01-18T05:39:21.764Z,5.83
2019-01-18T05:41:55.755Z,7.40
2019-01-18T05:44:29.376Z,6.23
2019-01-18T05:47:02.957Z,6.60
2019-01-18T05:49:36.650Z,4.50
2019-01-18T05:52:10.380Z,4.80
2019-01-18T05:54:44.028Z,7.27
2019-01-18T05:57:17.631Z,6.53
2019-01-18T05:59:51.506Z,12.80
2019-01-18T06:02:25.190Z,11.40
2019-01-18T06:04:59.435Z,9.30
2019-01-18T06:07:33.116Z,13.20
2019-01-18T06:10:08.478Z,9.80
2019-01-18T06:12:42.334Z,9.13
2019-01-18T06:15:16.098Z,7.33
2019-01-18T06:17:49.700Z,6.17
2019-01-18T06:20:23.346Z,8.27
2019-01-18T06:22:57.044Z,4.40
2019-01-18T06:25:30.706Z,8.93
2019-01-18T06:28:04.634Z,8.40
2019-01-18T06:30:38.336Z,13.53
2019-01-18T06:33:11.912Z,7.77
2019-01-18T06:35:45.622Z,7.43
2019-01-18T06:38:19.205Z,6.67
2019-01-18T06:40:53.750Z,9.33
2019-01-18T06:43:27.347Z,8.17
2019-01-18T06:46:00.950Z,7.13
2019-01-18T06:48:34.993Z,8.20
2019-01-18T06:51:08.647Z,5.13
2019-01-18T06:53:43.974Z,6.10
2019-01-18T06:56:17.595Z,8.00
2019-01-18T06:58:51.250Z,8.13
2019-01-18T07:01:25.836Z,4.73
2019-01-18T07:03:59.486Z,5.50
2019-01-18T07:06:33.104Z,4.20
2019-01-18T07:09:08.404Z,3.53
2019-01-18T07:11:42.058Z,6.00
2019-01-18T07:14:15.712Z,4.00
2019-01-18T07:16:49.417Z,3.40
2019-01-18T07:19:23.056Z,6.07
2019-01-18T07:21:56.718Z,3.70
2019-01-18T07:24:30.356Z,4.40
2019-01-18T07:27:04.060Z,8.83
2019-01-18T07:29:37.678Z,9.27
2019-01-18T07:32:11.282Z,5.53
2019-01-18T07:34:44.856Z,5.03
2019-01-18T07:37:19.074Z,5.70
2019-01-18T07:39:52.702Z,6.53
2019-01-18T07:42:26.328Z,7.10
2019-01-18T07:44:59.974Z,6.77
2019-01-18T07:47:33.629Z,8.27
2019-01-18T07:50:12.292Z,13.50
2019-01-18T07:52:46.060Z,15.63
2019-01-18T07:55:20.085Z,18.03
2019-01-18T07:57:53.634Z,15.53
2019-01-18T08:00:29.093Z,13.90
2019-01-18T08:03:02.795Z,14.03
2019-01-18T08:05:36.398Z,10.73
2019-01-18T08:08:10.276Z,11.63
2019-01-18T08:10:43.854Z,6.93
2019-01-18T08:13:17.546Z,7.43
2019-01-18T08:15:51.194Z,8.73
2019-01-18T08:18:24.830Z,12.07
2019-01-18T08:20:58.502Z,7.77
2019-01-18T08:23:32.147Z,7.97
2019-01-18T08:26:05.890Z,11.53
2019-01-18T08:28:39.598Z,12.57
2019-01-18T08:31:13.262Z,19.50
2019-01-18T08:33:46.897Z,22.60
2019-01-18T08:36:20.654Z,19.57
2019-01-18T08:38:54.302Z,13.00
2019-01-18T08:41:27.886Z,13.07
2019-01-18T08:44:01.521Z,12.43
2019-01-18T08:46:35.384Z,11.40
2019-01-18T08:49:09.102Z,10.60
2019-01-18T08:51:42.694Z,16.27
2019-01-18T08:54:16.300Z,14.47
2019-01-18T08:56:52.647Z,14.33
2019-01-18T08:59:26.289Z,12.53
2019-01-18T09:02:01.665Z,13.07
2019-01-18T09:04:35.476Z,11.20
2019-01-18T09:07:09.140Z,11.03
2019-01-18T09:09:42.860Z,10.83
2019-01-18T09:12:16.447Z,13.73
2019-01-18T09:14:50.089Z,12.50
2019-01-18T09:17:23.664Z,12.87
2019-01-18T09:19:57.309Z,13.93
2019-01-18T09:22:30.964Z,14.33
2019-01-18T09:25:06.060Z,16.13
2019-01-18T09:27:39.720Z,13.53
2019-01-18T09:30:18.986Z,14.87
2019-01-18T09:32:53.016Z,12.07
2019-01-18T09:35:27.173Z,11.57
2019-01-18T09:38:02.000Z,9.83
2019-01-18T09:40:35.690Z,16.13
2019-01-18T09:43:09.412Z,16.07
2019-01-18T09:45:43.133Z,13.33
2019-01-18T09:48:16.899Z,12.40
2019-01-18T09:50:50.496Z,14.03
2019-01-18T09:53:24.334Z,14.13
2019-01-18T09:55:57.959Z,12.27
2019-01-18T09:58:31.553Z,12.80
2019-01-18T10:01:05.444Z,11.87
2019-01-18T10:03:39.022Z,12.57
2019-01-18T10:06:12.722Z,12.10
2019-01-18T10:08:46.300Z,11.07
2019-01-18T10:11:19.923Z,8.97
2019-01-18T10:13:53.506Z,9.53
2019-01-18T10:16:27.124Z,11.70
2019-01-18T10:19:00.699Z,13.60
2019-01-18T10:21:34.467Z,7.67
2019-01-18T10:24:08.194Z,7.67
2019-01-18T10:26:41.989Z,8.20
2019-01-18T10:29:15.636Z,9.90
2019-01-18T10:31:55.788Z,7.73
2019-01-18T10:34:24.516Z,7.43
2019-01-18T10:36:58.155Z,7.30
2019-01-18T10:39:31.732Z,11.00
2019-01-18T10:42:05.400Z,9.70
2019-01-18T10:44:39.003Z,8.80
2019-01-18T10:47:12.622Z,7.37
2019-01-18T10:49:46.219Z,7.93
2019-01-18T10:52:19.808Z,8.33
2019-01-18T10:54:53.443Z,6.63
2019-01-18T10:57:27.010Z,7.27
2019-01-18T11:00:00.688Z,10.90
2019-01-18T11:02:34.285Z,8.47
2019-01-18T11:05:10.845Z,8.40
2019-01-18T11:07:44.678Z,11.73
2019-01-18T11:10:18.550Z,9.60
2019-01-18T11:12:52.402Z,9.03
2019-01-18T11:15:28.250Z,9.53
2019-01-18T11:18:01.917Z,7.83
2019-01-18T11:20:38.978Z,6.67
2019-01-18T11:23:12.637Z,4.83
2019-01-18T11:25:46.244Z,9.70
2019-01-18T11:28:19.890Z,8.43
2019-01-18T11:30:53.519Z,10.60
2019-01-18T11:33:27.376Z,9.33
2019-01-18T11:36:01.033Z,11.60
2019-01-18T11:38:34.686Z,11.80
2019-01-18T11:41:08.306Z,8.60
2019-01-18T11:43:41.894Z,11.10
2019-01-18T11:46:16.661Z,11.07
2019-01-18T11:48:50.505Z,12.00
2019-01-18T11:51:24.256Z,9.60
2019-01-18T11:53:57.862Z,9.20
2019-01-18T11:56:31.616Z,12.17
2019-01-18T11:59:05.405Z,7.47
2019-01-18T12:01:39.090Z,7.50
2019-01-18T12:04:12.772Z,7.73
2019-01-18T12:06:46.347Z,8.67
2019-01-18T12:09:20.127Z,7.53
2019-01-18T12:11:53.784Z,7.90
2019-01-18T12:14:27.405Z,6.43
2019-01-18T12:17:01.090Z,7.83
2019-01-18T12:19:34.685Z,7.67
2019-01-18T12:22:08.449Z,9.10
2019-01-18T12:24:42.072Z,7.00
2019-01-18T12:27:15.846Z,9.93
2019-01-18T12:29:49.491Z,7.70
2019-01-18T12:32:28.625Z,7.83
2019-01-18T12:34:58.413Z,12.27
2019-01-18T12:37:31.999Z,8.63
2019-01-18T12:40:05.826Z,15.03
2019-01-18T12:42:39.523Z,13.27
2019-01-18T12:45:15.924Z,9.37
2019-01-18T12:47:49.616Z,9.17
2019-01-18T12:50:29.022Z,7.37
2019-01-18T12:53:02.876Z,11.00
2019-01-18T12:55:36.604Z,6.50
2019-01-18T12:58:10.465Z,9.07
2019-01-18T13:00:44.121Z,6.90
2019-01-18T13:03:17.759Z,8.40
2019-01-18T13:05:51.583Z,11.60
2019-01-18T13:08:25.209Z,9.87
2019-01-18T13:10:58.792Z,13.10
2019-01-18T13:13:32.475Z,9.83
2019-01-18T13:16:09.139Z,14.77
2019-01-18T13:18:43.006Z,8.97
2019-01-18T13:21:16.677Z,11.70
2019-01-18T13:23:50.275Z,11.33
2019-01-18T13:26:24.011Z,10.20
2019-01-18T13:28:57.627Z,8.53
2019-01-18T13:31:31.272Z,10.20
2019-01-18T13:34:05.351Z,10.47
2019-01-18T13:36:39.007Z,12.37
2019-01-18T13:39:12.621Z,8.37
2019-01-18T13:41:46.287Z,10.60
2019-01-18T13:44:19.904Z,10.53
2019-01-18T13:46:53.576Z,10.03
2019-01-18T13:49:27.323Z,6.73
2019-01-18T13:52:00.951Z,9.93
2019-01-18T13:54:34.609Z,8.53
2019-01-18T13:57:12.170Z,8.43
2019-01-18T13:59:43.443Z,13.80
2019-01-18T14:02:17.145Z,11.53
2019-01-18T14:04:50.903Z,10.97
2019-01-18T14:07:24.501Z,16.00
2019-01-18T14:09:58.272Z,13.90
2019-01-18T14:12:31.859Z,8.20
2019-01-18T14:15:08.677Z,13.57
2019-01-18T14:17:42.329Z,12.10
2019-01-18T14:20:20.998Z,9.00
2019-01-18T14:22:53.598Z,9.20
2019-01-18T14:25:27.313Z,8.80
2019-01-18T14:28:01.073Z,9.83
2019-01-18T14:30:35.864Z,10.23
2019-01-18T14:33:09.551Z,11.83
2019-01-18T14:35:43.303Z,11.67
2019-01-18T14:38:17.102Z,13.17
2019-01-18T14:40:50.813Z,10.00
2019-01-18T14:43:24.615Z,10.47
2019-01-18T14:45:58.313Z,9.67
2019-01-18T14:48:32.195Z,13.47
2019-01-18T14:51:06.359Z,11.63
2019-01-18T14:53:40.001Z,10.27
2019-01-18T14:56:13.684Z,8.20
2019-01-18T14:58:47.324Z,10.80
2019-01-18T15:01:21.086Z,10.57
2019-01-18T15:03:54.757Z,9.40
2019-01-18T15:06:28.476Z,10.77
2019-01-18T15:09:02.146Z,12.03
2019-01-18T15:11:35.949Z,10.47
2019-01-18T15:14:09.616Z,8.63
2019-01-18T15:16:43.375Z,10.33
2019-01-18T15:19:17.179Z,8.77
2019-01-18T15:21:50.891Z,14.20
2019-01-18T15:24:24.463Z,10.97
2019-01-18T15:26:58.170Z,10.63
2019-01-18T15:29:31.851Z,11.90
2019-01-18T15:32:05.615Z,8.80
2019-01-18T15:34:39.419Z,11.37
2019-01-18T15:37:13.089Z,12.97
2019-01-18T15:39:46.765Z,15.77
2019-01-18T15:42:20.629Z,8.50
2019-01-18T15:44:54.223Z,13.40
2019-01-18T15:47:27.995Z,14.87
2019-01-18T15:50:01.615Z,11.67
2019-01-18T15:52:35.211Z,9.87
2019-01-18T15:55:10.052Z,10.97
2019-01-18T15:57:43.755Z,12.20
2019-01-18T16:00:26.017Z,17.77
2019-01-18T16:03:00.150Z,20.13
2019-01-18T16:05:33.797Z,20.33
2019-01-18T16:08:08.083Z,20.80
2019-01-18T16:10:41.726Z,20.57
2019-01-18T16:13:15.368Z,20.03
2019-01-18T16:15:52.433Z,19.23
2019-01-18T16:18:26.618Z,20.33
2019-01-18T16:21:00.324Z,22.70
2019-01-18T16:23:33.924Z,19.83
2019-01-18T16:26:07.563Z,24.90
2019-01-18T16:28:41.307Z,18.70
2019-01-18T16:31:15.016Z,20.07
2019-01-18T16:33:48.759Z,23.97
2019-01-18T16:36:22.459Z,26.03
2019-01-18T16:38:56.059Z,20.70
2019-01-18T16:41:29.869Z,15.33
2019-01-18T16:44:03.642Z,21.80
2019-01-18T16:46:37.451Z,21.63
2019-01-18T16:52:57.711Z,19.77
2019-01-18T16:55:32.681Z,28.60
2019-01-18T16:58:06.411Z,22.70
2019-01-18T17:00:46.020Z,24.67
2019-01-18T17:03:19.774Z,23.83
2019-01-18T17:09:36.995Z,30.57
2019-01-18T17:12:10.689Z,35.00
2019-01-18T17:14:44.387Z,27.03
2019-01-18T17:17:17.986Z,27.40
2019-01-18T17:19:51.869Z,30.53
2019-01-18T17:22:25.522Z,35.13
2019-01-18T17:24:59.188Z,30.83
2019-01-18T17:27:32.796Z,35.60
2019-01-18T17:30:09.597Z,43.43
2019-01-18T17:32:43.465Z,42.20
2019-01-18T17:35:23.281Z,38.77
2019-01-18T17:38:08.902Z,37.90
2019-01-18T17:40:51.580Z,35.17
2019-01-18T17:43:42.957Z,39.40
2019-01-18T17:46:34.479Z,35.10
2019-01-18T17:49:50.248Z,36.73
2019-01-18T17:52:47.915Z,49.40
2019-01-18T17:55:39.519Z,43.33
2019-01-18T17:58:22.011Z,40.57
2019-01-18T18:01:18.154Z,36.63
2019-01-18T18:07:52.914Z,30.03
2019-01-18T18:10:55.436Z,32.73
2019-01-18T18:13:32.439Z,30.97
2019-01-18T18:16:14.354Z,26.33
2019-01-18T18:22:49.254Z,31.80
2019-01-18T18:25:46.726Z,26.80
2019-01-18T18:28:55.094Z,30.23
2019-01-18T18:31:37.790Z,30.53
2019-01-18T18:38:10.731Z,26.97
2019-01-18T18:40:53.029Z,29.17
2019-01-18T18:43:41.646Z,34.47
2019-01-18T18:46:26.860Z,27.40
2019-01-18T18:53:02.990Z,33.67
2019-01-18T18:55:48.186Z,33.43
2019-01-18T18:58:27.751Z,28.17
2019-01-18T19:04:33.508Z,29.80
2019-01-18T19:07:16.028Z,29.83
2019-01-18T19:10:04.754Z,31.30
2019-01-18T19:13:05.452Z,24.93
2019-01-18T19:16:01.848Z,33.77
2019-01-18T19:18:56.784Z,27.50
2019-01-18T19:21:38.994Z,33.57
2019-01-18T19:24:18.174Z,29.37
2019-01-18T19:27:02.982Z,31.00
2019-01-18T19:29:39.706Z,31.00
2019-01-18T19:35:37.624Z,31.73
2019-01-18T19:38:49.282Z,28.50
2019-01-18T19:41:44.066Z,26.70
2019-01-18T19:44:26.584Z,23.70
2019-01-18T19:47:09.056Z,27.20
2019-01-18T19:49:54.394Z,26.57
2019-01-18T19:52:32.231Z,23.03
2019-01-18T19:55:24.079Z,30.43
2019-01-18T19:58:29.742Z,18.73
2019-01-18T20:01:27.371Z,16.87
2019-01-18T20:04:15.961Z,23.07
2019-01-18T20:06:58.606Z,19.43
2019-01-18T20:12:58.744Z,17.37
2019-01-18T20:15:53.539Z,19.00
2019-01-18T20:18:51.158Z,17.20
2019-01-18T20:21:36.662Z,18.70
2019-01-18T20:24:16.227Z,17.27
2019-01-18T20:27:04.630Z,19.07
2019-01-18T20:29:41.350Z,17.70
2019-01-18T20:32:20.762Z,15.33
2019-01-18T20:34:57.465Z,18.87
2019-01-18T20:37:36.548Z,14.47
2019-01-18T20:40:30.645Z,17.73
2019-01-18T20:43:07.377Z,16.90
2019-01-18T20:46:08.428Z,14.50
2019-01-18T20:52:16.307Z,11.90
2019-01-18T20:54:53.073Z,16.53
2019-01-18T20:57:44.667Z,12.47
2019-01-18T21:00:29.745Z,13.80
2019-01-18T21:03:11.603Z,12.60
2019-01-18T21:05:48.331Z,18.07
2019-01-18T21:08:36.706Z,12.27
2019-01-18T21:11:13.442Z,12.27
2019-01-18T21:13:52.859Z,13.40
2019-01-18T21:16:29.606Z,17.43
2019-01-18T21:19:18.385Z,15.20
2019-01-18T21:22:14.810Z,18.53
2019-01-18T21:28:09.834Z,17.47
2019-01-18T21:30:55.528Z,14.83
2019-01-18T21:33:41.178Z,14.50
2019-01-18T21:36:32.019Z,16.63
2019-01-18T21:39:11.330Z,11.07
2019-01-18T21:41:50.523Z,15.37
2019-01-18T21:44:46.548Z,14.73
2019-01-18T21:47:42.530Z,15.90
2019-01-18T21:53:16.308Z,16.60
2019-01-18T21:56:11.201Z,16.17
2019-01-18T21:58:56.644Z,16.90
2019-01-18T22:01:35.806Z,12.47
2019-01-18T22:04:15.597Z,14.77
2019-01-18T22:07:21.029Z,17.00
2019-01-18T22:10:03.631Z,17.23
2019-01-18T22:12:57.882Z,20.73
2019-01-18T22:15:37.011Z,16.73
2019-01-18T22:18:13.834Z,17.50
2019-01-18T22:21:02.766Z,14.73
2019-01-18T22:23:39.455Z,20.37
2019-01-18T22:29:29.818Z,18.77
2019-01-18T22:32:15.298Z,14.13
2019-01-18T22:34:52.032Z,18.20
2019-01-18T22:37:31.526Z,14.07
2019-01-18T22:40:36.939Z,16.80
2019-01-18T22:43:28.658Z,15.57
2019-01-18T22:46:22.013Z,19.27
2019-01-18T22:49:01.603Z,18.23
2019-01-18T22:51:43.703Z,16.07
2019-01-18T22:54:23.363Z,15.03
2019-01-18T22:57:00.034Z,18.20
2019-01-18T22:59:56.496Z,17.97
2019-01-18T23:02:44.813Z,18.73
2019-01-18T23:05:24.295Z,18.17
2019-01-18T23:08:34.392Z,13.00
2019-01-18T23:11:19.693Z,14.60
2019-01-18T23:14:13.853Z,13.80
2019-01-18T23:16:53.325Z,23.83
2019-01-18T23:19:35.454Z,17.13
2019-01-18T23:22:39.017Z,20.03
2019-01-18T23:28:52.946Z,17.03
2019-01-18T23:31:41.211Z,16.43
2019-01-18T23:34:39.081Z,18.83
2019-01-18T23:37:21.678Z,20.13
2019-01-18T23:40:09.956Z,16.77
2019-01-18T23:42:52.467Z,18.67
2019-01-18T23:45:35.021Z,16.73
2019-01-18T23:48:20.499Z,22.07
2019-01-18T23:51:27.583Z,15.97
2019-01-18T23:54:19.119Z,17.27
2019-01-18T23:57:24.299Z,18.57
