createdAt,value
2022-08-07T00:00:07.253Z,1.55
2022-08-07T00:02:41.430Z,1.40
2022-08-07T00:05:14.789Z,1.55
2022-08-07T00:07:45.079Z,1.58
2022-08-07T00:10:26.953Z,1.13
2022-08-07T00:13:00.763Z,1.20
2022-08-07T00:15:35.889Z,1.55
2022-08-07T00:18:19.329Z,1.10
2022-08-07T00:20:50.920Z,1.05
2022-08-07T00:23:21.922Z,0.95
2022-08-07T00:26:00.125Z,1.17
2022-08-07T00:28:33.975Z,1.30
2022-08-07T00:31:12.638Z,1.20
2022-08-07T00:33:47.717Z,1.45
2022-08-07T00:36:18.188Z,1.10
2022-08-07T00:38:48.345Z,1.10
2022-08-07T00:41:27.172Z,1.48
2022-08-07T00:44:00.387Z,1.30
2022-08-07T00:46:32.983Z,1.30
2022-08-07T00:49:03.746Z,1.23
2022-08-07T00:51:57.676Z,1.40
2022-08-07T00:54:24.509Z,1.30
2022-08-07T00:56:54.843Z,1.60
2022-08-07T00:59:35.145Z,1.08
2022-08-07T01:02:14.075Z,1.17
2022-08-07T01:05:00.172Z,1.30
2022-08-07T01:07:31.140Z,1.10
2022-08-07T01:10:07.235Z,0.98
2022-08-07T01:12:53.321Z,1.13
2022-08-07T01:15:36.112Z,1.65
2022-08-07T01:18:17.168Z,1.17
2022-08-07T01:21:22.502Z,1.30
2022-08-07T01:23:54.931Z,1.08
2022-08-07T01:26:26.009Z,1.17
2022-08-07T01:28:56.981Z,0.98
2022-08-07T01:31:41.575Z,1.30
2022-08-07T01:34:12.624Z,1.27
2022-08-07T01:36:44.079Z,1.40
2022-08-07T01:39:15.608Z,1.10
2022-08-07T01:42:03.676Z,1.20
2022-08-07T01:44:37.290Z,1.45
2022-08-07T01:48:16.632Z,1.40
2022-08-07T01:49:59.258Z,1.30
2022-08-07T01:52:34.508Z,1.33
2022-08-07T01:55:06.880Z,1.90
2022-08-07T01:58:05.692Z,1.30
2022-08-07T02:00:33.046Z,1.27
2022-08-07T02:03:32.124Z,1.15
2022-08-07T02:06:30.794Z,1.15
2022-08-07T02:09:05.651Z,1.35
2022-08-07T02:12:02.903Z,1.30
2022-08-07T02:14:40.787Z,1.10
2022-08-07T02:17:27.700Z,1.08
2022-08-07T02:20:09.408Z,1.05
2022-08-07T02:22:54.915Z,1.48
2022-08-07T02:26:10.859Z,1.60
2022-08-07T02:28:24.563Z,1.60
2022-08-07T02:30:57.792Z,1.00
2022-08-07T02:33:42.038Z,1.30
2022-08-07T02:36:30.916Z,1.73
2022-08-07T02:39:16.413Z,1.38
2022-08-07T02:41:56.519Z,1.40
2022-08-07T02:44:34.660Z,1.17
2022-08-07T02:47:07.099Z,1.30
2022-08-07T02:49:57.628Z,1.25
2022-08-07T02:52:34.979Z,1.20
2022-08-07T02:55:15.448Z,1.27
2022-08-07T02:58:03.275Z,1.48
2022-08-07T03:00:35.929Z,1.33
2022-08-07T03:03:13.345Z,1.67
2022-08-07T03:05:45.113Z,1.25
2022-08-07T03:08:18.227Z,1.30
2022-08-07T03:10:58.159Z,1.70
2022-08-07T03:13:29.466Z,1.50
2022-08-07T03:16:09.983Z,1.30
2022-08-07T03:18:43.995Z,1.27
2022-08-07T03:21:18.964Z,1.45
2022-08-07T03:24:21.080Z,1.42
2022-08-07T03:26:57.913Z,1.20
2022-08-07T03:29:46.078Z,1.40
2022-08-07T03:32:23.853Z,1.42
2022-08-07T03:35:16.624Z,1.23
2022-08-07T03:37:55.336Z,1.30
2022-08-07T03:40:30.747Z,1.40
2022-08-07T03:43:13.696Z,1.15
2022-08-07T03:45:47.618Z,1.33
2022-08-07T03:48:19.161Z,2.05
2022-08-07T03:50:56.250Z,1.50
2022-08-07T03:54:00.691Z,1.20
2022-08-07T03:56:32.646Z,1.67
2022-08-07T03:59:09.898Z,1.23
2022-08-07T04:01:45.427Z,1.15
2022-08-07T04:04:17.925Z,1.33
2022-08-07T04:06:50.693Z,1.10
2022-08-07T04:09:23.209Z,1.67
2022-08-07T04:12:25.208Z,1.45
2022-08-07T04:14:49.001Z,1.25
2022-08-07T04:17:21.875Z,1.15
2022-08-07T04:19:54.992Z,1.10
2022-08-07T04:22:27.513Z,1.30
2022-08-07T04:25:01.396Z,1.27
2022-08-07T04:27:35.530Z,1.20
2022-08-07T04:30:35.649Z,1.17
2022-08-07T04:33:10.404Z,1.20
2022-08-07T04:35:50.429Z,1.20
2022-08-07T04:38:25.378Z,1.25
2022-08-07T04:40:57.017Z,1.30
2022-08-07T04:44:12.689Z,1.55
2022-08-07T04:46:40.039Z,1.30
2022-08-07T04:50:08.038Z,1.30
2022-08-07T04:52:57.651Z,1.40
2022-08-07T04:58:13.161Z,1.40
2022-08-07T04:59:18.289Z,1.33
2022-08-07T05:02:11.229Z,1.58
2022-08-07T05:05:11.584Z,1.38
2022-08-07T05:08:59.390Z,1.23
2022-08-07T05:11:58.951Z,1.98
2022-08-07T05:14:55.290Z,1.85
2022-08-07T05:17:52.262Z,2.05
2022-08-07T05:20:27.219Z,1.77
2022-08-07T05:23:02.012Z,1.80
2022-08-07T05:25:36.779Z,1.63
2022-08-07T05:28:27.523Z,1.75
2022-08-07T05:30:59.876Z,1.70
2022-08-07T05:33:35.482Z,1.83
2022-08-07T05:36:12.168Z,1.77
2022-08-07T05:39:01.140Z,1.80
2022-08-07T05:42:02.686Z,1.45
2022-08-07T05:44:37.922Z,1.50
2022-08-07T05:47:38.646Z,1.63
2022-08-07T05:50:10.828Z,2.75
2022-08-07T05:52:42.274Z,1.73
2022-08-07T05:55:12.519Z,1.65
2022-08-07T05:57:46.608Z,1.77
2022-08-07T06:00:18.096Z,1.15
2022-08-07T06:02:50.849Z,1.67
2022-08-07T06:05:25.753Z,1.27
2022-08-07T06:08:13.169Z,1.40
2022-08-07T06:10:51.267Z,1.48
2022-08-07T06:14:10.349Z,1.38
2022-08-07T06:16:16.527Z,1.15
2022-08-07T06:18:51.881Z,1.50
2022-08-07T06:22:15.203Z,1.40
2022-08-07T06:24:38.180Z,1.30
2022-08-07T06:27:07.867Z,1.70
2022-08-07T06:29:39.012Z,1.70
2022-08-07T06:32:09.372Z,1.50
2022-08-07T06:34:45.258Z,1.48
2022-08-07T06:37:17.074Z,1.50
2022-08-07T06:40:13.237Z,1.70
2022-08-07T06:42:39.990Z,1.30
2022-08-07T06:45:18.358Z,1.60
2022-08-07T06:47:58.790Z,1.65
2022-08-07T06:50:31.598Z,1.65
2022-08-07T06:53:04.171Z,1.67
2022-08-07T06:55:53.869Z,1.25
2022-08-07T06:58:28.808Z,1.70
2022-08-07T07:01:00.354Z,1.70
2022-08-07T07:03:49.089Z,1.40
2022-08-07T07:06:23.848Z,1.42
2022-08-07T07:08:58.076Z,1.60
2022-08-07T07:12:07.790Z,1.55
2022-08-07T07:14:22.306Z,1.67
2022-08-07T07:16:56.643Z,1.60
2022-08-07T07:19:55.631Z,1.50
2022-08-07T07:22:36.364Z,1.20
2022-08-07T07:26:35.523Z,1.50
2022-08-07T07:28:29.874Z,0.93
2022-08-07T07:31:21.643Z,1.33
2022-08-07T07:33:57.847Z,1.15
2022-08-07T07:36:29.673Z,0.90
2022-08-07T07:39:04.690Z,1.00
2022-08-07T07:42:08.628Z,0.95
2022-08-07T07:44:29.256Z,0.93
2022-08-07T07:47:13.985Z,0.63
2022-08-07T07:50:33.819Z,0.80
2022-08-07T07:52:41.412Z,0.60
2022-08-07T07:55:13.310Z,0.60
2022-08-07T07:57:53.217Z,0.52
2022-08-07T08:00:29.555Z,0.40
2022-08-07T08:03:08.678Z,0.75
2022-08-07T08:05:51.121Z,0.55
2022-08-07T08:08:34.463Z,0.65
2022-08-07T08:11:16.401Z,0.70
2022-08-07T08:13:53.100Z,0.55
2022-08-07T08:16:31.399Z,0.40
2022-08-07T08:19:09.644Z,0.60
2022-08-07T08:22:09.855Z,0.60
2022-08-07T08:25:09.378Z,0.40
2022-08-07T08:27:56.929Z,0.40
2022-08-07T08:30:34.599Z,0.40
2022-08-07T08:33:10.450Z,0.68
2022-08-07T08:35:50.024Z,0.63
2022-08-07T08:38:29.224Z,0.98
2022-08-07T08:41:31.439Z,0.63
2022-08-07T08:44:54.519Z,0.70
2022-08-07T08:47:52.691Z,0.70
2022-08-07T08:50:39.091Z,0.63
2022-08-07T08:53:29.431Z,0.50
2022-08-07T08:56:04.734Z,0.47
2022-08-07T08:58:58.028Z,0.60
2022-08-07T09:01:44.159Z,0.57
2022-08-07T09:04:33.813Z,0.50
2022-08-07T09:07:12.112Z,0.40
2022-08-07T09:09:56.899Z,0.30
2022-08-07T09:12:53.735Z,0.60
2022-08-07T09:16:22.202Z,0.50
2022-08-07T09:18:35.418Z,0.57
2022-08-07T09:21:33.822Z,0.40
2022-08-07T09:24:32.971Z,0.60
2022-08-07T09:27:21.067Z,0.75
2022-08-07T09:30:03.183Z,1.45
2022-08-07T09:32:51.149Z,0.90
2022-08-07T09:36:02.649Z,0.60
2022-08-07T09:38:53.720Z,0.70
2022-08-07T09:41:36.208Z,0.43
2022-08-07T09:44:46.529Z,0.50
2022-08-07T09:48:00.341Z,0.65
2022-08-07T09:50:59.519Z,0.32
2022-08-07T09:53:40.847Z,0.50
2022-08-07T09:56:43.309Z,0.70
2022-08-07T09:59:46.197Z,0.40
2022-08-07T10:02:40.288Z,0.30
2022-08-07T10:06:00.292Z,0.50
2022-08-07T10:09:05.594Z,0.43
2022-08-07T10:12:02.287Z,0.77
2022-08-07T10:15:00.651Z,0.32
2022-08-07T10:18:04.296Z,0.63
2022-08-07T10:21:20.018Z,0.40
2022-08-07T10:24:21.642Z,0.30
2022-08-07T10:27:13.354Z,0.60
2022-08-07T10:30:13.001Z,0.47
2022-08-07T10:33:19.816Z,0.40
2022-08-07T10:36:29.673Z,0.70
2022-08-07T10:39:41.263Z,0.50
2022-08-07T10:42:21.160Z,0.70
2022-08-07T10:45:48.016Z,0.43
2022-08-07T10:48:41.207Z,1.05
2022-08-07T10:51:57.359Z,0.43
2022-08-07T10:54:37.204Z,0.63
2022-08-07T10:57:34.484Z,0.75
2022-08-07T11:00:09.758Z,0.50
2022-08-07T11:03:11.359Z,0.60
2022-08-07T11:05:50.853Z,0.68
2022-08-07T11:08:53.106Z,0.75
2022-08-07T11:11:35.661Z,0.65
2022-08-07T11:14:45.196Z,0.47
2022-08-07T11:17:43.327Z,0.45
2022-08-07T11:20:42.003Z,0.73
2022-08-07T11:23:36.586Z,0.55
2022-08-07T11:26:17.761Z,0.90
2022-08-07T11:28:57.055Z,0.52
2022-08-07T11:31:37.569Z,0.52
2022-08-07T11:34:45.019Z,0.60
2022-08-07T11:37:57.756Z,0.55
2022-08-07T11:40:57.169Z,0.50
2022-08-07T11:43:54.925Z,0.68
2022-08-07T11:46:40.519Z,0.50
2022-08-07T11:49:51.171Z,0.30
2022-08-07T11:52:39.727Z,0.77
2022-08-07T11:55:18.879Z,0.47
2022-08-07T11:58:39.516Z,0.63
2022-08-07T12:02:00.605Z,0.55
2022-08-07T12:04:39.239Z,0.50
2022-08-07T12:07:20.310Z,0.50
2022-08-07T12:10:05.545Z,0.50
2022-08-07T12:12:41.400Z,0.70
2022-08-07T12:15:46.025Z,0.40
2022-08-07T12:18:31.003Z,0.45
2022-08-07T12:21:56.063Z,0.50
2022-08-07T12:24:37.813Z,0.40
2022-08-07T12:27:16.203Z,0.50
2022-08-07T12:29:53.933Z,0.60
2022-08-07T12:33:19.099Z,0.95
2022-08-07T12:35:58.171Z,0.50
2022-08-07T12:38:38.664Z,0.47
2022-08-07T12:41:14.637Z,0.50
2022-08-07T12:44:02.069Z,0.40
2022-08-07T12:47:03.146Z,0.47
2022-08-07T12:50:04.913Z,0.40
2022-08-07T12:53:17.866Z,0.50
2022-08-07T12:56:16.974Z,0.47
2022-08-07T12:58:57.217Z,0.40
2022-08-07T13:02:09.818Z,0.50
2022-08-07T13:05:01.789Z,0.47
2022-08-07T13:08:13.683Z,0.60
2022-08-07T13:10:57.307Z,0.40
2022-08-07T13:13:47.900Z,0.40
2022-08-07T13:16:51.007Z,0.30
2022-08-07T13:19:50.658Z,0.50
2022-08-07T13:22:32.407Z,0.70
2022-08-07T13:25:29.864Z,0.30
2022-08-07T13:28:13.426Z,0.50
2022-08-07T13:31:01.419Z,0.60
2022-08-07T13:34:33.179Z,0.60
2022-08-07T13:37:20.697Z,0.30
2022-08-07T13:40:36.188Z,0.85
2022-08-07T13:43:15.458Z,0.52
2022-08-07T13:48:40.758Z,0.40
2022-08-07T13:51:27.207Z,0.45
2022-08-07T13:54:03.697Z,0.65
2022-08-07T13:56:41.313Z,0.50
2022-08-07T13:59:27.798Z,0.68
2022-08-07T14:02:10.744Z,0.60
2022-08-07T14:04:54.336Z,1.00
2022-08-07T14:07:30.771Z,0.50
2022-08-07T14:13:10.577Z,0.30
2022-08-07T14:15:50.552Z,0.47
2022-08-07T14:18:33.065Z,0.75
2022-08-07T14:22:02.082Z,0.55
2022-08-07T14:24:27.444Z,0.40
2022-08-07T14:27:02.617Z,0.40
2022-08-07T14:30:05.164Z,0.30
2022-08-07T14:32:45.780Z,0.40
2022-08-07T14:38:26.771Z,0.40
2022-08-07T14:44:11.597Z,0.30
2022-08-07T14:49:56.686Z,0.60
2022-08-07T14:52:28.726Z,0.40
2022-08-07T14:55:01.323Z,0.40
2022-08-07T15:00:31.161Z,0.43
2022-08-07T15:03:16.503Z,0.20
2022-08-07T15:12:01.949Z,0.32
2022-08-07T15:17:55.108Z,0.50
2022-08-07T15:20:54.743Z,0.50
2022-08-07T15:25:12.791Z,0.43
2022-08-07T15:26:28.779Z,0.75
2022-08-07T15:32:00.657Z,0.65
2022-08-07T15:34:37.986Z,0.50
2022-08-07T15:40:34.859Z,0.30
2022-08-07T15:43:53.154Z,0.43
2022-08-07T15:46:32.370Z,0.32
2022-08-07T15:49:14.544Z,0.30
2022-08-07T15:54:39.601Z,1.27
2022-08-07T15:57:28.150Z,0.57
2022-08-07T16:00:06.894Z,0.70
2022-08-07T16:02:46.738Z,0.65
2022-08-07T16:05:23.158Z,0.50
2022-08-07T16:08:31.125Z,0.80
2022-08-07T16:11:29.039Z,0.47
2022-08-07T16:14:36.137Z,0.43
2022-08-07T16:18:02.215Z,0.50
2022-08-07T16:20:33.506Z,0.37
2022-08-07T16:24:00.890Z,0.57
2022-08-07T16:26:59.307Z,0.30
2022-08-07T16:30:29.509Z,0.40
2022-08-07T16:34:01.803Z,0.50
2022-08-07T16:36:31.385Z,0.50
2022-08-07T16:39:33.720Z,0.95
2022-08-07T16:42:18.501Z,0.75
2022-08-07T16:48:09.821Z,0.60
2022-08-07T16:51:07.318Z,0.70
2022-08-07T16:54:19.147Z,0.90
2022-08-07T16:57:03.848Z,0.70
2022-08-07T16:59:46.141Z,0.80
2022-08-07T17:02:51.260Z,0.93
2022-08-07T17:06:02.168Z,0.60
2022-08-07T17:09:08.650Z,0.40
2022-08-07T17:12:01.992Z,0.88
2022-08-07T17:14:50.945Z,0.60
2022-08-07T17:17:26.999Z,0.40
2022-08-07T17:20:31.001Z,0.52
2022-08-07T17:23:54.579Z,0.73
2022-08-07T17:26:49.745Z,0.73
2022-08-07T17:30:14.245Z,0.60
2022-08-07T17:32:30.627Z,0.50
2022-08-07T17:35:50.341Z,0.88
2022-08-07T17:38:33.264Z,0.50
2022-08-07T17:42:01.121Z,0.70
2022-08-07T17:44:14.189Z,0.50
2022-08-07T17:46:53.228Z,0.90
2022-08-07T17:49:44.981Z,0.90
2022-08-07T17:52:41.402Z,0.65
2022-08-07T17:55:55.782Z,0.52
2022-08-07T17:58:30.043Z,0.38
2022-08-07T18:01:20.593Z,0.60
2022-08-07T18:04:41.601Z,1.10
2022-08-07T18:07:43.595Z,0.85
2022-08-07T18:10:32.162Z,0.80
2022-08-07T18:13:17.718Z,0.80
2022-08-07T18:16:08.411Z,0.55
2022-08-07T18:21:08.441Z,0.52
2022-08-07T18:21:58.537Z,1.10
2022-08-07T18:24:42.281Z,0.95
2022-08-07T18:27:38.740Z,0.90
2022-08-07T18:30:32.662Z,1.10
2022-08-07T18:33:56.004Z,0.98
2022-08-07T18:36:53.990Z,0.70
2022-08-07T18:40:08.271Z,1.15
2022-08-07T18:43:06.510Z,1.20
2022-08-07T18:46:24.567Z,0.90
2022-08-07T18:50:31.210Z,0.90
2022-08-07T18:52:38.676Z,0.82
2022-08-07T18:58:25.803Z,0.65
2022-08-07T19:01:05.914Z,1.20
2022-08-07T19:04:02.208Z,1.00
2022-08-07T19:06:51.387Z,0.75
2022-08-07T19:09:57.245Z,1.40
2022-08-07T19:12:57.834Z,1.20
2022-08-07T19:16:05.503Z,0.57
2022-08-07T19:18:58.682Z,0.70
2022-08-07T19:21:58.532Z,0.70
2022-08-07T19:24:50.680Z,0.60
2022-08-07T19:28:29.326Z,0.82
2022-08-07T19:31:05.817Z,1.10
2022-08-07T19:33:13.221Z,0.90
2022-08-07T19:35:53.709Z,1.10
2022-08-07T19:38:28.099Z,1.40
2022-08-07T19:41:02.792Z,1.13
2022-08-07T19:43:50.096Z,0.82
2022-08-07T19:46:29.010Z,1.08
2022-08-07T19:51:52.392Z,1.40
2022-08-07T19:54:33.180Z,0.98
2022-08-07T19:57:59.757Z,0.80
2022-08-07T20:00:28.385Z,0.70
2022-08-07T20:03:33.826Z,0.75
2022-08-07T20:06:02.235Z,1.15
2022-08-07T20:11:14.981Z,0.93
2022-08-07T20:13:55.289Z,0.82
2022-08-07T20:16:36.188Z,1.27
2022-08-07T20:19:11.008Z,0.70
2022-08-07T20:21:47.680Z,0.70
2022-08-07T20:24:23.294Z,0.70
2022-08-07T20:26:57.135Z,0.85
2022-08-07T20:29:47.752Z,0.82
2022-08-07T20:32:26.537Z,1.10
2022-08-07T20:35:26.095Z,1.20
2022-08-07T20:37:59.533Z,1.08
2022-08-07T20:40:34.502Z,1.10
2022-08-07T20:43:14.470Z,0.65
2022-08-07T20:46:27.011Z,1.10
2022-08-07T20:48:58.141Z,0.85
2022-08-07T20:51:50.394Z,0.70
2022-08-07T20:54:29.812Z,1.00
2022-08-07T20:57:08.218Z,0.73
2022-08-07T21:00:07.625Z,0.80
2022-08-07T21:02:55.479Z,1.30
2022-08-07T21:05:56.136Z,0.80
2022-08-07T21:08:44.654Z,0.90
2022-08-07T21:11:29.022Z,0.90
2022-08-07T21:18:20.584Z,0.68
2022-08-07T21:20:06.131Z,0.68
2022-08-07T21:22:53.369Z,0.60
2022-08-07T21:25:29.813Z,0.50
2022-08-07T21:28:49.529Z,0.80
2022-08-07T21:32:41.990Z,0.60
2022-08-07T21:34:46.316Z,0.90
2022-08-07T21:37:59.658Z,0.70
2022-08-07T21:41:09.918Z,0.80
2022-08-07T21:44:14.318Z,0.90
2022-08-07T21:47:36.276Z,0.68
2022-08-07T21:50:14.588Z,0.68
2022-08-07T21:53:18.116Z,0.70
2022-08-07T21:55:59.590Z,1.00
2022-08-07T21:59:04.219Z,0.50
2022-08-07T22:02:10.864Z,0.93
2022-08-07T22:04:53.914Z,0.60
2022-08-07T22:07:31.652Z,0.75
2022-08-07T22:10:24.911Z,0.80
2022-08-07T22:13:03.394Z,0.95
2022-08-07T22:16:43.509Z,0.55
2022-08-07T22:18:47.554Z,0.85
2022-08-07T22:22:04.680Z,0.88
2022-08-07T22:24:32.705Z,0.90
2022-08-07T22:27:34.113Z,0.98
2022-08-07T22:30:17.188Z,1.00
2022-08-07T22:33:02.618Z,1.00
2022-08-07T22:35:43.995Z,0.82
2022-08-07T22:38:28.573Z,1.10
2022-08-07T22:41:07.521Z,0.70
2022-08-07T22:43:52.151Z,0.82
2022-08-07T22:47:05.917Z,1.02
2022-08-07T22:50:06.981Z,1.00
2022-08-07T22:52:51.494Z,1.00
2022-08-07T22:55:48.254Z,1.00
2022-08-07T22:58:42.978Z,0.88
2022-08-07T23:01:49.476Z,0.95
2022-08-07T23:04:57.757Z,1.00
2022-08-07T23:08:22.286Z,0.75
2022-08-07T23:11:27.358Z,0.93
2022-08-07T23:14:41.929Z,0.90
2022-08-07T23:17:35.850Z,0.93
2022-08-07T23:20:51.332Z,0.70
2022-08-07T23:24:05.855Z,0.80
2022-08-07T23:27:02.632Z,0.68
2022-08-07T23:30:35.622Z,0.70
2022-08-07T23:34:34.105Z,0.82
2022-08-07T23:36:29.248Z,1.10
2022-08-07T23:39:22.196Z,0.90
2022-08-07T23:42:21.588Z,1.02
2022-08-07T23:45:03.693Z,0.70
2022-08-07T23:48:04.723Z,0.70
2022-08-07T23:50:57.107Z,0.80
2022-08-07T23:53:49.768Z,1.27
2022-08-07T23:57:03.467Z,0.90
