createdAt,value
2023-09-23T00:02:30.165Z,20.68
2023-09-23T00:05:00.744Z,20.63
2023-09-23T00:18:18.864Z,20.37
2023-09-23T00:20:49.755Z,20.29
2023-09-23T00:23:21.228Z,20.23
2023-09-23T00:25:52.380Z,20.16
2023-09-23T00:28:27.139Z,20.11
2023-09-23T00:31:04.677Z,20.08
2023-09-23T00:33:37.805Z,20.04
2023-09-23T00:36:08.717Z,20.01
2023-09-23T00:38:38.914Z,19.97
2023-09-23T00:41:11.823Z,19.93
2023-09-23T00:43:42.009Z,19.88
2023-09-23T00:46:14.386Z,19.83
2023-09-23T00:48:45.462Z,19.80
2023-09-23T00:51:15.561Z,19.76
2023-09-23T00:53:45.677Z,19.73
2023-09-23T00:56:17.512Z,19.69
2023-09-23T00:58:48.107Z,19.65
2023-09-23T01:01:18.613Z,19.60
2023-09-23T01:03:51.166Z,19.56
2023-09-23T01:06:23.175Z,19.52
2023-09-23T01:08:55.656Z,19.47
2023-09-23T01:11:28.537Z,19.43
2023-09-23T01:13:58.764Z,19.39
2023-09-23T01:16:28.670Z,19.36
2023-09-23T01:18:59.518Z,19.31
2023-09-23T01:21:29.548Z,19.28
2023-09-23T01:24:00.000Z,19.24
2023-09-23T01:26:30.022Z,19.20
2023-09-23T01:28:59.961Z,19.17
2023-09-23T01:31:30.695Z,19.13
2023-09-23T01:34:00.893Z,19.09
2023-09-23T01:36:32.809Z,19.06
2023-09-23T01:39:05.865Z,19.02
2023-09-23T01:54:06.525Z,18.78
2023-09-23T01:56:37.772Z,18.71
2023-09-23T01:59:08.481Z,18.68
2023-09-23T02:01:41.408Z,18.65
2023-09-23T02:04:12.236Z,18.62
2023-09-23T02:06:43.650Z,18.59
2023-09-23T02:09:13.618Z,18.56
2023-09-23T02:11:43.743Z,18.54
2023-09-23T02:14:13.662Z,18.51
2023-09-23T02:16:43.620Z,18.50
2023-09-23T02:19:14.299Z,18.47
2023-09-23T02:21:44.370Z,18.44
2023-09-23T02:24:14.846Z,18.42
2023-09-23T02:26:46.973Z,18.39
2023-09-23T02:29:18.067Z,18.37
2023-09-23T02:31:50.052Z,18.35
2023-09-23T02:34:21.324Z,18.31
2023-09-23T02:36:52.027Z,18.29
2023-09-23T02:39:22.101Z,18.26
2023-09-23T02:41:52.562Z,18.22
2023-09-23T02:44:24.233Z,18.19
2023-09-23T02:46:54.659Z,18.16
2023-09-23T02:49:24.611Z,18.13
2023-09-23T02:51:54.836Z,18.09
2023-09-23T02:54:25.125Z,18.07
2023-09-23T02:56:55.130Z,18.02
2023-09-23T02:59:30.945Z,17.94
2023-09-23T03:02:02.049Z,17.88
2023-09-23T03:04:34.183Z,17.79
2023-09-23T03:07:08.166Z,17.71
2023-09-23T03:09:45.058Z,17.63
2023-09-23T03:12:16.691Z,17.54
2023-09-23T03:14:52.964Z,17.47
2023-09-23T03:17:23.622Z,17.41
2023-09-23T03:19:54.640Z,17.35
2023-09-23T03:22:25.164Z,17.28
2023-09-23T03:24:55.360Z,17.23
2023-09-23T03:27:29.607Z,17.18
2023-09-23T03:30:04.658Z,17.13
2023-09-23T03:32:35.920Z,17.10
2023-09-23T03:35:14.805Z,17.09
2023-09-23T03:37:46.926Z,17.08
2023-09-23T03:40:17.118Z,17.07
2023-09-23T03:42:48.101Z,17.06
2023-09-23T03:45:19.079Z,17.06
2023-09-23T03:47:49.543Z,17.06
2023-09-23T03:50:19.999Z,17.06
2023-09-23T03:52:52.361Z,17.07
2023-09-23T03:55:22.450Z,17.07
2023-09-23T03:57:55.293Z,17.09
2023-09-23T04:00:28.636Z,17.10
2023-09-23T04:02:58.745Z,17.12
2023-09-23T04:05:32.185Z,17.14
2023-09-23T04:08:02.427Z,17.16
2023-09-23T04:10:32.551Z,17.17
2023-09-23T04:13:02.539Z,17.19
2023-09-23T04:15:32.900Z,17.22
2023-09-23T04:18:04.149Z,17.24
2023-09-23T04:20:34.352Z,17.26
2023-09-23T04:23:04.789Z,17.29
2023-09-23T04:25:35.864Z,17.32
2023-09-23T04:28:06.996Z,17.36
2023-09-23T04:30:36.880Z,17.39
2023-09-23T04:33:07.468Z,17.43
2023-09-23T04:35:37.513Z,17.46
2023-09-23T04:38:09.204Z,17.49
2023-09-23T04:40:40.781Z,17.53
2023-09-23T04:43:14.315Z,17.56
2023-09-23T04:45:45.607Z,17.62
2023-09-23T04:48:19.052Z,17.66
2023-09-23T04:50:49.117Z,17.70
2023-09-23T04:53:19.236Z,17.75
2023-09-23T04:55:49.294Z,17.79
2023-09-23T04:58:19.304Z,17.83
2023-09-23T05:00:49.601Z,17.87
2023-09-23T05:03:21.086Z,17.92
2023-09-23T05:05:51.324Z,17.97
2023-09-23T05:08:21.534Z,18.01
2023-09-23T05:10:51.889Z,18.05
2023-09-23T05:13:21.923Z,18.09
2023-09-23T05:15:51.891Z,18.13
2023-09-23T05:18:21.862Z,18.18
2023-09-23T05:20:51.852Z,18.23
2023-09-23T05:23:24.623Z,18.29
2023-09-23T05:25:59.091Z,18.34
2023-09-23T05:28:29.470Z,18.40
2023-09-23T05:31:00.116Z,18.45
2023-09-23T05:33:30.317Z,18.51
2023-09-23T05:36:00.339Z,18.57
2023-09-23T05:38:30.680Z,18.63
2023-09-23T05:41:00.650Z,18.69
2023-09-23T05:43:30.907Z,18.75
2023-09-23T05:46:08.066Z,18.82
2023-09-23T05:48:38.754Z,18.88
2023-09-23T05:51:09.226Z,18.95
2023-09-23T05:57:15.815Z,19.00
2023-09-23T05:59:45.733Z,19.10
2023-09-23T06:02:15.666Z,19.17
2023-09-23T06:04:46.503Z,19.23
2023-09-23T06:07:16.700Z,19.31
2023-09-23T06:09:47.313Z,19.38
2023-09-23T06:12:17.744Z,19.47
2023-09-23T06:14:48.593Z,19.53
2023-09-23T06:17:18.549Z,19.62
2023-09-23T06:19:49.332Z,19.69
2023-09-23T06:22:19.887Z,19.77
2023-09-23T06:24:53.727Z,19.85
2023-09-23T06:27:23.988Z,19.94
2023-09-23T06:29:54.473Z,20.02
2023-09-23T06:32:24.660Z,20.10
2023-09-23T06:34:54.951Z,20.18
2023-09-23T06:37:25.038Z,20.26
2023-09-23T06:39:55.277Z,20.34
2023-09-23T06:42:25.557Z,20.42
2023-09-23T06:44:55.667Z,20.49
2023-09-23T06:47:25.847Z,20.57
2023-09-23T06:49:55.987Z,20.64
2023-09-23T06:52:26.214Z,20.71
2023-09-23T06:54:56.498Z,20.78
2023-09-23T06:57:26.825Z,20.84
2023-09-23T06:59:57.249Z,20.90
2023-09-23T07:02:27.975Z,20.96
2023-09-23T07:04:58.301Z,21.02
2023-09-23T07:07:28.592Z,21.10
2023-09-23T07:09:58.896Z,21.15
2023-09-23T07:12:29.009Z,21.22
2023-09-23T07:14:59.392Z,21.27
2023-09-23T07:17:32.249Z,21.34
2023-09-23T07:20:02.944Z,21.40
2023-09-23T07:22:33.140Z,21.47
2023-09-23T07:25:04.501Z,21.55
2023-09-23T07:27:34.799Z,21.63
2023-09-23T07:30:05.733Z,21.72
2023-09-23T07:32:35.966Z,21.80
2023-09-23T07:35:08.783Z,21.90
2023-09-23T07:37:38.985Z,21.99
2023-09-23T07:40:10.755Z,22.07
2023-09-23T07:42:40.657Z,22.13
2023-09-23T07:45:12.260Z,22.21
2023-09-23T07:47:44.929Z,22.27
2023-09-23T07:50:15.043Z,22.33
2023-09-23T07:52:45.075Z,22.38
2023-09-23T07:55:15.336Z,22.44
2023-09-23T07:57:45.465Z,22.49
2023-09-23T08:00:17.911Z,22.56
2023-09-23T08:02:48.039Z,22.61
2023-09-23T08:05:18.497Z,22.66
2023-09-23T08:07:48.642Z,22.71
2023-09-23T08:10:19.061Z,22.76
2023-09-23T08:12:49.585Z,22.81
2023-09-23T08:15:19.975Z,22.88
2023-09-23T08:17:50.105Z,22.93
2023-09-23T08:20:22.971Z,22.98
2023-09-23T08:22:53.246Z,23.03
2023-09-23T08:25:24.504Z,23.07
2023-09-23T08:27:58.103Z,23.12
2023-09-23T08:30:28.037Z,23.16
2023-09-23T08:32:58.147Z,23.19
2023-09-23T08:35:31.719Z,23.24
2023-09-23T08:38:02.377Z,23.29
2023-09-23T08:40:34.386Z,23.34
2023-09-23T08:43:06.550Z,23.40
2023-09-23T08:45:37.943Z,23.47
2023-09-23T08:48:08.986Z,23.53
2023-09-23T08:50:39.276Z,23.60
2023-09-23T08:53:09.335Z,23.66
2023-09-23T08:55:39.360Z,23.73
2023-09-23T08:58:09.235Z,23.80
2023-09-23T09:00:45.829Z,23.87
2023-09-23T09:03:16.034Z,23.95
2023-09-23T09:05:48.035Z,24.02
2023-09-23T09:08:19.883Z,24.10
2023-09-23T09:10:50.597Z,24.18
2023-09-23T09:13:20.852Z,24.26
2023-09-23T09:15:51.849Z,24.33
2023-09-23T09:18:22.186Z,24.40
2023-09-23T09:20:52.267Z,24.49
2023-09-23T09:23:22.543Z,24.58
2023-09-23T09:25:53.002Z,24.66
2023-09-23T09:28:23.496Z,24.75
2023-09-23T09:30:57.728Z,24.83
2023-09-23T09:33:29.742Z,24.91
2023-09-23T09:36:00.080Z,24.98
2023-09-23T09:38:30.073Z,25.05
2023-09-23T09:41:04.321Z,25.13
2023-09-23T09:43:35.132Z,25.19
2023-09-23T09:46:09.749Z,25.25
2023-09-23T09:48:42.721Z,25.30
2023-09-23T09:51:16.954Z,25.36
2023-09-23T09:53:47.161Z,25.41
2023-09-23T09:56:19.263Z,25.47
2023-09-23T09:58:51.590Z,25.53
2023-09-23T10:01:21.672Z,25.59
2023-09-23T10:03:54.250Z,25.64
2023-09-23T10:06:24.318Z,25.70
2023-09-23T10:08:55.097Z,25.77
2023-09-23T10:11:36.865Z,25.84
2023-09-23T10:14:19.680Z,25.93
2023-09-23T10:16:53.598Z,26.00
2023-09-23T10:19:33.616Z,26.04
2023-09-23T10:22:14.629Z,26.10
2023-09-23T10:24:45.258Z,26.15
2023-09-23T10:27:19.538Z,26.19
2023-09-23T10:29:49.708Z,26.27
2023-09-23T10:32:20.152Z,26.32
2023-09-23T10:34:51.279Z,26.39
2023-09-23T10:37:31.979Z,26.46
2023-09-23T10:40:15.169Z,26.51
2023-09-23T10:42:46.634Z,26.58
2023-09-23T10:45:21.545Z,26.63
2023-09-23T10:47:51.831Z,26.69
2023-09-23T10:50:21.995Z,26.73
2023-09-23T10:52:52.332Z,26.80
2023-09-23T10:55:22.618Z,26.86
2023-09-23T10:57:52.576Z,26.93
2023-09-23T11:00:22.641Z,26.97
2023-09-23T11:02:56.395Z,27.01
2023-09-23T11:05:26.631Z,27.09
2023-09-23T11:07:57.871Z,27.15
2023-09-23T11:10:29.401Z,27.20
2023-09-23T11:12:59.611Z,27.26
2023-09-23T11:15:31.760Z,27.32
2023-09-23T11:18:01.919Z,27.38
2023-09-23T11:20:32.717Z,27.43
2023-09-23T11:23:04.970Z,27.48
2023-09-23T11:25:41.044Z,27.53
2023-09-23T11:28:19.595Z,27.59
2023-09-23T11:30:50.786Z,27.64
2023-09-23T11:33:22.460Z,27.70
2023-09-23T11:35:52.560Z,27.75
2023-09-23T11:38:22.602Z,27.79
2023-09-23T11:40:53.030Z,27.83
2023-09-23T11:43:23.343Z,27.88
2023-09-23T11:45:53.238Z,27.92
2023-09-23T11:48:23.739Z,27.96
2023-09-23T11:50:54.016Z,28.00
2023-09-23T11:53:23.968Z,28.04
2023-09-23T11:55:53.983Z,28.08
2023-09-23T11:58:24.636Z,28.14
2023-09-23T12:00:55.294Z,28.18
2023-09-23T12:03:27.182Z,28.22
2023-09-23T12:05:57.393Z,28.25
2023-09-23T12:08:27.469Z,28.28
2023-09-23T12:10:59.433Z,28.32
2023-09-23T12:13:29.353Z,28.35
2023-09-23T12:15:59.286Z,28.39
2023-09-23T12:18:29.581Z,28.43
2023-09-23T12:20:59.896Z,28.46
2023-09-23T12:23:32.175Z,28.50
2023-09-23T12:26:04.484Z,28.54
2023-09-23T12:28:34.567Z,28.57
2023-09-23T12:31:04.506Z,28.60
2023-09-23T12:33:34.413Z,28.62
2023-09-23T12:36:04.628Z,28.65
2023-09-23T12:38:34.670Z,28.68
2023-09-23T12:41:04.734Z,28.70
2023-09-23T12:43:34.635Z,28.70
2023-09-23T12:46:04.753Z,28.70
2023-09-23T12:48:34.870Z,28.69
2023-09-23T12:51:05.144Z,28.71
2023-09-23T12:53:35.226Z,28.73
2023-09-23T12:56:05.541Z,28.74
2023-09-23T12:58:36.060Z,28.77
2023-09-23T13:01:08.250Z,28.77
2023-09-23T13:03:38.352Z,28.79
2023-09-23T13:06:08.641Z,28.79
2023-09-23T13:08:39.417Z,28.80
2023-09-23T13:11:09.393Z,28.80
2023-09-23T13:13:39.339Z,28.82
2023-09-23T13:16:09.204Z,28.84
2023-09-23T13:18:39.122Z,28.84
2023-09-23T13:21:11.359Z,28.85
2023-09-23T13:23:41.719Z,28.87
2023-09-23T13:26:11.765Z,28.89
2023-09-23T13:28:42.055Z,28.90
2023-09-23T13:31:12.084Z,28.93
2023-09-23T13:33:42.156Z,28.96
2023-09-23T13:36:12.417Z,28.99
2023-09-23T13:38:42.987Z,29.03
2023-09-23T13:41:13.100Z,29.08
2023-09-23T13:43:43.049Z,29.12
2023-09-23T13:46:13.156Z,29.24
2023-09-23T14:01:54.905Z,30.78
2023-09-23T14:04:24.918Z,30.87
2023-09-23T14:06:54.794Z,30.94
2023-09-23T14:09:24.877Z,30.92
2023-09-23T14:11:54.757Z,30.87
2023-09-23T14:14:24.691Z,30.86
2023-09-23T14:16:54.724Z,30.97
2023-09-23T14:19:24.774Z,31.05
2023-09-23T14:21:54.794Z,31.00
2023-09-23T14:24:26.739Z,30.89
2023-09-23T14:26:58.001Z,30.76
2023-09-23T14:29:30.200Z,30.59
2023-09-23T14:32:00.171Z,30.44
2023-09-23T14:34:30.417Z,30.28
2023-09-23T14:37:00.326Z,30.12
2023-09-23T14:39:30.294Z,29.97
2023-09-23T14:42:00.324Z,29.83
2023-09-23T14:44:30.528Z,29.70
2023-09-23T14:47:00.636Z,29.56
2023-09-23T14:49:30.526Z,29.43
2023-09-23T14:52:00.597Z,29.30
2023-09-23T14:54:30.890Z,29.19
2023-09-23T14:57:00.893Z,29.08
2023-09-23T14:59:30.815Z,28.97
2023-09-23T15:02:01.596Z,28.87
2023-09-23T15:04:32.037Z,28.77
2023-09-23T15:07:02.091Z,28.66
2023-09-23T15:09:33.720Z,28.56
2023-09-23T15:12:04.107Z,28.48
2023-09-23T15:14:35.738Z,28.39
2023-09-23T15:17:06.503Z,28.30
2023-09-23T15:19:37.641Z,28.22
2023-09-23T15:22:07.720Z,28.13
2023-09-23T15:24:40.066Z,28.05
2023-09-23T15:27:10.689Z,27.97
2023-09-23T15:29:40.963Z,27.89
2023-09-23T15:32:11.197Z,27.82
2023-09-23T15:34:41.168Z,27.74
2023-09-23T15:37:11.252Z,27.63
2023-09-23T15:39:41.266Z,27.51
2023-09-23T15:42:11.995Z,27.40
2023-09-23T15:44:42.020Z,27.28
2023-09-23T15:47:12.257Z,27.17
2023-09-23T15:49:44.298Z,27.06
2023-09-23T15:52:18.544Z,26.94
2023-09-23T15:54:49.492Z,26.83
2023-09-23T15:57:19.496Z,26.71
2023-09-23T15:59:50.691Z,26.63
2023-09-23T16:02:21.031Z,26.55
2023-09-23T16:04:51.020Z,26.47
2023-09-23T16:07:21.194Z,26.39
2023-09-23T16:09:51.387Z,26.33
2023-09-23T16:12:21.468Z,26.25
2023-09-23T16:14:51.416Z,26.18
2023-09-23T16:17:21.586Z,26.12
2023-09-23T16:19:51.520Z,26.06
2023-09-23T16:22:22.012Z,25.99
2023-09-23T16:24:52.007Z,25.92
2023-09-23T16:27:22.727Z,25.84
2023-09-23T16:29:52.850Z,25.76
2023-09-23T16:32:23.381Z,25.68
2023-09-23T16:34:53.403Z,25.59
2023-09-23T16:37:23.620Z,25.51
2023-09-23T16:39:53.527Z,25.42
2023-09-23T16:42:23.713Z,25.34
2023-09-23T16:44:53.710Z,25.26
2023-09-23T16:47:23.977Z,25.18
2023-09-23T16:49:54.354Z,25.09
2023-09-23T16:52:24.285Z,25.02
2023-09-23T16:54:54.184Z,24.94
2023-09-23T16:57:24.215Z,24.87
2023-09-23T16:59:54.174Z,24.79
2023-09-23T17:02:24.203Z,24.70
2023-09-23T17:04:54.112Z,24.63
2023-09-23T17:07:24.085Z,24.56
2023-09-23T17:09:54.359Z,24.48
2023-09-23T17:12:24.631Z,24.41
2023-09-23T17:14:55.370Z,24.33
2023-09-23T17:17:25.695Z,24.26
2023-09-23T17:19:56.377Z,24.18
2023-09-23T17:22:26.556Z,24.10
2023-09-23T17:24:56.585Z,24.03
2023-09-23T17:27:27.251Z,23.96
2023-09-23T17:29:57.605Z,23.90
2023-09-23T17:32:27.902Z,23.82
2023-09-23T17:34:58.381Z,23.75
2023-09-23T17:37:28.302Z,23.69
2023-09-23T17:39:58.577Z,23.63
2023-09-23T17:42:28.675Z,23.57
2023-09-23T17:44:58.654Z,23.51
2023-09-23T17:47:29.056Z,23.45
2023-09-23T17:49:59.537Z,23.40
2023-09-23T17:52:29.885Z,23.35
2023-09-23T17:55:00.366Z,23.30
2023-09-23T17:57:30.513Z,23.25
2023-09-23T18:00:00.759Z,23.19
2023-09-23T18:02:30.944Z,23.14
2023-09-23T18:05:00.932Z,23.10
2023-09-23T18:07:31.026Z,23.05
2023-09-23T18:10:02.318Z,23.00
2023-09-23T18:12:33.728Z,22.96
2023-09-23T18:15:05.015Z,22.91
2023-09-23T18:17:36.868Z,22.85
2023-09-23T18:20:09.328Z,22.80
2023-09-23T18:22:43.125Z,22.75
2023-09-23T18:25:13.425Z,22.71
2023-09-23T18:27:43.754Z,22.67
2023-09-23T18:30:14.902Z,22.63
2023-09-23T18:32:45.618Z,22.60
2023-09-23T18:35:16.242Z,22.56
2023-09-23T18:37:46.465Z,22.51
2023-09-23T18:40:16.897Z,22.47
2023-09-23T18:42:47.026Z,22.43
2023-09-23T18:45:17.639Z,22.39
2023-09-23T18:47:47.751Z,22.36
2023-09-23T18:50:18.292Z,22.34
2023-09-23T18:52:49.869Z,22.31
2023-09-23T18:55:20.232Z,22.28
2023-09-23T18:57:52.045Z,22.25
2023-09-23T19:00:22.584Z,22.22
2023-09-23T19:02:53.026Z,22.20
2023-09-23T19:05:24.362Z,22.17
2023-09-23T19:07:54.456Z,22.13
2023-09-23T19:10:25.045Z,22.10
2023-09-23T19:12:57.710Z,22.08
2023-09-23T19:15:27.812Z,22.06
2023-09-23T19:17:58.466Z,22.03
2023-09-23T19:20:28.728Z,22.01
2023-09-23T19:22:59.662Z,21.98
2023-09-23T19:25:29.674Z,21.95
2023-09-23T19:27:59.727Z,21.91
2023-09-23T19:30:30.235Z,21.87
2023-09-23T19:33:00.478Z,21.83
2023-09-23T19:35:30.791Z,21.78
2023-09-23T19:38:01.154Z,21.73
2023-09-23T19:40:31.086Z,21.66
2023-09-23T19:43:01.143Z,21.59
2023-09-23T19:45:32.393Z,21.52
2023-09-23T19:48:02.690Z,21.47
2023-09-23T19:50:35.532Z,21.44
2023-09-23T19:53:06.281Z,21.39
2023-09-23T19:55:36.213Z,21.35
2023-09-23T19:58:08.068Z,21.30
2023-09-23T20:00:38.840Z,21.25
2023-09-23T20:03:10.260Z,21.19
2023-09-23T20:05:40.420Z,21.14
2023-09-23T20:08:12.107Z,21.11
2023-09-23T20:10:43.050Z,21.07
2023-09-23T20:13:13.266Z,21.03
2023-09-23T20:15:43.699Z,20.99
2023-09-23T20:18:13.949Z,20.95
2023-09-23T20:20:45.919Z,20.91
2023-09-23T20:23:16.215Z,20.87
2023-09-23T20:25:49.747Z,20.84
2023-09-23T20:28:21.691Z,20.81
2023-09-23T20:30:51.778Z,20.78
2023-09-23T20:33:22.179Z,20.75
2023-09-23T20:35:52.935Z,20.72
2023-09-23T20:38:24.152Z,20.69
2023-09-23T20:41:03.381Z,20.66
2023-09-23T20:43:33.719Z,20.63
2023-09-23T20:46:04.560Z,20.60
2023-09-23T20:48:34.739Z,20.57
2023-09-23T20:51:05.153Z,20.54
2023-09-23T20:53:36.610Z,20.51
2023-09-23T20:56:09.467Z,20.50
2023-09-23T20:58:39.906Z,20.46
2023-09-23T21:01:10.187Z,20.44
2023-09-23T21:03:40.456Z,20.42
2023-09-23T21:06:10.763Z,20.40
2023-09-23T21:08:40.684Z,20.38
2023-09-23T21:11:11.240Z,20.37
2023-09-23T21:13:41.274Z,20.35
2023-09-23T21:16:14.207Z,20.33
2023-09-23T21:18:44.853Z,20.32
2023-09-23T21:21:15.019Z,20.30
2023-09-23T21:23:45.091Z,20.29
2023-09-23T21:26:15.650Z,20.27
2023-09-23T21:28:45.750Z,20.26
2023-09-23T21:31:16.014Z,20.24
2023-09-23T21:33:46.601Z,20.22
2023-09-23T21:36:16.958Z,20.20
2023-09-23T21:38:48.599Z,20.18
2023-09-23T21:41:19.102Z,20.17
2023-09-23T21:43:49.611Z,20.16
2023-09-23T21:46:20.584Z,20.15
2023-09-23T21:48:51.263Z,20.14
2023-09-23T21:51:21.468Z,20.12
2023-09-23T21:53:51.659Z,20.09
2023-09-23T21:56:29.891Z,20.07
2023-09-23T21:59:10.419Z,20.06
2023-09-23T22:01:40.549Z,20.04
2023-09-23T22:04:10.837Z,20.02
2023-09-23T22:06:41.394Z,20.01
2023-09-23T22:09:11.537Z,20.00
2023-09-23T22:11:43.147Z,19.98
2023-09-23T22:14:13.630Z,19.97
2023-09-23T22:16:43.637Z,19.95
2023-09-23T22:19:14.133Z,19.94
2023-09-23T22:21:45.363Z,19.93
2023-09-23T22:24:15.404Z,19.92
2023-09-23T22:26:47.300Z,19.90
2023-09-23T22:29:17.550Z,19.88
2023-09-23T22:31:48.463Z,19.87
2023-09-23T22:34:19.467Z,19.85
2023-09-23T22:36:49.356Z,19.85
2023-09-23T22:39:19.447Z,19.83
2023-09-23T22:41:50.916Z,19.81
2023-09-23T22:44:21.046Z,19.80
2023-09-23T22:46:51.392Z,19.78
2023-09-23T22:49:22.639Z,19.75
2023-09-23T22:51:54.637Z,19.73
2023-09-23T22:54:24.860Z,19.70
2023-09-23T22:56:54.948Z,19.67
2023-09-23T22:59:27.378Z,19.62
2023-09-23T23:01:59.234Z,19.55
2023-09-23T23:04:29.881Z,19.52
2023-09-23T23:07:00.087Z,19.49
2023-09-23T23:09:30.261Z,19.47
2023-09-23T23:12:00.450Z,19.44
2023-09-23T23:14:30.938Z,19.41
2023-09-23T23:17:01.078Z,19.38
2023-09-23T23:19:31.316Z,19.34
2023-09-23T23:22:01.368Z,19.32
2023-09-23T23:24:31.295Z,19.29
2023-09-23T23:27:01.186Z,19.24
2023-09-23T23:29:31.716Z,19.20
2023-09-23T23:32:01.851Z,19.18
2023-09-23T23:34:31.853Z,19.15
2023-09-23T23:37:04.781Z,19.13
2023-09-23T23:39:34.863Z,19.09
2023-09-23T23:42:05.929Z,19.06
2023-09-23T23:44:36.767Z,19.02
2023-09-23T23:47:07.967Z,18.98
2023-09-23T23:49:38.429Z,18.95
2023-09-23T23:52:10.874Z,18.90
2023-09-23T23:54:40.736Z,18.87
2023-09-23T23:57:10.624Z,18.84
2023-09-23T23:59:41.307Z,18.81
