createdAt,value
2023-03-10T00:00:19.625Z,7.18
2023-03-10T00:03:45.585Z,6.72
2023-03-10T00:06:51.367Z,6.53
2023-03-10T00:09:56.596Z,6.90
2023-03-10T00:13:06.600Z,6.72
2023-03-10T00:16:13.079Z,7.63
2023-03-10T00:19:19.156Z,6.50
2023-03-10T00:22:26.070Z,7.07
2023-03-10T00:25:31.748Z,6.90
2023-03-10T00:28:40.161Z,7.30
2023-03-10T00:31:47.401Z,7.75
2023-03-10T00:34:54.749Z,7.55
2023-03-10T00:38:04.177Z,7.53
2023-03-10T00:41:10.244Z,8.85
2023-03-10T00:44:19.672Z,9.25
2023-03-10T00:47:25.049Z,7.93
2023-03-10T00:50:30.561Z,8.13
2023-03-10T00:53:38.922Z,8.90
2023-03-10T00:56:48.948Z,8.35
2023-03-10T00:59:57.514Z,6.47
2023-03-10T01:03:03.512Z,6.93
2023-03-10T01:06:09.619Z,6.50
2023-03-10T01:09:17.402Z,10.77
2023-03-10T01:12:24.284Z,6.07
2023-03-10T01:15:33.287Z,8.35
2023-03-10T01:18:40.910Z,7.65
2023-03-10T01:21:47.858Z,8.73
2023-03-10T01:24:56.508Z,9.05
2023-03-10T01:28:02.233Z,8.80
2023-03-10T01:34:28.190Z,8.30
2023-03-10T01:37:39.260Z,9.20
2023-03-10T01:40:54.752Z,9.32
2023-03-10T04:02:07.790Z,13.25
2023-03-10T04:05:20.371Z,17.55
2023-03-10T04:08:38.547Z,14.70
2023-03-10T04:11:52.605Z,16.43
2023-03-10T04:15:02.997Z,14.93
2023-03-10T04:18:13.644Z,15.48
2023-03-10T04:21:19.084Z,11.07
2023-03-10T04:24:25.518Z,15.25
2023-03-10T04:27:36.607Z,14.32
2023-03-10T04:34:02.142Z,12.27
2023-03-10T04:37:11.187Z,15.50
2023-03-10T04:40:17.394Z,14.18
2023-03-10T04:43:23.457Z,13.25
2023-03-10T04:46:29.358Z,13.00
2023-03-10T04:49:42.561Z,15.05
2023-03-10T04:52:50.726Z,15.52
2023-03-10T04:55:57.341Z,15.52
2023-03-10T04:59:02.596Z,13.18
2023-03-10T05:02:10.512Z,14.10
2023-03-10T05:05:19.041Z,13.52
2023-03-10T05:08:34.984Z,16.70
2023-03-10T05:11:47.110Z,22.20
2023-03-10T05:25:23.716Z,12.70
2023-03-10T05:28:32.046Z,14.38
2023-03-10T05:31:38.930Z,21.35
2023-03-10T05:34:49.352Z,19.77
2023-03-10T05:37:59.440Z,16.80
2023-03-10T05:41:12.764Z,16.13
2023-03-10T05:47:30.972Z,17.13
2023-03-10T05:50:36.686Z,12.55
2023-03-10T05:53:42.487Z,17.38
2023-03-10T05:56:52.414Z,18.92
2023-03-10T06:03:28.923Z,18.00
2023-03-10T06:06:35.448Z,17.60
2023-03-10T06:13:07.586Z,17.00
2023-03-10T06:19:49.353Z,16.35
2023-03-10T06:22:58.229Z,15.30
2023-03-10T07:36:13.063Z,14.60
2023-03-10T07:39:21.319Z,15.90
2023-03-10T07:42:31.272Z,18.98
2023-03-10T07:45:43.445Z,15.02
2023-03-10T07:48:53.079Z,17.05
2023-03-10T07:52:01.594Z,14.60
2023-03-10T07:55:14.114Z,17.33
2023-03-10T07:58:22.386Z,12.50
2023-03-10T08:01:30.714Z,16.05
2023-03-10T08:04:40.860Z,16.02
2023-03-10T08:07:48.571Z,15.18
2023-03-10T08:11:04.061Z,14.65
2023-03-10T08:14:19.860Z,18.23
2023-03-10T08:17:32.434Z,18.00
2023-03-10T08:20:40.783Z,17.55
2023-03-10T08:23:57.825Z,14.98
2023-03-10T08:27:08.820Z,19.67
2023-03-10T08:30:19.344Z,31.35
2023-03-10T08:33:28.795Z,27.20
2023-03-10T08:36:40.089Z,17.27
2023-03-10T08:39:46.821Z,16.88
2023-03-10T08:42:57.033Z,17.38
2023-03-10T08:46:09.127Z,17.80
2023-03-10T08:49:15.062Z,19.27
2023-03-10T08:52:21.074Z,30.80
2023-03-10T08:55:26.405Z,24.75
2023-03-10T08:58:35.590Z,18.13
2023-03-10T09:01:41.314Z,22.25
2023-03-10T09:04:49.677Z,22.60
2023-03-10T09:08:02.518Z,19.40
2023-03-10T09:11:09.522Z,18.67
2023-03-10T09:14:22.351Z,26.60
2023-03-10T09:17:30.997Z,26.95
2023-03-10T09:20:38.450Z,16.67
2023-03-10T09:23:47.448Z,17.25
2023-03-10T09:26:56.768Z,16.90
2023-03-10T09:30:06.462Z,15.60
2023-03-10T09:33:20.142Z,16.20
2023-03-10T09:36:27.588Z,16.75
2023-03-10T09:39:35.195Z,19.38
2023-03-10T09:42:46.000Z,17.15
2023-03-10T09:45:57.372Z,18.48
2023-03-10T09:49:13.636Z,15.70
2023-03-10T09:52:26.807Z,19.65
2023-03-10T09:55:42.476Z,27.95
2023-03-10T09:58:54.163Z,25.00
2023-03-10T10:02:05.384Z,26.33
2023-03-10T10:05:17.261Z,24.23
2023-03-10T10:08:28.560Z,19.33
2023-03-10T10:11:34.913Z,19.73
2023-03-10T10:14:55.079Z,21.17
2023-03-10T10:18:19.693Z,23.97
2023-03-10T10:21:41.733Z,19.77
2023-03-10T10:24:59.089Z,32.53
2023-03-10T10:28:08.396Z,30.88
2023-03-10T10:31:29.333Z,23.25
2023-03-10T10:34:42.690Z,19.52
2023-03-10T10:41:03.491Z,27.23
2023-03-10T10:44:13.138Z,19.85
2023-03-10T10:47:30.987Z,22.33
2023-03-10T10:50:41.697Z,25.73
2023-03-10T10:53:47.798Z,15.90
2023-03-10T10:56:59.895Z,13.38
2023-03-10T11:00:22.774Z,13.88
2023-03-10T11:03:31.880Z,18.50
2023-03-10T11:06:42.741Z,18.23
2023-03-10T11:09:50.636Z,19.23
2023-03-10T11:13:05.735Z,18.48
2023-03-10T11:16:22.943Z,16.05
2023-03-10T11:19:32.484Z,18.77
2023-03-10T11:22:49.208Z,19.95
2023-03-10T11:25:59.245Z,18.98
2023-03-10T11:29:19.346Z,19.92
2023-03-10T11:32:32.189Z,21.13
2023-03-10T11:35:47.949Z,20.30
2023-03-10T11:39:02.070Z,22.45
2023-03-10T11:42:15.084Z,20.33
2023-03-10T11:45:29.377Z,21.52
2023-03-10T11:48:47.903Z,17.63
2023-03-10T11:52:02.559Z,16.58
2023-03-10T11:55:19.627Z,18.23
2023-03-10T11:58:26.639Z,21.80
2023-03-10T12:01:33.996Z,21.45
2023-03-10T12:04:45.303Z,29.77
2023-03-10T12:07:52.495Z,23.35
2023-03-10T12:11:03.566Z,20.20
2023-03-10T12:14:20.080Z,21.85
2023-03-10T12:17:27.508Z,18.83
2023-03-10T12:20:34.034Z,15.80
2023-03-10T12:23:46.583Z,20.20
2023-03-10T12:27:05.773Z,19.77
2023-03-10T12:30:30.681Z,23.30
2023-03-10T12:33:44.577Z,23.52
2023-03-10T12:36:51.044Z,19.80
2023-03-10T12:39:59.468Z,22.13
2023-03-10T12:43:20.855Z,23.83
2023-03-10T12:46:35.283Z,24.80
2023-03-10T12:49:47.957Z,24.55
2023-03-10T12:52:58.136Z,24.75
2023-03-10T12:56:21.125Z,27.55
2023-03-10T12:59:29.791Z,36.42
2023-03-10T13:02:48.800Z,30.95
2023-03-10T13:06:01.626Z,27.55
2023-03-10T13:09:14.893Z,22.15
2023-03-10T13:15:32.009Z,31.65
2023-03-10T13:18:40.927Z,27.15
2023-03-10T13:21:49.171Z,34.55
2023-03-10T13:25:01.053Z,36.78
2023-03-10T13:28:16.658Z,25.42
2023-03-10T13:31:27.360Z,22.75
2023-03-10T13:34:40.634Z,25.50
2023-03-10T13:37:52.463Z,26.58
2023-03-10T13:41:15.123Z,27.30
2023-03-10T13:44:24.167Z,25.42
2023-03-10T13:47:33.352Z,31.30
2023-03-10T13:50:44.038Z,35.10
2023-03-10T13:53:56.200Z,32.65
2023-03-10T13:57:04.618Z,23.52
2023-03-10T14:00:15.150Z,22.67
2023-03-10T14:03:22.187Z,25.02
2023-03-10T14:06:33.076Z,24.88
2023-03-10T14:09:39.474Z,24.83
2023-03-10T14:12:48.407Z,29.35
2023-03-10T14:15:58.474Z,28.92
2023-03-10T14:19:07.791Z,25.80
2023-03-10T14:22:29.654Z,26.67
2023-03-10T14:25:40.693Z,21.17
2023-03-10T14:28:46.231Z,24.80
2023-03-10T14:31:56.112Z,27.50
2023-03-10T14:35:02.045Z,30.52
2023-03-10T14:38:18.115Z,37.55
2023-03-10T14:41:49.816Z,25.63
2023-03-10T14:44:58.625Z,24.90
2023-03-10T14:48:07.605Z,26.58
2023-03-10T14:51:28.902Z,23.27
2023-03-10T14:54:40.825Z,27.33
2023-03-10T14:57:50.686Z,23.98
2023-03-10T15:00:58.731Z,21.77
2023-03-10T15:04:11.925Z,25.48
2023-03-10T15:07:32.332Z,23.88
2023-03-10T15:10:40.035Z,25.63
2023-03-10T15:13:50.511Z,25.02
2023-03-10T15:17:02.148Z,29.02
2023-03-10T15:20:10.920Z,29.92
2023-03-10T15:23:19.848Z,35.83
2023-03-10T15:26:30.381Z,24.52
2023-03-10T15:29:40.890Z,28.50
2023-03-10T15:32:52.005Z,28.30
2023-03-10T15:36:07.793Z,29.75
2023-03-10T15:42:39.211Z,32.67
2023-03-10T15:45:54.853Z,28.90
2023-03-10T15:49:06.451Z,29.17
2023-03-10T15:52:12.057Z,32.05
2023-03-10T15:55:18.010Z,32.65
2023-03-10T15:58:32.484Z,30.75
2023-03-10T16:01:42.722Z,34.65
2023-03-10T16:04:49.521Z,33.63
2023-03-10T16:07:55.843Z,33.67
2023-03-10T16:11:01.390Z,35.53
2023-03-10T16:14:09.163Z,32.28
2023-03-10T16:17:17.329Z,30.40
2023-03-10T16:20:23.117Z,31.85
2023-03-10T16:23:28.185Z,33.20
2023-03-10T16:26:34.437Z,36.15
2023-03-10T16:29:41.303Z,31.38
2023-03-10T16:32:51.213Z,31.60
2023-03-10T16:35:56.815Z,28.60
2023-03-10T16:39:02.640Z,33.78
2023-03-10T16:42:08.128Z,34.63
2023-03-10T16:45:14.867Z,31.27
2023-03-10T16:48:25.823Z,31.27
2023-03-10T16:51:33.125Z,36.30
2023-03-10T16:54:38.188Z,40.45
2023-03-10T16:57:45.408Z,31.67
2023-03-10T17:00:51.808Z,33.55
2023-03-10T17:04:02.644Z,35.90
2023-03-10T17:07:08.660Z,30.90
2023-03-10T17:10:15.643Z,33.17
2023-03-10T17:13:22.811Z,33.72
2023-03-10T17:16:31.051Z,33.78
2023-03-10T17:19:42.902Z,36.50
2023-03-10T17:23:00.531Z,40.17
2023-03-10T17:26:07.015Z,35.65
2023-03-10T17:29:13.914Z,36.22
2023-03-10T17:32:19.614Z,37.00
2023-03-10T17:35:29.070Z,35.50
2023-03-10T17:38:36.774Z,36.17
2023-03-10T17:41:43.277Z,32.55
2023-03-10T17:44:49.131Z,31.83
2023-03-10T17:47:59.715Z,31.60
2023-03-10T17:51:10.465Z,28.23
2023-03-10T17:54:20.337Z,31.08
2023-03-10T17:57:35.584Z,28.55
2023-03-10T18:00:42.488Z,27.85
2023-03-10T18:03:49.707Z,23.70
2023-03-10T18:06:58.560Z,30.17
2023-03-10T18:10:06.180Z,29.70
2023-03-10T18:13:15.447Z,28.75
2023-03-10T18:16:23.978Z,26.88
2023-03-10T18:19:29.840Z,27.05
2023-03-10T18:26:02.396Z,34.40
2023-03-10T18:29:07.912Z,29.42
2023-03-10T18:32:13.680Z,27.40
2023-03-10T18:35:20.260Z,27.13
2023-03-10T18:38:31.648Z,28.10
2023-03-10T18:41:37.763Z,26.35
2023-03-10T18:44:47.929Z,28.13
2023-03-10T18:47:55.397Z,30.38
2023-03-10T18:51:02.236Z,24.95
2023-03-10T18:54:14.677Z,24.23
2023-03-10T18:57:20.478Z,16.50
2023-03-10T19:00:29.401Z,20.60
2023-03-10T19:03:39.746Z,18.48
2023-03-10T19:06:47.970Z,19.80
2023-03-10T19:10:00.708Z,17.38
2023-03-10T19:13:08.077Z,15.30
2023-03-10T19:16:14.671Z,17.92
2023-03-10T19:19:23.039Z,17.23
2023-03-10T19:22:30.593Z,15.38
2023-03-10T19:25:40.889Z,15.32
2023-03-10T19:28:48.640Z,17.25
2023-03-10T19:31:54.938Z,13.93
2023-03-10T19:35:06.115Z,17.05
2023-03-10T19:38:12.096Z,13.00
2023-03-10T19:41:25.973Z,13.18
2023-03-10T19:44:32.715Z,15.35
2023-03-10T19:47:38.593Z,14.90
2023-03-10T19:50:46.033Z,13.00
2023-03-10T19:53:57.046Z,14.02
2023-03-10T19:57:13.519Z,13.95
2023-03-10T20:00:22.493Z,11.25
2023-03-10T20:03:29.563Z,13.75
2023-03-10T20:06:46.792Z,13.75
2023-03-10T20:09:55.389Z,14.63
2023-03-10T20:13:04.966Z,12.20
2023-03-10T20:16:11.051Z,13.07
2023-03-10T20:19:16.993Z,14.38
2023-03-10T20:22:22.700Z,15.10
2023-03-10T20:25:29.019Z,14.27
2023-03-10T20:28:43.775Z,13.82
2023-03-10T20:31:51.912Z,13.48
2023-03-10T20:34:57.871Z,13.07
2023-03-10T20:38:06.227Z,11.02
2023-03-10T20:41:13.968Z,14.23
2023-03-10T20:44:24.294Z,15.75
2023-03-10T20:47:32.867Z,16.38
2023-03-10T20:50:41.148Z,16.38
2023-03-10T20:53:46.942Z,16.73
2023-03-10T20:56:52.821Z,16.08
2023-03-10T21:00:06.392Z,16.48
2023-03-10T21:03:13.716Z,16.23
2023-03-10T21:06:19.841Z,15.15
2023-03-10T21:09:26.118Z,18.60
2023-03-10T21:12:33.899Z,16.20
2023-03-10T21:15:43.950Z,12.55
2023-03-10T21:18:50.589Z,15.65
2023-03-10T21:21:57.344Z,15.48
2023-03-10T21:25:06.958Z,14.05
2023-03-10T21:28:13.376Z,16.67
2023-03-10T21:31:21.737Z,13.55
2023-03-10T21:34:35.183Z,13.45
2023-03-10T21:37:42.377Z,13.77
2023-03-10T21:40:49.136Z,15.13
2023-03-10T21:44:07.761Z,15.10
2023-03-10T21:47:19.509Z,17.38
2023-03-10T21:50:28.068Z,13.73
2023-03-10T21:53:34.110Z,15.77
2023-03-10T21:56:39.812Z,12.40
2023-03-10T21:59:47.247Z,10.73
2023-03-10T22:02:56.236Z,13.23
2023-03-10T22:06:08.757Z,16.50
2023-03-10T22:09:15.521Z,12.82
2023-03-10T22:12:26.000Z,11.73
2023-03-10T22:15:32.441Z,13.73
2023-03-10T22:18:41.628Z,14.82
2023-03-10T22:21:46.648Z,15.45
2023-03-10T22:24:54.256Z,12.20
2023-03-10T22:28:01.926Z,16.15
2023-03-10T22:31:09.024Z,10.50
2023-03-10T22:34:18.464Z,14.20
2023-03-10T22:37:24.430Z,10.93
2023-03-10T22:40:30.795Z,12.05
2023-03-10T22:43:36.808Z,14.60
2023-03-10T22:46:43.283Z,11.02
2023-03-10T22:49:52.526Z,14.27
2023-03-10T22:52:57.752Z,13.13
2023-03-10T22:56:08.389Z,9.65
2023-03-10T22:59:13.632Z,8.70
2023-03-10T23:02:19.151Z,13.88
2023-03-10T23:05:28.900Z,8.43
2023-03-10T23:08:37.721Z,12.07
2023-03-10T23:11:43.165Z,13.48
2023-03-10T23:14:56.989Z,9.95
2023-03-10T23:18:04.647Z,7.57
2023-03-10T23:21:13.494Z,9.40
2023-03-10T23:24:21.374Z,6.25
2023-03-10T23:27:27.232Z,8.30
2023-03-10T23:30:34.985Z,5.45
2023-03-10T23:33:46.955Z,7.53
2023-03-10T23:36:58.436Z,5.20
2023-03-10T23:40:06.323Z,5.50
2023-03-10T23:43:14.499Z,5.72
2023-03-10T23:46:24.129Z,5.95
2023-03-10T23:49:33.454Z,5.38
2023-03-10T23:52:42.580Z,5.68
2023-03-10T23:55:57.053Z,6.13
2023-03-10T23:59:03.653Z,5.47
