createdAt,value
2022-11-08T00:00:13.556Z,0.00
2022-11-08T00:01:13.530Z,0.00
2022-11-08T00:02:13.690Z,0.00
2022-11-08T00:03:13.598Z,0.00
2022-11-08T00:04:13.536Z,0.00
2022-11-08T00:05:13.554Z,0.00
2022-11-08T00:06:13.544Z,0.00
2022-11-08T00:07:13.549Z,0.00
2022-11-08T00:08:13.582Z,0.00
2022-11-08T00:09:13.546Z,0.00
2022-11-08T00:10:13.535Z,0.00
2022-11-08T00:11:13.523Z,0.00
2022-11-08T00:12:13.543Z,0.00
2022-11-08T00:13:13.555Z,0.00
2022-11-08T00:14:13.559Z,0.00
2022-11-08T00:15:13.612Z,0.00
2022-11-08T00:16:13.576Z,0.00
2022-11-08T00:17:13.567Z,0.00
2022-11-08T00:18:13.611Z,0.00
2022-11-08T00:19:13.619Z,0.00
2022-11-08T00:20:13.623Z,0.00
2022-11-08T00:21:13.631Z,0.00
2022-11-08T00:22:13.657Z,0.00
2022-11-08T00:23:13.664Z,0.00
2022-11-08T00:24:13.683Z,0.00
2022-11-08T00:25:13.677Z,0.00
2022-11-08T00:26:13.707Z,0.00
2022-11-08T00:27:13.702Z,0.00
2022-11-08T00:28:13.768Z,0.00
2022-11-08T00:29:13.744Z,0.00
2022-11-08T00:30:13.731Z,0.00
2022-11-08T00:31:13.750Z,0.00
2022-11-08T00:32:13.769Z,0.00
2022-11-08T00:33:13.761Z,0.00
2022-11-08T00:34:13.793Z,0.00
2022-11-08T00:35:13.807Z,0.00
2022-11-08T00:36:13.819Z,0.00
2022-11-08T00:37:13.843Z,0.00
2022-11-08T00:38:13.979Z,0.00
2022-11-08T00:39:13.863Z,0.00
2022-11-08T00:40:13.872Z,0.00
2022-11-08T00:41:13.876Z,0.00
2022-11-08T00:42:13.880Z,0.00
2022-11-08T00:43:13.890Z,0.00
2022-11-08T00:44:13.904Z,0.00
2022-11-08T00:45:13.935Z,0.00
2022-11-08T00:46:13.929Z,0.00
2022-11-08T00:47:13.942Z,0.00
2022-11-08T00:48:14.033Z,0.00
2022-11-08T00:49:13.981Z,0.00
2022-11-08T00:50:13.988Z,0.00
2022-11-08T00:51:13.988Z,0.00
2022-11-08T00:52:14.007Z,0.00
2022-11-08T00:53:14.050Z,0.00
2022-11-08T00:54:14.010Z,0.00
2022-11-08T00:55:14.039Z,0.03
2022-11-08T00:56:14.072Z,0.12
2022-11-08T00:57:14.065Z,0.00
2022-11-08T00:58:14.088Z,0.00
2022-11-08T00:59:14.089Z,0.00
2022-11-08T01:00:14.095Z,0.00
2022-11-08T01:01:14.219Z,0.00
2022-11-08T01:02:14.205Z,0.00
2022-11-08T01:03:14.153Z,0.00
2022-11-08T01:04:14.160Z,0.00
2022-11-08T01:05:14.155Z,0.00
2022-11-08T01:06:14.171Z,0.00
2022-11-08T01:07:14.207Z,0.00
2022-11-08T01:08:14.347Z,0.00
2022-11-08T01:09:14.195Z,0.00
2022-11-08T01:10:14.211Z,0.00
2022-11-08T01:11:14.227Z,0.00
2022-11-08T01:12:14.257Z,0.00
2022-11-08T01:13:14.280Z,0.00
2022-11-08T01:14:35.062Z,0.01
2022-11-08T01:15:35.133Z,0.00
2022-11-08T01:16:35.100Z,0.00
2022-11-08T01:17:35.098Z,0.00
2022-11-08T01:18:35.103Z,0.00
2022-11-08T01:19:35.103Z,0.00
2022-11-08T01:20:35.092Z,0.00
2022-11-08T01:21:35.116Z,0.00
2022-11-08T01:22:35.107Z,0.00
2022-11-08T01:23:35.116Z,0.00
2022-11-08T01:24:35.120Z,0.00
2022-11-08T01:25:35.127Z,0.00
2022-11-08T01:26:35.118Z,0.00
2022-11-08T01:27:35.124Z,0.00
2022-11-08T01:28:35.138Z,0.00
2022-11-08T01:29:35.151Z,0.00
2022-11-08T01:30:35.129Z,0.00
2022-11-08T01:31:35.141Z,0.00
2022-11-08T01:32:35.131Z,0.00
2022-11-08T01:33:35.148Z,0.00
2022-11-08T01:34:35.137Z,0.00
2022-11-08T01:35:35.139Z,0.00
2022-11-08T01:36:35.145Z,0.00
2022-11-08T01:37:35.135Z,0.00
2022-11-08T01:38:35.169Z,0.00
2022-11-08T01:39:35.137Z,0.00
2022-11-08T01:40:35.137Z,0.00
2022-11-08T01:41:35.138Z,0.00
2022-11-08T01:42:35.138Z,0.10
2022-11-08T01:43:35.186Z,0.20
2022-11-08T01:44:35.135Z,0.38
2022-11-08T01:45:35.139Z,1.60
2022-11-08T01:46:35.117Z,0.24
2022-11-08T01:47:35.138Z,0.53
2022-11-08T01:48:35.150Z,0.62
2022-11-08T01:49:35.154Z,1.05
2022-11-08T01:50:35.136Z,1.81
2022-11-08T01:51:35.276Z,1.06
2022-11-08T01:52:35.296Z,1.13
2022-11-08T01:53:35.314Z,0.29
2022-11-08T01:54:35.319Z,1.22
2022-11-08T01:55:35.326Z,0.89
2022-11-08T01:56:35.335Z,0.95
2022-11-08T01:57:35.353Z,1.32
2022-11-08T01:58:35.364Z,0.74
2022-11-08T01:59:35.375Z,0.41
2022-11-08T02:00:35.376Z,0.96
2022-11-08T02:01:35.491Z,0.66
2022-11-08T02:02:35.441Z,0.54
2022-11-08T02:03:35.412Z,0.96
2022-11-08T02:04:35.466Z,1.07
2022-11-08T02:05:35.449Z,1.74
2022-11-08T02:06:35.504Z,0.78
2022-11-08T02:07:35.459Z,0.52
2022-11-08T02:08:35.487Z,0.70
2022-11-08T02:09:35.500Z,0.96
2022-11-08T02:10:35.515Z,0.38
2022-11-08T02:11:35.538Z,0.72
2022-11-08T02:12:35.553Z,0.53
2022-11-08T02:13:35.541Z,0.99
2022-11-08T02:14:35.561Z,0.34
2022-11-08T02:15:35.565Z,0.61
2022-11-08T02:16:35.579Z,1.11
2022-11-08T02:17:35.591Z,1.59
2022-11-08T02:18:35.624Z,1.16
2022-11-08T02:19:35.647Z,0.33
2022-11-08T02:20:35.614Z,0.42
2022-11-08T02:21:35.653Z,0.43
2022-11-08T02:22:35.645Z,0.02
2022-11-08T02:23:35.658Z,0.19
2022-11-08T02:24:35.676Z,0.39
2022-11-08T02:25:35.690Z,0.65
2022-11-08T02:26:35.703Z,0.86
2022-11-08T02:27:35.713Z,1.28
2022-11-08T02:28:35.717Z,0.79
2022-11-08T02:29:35.756Z,0.00
2022-11-08T02:30:35.749Z,0.41
2022-11-08T02:31:35.757Z,0.18
2022-11-08T02:32:35.771Z,0.82
2022-11-08T02:33:35.770Z,1.25
2022-11-08T02:34:35.817Z,1.53
2022-11-08T02:35:35.807Z,0.98
2022-11-08T02:36:35.813Z,0.71
2022-11-08T02:37:35.826Z,1.14
2022-11-08T02:38:35.848Z,0.54
2022-11-08T02:39:35.867Z,0.32
2022-11-08T02:40:35.891Z,0.36
2022-11-08T02:41:35.880Z,0.55
2022-11-08T02:42:35.891Z,0.05
2022-11-08T02:43:35.903Z,0.88
2022-11-08T02:44:35.925Z,0.44
2022-11-08T02:45:35.935Z,0.06
2022-11-08T02:46:35.930Z,0.20
2022-11-08T02:47:35.948Z,0.85
2022-11-08T02:48:35.955Z,0.73
2022-11-08T02:49:35.985Z,1.22
2022-11-08T02:50:35.987Z,0.51
2022-11-08T02:51:35.997Z,0.53
2022-11-08T02:52:36.013Z,0.87
2022-11-08T02:53:36.021Z,0.94
2022-11-08T02:54:36.047Z,0.58
2022-11-08T02:55:36.130Z,0.46
2022-11-08T02:56:36.073Z,0.00
2022-11-08T02:57:36.068Z,0.03
2022-11-08T02:58:36.073Z,1.38
2022-11-08T02:59:36.094Z,0.76
2022-11-08T03:00:36.157Z,0.23
2022-11-08T03:01:36.299Z,0.34
2022-11-08T03:02:36.155Z,0.03
2022-11-08T03:03:36.152Z,0.71
2022-11-08T03:04:36.149Z,0.29
2022-11-08T03:05:36.173Z,0.36
2022-11-08T03:06:36.218Z,0.40
2022-11-08T03:07:36.191Z,0.07
2022-11-08T03:08:36.198Z,0.04
2022-11-08T03:09:36.221Z,0.00
2022-11-08T03:10:36.211Z,0.00
2022-11-08T03:11:36.249Z,0.00
2022-11-08T03:12:36.251Z,0.42
2022-11-08T03:13:36.264Z,0.45
2022-11-08T03:14:36.276Z,0.00
2022-11-08T03:15:36.280Z,0.14
2022-11-08T03:16:36.277Z,0.47
2022-11-08T03:17:36.324Z,0.13
2022-11-08T03:18:36.324Z,0.00
2022-11-08T03:19:36.326Z,0.01
2022-11-08T03:20:36.361Z,0.00
2022-11-08T03:21:36.368Z,0.00
2022-11-08T03:22:36.417Z,0.00
2022-11-08T03:23:36.390Z,0.00
2022-11-08T03:24:36.391Z,0.00
2022-11-08T03:25:36.413Z,0.00
2022-11-08T03:26:36.427Z,0.00
2022-11-08T03:27:36.457Z,0.00
2022-11-08T03:28:36.444Z,0.00
2022-11-08T03:29:36.460Z,0.00
2022-11-08T03:30:36.473Z,0.00
2022-11-08T03:31:36.476Z,0.00
2022-11-08T03:32:36.498Z,0.00
2022-11-08T03:33:36.503Z,0.00
2022-11-08T03:34:36.514Z,0.00
2022-11-08T03:35:36.528Z,0.00
2022-11-08T03:36:36.555Z,0.00
2022-11-08T03:37:36.557Z,0.00
2022-11-08T03:38:36.574Z,0.00
2022-11-08T03:39:36.572Z,0.00
2022-11-08T03:40:36.593Z,0.00
2022-11-08T03:41:36.613Z,0.00
2022-11-08T03:42:36.619Z,0.00
2022-11-08T03:43:36.613Z,0.00
2022-11-08T03:44:36.628Z,0.00
2022-11-08T03:45:36.652Z,0.00
2022-11-08T03:46:36.658Z,0.00
2022-11-08T03:47:36.676Z,0.00
2022-11-08T03:48:36.679Z,0.00
2022-11-08T03:49:36.712Z,0.00
2022-11-08T03:50:36.715Z,0.00
2022-11-08T03:51:36.712Z,0.00
2022-11-08T03:52:36.730Z,0.00
2022-11-08T03:53:36.804Z,0.00
2022-11-08T03:54:36.747Z,0.00
2022-11-08T03:55:36.765Z,0.00
2022-11-08T03:56:36.775Z,0.00
2022-11-08T03:57:36.780Z,0.00
2022-11-08T03:58:36.851Z,0.00
2022-11-08T03:59:36.812Z,0.57
2022-11-08T04:00:36.833Z,0.35
2022-11-08T04:01:36.932Z,0.97
2022-11-08T04:02:36.936Z,1.43
2022-11-08T04:03:36.865Z,1.66
2022-11-08T04:04:36.889Z,0.93
2022-11-08T04:05:36.882Z,0.90
2022-11-08T04:06:36.904Z,0.94
2022-11-08T04:07:36.924Z,0.66
2022-11-08T04:08:36.930Z,0.56
2022-11-08T04:09:36.943Z,0.79
2022-11-08T04:10:36.975Z,0.72
2022-11-08T04:11:36.960Z,1.28
2022-11-08T04:12:36.962Z,0.13
2022-11-08T04:13:36.980Z,0.39
2022-11-08T04:14:37.012Z,0.23
2022-11-08T04:15:37.009Z,0.32
2022-11-08T04:16:37.062Z,0.76
2022-11-08T04:17:37.035Z,0.02
2022-11-08T04:18:37.031Z,0.19
2022-11-08T04:19:37.073Z,0.68
2022-11-08T04:20:37.055Z,0.71
2022-11-08T04:21:37.066Z,0.69
2022-11-08T04:22:37.081Z,0.30
2022-11-08T04:23:37.099Z,0.06
2022-11-08T04:24:37.128Z,0.23
2022-11-08T04:25:37.136Z,0.50
2022-11-08T04:26:37.144Z,0.03
2022-11-08T04:27:37.145Z,0.11
2022-11-08T04:28:37.167Z,0.12
2022-11-08T04:29:37.176Z,0.01
2022-11-08T04:30:37.180Z,0.00
2022-11-08T04:31:37.223Z,0.07
2022-11-08T04:32:37.200Z,0.00
2022-11-08T04:33:37.219Z,0.01
2022-11-08T04:34:37.236Z,0.01
2022-11-08T04:35:37.236Z,0.00
2022-11-08T04:36:37.247Z,0.00
2022-11-08T04:37:37.268Z,0.00
2022-11-08T04:38:37.322Z,0.00
2022-11-08T04:39:37.298Z,0.00
2022-11-08T04:40:37.302Z,0.00
2022-11-08T04:41:37.313Z,0.00
2022-11-08T04:42:37.328Z,0.00
2022-11-08T04:43:37.333Z,0.00
2022-11-08T04:44:37.365Z,0.00
2022-11-08T04:45:37.378Z,0.00
2022-11-08T04:46:37.371Z,0.00
2022-11-08T04:47:40.294Z,0.00
2022-11-08T04:48:37.383Z,0.00
2022-11-08T04:49:37.392Z,0.00
2022-11-08T04:50:37.408Z,0.00
2022-11-08T04:51:37.388Z,0.00
2022-11-08T04:52:37.399Z,0.00
2022-11-08T04:53:37.407Z,0.00
2022-11-08T04:54:37.392Z,0.00
2022-11-08T04:55:37.408Z,0.00
2022-11-08T04:56:37.405Z,0.00
2022-11-08T04:57:37.396Z,0.00
2022-11-08T04:58:37.412Z,0.00
2022-11-08T04:59:37.459Z,0.00
2022-11-08T05:00:37.399Z,0.00
2022-11-08T05:01:37.519Z,0.04
2022-11-08T05:02:37.531Z,1.08
2022-11-08T05:03:37.401Z,0.01
2022-11-08T05:04:37.395Z,0.30
2022-11-08T05:05:37.395Z,0.01
2022-11-08T05:06:37.396Z,0.00
2022-11-08T05:07:37.424Z,0.11
2022-11-08T05:08:37.400Z,0.06
2022-11-08T05:09:37.413Z,0.01
2022-11-08T05:10:37.404Z,0.02
2022-11-08T05:11:37.407Z,0.00
2022-11-08T05:12:37.416Z,0.00
2022-11-08T05:13:37.407Z,0.00
2022-11-08T05:14:37.450Z,0.45
2022-11-08T05:15:37.434Z,0.02
2022-11-08T05:16:37.421Z,0.00
2022-11-08T05:17:37.414Z,0.01
2022-11-08T05:18:37.410Z,0.44
2022-11-08T05:19:37.413Z,0.62
2022-11-08T05:20:37.443Z,0.35
2022-11-08T05:21:37.426Z,0.01
2022-11-08T05:22:37.434Z,0.26
2022-11-08T05:23:37.432Z,0.62
2022-11-08T05:24:37.460Z,0.72
2022-11-08T05:25:37.428Z,0.16
2022-11-08T05:26:37.422Z,0.73
2022-11-08T05:27:37.442Z,0.62
2022-11-08T05:28:37.403Z,0.60
2022-11-08T05:29:41.951Z,0.59
2022-11-08T05:30:37.430Z,0.07
2022-11-08T05:31:37.436Z,0.00
2022-11-08T05:32:37.448Z,0.64
2022-11-08T05:33:37.428Z,1.01
2022-11-08T05:34:37.424Z,0.71
2022-11-08T05:35:37.427Z,0.94
2022-11-08T05:36:37.444Z,1.06
2022-11-08T05:37:37.457Z,0.58
2022-11-08T05:38:37.427Z,1.01
2022-11-08T05:39:37.426Z,0.42
2022-11-08T05:40:37.431Z,0.76
2022-11-08T05:41:37.446Z,1.41
2022-11-08T05:42:37.462Z,2.14
2022-11-08T05:43:37.433Z,1.04
2022-11-08T05:44:37.507Z,1.08
2022-11-08T05:45:37.433Z,0.85
2022-11-08T05:46:37.447Z,0.64
2022-11-08T05:47:37.463Z,0.92
2022-11-08T05:48:37.449Z,0.18
2022-11-08T05:49:37.453Z,1.74
2022-11-08T05:50:37.441Z,1.34
2022-11-08T05:51:37.450Z,0.52
2022-11-08T05:52:37.449Z,0.04
2022-11-08T05:53:37.452Z,0.16
2022-11-08T05:54:37.449Z,0.30
2022-11-08T05:55:37.458Z,0.37
2022-11-08T05:56:37.453Z,1.84
2022-11-08T05:57:37.462Z,1.66
2022-11-08T05:58:37.470Z,0.59
2022-11-08T05:59:37.453Z,0.89
2022-11-08T06:00:37.462Z,0.95
2022-11-08T06:01:37.520Z,2.40
2022-11-08T06:02:37.515Z,1.60
2022-11-08T06:03:37.609Z,0.70
2022-11-08T06:04:37.457Z,0.76
2022-11-08T06:05:37.467Z,0.65
2022-11-08T06:06:37.465Z,0.61
2022-11-08T06:07:37.462Z,1.06
2022-11-08T06:08:37.464Z,1.23
2022-11-08T06:09:37.468Z,1.12
2022-11-08T06:10:37.462Z,1.31
2022-11-08T06:11:37.501Z,1.16
2022-11-08T06:12:37.460Z,1.48
2022-11-08T06:13:37.485Z,0.91
2022-11-08T06:14:37.473Z,1.18
2022-11-08T06:15:37.489Z,1.06
2022-11-08T06:16:37.467Z,2.57
2022-11-08T06:17:37.453Z,0.84
2022-11-08T06:18:37.502Z,0.66
2022-11-08T06:19:37.483Z,1.43
2022-11-08T06:20:37.499Z,1.34
2022-11-08T06:21:37.468Z,1.13
2022-11-08T06:22:37.466Z,0.75
2022-11-08T06:23:37.483Z,1.38
2022-11-08T06:24:37.469Z,1.63
2022-11-08T06:25:37.558Z,1.54
2022-11-08T06:26:37.472Z,1.01
2022-11-08T06:27:37.478Z,1.72
2022-11-08T06:28:37.480Z,1.62
2022-11-08T06:29:37.481Z,0.78
2022-11-08T06:30:37.495Z,1.47
2022-11-08T06:31:41.959Z,1.16
2022-11-08T06:32:37.498Z,1.13
2022-11-08T06:33:37.507Z,1.11
2022-11-08T06:34:37.482Z,1.02
2022-11-08T06:35:37.510Z,1.88
2022-11-08T06:36:37.536Z,1.63
2022-11-08T06:37:37.522Z,1.30
2022-11-08T06:38:37.505Z,1.37
2022-11-08T06:39:37.522Z,1.17
2022-11-08T06:40:37.502Z,1.92
2022-11-08T06:41:37.519Z,1.38
2022-11-08T06:42:37.533Z,2.44
2022-11-08T06:43:37.511Z,2.13
2022-11-08T06:44:37.509Z,0.69
2022-11-08T06:45:37.541Z,1.45
2022-11-08T06:46:37.541Z,1.34
2022-11-08T06:47:37.519Z,1.13
2022-11-08T06:48:37.584Z,1.38
2022-11-08T06:49:37.498Z,1.01
2022-11-08T06:50:37.481Z,1.54
2022-11-08T06:51:37.523Z,1.55
2022-11-08T06:52:37.544Z,1.19
2022-11-08T06:53:37.515Z,0.86
2022-11-08T06:54:37.544Z,1.55
2022-11-08T06:55:37.543Z,1.24
2022-11-08T06:56:37.524Z,1.20
2022-11-08T06:57:37.491Z,1.23
2022-11-08T06:58:37.535Z,0.94
2022-11-08T06:59:37.500Z,0.13
2022-11-08T07:00:37.523Z,0.17
2022-11-08T07:01:39.934Z,1.03
2022-11-08T07:02:37.634Z,0.71
2022-11-08T07:03:37.522Z,1.17
2022-11-08T07:04:37.533Z,0.65
2022-11-08T07:05:37.527Z,0.07
2022-11-08T07:06:37.526Z,0.19
2022-11-08T07:07:37.519Z,1.07
2022-11-08T07:08:37.804Z,0.69
2022-11-08T07:09:37.519Z,0.41
2022-11-08T07:10:37.552Z,0.47
2022-11-08T07:11:37.544Z,1.25
2022-11-08T07:12:37.539Z,1.41
2022-11-08T07:13:37.520Z,0.36
2022-11-08T07:15:16.565Z,0.01
2022-11-08T07:16:16.537Z,0.00
2022-11-08T07:17:16.565Z,0.15
2022-11-08T07:18:16.721Z,0.71
2022-11-08T07:19:16.550Z,1.23
2022-11-08T07:20:16.551Z,0.88
2022-11-08T07:21:16.522Z,1.66
2022-11-08T07:22:16.522Z,1.76
2022-11-08T07:23:16.542Z,0.70
2022-11-08T07:24:16.545Z,0.82
2022-11-08T07:25:16.556Z,2.26
2022-11-08T07:26:16.556Z,0.96
2022-11-08T07:27:16.556Z,0.73
2022-11-08T07:28:16.562Z,1.02
2022-11-08T07:29:16.567Z,0.89
2022-11-08T07:30:16.597Z,2.06
2022-11-08T07:31:16.576Z,1.43
2022-11-08T07:32:16.562Z,1.01
2022-11-08T07:33:17.120Z,1.35
2022-11-08T07:34:16.563Z,2.60
2022-11-08T07:35:16.583Z,2.19
2022-11-08T07:36:16.591Z,1.52
2022-11-08T07:37:16.582Z,1.47
2022-11-08T07:38:16.573Z,2.61
2022-11-08T07:39:16.586Z,1.42
2022-11-08T07:40:16.590Z,1.78
2022-11-08T07:41:16.621Z,2.36
2022-11-08T07:42:16.604Z,1.87
2022-11-08T07:43:16.589Z,0.74
2022-11-08T07:44:16.569Z,1.19
2022-11-08T07:45:16.576Z,0.82
2022-11-08T07:46:16.582Z,1.16
2022-11-08T07:47:16.593Z,0.52
2022-11-08T07:48:16.586Z,1.45
2022-11-08T07:49:16.604Z,0.38
2022-11-08T07:50:18.012Z,0.97
2022-11-08T07:51:16.727Z,1.81
2022-11-08T07:52:16.754Z,1.59
2022-11-08T07:53:17.235Z,0.80
2022-11-08T07:54:16.766Z,1.54
2022-11-08T07:55:16.770Z,1.39
2022-11-08T07:56:16.791Z,1.27
2022-11-08T07:57:16.806Z,1.48
2022-11-08T07:58:16.845Z,0.66
2022-11-08T07:59:16.825Z,1.59
2022-11-08T08:00:16.830Z,1.37
2022-11-08T08:01:16.848Z,0.70
2022-11-08T08:02:16.984Z,0.99
2022-11-08T08:03:17.212Z,1.08
2022-11-08T08:04:16.909Z,1.40
2022-11-08T08:05:16.909Z,1.12
2022-11-08T08:06:16.927Z,1.72
2022-11-08T08:07:16.925Z,1.59
2022-11-08T08:08:16.947Z,1.37
2022-11-08T08:09:16.960Z,1.29
2022-11-08T08:10:16.960Z,1.61
2022-11-08T08:11:16.968Z,1.55
2022-11-08T08:12:16.997Z,0.96
2022-11-08T08:13:17.143Z,1.24
2022-11-08T08:14:17.004Z,0.25
2022-11-08T08:15:17.030Z,0.86
2022-11-08T08:16:17.039Z,1.17
2022-11-08T08:17:17.049Z,0.75
2022-11-08T08:18:17.077Z,0.24
2022-11-08T08:19:17.081Z,0.06
2022-11-08T08:20:17.102Z,0.65
2022-11-08T08:21:17.103Z,0.79
2022-11-08T08:22:17.117Z,0.01
2022-11-08T08:23:17.494Z,0.48
2022-11-08T08:24:17.164Z,0.00
2022-11-08T08:25:17.153Z,0.36
2022-11-08T08:26:17.158Z,0.01
2022-11-08T08:27:17.168Z,0.30
2022-11-08T08:28:17.181Z,1.11
2022-11-08T08:29:17.246Z,1.26
2022-11-08T08:30:17.267Z,0.06
2022-11-08T08:31:17.247Z,0.83
2022-11-08T08:32:17.200Z,0.37
2022-11-08T08:33:28.843Z,2.54
2022-11-08T08:34:17.280Z,1.74
2022-11-08T08:35:17.271Z,2.29
2022-11-08T08:36:17.284Z,1.46
2022-11-08T08:37:17.260Z,1.95
2022-11-08T08:38:17.221Z,0.49
2022-11-08T08:39:17.281Z,1.42
2022-11-08T08:40:17.247Z,0.34
2022-11-08T08:41:17.304Z,0.00
2022-11-08T08:42:17.265Z,1.40
2022-11-08T08:43:17.737Z,2.39
2022-11-08T08:44:17.276Z,1.09
2022-11-08T08:45:17.282Z,1.65
2022-11-08T08:46:17.301Z,1.13
2022-11-08T08:47:17.284Z,1.28
2022-11-08T08:48:17.301Z,0.86
2022-11-08T08:49:17.311Z,0.94
2022-11-08T08:50:17.294Z,1.35
2022-11-08T08:51:17.293Z,0.23
2022-11-08T08:52:17.286Z,1.25
2022-11-08T08:53:17.536Z,0.22
2022-11-08T08:54:17.277Z,1.16
2022-11-08T08:55:17.295Z,0.73
2022-11-08T08:56:17.289Z,0.61
2022-11-08T08:57:17.309Z,0.01
2022-11-08T08:58:17.321Z,0.68
2022-11-08T09:01:39.930Z,0.66
2022-11-08T09:02:17.307Z,1.04
2022-11-08T09:03:17.747Z,1.40
2022-11-08T09:04:17.306Z,0.23
2022-11-08T09:05:17.311Z,1.23
2022-11-08T09:06:17.289Z,1.56
2022-11-08T09:07:17.340Z,0.88
2022-11-08T09:08:17.321Z,1.03
2022-11-08T09:09:17.330Z,1.10
2022-11-08T09:10:17.308Z,1.25
2022-11-08T09:11:17.310Z,0.08
2022-11-08T09:12:17.291Z,0.66
2022-11-08T09:13:17.640Z,0.99
2022-11-08T09:14:17.323Z,0.12
2022-11-08T09:15:17.353Z,0.14
2022-11-08T09:16:17.303Z,0.77
2022-11-08T09:17:17.324Z,0.76
2022-11-08T09:18:17.383Z,1.30
2022-11-08T09:19:17.327Z,1.40
2022-11-08T09:20:17.283Z,1.00
2022-11-08T09:21:17.378Z,2.03
2022-11-08T09:22:17.354Z,0.90
2022-11-08T09:23:17.720Z,1.51
2022-11-08T09:24:17.350Z,1.45
2022-11-08T09:25:17.347Z,1.09
2022-11-08T09:26:17.339Z,2.11
2022-11-08T09:27:17.328Z,1.16
2022-11-08T09:28:17.340Z,1.43
2022-11-08T09:29:17.358Z,1.08
2022-11-08T09:30:17.365Z,0.69
2022-11-08T09:31:17.325Z,0.37
2022-11-08T09:32:24.819Z,0.27
2022-11-08T09:33:17.770Z,1.18
2022-11-08T09:34:20.516Z,0.25
2022-11-08T09:35:17.366Z,0.63
2022-11-08T09:36:17.324Z,0.85
2022-11-08T09:37:17.343Z,1.32
2022-11-08T09:38:17.599Z,1.07
2022-11-08T09:39:17.344Z,0.50
2022-11-08T09:41:17.363Z,0.33
2022-11-08T09:42:17.334Z,0.96
2022-11-08T09:43:17.554Z,0.10
2022-11-08T09:44:17.348Z,0.78
2022-11-08T09:45:17.377Z,0.61
2022-11-08T09:46:17.356Z,0.35
2022-11-08T09:47:17.347Z,1.04
2022-11-08T09:48:17.355Z,1.87
2022-11-08T09:49:17.355Z,0.48
2022-11-08T09:50:17.364Z,0.10
2022-11-08T09:51:17.353Z,0.34
2022-11-08T09:52:17.341Z,0.43
2022-11-08T09:53:17.744Z,0.82
2022-11-08T09:54:19.492Z,0.13
2022-11-08T09:55:17.381Z,0.24
2022-11-08T09:56:17.348Z,1.03
2022-11-08T09:57:17.367Z,1.63
2022-11-08T09:58:17.370Z,2.10
2022-11-08T09:59:17.371Z,0.04
2022-11-08T10:00:17.380Z,0.62
2022-11-08T10:01:17.598Z,0.34
2022-11-08T10:02:17.428Z,0.03
2022-11-08T10:03:17.627Z,0.75
2022-11-08T10:04:17.362Z,1.21
2022-11-08T10:05:17.360Z,0.71
2022-11-08T10:06:18.168Z,0.24
2022-11-08T10:07:17.472Z,0.81
2022-11-08T10:08:17.361Z,0.14
2022-11-08T10:09:17.369Z,1.84
2022-11-08T10:10:17.372Z,0.48
2022-11-08T10:11:17.380Z,1.06
2022-11-08T10:12:17.390Z,1.34
2022-11-08T10:13:17.640Z,0.72
2022-11-08T10:14:17.400Z,1.11
2022-11-08T10:15:17.418Z,1.32
2022-11-08T10:16:17.435Z,0.44
2022-11-08T10:17:17.452Z,0.15
2022-11-08T10:18:17.463Z,0.60
2022-11-08T10:19:17.470Z,1.92
2022-11-08T10:20:17.477Z,1.62
2022-11-08T10:21:17.481Z,1.53
2022-11-08T10:22:17.516Z,1.07
2022-11-08T10:23:17.898Z,1.28
2022-11-08T10:24:17.519Z,1.29
2022-11-08T10:25:17.556Z,1.19
2022-11-08T10:26:20.536Z,0.80
2022-11-08T10:27:17.565Z,0.63
2022-11-08T10:28:17.570Z,0.49
2022-11-08T10:29:17.552Z,0.95
2022-11-08T10:30:17.567Z,1.05
2022-11-08T10:31:17.549Z,1.24
2022-11-08T10:32:17.560Z,1.68
2022-11-08T10:33:17.940Z,1.32
2022-11-08T10:34:17.576Z,0.89
2022-11-08T10:35:17.554Z,0.46
2022-11-08T10:36:17.556Z,0.80
2022-11-08T10:37:17.563Z,1.09
2022-11-08T10:38:17.558Z,2.37
2022-11-08T10:39:17.579Z,2.32
2022-11-08T10:40:17.560Z,1.50
2022-11-08T10:41:17.564Z,1.20
2022-11-08T10:42:17.563Z,1.41
2022-11-08T10:43:17.669Z,2.43
2022-11-08T10:44:17.556Z,1.53
2022-11-08T10:45:17.597Z,1.88
2022-11-08T10:46:17.598Z,1.30
2022-11-08T10:47:17.578Z,0.99
2022-11-08T10:48:17.946Z,1.53
2022-11-08T10:49:17.567Z,1.53
2022-11-08T10:50:17.611Z,2.19
2022-11-08T10:51:17.597Z,1.74
2022-11-08T10:52:17.582Z,1.47
2022-11-08T10:53:17.937Z,1.65
2022-11-08T10:54:17.580Z,1.96
2022-11-08T10:55:17.586Z,1.88
2022-11-08T10:56:17.594Z,2.44
2022-11-08T10:57:17.584Z,2.84
2022-11-08T10:58:17.850Z,2.00
2022-11-08T10:59:17.595Z,1.37
2022-11-08T11:00:17.674Z,1.00
2022-11-08T11:01:17.660Z,0.93
2022-11-08T11:02:17.643Z,2.50
2022-11-08T11:03:17.583Z,1.23
2022-11-08T11:04:17.603Z,1.48
2022-11-08T11:05:17.615Z,1.08
2022-11-08T11:06:17.602Z,2.07
2022-11-08T11:07:17.691Z,1.09
2022-11-08T11:08:17.858Z,1.38
2022-11-08T11:09:17.610Z,1.77
2022-11-08T11:10:17.677Z,0.25
2022-11-08T11:11:17.602Z,0.82
2022-11-08T11:12:17.630Z,1.53
2022-11-08T11:13:17.663Z,1.40
2022-11-08T11:14:21.952Z,0.78
2022-11-08T11:15:17.614Z,1.18
2022-11-08T11:16:17.619Z,0.72
2022-11-08T11:17:17.707Z,0.84
2022-11-08T11:18:17.857Z,1.01
2022-11-08T11:19:17.629Z,0.47
2022-11-08T11:20:17.610Z,1.65
2022-11-08T11:21:17.620Z,1.25
2022-11-08T11:22:17.623Z,2.13
2022-11-08T11:23:17.610Z,1.37
2022-11-08T11:24:19.404Z,0.61
2022-11-08T11:25:17.755Z,1.57
2022-11-08T11:26:17.726Z,1.90
2022-11-08T11:27:17.814Z,1.20
2022-11-08T11:28:18.125Z,2.09
2022-11-08T11:29:17.805Z,1.59
2022-11-08T11:30:17.819Z,1.58
2022-11-08T11:31:17.841Z,1.76
2022-11-08T11:32:17.856Z,1.60
2022-11-08T11:33:17.890Z,2.08
2022-11-08T11:34:17.957Z,2.08
2022-11-08T11:35:17.880Z,0.80
2022-11-08T11:36:17.891Z,1.84
2022-11-08T11:37:17.924Z,2.53
2022-11-08T11:38:18.235Z,1.61
2022-11-08T11:39:17.931Z,1.43
2022-11-08T11:40:17.936Z,1.78
2022-11-08T11:41:17.995Z,1.16
2022-11-08T11:42:43.868Z,1.84
2022-11-08T11:43:17.950Z,1.72
2022-11-08T11:44:17.984Z,1.76
2022-11-08T11:45:17.967Z,0.86
2022-11-08T11:46:17.997Z,1.30
2022-11-08T11:47:17.972Z,1.08
2022-11-08T11:48:18.478Z,1.58
2022-11-08T11:49:17.961Z,1.46
2022-11-08T11:50:17.970Z,1.14
2022-11-08T11:51:18.057Z,1.40
2022-11-08T11:52:17.968Z,1.77
2022-11-08T11:53:18.000Z,1.32
2022-11-08T11:54:17.965Z,1.25
2022-11-08T11:55:17.979Z,1.00
2022-11-08T11:56:17.973Z,0.41
2022-11-08T11:57:17.976Z,2.43
2022-11-08T11:58:18.254Z,3.08
2022-11-08T11:59:17.978Z,2.53
2022-11-08T12:00:17.990Z,0.63
2022-11-08T12:01:17.991Z,1.43
2022-11-08T12:02:18.054Z,2.78
2022-11-08T12:03:18.328Z,1.34
2022-11-08T12:04:17.993Z,0.84
2022-11-08T12:05:17.978Z,1.07
2022-11-08T12:06:17.994Z,1.69
2022-11-08T12:07:18.004Z,1.79
2022-11-08T12:08:18.231Z,1.35
2022-11-08T12:09:17.996Z,1.54
2022-11-08T12:10:18.021Z,1.28
2022-11-08T12:11:17.983Z,0.72
2022-11-08T12:12:17.984Z,1.30
2022-11-08T12:13:17.986Z,1.06
2022-11-08T12:14:18.040Z,1.10
2022-11-08T12:15:17.996Z,1.17
2022-11-08T12:16:17.979Z,0.63
2022-11-08T12:17:18.001Z,0.69
2022-11-08T12:18:36.687Z,0.89
2022-11-08T12:19:18.265Z,0.65
2022-11-08T12:20:20.509Z,1.51
2022-11-08T12:21:18.022Z,0.63
2022-11-08T12:22:18.003Z,0.81
2022-11-08T12:23:18.010Z,1.16
2022-11-08T12:24:18.018Z,1.04
2022-11-08T12:25:18.003Z,0.46
2022-11-08T12:26:18.000Z,0.35
2022-11-08T12:27:18.000Z,0.23
2022-11-08T12:28:18.299Z,0.41
2022-11-08T12:29:18.029Z,0.94
2022-11-08T12:30:18.041Z,1.28
2022-11-08T12:31:18.021Z,0.93
2022-11-08T12:32:18.015Z,0.80
2022-11-08T12:33:18.005Z,1.19
2022-11-08T12:34:18.062Z,1.33
2022-11-08T12:35:18.025Z,0.52
2022-11-08T12:36:18.007Z,0.43
2022-11-08T12:37:18.014Z,0.70
2022-11-08T12:38:18.175Z,0.94
2022-11-08T12:39:23.158Z,0.54
2022-11-08T12:40:18.039Z,1.72
2022-11-08T12:41:18.029Z,1.72
2022-11-08T12:42:18.023Z,0.95
2022-11-08T12:43:18.034Z,0.68
2022-11-08T12:44:18.025Z,1.17
2022-11-08T12:45:18.048Z,1.28
2022-11-08T12:46:17.996Z,1.02
2022-11-08T12:47:18.049Z,0.74
2022-11-08T12:48:18.378Z,1.27
2022-11-08T12:49:18.009Z,1.08
2022-11-08T12:50:18.050Z,1.29
2022-11-08T12:51:18.019Z,0.99
2022-11-08T12:52:18.032Z,1.23
2022-11-08T12:53:18.045Z,1.70
2022-11-08T12:54:18.058Z,2.27
2022-11-08T12:55:18.066Z,0.74
2022-11-08T12:56:18.032Z,0.78
2022-11-08T12:57:18.040Z,1.39
2022-11-08T12:58:18.362Z,1.30
2022-11-08T12:59:18.043Z,0.94
2022-11-08T13:00:18.062Z,1.26
2022-11-08T13:01:18.116Z,2.79
2022-11-08T13:02:18.049Z,0.94
2022-11-08T13:03:18.037Z,0.92
2022-11-08T13:04:18.061Z,1.40
2022-11-08T13:05:18.082Z,1.37
2022-11-08T13:06:18.081Z,1.47
2022-11-08T13:07:18.146Z,2.17
2022-11-08T13:08:18.344Z,1.66
2022-11-08T13:09:18.058Z,2.56
2022-11-08T13:10:18.068Z,1.94
2022-11-08T13:11:18.064Z,1.87
2022-11-08T13:12:18.065Z,2.03
2022-11-08T13:13:18.053Z,2.54
2022-11-08T13:14:18.014Z,1.81
2022-11-08T13:15:40.500Z,2.13
2022-11-08T13:16:40.498Z,2.02
2022-11-08T13:17:40.482Z,1.65
2022-11-08T13:18:40.493Z,1.60
2022-11-08T13:19:40.507Z,0.88
2022-11-08T13:20:40.495Z,1.70
2022-11-08T13:21:40.522Z,1.68
2022-11-08T13:22:40.484Z,1.50