createdAt,value
2019-03-27T00:02:26.645Z,8.90
2019-03-27T00:05:02.755Z,10.93
2019-03-27T00:07:39.103Z,11.53
2019-03-27T00:10:15.250Z,11.33
2019-03-27T00:12:50.992Z,11.77
2019-03-27T00:15:26.979Z,9.63
2019-03-27T00:18:03.936Z,9.97
2019-03-27T00:20:39.086Z,10.07
2019-03-27T00:23:14.839Z,9.00
2019-03-27T00:25:50.536Z,9.30
2019-03-27T00:28:26.007Z,10.50
2019-03-27T00:31:01.616Z,10.02
2019-03-27T00:33:36.954Z,10.23
2019-03-27T00:36:12.680Z,10.27
2019-03-27T00:38:48.547Z,9.50
2019-03-27T00:41:24.172Z,10.57
2019-03-27T00:44:03.749Z,8.77
2019-03-27T00:46:39.135Z,9.80
2019-03-27T00:49:14.710Z,10.80
2019-03-27T00:51:49.934Z,7.83
2019-03-27T00:54:25.300Z,8.50
2019-03-27T00:57:00.720Z,9.10
2019-03-27T00:59:37.207Z,9.63
2019-03-27T01:02:12.654Z,11.00
2019-03-27T01:04:48.074Z,10.47
2019-03-27T01:07:23.540Z,9.37
2019-03-27T01:09:59.146Z,8.60
2019-03-27T01:12:38.000Z,9.37
2019-03-27T01:15:40.041Z,8.83
2019-03-27T01:18:16.440Z,8.93
2019-03-27T01:20:51.603Z,8.23
2019-03-27T01:23:27.938Z,9.10
2019-03-27T01:26:04.082Z,10.38
2019-03-27T01:28:39.655Z,10.37
2019-03-27T01:31:15.319Z,9.80
2019-03-27T01:33:50.844Z,10.00
2019-03-27T01:36:26.123Z,9.90
2019-03-27T01:39:04.411Z,9.53
2019-03-27T01:41:39.873Z,10.70
2019-03-27T01:44:43.811Z,9.90
2019-03-27T01:47:20.982Z,10.97
2019-03-27T01:49:56.103Z,10.47
2019-03-27T01:52:31.811Z,9.73
2019-03-27T01:55:07.531Z,10.27
2019-03-27T01:57:42.589Z,10.63
2019-03-27T02:00:20.246Z,11.87
2019-03-27T02:02:55.891Z,11.80
2019-03-27T02:05:31.396Z,10.07
2019-03-27T02:08:06.837Z,11.23
2019-03-27T02:10:42.144Z,13.07
2019-03-27T02:13:17.785Z,13.47
2019-03-27T02:16:05.856Z,12.70
2019-03-27T02:18:42.843Z,14.17
2019-03-27T02:21:18.543Z,14.50
2019-03-27T02:23:53.949Z,14.70
2019-03-27T02:26:29.428Z,12.97
2019-03-27T02:29:05.065Z,14.00
2019-03-27T02:31:40.361Z,12.07
2019-03-27T02:34:15.640Z,13.03
2019-03-27T02:36:51.063Z,13.23
2019-03-27T02:39:26.531Z,12.10
2019-03-27T02:42:03.001Z,12.90
2019-03-27T02:44:38.331Z,12.50
2019-03-27T02:47:13.857Z,15.20
2019-03-27T02:49:50.314Z,13.60
2019-03-27T02:52:25.758Z,16.70
2019-03-27T02:55:00.860Z,16.33
2019-03-27T02:57:36.229Z,16.70
2019-03-27T03:00:14.284Z,16.97
2019-03-27T03:02:49.771Z,15.93
2019-03-27T03:05:26.549Z,14.37
2019-03-27T03:08:02.494Z,15.97
2019-03-27T03:10:37.829Z,16.33
2019-03-27T03:13:13.256Z,16.70
2019-03-27T03:15:48.550Z,19.73
2019-03-27T03:18:24.183Z,19.53
2019-03-27T03:20:59.301Z,18.20
2019-03-27T03:23:34.684Z,17.60
2019-03-27T03:26:10.130Z,19.97
2019-03-27T03:28:46.028Z,18.47
2019-03-27T03:31:21.764Z,18.67
2019-03-27T03:33:57.851Z,22.33
2019-03-27T03:36:36.390Z,25.23
2019-03-27T03:39:15.252Z,24.25
2019-03-27T03:41:51.470Z,24.43
2019-03-27T03:44:27.822Z,22.37
2019-03-27T03:47:03.250Z,23.87
2019-03-27T03:49:39.485Z,21.50
2019-03-27T03:52:15.527Z,26.15
2019-03-27T03:54:53.870Z,22.93
2019-03-27T03:57:30.617Z,21.77
2019-03-27T04:00:10.673Z,23.47
2019-03-27T04:02:49.556Z,20.37
2019-03-27T04:05:26.965Z,26.03
2019-03-27T04:08:02.695Z,34.60
2019-03-27T04:10:37.487Z,32.07
2019-03-27T04:13:13.101Z,26.13
2019-03-27T04:15:48.755Z,21.97
2019-03-27T04:18:23.985Z,22.07
2019-03-27T04:21:00.119Z,23.30
2019-03-27T04:23:36.495Z,23.40
2019-03-27T04:26:12.645Z,23.37
2019-03-27T04:28:48.082Z,23.27
2019-03-27T04:31:23.231Z,25.97
2019-03-27T04:33:58.439Z,25.00
2019-03-27T04:36:34.054Z,27.87
2019-03-27T04:39:09.763Z,31.05
2019-03-27T04:41:48.567Z,24.63
2019-03-27T04:44:24.554Z,20.07
2019-03-27T04:47:00.165Z,24.98
2019-03-27T04:49:37.623Z,22.13
2019-03-27T04:52:12.939Z,19.27
2019-03-27T04:54:48.457Z,20.20
2019-03-27T04:57:23.790Z,20.53
2019-03-27T05:00:00.394Z,21.70
2019-03-27T05:02:37.313Z,21.33
2019-03-27T05:05:18.561Z,21.27
2019-03-27T05:07:54.180Z,25.92
2019-03-27T05:10:29.844Z,20.63
2019-03-27T05:13:05.998Z,20.00
2019-03-27T05:15:41.572Z,20.73
2019-03-27T05:18:18.161Z,18.67
2019-03-27T05:20:53.555Z,22.80
2019-03-27T05:23:29.577Z,22.43
2019-03-27T05:26:11.750Z,29.42
2019-03-27T05:28:47.299Z,26.47
2019-03-27T05:31:22.712Z,24.70
2019-03-27T05:33:58.288Z,23.13
2019-03-27T05:36:33.939Z,23.50
2019-03-27T05:39:10.057Z,22.80
2019-03-27T05:41:46.830Z,27.10
2019-03-27T05:44:22.113Z,24.20
2019-03-27T05:46:59.241Z,27.53
2019-03-27T05:49:35.670Z,26.90
2019-03-27T05:52:11.645Z,26.83
2019-03-27T05:54:46.910Z,26.77
2019-03-27T05:57:23.765Z,29.80
2019-03-27T06:00:01.446Z,29.57
2019-03-27T06:02:38.330Z,30.10
2019-03-27T06:05:14.140Z,32.10
2019-03-27T06:07:49.328Z,30.83
2019-03-27T06:10:25.331Z,32.20
2019-03-27T06:13:00.559Z,30.37
2019-03-27T06:15:36.409Z,30.97
2019-03-27T06:18:13.581Z,29.07
2019-03-27T06:20:49.236Z,29.43
2019-03-27T06:23:24.743Z,28.90
2019-03-27T06:26:00.659Z,27.17
2019-03-27T06:28:38.259Z,26.57
2019-03-27T06:31:14.828Z,24.57
2019-03-27T06:33:52.937Z,26.17
2019-03-27T06:36:31.811Z,29.23
2019-03-27T06:39:09.238Z,30.67
2019-03-27T06:41:44.915Z,29.43
2019-03-27T06:44:20.596Z,27.90
2019-03-27T06:46:56.362Z,28.80
2019-03-27T06:49:31.591Z,30.30
2019-03-27T06:52:08.448Z,29.60
2019-03-27T06:54:47.696Z,28.80
2019-03-27T06:57:24.082Z,34.97
2019-03-27T07:00:00.455Z,31.47
2019-03-27T07:02:38.791Z,36.00
2019-03-27T07:05:16.123Z,32.75
2019-03-27T07:07:52.400Z,30.93
2019-03-27T07:10:28.183Z,36.73
2019-03-27T07:13:04.598Z,31.70
2019-03-27T07:15:42.409Z,34.03
2019-03-27T07:18:22.446Z,37.90
2019-03-27T07:20:57.630Z,31.60
2019-03-27T07:23:34.807Z,38.67
2019-03-27T07:26:11.527Z,35.93
2019-03-27T07:28:56.178Z,34.00
2019-03-27T07:31:33.967Z,32.53
2019-03-27T07:34:12.022Z,31.00
2019-03-27T07:36:51.743Z,29.23
2019-03-27T07:39:27.914Z,29.47
2019-03-27T07:42:08.526Z,31.27
2019-03-27T07:44:45.713Z,30.53
2019-03-27T07:47:25.870Z,33.53
2019-03-27T07:50:01.945Z,28.77
2019-03-27T07:52:40.886Z,31.57
2019-03-27T07:55:36.325Z,31.10
2019-03-27T07:58:13.319Z,28.43
2019-03-27T08:00:48.532Z,27.57
2019-03-27T08:03:24.403Z,32.13
2019-03-27T08:06:01.663Z,31.53
2019-03-27T08:08:41.592Z,31.07
2019-03-27T08:11:18.638Z,37.05
2019-03-27T08:13:55.738Z,32.90
2019-03-27T08:16:33.582Z,35.38
2019-03-27T08:19:09.026Z,35.20
2019-03-27T08:22:03.722Z,31.27
2019-03-27T08:24:42.392Z,29.17
2019-03-27T08:27:17.665Z,27.53
2019-03-27T08:29:54.154Z,25.70
2019-03-27T08:32:30.549Z,25.00
2019-03-27T08:35:07.530Z,25.97
2019-03-27T08:37:44.080Z,24.53
2019-03-27T08:40:20.261Z,23.40
2019-03-27T08:43:05.246Z,25.25
2019-03-27T08:45:44.678Z,27.15
2019-03-27T08:48:25.813Z,26.13
2019-03-27T08:51:03.373Z,23.63
2019-03-27T08:53:40.159Z,28.53
2019-03-27T08:56:20.897Z,35.30
2019-03-27T08:58:58.568Z,22.30
2019-03-27T09:01:34.202Z,22.33
2019-03-27T09:04:10.237Z,22.27
2019-03-27T09:06:46.164Z,21.30
2019-03-27T09:09:24.158Z,21.93
2019-03-27T09:12:00.237Z,20.87
2019-03-27T09:14:37.679Z,20.47
2019-03-27T09:17:16.285Z,20.47
2019-03-27T09:19:53.886Z,18.77
2019-03-27T09:22:39.312Z,19.97
2019-03-27T09:25:21.754Z,23.60
2019-03-27T09:27:59.435Z,23.80
2019-03-27T09:30:37.054Z,25.70
2019-03-27T09:33:12.785Z,27.30
2019-03-27T09:35:52.111Z,31.60
2019-03-27T09:38:30.050Z,22.63
2019-03-27T09:41:05.963Z,25.63
2019-03-27T09:46:54.648Z,16.90
2019-03-27T09:49:29.903Z,16.03
2019-03-27T09:52:05.759Z,15.20
2019-03-27T09:54:41.038Z,14.53
2019-03-27T09:57:16.400Z,9.47
2019-03-27T09:59:53.787Z,12.63
2019-03-27T10:02:30.055Z,11.90
2019-03-27T10:05:05.683Z,13.10
2019-03-27T10:07:42.844Z,12.90
2019-03-27T10:10:23.363Z,30.98
2019-03-27T10:13:00.953Z,13.73
2019-03-27T10:15:38.231Z,13.57
2019-03-27T10:18:23.135Z,13.97
2019-03-27T10:20:59.221Z,11.73
2019-03-27T10:23:34.664Z,9.63
2019-03-27T10:26:09.906Z,9.40
2019-03-27T10:28:46.708Z,9.27
2019-03-27T10:31:23.402Z,9.00
2019-03-27T10:34:07.636Z,8.27
2019-03-27T10:36:55.911Z,11.30
2019-03-27T10:39:33.536Z,8.27
2019-03-27T10:42:18.075Z,9.07
2019-03-27T10:44:56.500Z,11.20
2019-03-27T10:47:32.041Z,11.37
2019-03-27T10:50:17.626Z,11.57
2019-03-27T10:52:56.835Z,11.77
2019-03-27T10:55:37.093Z,10.93
2019-03-27T10:58:13.776Z,9.80
2019-03-27T11:00:51.329Z,7.43
2019-03-27T11:03:29.551Z,8.32
2019-03-27T11:06:05.390Z,7.67
2019-03-27T11:08:41.955Z,7.93
2019-03-27T11:11:17.192Z,8.17
2019-03-27T11:13:53.590Z,8.70
2019-03-27T11:16:29.265Z,9.00
2019-03-27T11:19:05.385Z,15.03
2019-03-27T11:21:40.675Z,11.07
2019-03-27T11:24:17.517Z,12.07
2019-03-27T11:26:56.573Z,12.53
2019-03-27T11:29:32.011Z,12.17
2019-03-27T11:32:14.148Z,10.50
2019-03-27T11:34:50.355Z,11.63
2019-03-27T11:37:26.451Z,10.83
2019-03-27T11:40:06.243Z,11.97
2019-03-27T11:42:42.041Z,10.80
2019-03-27T11:45:21.790Z,10.50
2019-03-27T11:47:59.643Z,10.10
2019-03-27T11:50:44.778Z,10.57
2019-03-27T11:53:23.528Z,10.30
2019-03-27T11:56:05.845Z,11.40
2019-03-27T11:58:44.279Z,9.67
2019-03-27T12:01:38.619Z,9.63
2019-03-27T12:04:18.993Z,9.07
2019-03-27T12:06:57.691Z,8.30
2019-03-27T12:09:35.419Z,15.75
2019-03-27T12:12:14.767Z,11.88
2019-03-27T12:14:51.679Z,10.73
2019-03-27T12:17:28.322Z,11.57
2019-03-27T12:20:08.849Z,12.77
2019-03-27T12:22:57.311Z,14.93
2019-03-27T12:25:34.682Z,15.23
2019-03-27T12:28:13.267Z,16.57
2019-03-27T12:30:50.636Z,17.33
2019-03-27T12:33:37.732Z,20.35
2019-03-27T12:36:19.027Z,19.57
2019-03-27T12:38:56.747Z,19.20
2019-03-27T12:41:44.045Z,18.17
2019-03-27T12:44:25.662Z,16.07
2019-03-27T12:47:03.895Z,15.70
2019-03-27T12:49:51.846Z,12.40
2019-03-27T12:52:33.490Z,11.10
2019-03-27T12:55:10.792Z,9.63
2019-03-27T12:57:47.451Z,9.47
2019-03-27T13:00:24.450Z,8.40
2019-03-27T13:03:12.909Z,8.53
2019-03-27T13:05:51.451Z,8.33
2019-03-27T13:08:40.586Z,8.20
2019-03-27T13:11:21.554Z,8.57
2019-03-27T13:13:57.382Z,9.07
2019-03-27T13:16:36.725Z,8.13
2019-03-27T13:19:15.639Z,8.00
2019-03-27T13:21:56.087Z,9.77
2019-03-27T13:24:35.458Z,9.43
2019-03-27T13:27:15.987Z,10.03
2019-03-27T13:29:52.604Z,10.57
2019-03-27T13:32:29.903Z,10.50
2019-03-27T13:35:07.799Z,11.53
2019-03-27T13:37:44.790Z,10.80
2019-03-27T13:40:26.264Z,9.60
2019-03-27T13:43:03.236Z,9.93
2019-03-27T13:45:40.560Z,9.23
2019-03-27T13:48:16.707Z,9.27
2019-03-27T13:50:52.375Z,10.17
2019-03-27T13:53:29.328Z,11.23
2019-03-27T13:56:06.931Z,11.20
2019-03-27T13:58:43.587Z,10.70
2019-03-27T14:01:18.775Z,10.10
2019-03-27T14:04:04.413Z,10.00
2019-03-27T14:06:40.849Z,10.20
2019-03-27T14:09:17.461Z,9.67
2019-03-27T14:11:53.406Z,9.90
2019-03-27T14:14:29.918Z,10.90
2019-03-27T14:17:11.794Z,9.90
2019-03-27T14:19:48.859Z,9.13
2019-03-27T14:22:27.214Z,10.37
2019-03-27T14:25:06.882Z,9.93
2019-03-27T14:27:45.284Z,9.20
2019-03-27T14:30:58.850Z,9.63
2019-03-27T14:33:42.423Z,9.50
2019-03-27T14:36:23.092Z,9.50
2019-03-27T14:39:02.604Z,9.17
2019-03-27T14:41:40.943Z,9.95
2019-03-27T14:44:22.500Z,8.93
2019-03-27T14:46:59.713Z,10.18
2019-03-27T14:49:39.950Z,9.37
2019-03-27T14:52:24.951Z,9.50
2019-03-27T14:55:07.416Z,10.20
2019-03-27T14:57:44.660Z,10.70
2019-03-27T15:00:27.717Z,9.57
2019-03-27T15:03:06.567Z,10.50
2019-03-27T15:05:45.767Z,10.90
2019-03-27T15:08:34.847Z,10.57
2019-03-27T15:11:19.809Z,9.47
2019-03-27T15:13:59.646Z,9.30
2019-03-27T15:16:40.474Z,10.67
2019-03-27T15:19:19.502Z,10.20
2019-03-27T15:22:01.876Z,10.33
2019-03-27T15:24:38.471Z,10.77
2019-03-27T15:27:17.576Z,10.27
2019-03-27T15:30:06.720Z,10.47
2019-03-27T15:32:43.381Z,10.82
2019-03-27T15:35:23.702Z,10.20
2019-03-27T15:38:03.460Z,10.50
2019-03-27T15:40:47.424Z,10.10
2019-03-27T15:43:22.828Z,9.30
2019-03-27T15:46:00.494Z,9.10
2019-03-27T15:48:37.272Z,9.13
2019-03-27T15:51:22.748Z,7.90
2019-03-27T15:54:03.869Z,9.45
2019-03-27T15:56:40.029Z,8.87
2019-03-27T15:59:16.402Z,8.30
2019-03-27T16:01:58.210Z,8.13
2019-03-27T16:04:34.176Z,10.30
2019-03-27T16:07:11.861Z,10.40
2019-03-27T16:09:51.863Z,9.53
2019-03-27T16:12:31.599Z,8.80
2019-03-27T16:15:16.666Z,9.52
2019-03-27T16:17:55.905Z,9.50
2019-03-27T16:20:34.180Z,9.37
2019-03-27T16:23:11.784Z,9.00
2019-03-27T16:25:48.325Z,9.23
2019-03-27T16:28:25.129Z,9.93
2019-03-27T16:31:00.530Z,8.87
2019-03-27T16:33:38.522Z,8.67
2019-03-27T16:36:16.395Z,8.87
2019-03-27T16:38:53.158Z,9.13
2019-03-27T16:41:30.640Z,8.63
2019-03-27T16:44:09.642Z,8.47
2019-03-27T16:46:46.464Z,8.33
2019-03-27T16:49:26.830Z,7.80
2019-03-27T16:52:09.813Z,8.23
2019-03-27T16:54:53.391Z,6.70
2019-03-27T16:57:31.825Z,6.90
2019-03-27T17:00:12.850Z,6.50
2019-03-27T17:02:50.233Z,6.10
2019-03-27T17:05:26.589Z,7.53
2019-03-27T17:08:05.750Z,7.80
2019-03-27T17:10:43.052Z,7.00
2019-03-27T17:13:18.865Z,7.43
2019-03-27T17:15:54.585Z,7.18
2019-03-27T17:18:32.761Z,6.70
2019-03-27T17:21:09.881Z,6.87
2019-03-27T17:23:45.980Z,7.18
2019-03-27T17:26:25.338Z,7.40
2019-03-27T17:29:01.115Z,7.30
2019-03-27T17:31:38.780Z,7.00
2019-03-27T17:34:16.662Z,6.37
2019-03-27T17:36:53.883Z,6.93
2019-03-27T17:39:33.989Z,7.47
2019-03-27T17:42:10.147Z,6.97
2019-03-27T17:44:47.740Z,6.87
2019-03-27T17:47:25.677Z,6.33
2019-03-27T17:50:05.578Z,7.70
2019-03-27T17:52:42.915Z,10.50
2019-03-27T17:55:20.110Z,8.00
2019-03-27T17:57:56.530Z,9.00
2019-03-27T18:00:57.833Z,6.97
2019-03-27T18:03:38.812Z,8.40
2019-03-27T18:06:14.942Z,7.20
2019-03-27T18:08:52.434Z,7.27
2019-03-27T18:11:28.805Z,6.93
2019-03-27T18:14:11.627Z,7.10
2019-03-27T18:16:47.548Z,7.43
2019-03-27T18:19:26.759Z,9.60
2019-03-27T18:22:08.023Z,7.27
2019-03-27T18:24:44.839Z,7.20
2019-03-27T18:27:25.009Z,7.33
2019-03-27T18:30:05.679Z,7.50
2019-03-27T18:32:42.847Z,7.83
2019-03-27T18:35:24.405Z,7.97
2019-03-27T18:38:00.616Z,8.33
2019-03-27T18:40:37.397Z,8.60
2019-03-27T18:43:19.200Z,7.87
2019-03-27T18:46:00.180Z,9.60
2019-03-27T18:48:36.830Z,9.77
2019-03-27T18:51:19.062Z,8.40
2019-03-27T18:54:00.001Z,8.73
2019-03-27T18:56:40.819Z,9.43
2019-03-27T18:59:19.323Z,8.40
2019-03-27T19:01:59.454Z,8.33
2019-03-27T19:04:43.725Z,7.93
2019-03-27T19:07:22.874Z,7.60
2019-03-27T19:10:01.416Z,7.03
2019-03-27T19:12:39.486Z,7.57
2019-03-27T19:15:21.412Z,7.07
2019-03-27T19:18:00.054Z,7.60
2019-03-27T19:20:40.706Z,8.13
2019-03-27T19:23:26.357Z,8.30
2019-03-27T19:26:06.560Z,7.33
2019-03-27T19:31:53.835Z,8.10
2019-03-27T19:34:32.929Z,9.00
2019-03-27T19:37:09.103Z,7.23
2019-03-27T19:39:46.883Z,8.67
2019-03-27T19:42:22.972Z,7.93
2019-03-27T19:45:00.532Z,7.43
2019-03-27T19:47:41.756Z,8.03
2019-03-27T19:50:17.401Z,8.07
2019-03-27T19:52:53.367Z,7.63
2019-03-27T19:55:32.834Z,7.97
2019-03-27T19:58:13.787Z,7.83
2019-03-27T20:00:51.328Z,7.60
2019-03-27T20:03:28.306Z,8.57
2019-03-27T20:06:05.553Z,8.90
2019-03-27T20:08:42.468Z,9.43
2019-03-27T20:11:19.297Z,8.83
2019-03-27T20:13:56.528Z,7.40
2019-03-27T20:16:32.775Z,8.00
2019-03-27T20:19:10.047Z,7.73
2019-03-27T20:21:49.677Z,8.00
2019-03-27T20:24:40.189Z,8.63
2019-03-27T20:27:17.463Z,9.13
2019-03-27T20:29:55.425Z,8.97
2019-03-27T20:32:37.892Z,9.03
2019-03-27T20:35:17.689Z,9.73
2019-03-27T20:37:58.120Z,8.40
2019-03-27T20:40:35.177Z,9.10
2019-03-27T20:43:18.026Z,7.93
2019-03-27T20:46:05.742Z,9.60
2019-03-27T20:48:43.385Z,12.00
2019-03-27T20:51:18.728Z,11.93
2019-03-27T20:54:01.367Z,11.10
2019-03-27T20:56:44.012Z,10.50
2019-03-27T20:59:21.195Z,10.83
2019-03-27T21:01:58.429Z,10.97
2019-03-27T21:04:39.437Z,10.57
2019-03-27T21:07:18.711Z,10.37
2019-03-27T21:09:59.335Z,9.40
2019-03-27T21:12:41.179Z,10.00
2019-03-27T21:15:21.730Z,9.17
2019-03-27T21:18:17.836Z,10.98
2019-03-27T21:21:06.851Z,10.33
2019-03-27T21:23:59.334Z,9.93
2019-03-27T21:26:37.592Z,9.60
2019-03-27T21:29:29.670Z,9.60
2019-03-27T21:32:09.778Z,10.80
2019-03-27T21:34:49.980Z,10.20
2019-03-27T21:37:31.590Z,9.97
2019-03-27T21:40:22.491Z,9.83
2019-03-27T21:43:02.408Z,9.70
2019-03-27T21:45:40.700Z,9.50
2019-03-27T21:48:17.719Z,9.00
2019-03-27T21:50:53.019Z,9.97
2019-03-27T21:53:29.680Z,9.20
2019-03-27T21:56:07.089Z,9.80
2019-03-27T21:58:44.586Z,10.93
2019-03-27T22:01:21.547Z,9.97
2019-03-27T22:03:56.835Z,9.93
2019-03-27T22:06:33.751Z,11.02
2019-03-27T22:09:12.175Z,9.83
2019-03-27T22:11:50.164Z,10.00
2019-03-27T22:14:25.857Z,9.57
2019-03-27T22:17:04.783Z,10.23
2019-03-27T22:19:41.453Z,9.80
2019-03-27T22:22:18.685Z,10.23
2019-03-27T22:24:54.700Z,10.13
2019-03-27T22:27:30.867Z,10.50
2019-03-27T22:30:10.480Z,10.23
2019-03-27T22:32:47.806Z,11.07
2019-03-27T22:35:23.047Z,9.30
2019-03-27T22:37:59.475Z,9.63
2019-03-27T22:40:40.329Z,9.33
2019-03-27T22:43:16.420Z,10.68
2019-03-27T22:45:52.178Z,9.37
2019-03-27T22:48:29.535Z,10.00
2019-03-27T22:51:05.221Z,10.70
2019-03-27T22:53:42.354Z,10.13
2019-03-27T22:56:19.788Z,10.77
2019-03-27T22:59:14.029Z,9.87
2019-03-27T23:01:51.173Z,10.90
2019-03-27T23:04:27.820Z,10.67
2019-03-27T23:07:04.294Z,9.67
2019-03-27T23:09:41.162Z,11.47
2019-03-27T23:12:17.444Z,10.30
2019-03-27T23:14:53.378Z,11.43
2019-03-27T23:17:29.388Z,11.10
2019-03-27T23:20:05.308Z,12.33
2019-03-27T23:26:02.522Z,11.40
2019-03-27T23:28:39.342Z,10.60
2019-03-27T23:31:14.496Z,9.97
2019-03-27T23:33:50.725Z,10.47
2019-03-27T23:36:26.065Z,13.75
2019-03-27T23:39:01.406Z,9.83
2019-03-27T23:41:37.074Z,12.30
2019-03-27T23:44:14.164Z,12.30
2019-03-27T23:46:50.322Z,12.93
2019-03-27T23:49:28.815Z,11.40
2019-03-27T23:52:05.452Z,10.97
2019-03-27T23:54:40.958Z,11.43
2019-03-27T23:57:17.243Z,12.33
2019-03-27T23:59:52.621Z,10.73
