createdAt,value
2023-03-23T15:58:49.943Z,14.10
2023-03-23T16:01:21.239Z,14.10
2023-03-23T16:04:01.911Z,14.00
2023-03-23T16:06:32.187Z,13.90
2023-03-23T16:08:59.824Z,13.90
2023-03-23T16:11:32.253Z,13.80
2023-03-23T16:13:59.982Z,13.60
2023-03-23T16:16:36.854Z,13.50
2023-03-23T16:19:05.788Z,13.40
2023-03-23T16:21:33.884Z,13.30
2023-03-23T16:24:01.659Z,13.20
2023-03-23T16:26:28.836Z,13.20
2023-03-23T16:29:06.066Z,13.10
2023-03-23T16:31:37.510Z,13.10
2023-03-23T16:34:04.995Z,13.10
2023-03-23T16:36:32.193Z,13.10
2023-03-23T16:38:59.519Z,13.10
2023-03-23T16:41:26.875Z,13.00
2023-03-23T16:43:54.182Z,13.00
2023-03-23T16:46:21.580Z,13.00
2023-03-23T16:48:49.167Z,12.90
2023-03-23T16:51:16.785Z,12.90
2023-03-23T16:53:44.710Z,12.80
2023-03-23T16:56:15.034Z,12.70
2023-03-23T16:58:42.796Z,12.70
2023-03-23T17:01:10.442Z,12.60
2023-03-23T17:03:37.842Z,12.60
2023-03-23T17:06:06.167Z,12.50
2023-03-23T17:08:33.651Z,12.50
2023-03-23T17:11:01.862Z,12.40
2023-03-23T17:13:29.349Z,12.40
2023-03-23T17:15:57.645Z,12.30
2023-03-23T17:18:26.443Z,12.30
2023-03-23T17:20:54.775Z,12.30
2023-03-23T17:23:22.454Z,12.30
2023-03-23T17:25:50.757Z,12.30
2023-03-23T17:28:20.744Z,12.30
2023-03-23T17:30:48.530Z,12.30
2023-03-23T17:33:16.146Z,12.30
2023-03-23T17:35:46.958Z,12.20
2023-03-23T17:38:14.914Z,12.20
2023-03-23T17:40:42.573Z,12.20
2023-03-23T17:43:09.878Z,12.20
2023-03-23T17:45:37.398Z,12.10
2023-03-23T17:48:08.046Z,12.10
2023-03-23T17:50:35.961Z,12.10
2023-03-23T17:53:03.788Z,12.10
2023-03-23T17:55:31.345Z,12.10
2023-03-23T17:57:58.846Z,12.10
2023-03-23T18:00:26.249Z,12.10
2023-03-23T18:02:53.834Z,12.00
2023-03-23T18:05:21.233Z,12.00
2023-03-23T18:07:48.508Z,12.00
2023-03-23T18:10:16.142Z,11.90
2023-03-23T18:12:43.580Z,11.90
2023-03-23T18:15:12.003Z,11.80
2023-03-23T18:17:39.666Z,11.80
2023-03-23T18:20:09.052Z,11.70
2023-03-23T18:22:36.533Z,11.60
2023-03-23T18:25:05.425Z,11.60
2023-03-23T18:27:36.837Z,11.50
2023-03-23T18:30:05.449Z,11.40
2023-03-23T18:32:35.670Z,11.40
2023-03-23T18:35:04.072Z,11.30
2023-03-23T18:37:31.709Z,11.20
2023-03-23T18:39:59.995Z,11.10
2023-03-23T18:42:27.579Z,11.10
2023-03-23T18:44:55.435Z,11.00
2023-03-23T18:47:23.069Z,10.90
2023-03-23T18:49:54.009Z,10.90
2023-03-23T18:52:22.443Z,10.90
2023-03-23T18:54:53.389Z,10.80
2023-03-23T18:57:22.798Z,10.70
2023-03-23T18:59:50.730Z,10.70
2023-03-23T19:02:19.528Z,10.70
2023-03-23T19:04:50.637Z,10.60
2023-03-23T19:07:18.890Z,10.60
2023-03-23T19:09:47.710Z,10.60
2023-03-23T19:12:16.039Z,10.60
2023-03-23T19:14:43.924Z,10.50
2023-03-23T19:17:11.609Z,10.50
2023-03-23T19:19:39.084Z,10.40
2023-03-23T19:22:08.729Z,10.40
2023-03-23T19:24:36.897Z,10.40
2023-03-23T19:27:04.391Z,10.30
2023-03-23T19:29:31.806Z,10.30
2023-03-23T19:31:59.117Z,10.30
2023-03-23T19:34:28.420Z,10.20
2023-03-23T19:37:04.085Z,10.20
2023-03-23T19:39:34.749Z,10.10
2023-03-23T19:42:02.505Z,10.10
2023-03-23T19:44:29.859Z,10.10
2023-03-23T19:46:57.635Z,10.10
2023-03-23T19:49:25.425Z,10.00
2023-03-23T19:52:05.223Z,10.00
2023-03-23T19:54:39.319Z,10.00
2023-03-23T19:57:07.890Z,10.00
2023-03-23T19:59:35.631Z,10.00
2023-03-23T20:02:03.961Z,10.00
2023-03-23T20:04:31.573Z,9.90
2023-03-23T20:07:00.399Z,9.90
2023-03-23T20:09:28.522Z,9.90
2023-03-23T20:11:55.988Z,9.90
2023-03-23T20:14:23.600Z,10.00
2023-03-23T20:16:52.826Z,10.00
2023-03-23T20:19:21.367Z,10.00
2023-03-23T20:21:49.164Z,10.00
2023-03-23T20:24:17.530Z,10.00
2023-03-23T20:26:45.238Z,10.00
2023-03-23T20:29:12.848Z,10.00
2023-03-23T20:31:41.726Z,10.00
2023-03-23T20:34:29.268Z,10.00
2023-03-23T20:36:58.481Z,10.00
2023-03-23T20:39:27.135Z,10.00
2023-03-23T20:41:55.538Z,10.10
2023-03-23T20:44:25.855Z,10.10
2023-03-23T20:46:54.327Z,10.10
2023-03-23T20:49:22.507Z,10.00
2023-03-23T20:51:52.265Z,10.00
2023-03-23T20:54:20.911Z,10.00
2023-03-23T20:56:49.077Z,10.00
2023-03-23T20:59:16.906Z,10.00
2023-03-23T21:01:47.051Z,9.90
2023-03-23T21:04:18.990Z,9.90
2023-03-23T21:06:49.344Z,9.90
2023-03-23T21:09:18.070Z,9.80
2023-03-23T21:11:46.136Z,9.80
2023-03-23T21:14:16.854Z,9.70
2023-03-23T21:16:44.810Z,9.70
2023-03-23T21:19:12.654Z,9.70
2023-03-23T21:21:55.507Z,9.70
2023-03-23T21:24:29.751Z,9.70
2023-03-23T21:27:03.214Z,9.70
2023-03-23T21:29:31.206Z,9.70
2023-03-23T21:32:08.348Z,9.70
2023-03-23T21:34:37.725Z,9.70
2023-03-23T21:37:05.397Z,9.70
2023-03-23T21:39:33.830Z,9.70
2023-03-23T21:42:03.040Z,9.60
2023-03-23T21:44:30.253Z,9.60
2023-03-23T21:46:57.756Z,9.60
2023-03-23T21:49:24.899Z,9.60
2023-03-23T21:51:52.056Z,9.60
2023-03-23T21:54:21.283Z,9.60
2023-03-23T21:56:48.981Z,9.60
2023-03-23T21:59:17.017Z,9.60
2023-03-23T22:01:44.546Z,9.60
2023-03-23T22:04:12.098Z,9.70
2023-03-23T22:06:39.468Z,9.70
2023-03-23T22:09:07.463Z,9.70
2023-03-23T22:11:34.955Z,9.70
2023-03-23T22:14:02.768Z,9.70
2023-03-23T22:16:31.231Z,9.80
2023-03-23T22:19:00.410Z,9.80
2023-03-23T22:21:28.715Z,9.80
2023-03-23T22:23:59.307Z,9.80
2023-03-23T22:26:27.952Z,9.80
2023-03-23T22:28:56.136Z,9.80
2023-03-23T22:31:26.997Z,9.80
2023-03-23T22:33:55.879Z,9.90
2023-03-23T22:36:25.278Z,9.90
2023-03-23T22:38:53.719Z,9.90
2023-03-23T22:41:25.439Z,9.90
2023-03-23T22:43:53.226Z,9.90
2023-03-23T22:46:21.341Z,9.90
2023-03-23T22:48:48.800Z,9.90
2023-03-23T22:51:18.752Z,10.00
2023-03-23T22:53:46.746Z,10.00
2023-03-23T22:56:14.468Z,10.00
2023-03-23T22:58:41.931Z,10.00
2023-03-23T23:01:18.058Z,10.00
2023-03-23T23:03:46.019Z,10.00
2023-03-23T23:06:14.837Z,10.00
2023-03-23T23:08:42.124Z,10.10
2023-03-23T23:11:12.448Z,10.10
2023-03-23T23:13:41.473Z,10.10
2023-03-23T23:16:10.466Z,10.10
2023-03-23T23:18:38.901Z,10.10
2023-03-23T23:21:09.442Z,10.10
2023-03-23T23:23:37.767Z,10.10
2023-03-23T23:26:05.630Z,10.10
2023-03-23T23:28:33.608Z,10.10
2023-03-23T23:31:01.297Z,10.10
2023-03-23T23:33:28.804Z,10.20
2023-03-23T23:35:56.712Z,10.20
2023-03-23T23:38:24.274Z,10.20
2023-03-23T23:40:51.487Z,10.20
2023-03-23T23:43:18.862Z,10.20
2023-03-23T23:45:46.832Z,10.20
2023-03-23T23:48:16.852Z,10.20
2023-03-23T23:50:44.407Z,10.20
2023-03-23T23:53:13.385Z,10.20
2023-03-23T23:55:41.140Z,10.20
2023-03-23T23:58:09.145Z,10.20
