createdAt,value
2023-02-17T00:01:40.621Z,100120.50
2023-02-17T00:04:09.294Z,100119.69
2023-02-17T00:06:37.977Z,100114.59
2023-02-17T00:09:07.626Z,100124.72
2023-02-17T00:11:36.251Z,100121.31
2023-02-17T00:14:06.390Z,100117.88
2023-02-17T00:16:35.262Z,100118.78
2023-02-17T00:19:24.847Z,100116.22
2023-02-17T00:21:55.779Z,100115.41
2023-02-17T00:24:24.550Z,100112.84
2023-02-17T00:26:53.335Z,100107.75
2023-02-17T00:29:24.231Z,100104.38
2023-02-17T00:31:54.706Z,100117.06
2023-02-17T00:34:25.031Z,100122.16
2023-02-17T00:36:54.047Z,100116.22
2023-02-17T00:39:22.894Z,100115.31
2023-02-17T00:41:51.939Z,100115.31
2023-02-17T00:44:25.267Z,100110.16
2023-02-17T00:46:54.012Z,100113.63
2023-02-17T00:49:25.269Z,100112.69
2023-02-17T00:51:54.671Z,100116.09
2023-02-17T00:54:23.353Z,100108.53
2023-02-17T00:56:51.996Z,100110.16
2023-02-17T00:59:20.827Z,100110.16
2023-02-17T01:01:50.821Z,100099.13
2023-02-17T01:04:19.458Z,100106.69
2023-02-17T01:06:48.264Z,100110.97
2023-02-17T01:09:17.207Z,100110.06
2023-02-17T01:11:45.843Z,100120.22
2023-02-17T01:14:16.062Z,100112.63
2023-02-17T01:16:49.209Z,100114.34
2023-02-17T01:19:20.998Z,100112.63
2023-02-17T01:21:50.473Z,100105.81
2023-02-17T01:24:19.192Z,100102.41
2023-02-17T01:26:48.108Z,100093.94
2023-02-17T01:29:16.811Z,100097.31
2023-02-17T01:31:46.061Z,100097.25
2023-02-17T01:34:14.827Z,100095.59
2023-02-17T01:36:44.851Z,100102.38
2023-02-17T01:39:15.787Z,100108.34
2023-02-17T01:41:45.560Z,100100.63
2023-02-17T01:44:18.101Z,100103.16
2023-02-17T01:46:49.200Z,100102.28
2023-02-17T01:49:34.944Z,100101.44
2023-02-17T01:52:12.334Z,100099.81
2023-02-17T01:54:46.943Z,100098.88
2023-02-17T01:57:20.060Z,100092.97
2023-02-17T01:59:49.195Z,100091.22
2023-02-17T02:02:18.578Z,100088.69
2023-02-17T02:04:50.981Z,100077.56
2023-02-17T02:07:25.751Z,100073.38
2023-02-17T02:09:57.389Z,100077.56
2023-02-17T02:12:29.836Z,100072.47
2023-02-17T02:15:05.155Z,100074.94
2023-02-17T02:17:42.814Z,100074.13
2023-02-17T02:20:41.347Z,100078.38
2023-02-17T02:23:49.919Z,100081.03
2023-02-17T02:27:30.493Z,100074.34
2023-02-17T02:30:43.938Z,100069.31
2023-02-17T02:33:25.119Z,100070.16
2023-02-17T02:36:01.131Z,100074.44
2023-02-17T02:38:36.941Z,100070.97
2023-02-17T02:41:11.966Z,100057.34
2023-02-17T02:43:41.136Z,100050.56
2023-02-17T02:46:10.691Z,100052.22
2023-02-17T02:48:42.083Z,100047.84
2023-02-17T02:51:30.237Z,100033.47
2023-02-17T02:54:29.113Z,100043.69
2023-02-17T02:57:32.793Z,100035.19
2023-02-17T03:00:13.865Z,100035.25
2023-02-17T03:02:52.452Z,100033.47
2023-02-17T03:05:34.838Z,100024.16
2023-02-17T03:08:10.038Z,100021.53
2023-02-17T03:10:47.823Z,100018.97
2023-02-17T03:13:17.023Z,100014.69
2023-02-17T03:15:46.772Z,100009.59
2023-02-17T03:18:15.509Z,100015.44
2023-02-17T03:20:53.060Z,100012.06
2023-02-17T03:23:22.067Z,100018.00
2023-02-17T03:25:51.120Z,100015.44
2023-02-17T03:28:19.789Z,100012.00
2023-02-17T03:30:49.371Z,100009.44
2023-02-17T03:33:18.069Z,100011.03
2023-02-17T03:35:48.080Z,100011.06
2023-02-17T03:38:16.792Z,100000.88
2023-02-17T03:40:45.452Z,100003.38
2023-02-17T03:43:14.702Z,100010.19
2023-02-17T03:45:43.607Z,100006.72
2023-02-17T03:48:12.203Z,100000.81
2023-02-17T03:50:40.860Z,100005.84
2023-02-17T03:53:12.597Z,100006.72
2023-02-17T03:55:41.239Z,99994.78
2023-02-17T03:58:09.910Z,99997.34
2023-02-17T04:00:38.676Z,100000.75
2023-02-17T04:03:07.755Z,99998.19
2023-02-17T04:05:36.355Z,100008.31
2023-02-17T04:08:05.031Z,100005.84
2023-02-17T04:10:34.984Z,100007.47
2023-02-17T04:13:03.663Z,100011.75
2023-02-17T04:15:32.340Z,100003.28
2023-02-17T04:18:00.978Z,100009.22
2023-02-17T04:20:29.772Z,100008.31
2023-02-17T04:22:58.388Z,100008.31
2023-02-17T04:25:27.033Z,100012.56
2023-02-17T04:27:57.081Z,100011.75
2023-02-17T04:30:25.717Z,100017.66
2023-02-17T04:32:54.429Z,100017.66
2023-02-17T04:35:23.459Z,100020.16
2023-02-17T04:37:52.473Z,100027.88
2023-02-17T04:40:21.759Z,100033.75
2023-02-17T04:42:50.416Z,100025.28
2023-02-17T04:45:20.682Z,100032.09
2023-02-17T04:47:49.300Z,100024.44
2023-02-17T04:50:19.539Z,100026.16
2023-02-17T04:52:49.754Z,100031.19
2023-02-17T04:55:18.558Z,100023.53
2023-02-17T04:57:47.225Z,100027.81
2023-02-17T05:00:16.648Z,100028.63
2023-02-17T05:02:46.735Z,100026.09
2023-02-17T05:05:16.011Z,100031.19
2023-02-17T05:07:44.837Z,100029.53
2023-02-17T05:10:14.237Z,100035.53
2023-02-17T05:12:43.163Z,100030.44
2023-02-17T05:15:13.598Z,100037.19
2023-02-17T05:17:42.433Z,100017.66
2023-02-17T05:20:13.180Z,100035.47
2023-02-17T05:22:41.870Z,100034.63
2023-02-17T05:25:10.677Z,100032.94
2023-02-17T05:27:39.334Z,100032.09
2023-02-17T05:30:09.235Z,100032.94
2023-02-17T05:32:37.829Z,100036.28
2023-02-17T05:35:07.205Z,100036.28
2023-02-17T05:37:37.345Z,100035.47
2023-02-17T05:40:08.034Z,100043.94
2023-02-17T05:42:36.615Z,100043.94
2023-02-17T05:45:05.530Z,100042.28
2023-02-17T05:47:35.563Z,100031.19
2023-02-17T05:50:04.757Z,100039.75
2023-02-17T05:52:33.571Z,100043.94
2023-02-17T05:55:04.821Z,100036.28
2023-02-17T05:57:33.930Z,100044.84
2023-02-17T06:00:02.678Z,100050.78
2023-02-17T06:02:40.745Z,100051.59
2023-02-17T06:05:10.529Z,100044.84
2023-02-17T06:07:39.320Z,100049.94
2023-02-17T06:10:10.930Z,100052.50
2023-02-17T06:12:39.617Z,100049.13
2023-02-17T06:15:09.284Z,100053.34
2023-02-17T06:17:39.068Z,100048.28
2023-02-17T06:20:10.006Z,100055.91
2023-02-17T06:22:38.599Z,100049.94
2023-02-17T06:25:09.151Z,100060.16
2023-02-17T06:27:37.869Z,100050.78
2023-02-17T06:30:08.360Z,100060.16
2023-02-17T06:32:37.060Z,100055.91
2023-02-17T06:35:06.120Z,100054.25
2023-02-17T06:37:34.769Z,100062.72
2023-02-17T06:40:03.500Z,100055.91
2023-02-17T06:42:33.661Z,100050.78
2023-02-17T06:45:05.503Z,100049.94
2023-02-17T06:47:34.293Z,100043.19
2023-02-17T06:50:02.964Z,100054.25
2023-02-17T06:52:31.656Z,100064.44
2023-02-17T06:55:00.349Z,100058.50
2023-02-17T06:57:29.462Z,100052.50
2023-02-17T06:59:59.461Z,100058.50
2023-02-17T07:02:28.563Z,100056.78
2023-02-17T07:04:57.222Z,100055.06
2023-02-17T07:07:26.028Z,100061.81
2023-02-17T07:09:54.627Z,100067.00
2023-02-17T07:12:23.214Z,100063.59
2023-02-17T07:14:51.884Z,100067.88
2023-02-17T07:17:21.995Z,100075.53
2023-02-17T07:19:50.649Z,100075.47
2023-02-17T07:22:19.299Z,100089.97
2023-02-17T07:24:50.862Z,100095.88
2023-02-17T07:27:19.567Z,100098.44
2023-02-17T07:29:48.199Z,100104.44
2023-02-17T07:32:16.836Z,100105.28
2023-02-17T07:34:47.020Z,100109.53
2023-02-17T07:37:15.711Z,100105.28
2023-02-17T07:39:44.336Z,100112.09
2023-02-17T07:42:12.995Z,100124.84
2023-02-17T07:44:41.590Z,100114.63
2023-02-17T07:47:10.240Z,100113.81
2023-02-17T07:49:38.795Z,100124.84
2023-02-17T07:52:09.153Z,100120.66
2023-02-17T07:54:38.137Z,100114.63
2023-02-17T07:57:06.720Z,100106.97
2023-02-17T07:59:35.336Z,100101.88
2023-02-17T08:02:04.385Z,100106.09
2023-02-17T08:04:33.752Z,100095.06
2023-02-17T08:07:02.447Z,100099.31
2023-02-17T08:09:52.527Z,100099.31
2023-02-17T08:12:40.689Z,100101.88
2023-02-17T08:15:12.193Z,100096.78
2023-02-17T08:17:40.881Z,100102.81
2023-02-17T08:20:13.501Z,100097.69
2023-02-17T08:22:42.208Z,100104.44
2023-02-17T08:25:12.290Z,100117.13
2023-02-17T08:27:40.980Z,100117.94
2023-02-17T08:30:11.192Z,100117.13
2023-02-17T08:32:40.099Z,100113.66
2023-02-17T08:35:10.562Z,100127.25
2023-02-17T08:37:39.184Z,100122.16
2023-02-17T08:40:11.342Z,100109.41
2023-02-17T08:42:40.033Z,100112.69
2023-02-17T08:45:09.481Z,100103.38
2023-02-17T08:47:38.091Z,100107.59
2023-02-17T08:50:10.022Z,100124.56
2023-02-17T08:52:38.694Z,100107.59
2023-02-17T08:55:08.034Z,100113.53
2023-02-17T08:57:38.341Z,100110.06
2023-02-17T09:00:11.004Z,100114.34
2023-02-17T09:02:42.742Z,100098.94
2023-02-17T09:05:14.274Z,100104.06
2023-02-17T09:07:43.300Z,100116.72
2023-02-17T09:10:16.599Z,100106.59
2023-02-17T09:12:46.660Z,100107.41
2023-02-17T09:15:15.274Z,100118.47
2023-02-17T09:17:44.036Z,100109.06
2023-02-17T09:20:24.365Z,100109.06
2023-02-17T09:22:53.730Z,100111.63
2023-02-17T09:25:23.970Z,100115.84
2023-02-17T09:27:54.028Z,100109.94
2023-02-17T09:30:22.929Z,100120.88
2023-02-17T09:32:51.671Z,100121.72
2023-02-17T09:35:20.932Z,100121.72
2023-02-17T09:37:49.722Z,100123.34
2023-02-17T09:40:22.993Z,100128.44
2023-02-17T09:42:53.088Z,100124.19
2023-02-17T09:45:27.670Z,100125.06
2023-02-17T09:48:04.844Z,100121.72
2023-02-17T09:50:41.430Z,100111.41
2023-02-17T09:53:17.638Z,100119.06
2023-02-17T09:55:51.523Z,100114.06
2023-02-17T09:58:25.468Z,100109.75
2023-02-17T10:00:58.510Z,100130.09
2023-02-17T10:03:32.598Z,100122.53
2023-02-17T10:06:14.657Z,100121.63
2023-02-17T10:08:50.399Z,100127.53
2023-02-17T10:11:29.653Z,100137.75
2023-02-17T10:14:04.664Z,100132.66
2023-02-17T10:16:40.001Z,100128.44
2023-02-17T10:19:15.503Z,100136.94
2023-02-17T10:21:49.860Z,100140.31
2023-02-17T10:24:18.668Z,100141.97
2023-02-17T10:26:58.997Z,100152.16
2023-02-17T10:29:40.409Z,100152.16
2023-02-17T10:32:23.452Z,100160.66
2023-02-17T10:35:15.572Z,100159.00
2023-02-17T10:37:49.317Z,100152.16
2023-02-17T10:40:24.662Z,100150.44
2023-02-17T10:42:58.077Z,100146.19
2023-02-17T10:45:33.566Z,100146.19
2023-02-17T10:48:09.147Z,100147.81
2023-02-17T10:50:39.302Z,100147.81
2023-02-17T10:53:17.422Z,100146.00
2023-02-17T10:55:57.397Z,100143.47
2023-02-17T10:58:32.640Z,100143.47
2023-02-17T11:01:05.513Z,100141.72
2023-02-17T11:03:36.940Z,100134.91
2023-02-17T11:06:17.668Z,100136.53
2023-02-17T11:08:51.064Z,100129.72
2023-02-17T11:11:23.003Z,100137.28
2023-02-17T11:14:11.177Z,100127.97
2023-02-17T11:16:45.637Z,100127.09
2023-02-17T11:19:25.890Z,100131.31
2023-02-17T11:21:57.231Z,100128.75
2023-02-17T11:24:26.296Z,100120.16
2023-02-17T11:27:00.544Z,100115.91
2023-02-17T11:29:30.381Z,100123.47
2023-02-17T11:32:04.944Z,100113.25
2023-02-17T11:34:36.151Z,100113.19
2023-02-17T11:37:21.438Z,100110.63
2023-02-17T11:39:53.450Z,100109.81
2023-02-17T11:42:24.202Z,100103.75
2023-02-17T11:44:53.768Z,100096.06
2023-02-17T11:47:36.074Z,100107.09
2023-02-17T11:50:31.961Z,100109.66
2023-02-17T11:53:20.646Z,100114.75
2023-02-17T11:56:06.455Z,100111.41
2023-02-17T11:58:57.598Z,100105.38
2023-02-17T12:01:49.635Z,100113.94
2023-02-17T12:04:43.750Z,100104.53
2023-02-17T12:07:41.319Z,100101.91
2023-02-17T12:10:20.242Z,100106.19
2023-02-17T12:13:06.735Z,100106.13
2023-02-17T12:15:57.056Z,100101.84
2023-02-17T12:18:43.507Z,100103.50
2023-02-17T12:21:21.887Z,100103.50
2023-02-17T12:24:37.908Z,100093.28
2023-02-17T12:27:28.837Z,100093.19
2023-02-17T12:30:17.065Z,100092.38
2023-02-17T12:33:03.579Z,100088.00
2023-02-17T12:35:51.060Z,100103.31
2023-02-17T12:38:27.709Z,100087.09
2023-02-17T12:41:06.086Z,100078.47
2023-02-17T12:43:42.318Z,100090.34
2023-02-17T12:46:14.637Z,100087.69
2023-02-17T12:48:49.330Z,100092.72
2023-02-17T12:51:23.908Z,100089.28
2023-02-17T12:53:58.413Z,100082.41
2023-02-17T12:56:51.697Z,100086.63
2023-02-17T12:59:23.833Z,100086.63
2023-02-17T13:02:01.737Z,100074.59
2023-02-17T13:04:32.878Z,100068.66
2023-02-17T13:07:44.180Z,100066.94
2023-02-17T13:10:35.724Z,100066.03
2023-02-17T13:13:07.958Z,100066.84
2023-02-17T13:15:40.972Z,100058.28
2023-02-17T13:18:14.909Z,100067.59
2023-02-17T13:20:59.801Z,100058.97
2023-02-17T13:23:38.485Z,100050.53
2023-02-17T13:26:30.036Z,100061.50
2023-02-17T13:29:34.452Z,100049.56
2023-02-17T13:32:06.337Z,100055.50
2023-02-17T13:34:38.483Z,100057.13
2023-02-17T13:37:22.583Z,100043.47
2023-02-17T13:39:51.258Z,100052.88
2023-02-17T13:42:40.237Z,100048.50
2023-02-17T13:45:27.820Z,100041.69
2023-02-17T13:47:59.395Z,100041.69
2023-02-17T13:50:33.990Z,100038.19
2023-02-17T13:53:04.527Z,100035.56
2023-02-17T13:55:33.532Z,100041.50
2023-02-17T13:58:03.930Z,100042.22
2023-02-17T14:00:34.683Z,100056.75
2023-02-17T14:03:17.744Z,100051.53
2023-02-17T14:05:48.708Z,100044.78
2023-02-17T14:08:25.369Z,100045.63
2023-02-17T14:10:54.555Z,100052.38
2023-02-17T14:13:25.872Z,100042.97
2023-02-17T14:15:57.763Z,100036.97
2023-02-17T14:18:33.830Z,100040.34
2023-02-17T14:21:09.543Z,100029.31
2023-02-17T14:23:52.233Z,100039.53
2023-02-17T14:26:31.931Z,100033.50
2023-02-17T14:29:05.165Z,100029.31
2023-02-17T14:31:40.263Z,100019.91
2023-02-17T14:34:14.939Z,99999.56
2023-02-17T14:36:44.077Z,100013.06
2023-02-17T14:39:17.109Z,100012.25
2023-02-17T14:41:46.002Z,100006.31
2023-02-17T14:44:15.985Z,100008.88
2023-02-17T14:46:45.094Z,100003.78
2023-02-17T14:49:13.741Z,100000.28
2023-02-17T14:51:42.388Z,99993.56
2023-02-17T14:54:16.238Z,99996.84
2023-02-17T14:56:50.818Z,99995.16
2023-02-17T14:59:20.849Z,100002.84
2023-02-17T15:01:49.493Z,99995.16
2023-02-17T15:04:18.184Z,99987.47
2023-02-17T15:06:50.734Z,99987.47
2023-02-17T15:09:22.393Z,99984.06
2023-02-17T15:11:51.752Z,99985.72
2023-02-17T15:14:23.163Z,99979.78
2023-02-17T15:16:51.975Z,99987.47
2023-02-17T15:19:20.715Z,99978.03
2023-02-17T15:21:52.140Z,99978.03
2023-02-17T15:24:28.245Z,99975.50
2023-02-17T15:26:58.795Z,99978.03
2023-02-17T15:29:29.221Z,99998.50
2023-02-17T15:32:01.416Z,100006.97
2023-02-17T15:34:33.882Z,99995.94
2023-02-17T15:37:03.477Z,100006.16
2023-02-17T15:39:32.210Z,100006.16
2023-02-17T15:42:07.479Z,100010.34
2023-02-17T15:44:44.291Z,100012.06
2023-02-17T15:47:18.141Z,100018.91
2023-02-17T15:49:46.857Z,100018.13
2023-02-17T15:52:16.534Z,100031.69
2023-02-17T15:54:46.312Z,100029.13
2023-02-17T15:57:22.384Z,100033.44
2023-02-17T15:59:55.034Z,100032.59
2023-02-17T16:02:26.226Z,100029.13
2023-02-17T16:04:54.875Z,100023.22
2023-02-17T16:07:23.586Z,100022.38
2023-02-17T16:09:52.253Z,100025.78
2023-02-17T16:12:26.734Z,100019.00
2023-02-17T16:14:58.146Z,100023.22
2023-02-17T16:17:27.673Z,100020.72
2023-02-17T16:19:56.341Z,100025.81
2023-02-17T16:22:25.009Z,100035.16
2023-02-17T16:24:53.584Z,100039.44
2023-02-17T16:27:24.121Z,100046.25
2023-02-17T16:29:52.798Z,100047.09
2023-02-17T16:32:22.864Z,100048.75
2023-02-17T16:34:52.027Z,100051.38
2023-02-17T16:37:20.776Z,100042.81
2023-02-17T16:39:49.390Z,100058.13
2023-02-17T16:42:18.025Z,100068.34
2023-02-17T16:44:46.947Z,100070.91
2023-02-17T16:47:23.933Z,100071.81
2023-02-17T16:49:52.812Z,100076.91
2023-02-17T16:52:26.280Z,100084.59
2023-02-17T16:54:55.314Z,100084.59
2023-02-17T16:57:24.498Z,100076.03
2023-02-17T16:59:53.443Z,100073.47
2023-02-17T17:02:23.490Z,100081.97
2023-02-17T17:04:52.329Z,100087.97
2023-02-17T17:07:20.965Z,100088.78
2023-02-17T17:10:14.728Z,100106.69
2023-02-17T17:12:38.299Z,100113.53
2023-02-17T17:15:07.557Z,100099.84
2023-02-17T17:17:42.623Z,100108.34
2023-02-17T17:20:16.895Z,100102.41
2023-02-17T17:22:46.725Z,100108.41
2023-02-17T17:25:15.880Z,100115.19
2023-02-17T17:27:46.065Z,100128.78
2023-02-17T17:30:19.742Z,100125.41
2023-02-17T17:32:50.120Z,100114.34
2023-02-17T17:35:19.079Z,100139.81
2023-02-17T17:37:48.337Z,100125.41
2023-02-17T17:40:22.206Z,100124.47
2023-02-17T17:42:51.384Z,100127.03
2023-02-17T17:45:20.236Z,100121.09
2023-02-17T17:47:50.370Z,100129.53
2023-02-17T17:50:23.849Z,100124.47
2023-02-17T17:52:53.490Z,100128.69
2023-02-17T17:55:22.157Z,100132.09
2023-02-17T17:57:50.790Z,100121.03
2023-02-17T18:00:20.819Z,100119.31
2023-02-17T18:02:50.856Z,100115.81
2023-02-17T18:05:19.786Z,100115.81
2023-02-17T18:07:50.089Z,100109.09
2023-02-17T18:10:18.967Z,100116.66
2023-02-17T18:12:48.971Z,100111.66
2023-02-17T18:15:18.628Z,100120.03
2023-02-17T18:17:48.487Z,100126.88
2023-02-17T18:20:18.789Z,100133.63
2023-02-17T18:22:47.652Z,100135.38
2023-02-17T18:25:16.293Z,100147.25
2023-02-17T18:27:47.407Z,100144.69
2023-02-17T18:30:19.293Z,100144.69
2023-02-17T18:32:49.051Z,100143.84
2023-02-17T18:35:19.714Z,100152.34
2023-02-17T18:37:48.633Z,100161.69
2023-02-17T18:40:20.639Z,100158.28
2023-02-17T18:42:49.617Z,100146.34
2023-02-17T18:45:18.714Z,100163.31
2023-02-17T18:47:47.451Z,100167.59
2023-02-17T18:50:18.548Z,100159.94
2023-02-17T18:52:47.213Z,100170.16
2023-02-17T18:55:16.603Z,100169.25
2023-02-17T18:57:45.868Z,100181.19
2023-02-17T19:00:17.201Z,100176.91
2023-02-17T19:02:45.936Z,100182.84
2023-02-17T19:05:17.491Z,100177.66
2023-02-17T19:07:47.707Z,100185.41
2023-02-17T19:10:17.320Z,100182.84
2023-02-17T19:12:46.076Z,100181.94
2023-02-17T19:15:17.312Z,100182.84
2023-02-17T19:17:46.822Z,100194.81
2023-02-17T19:20:17.181Z,100200.72
2023-02-17T19:22:47.330Z,100193.06
2023-02-17T19:25:15.994Z,100194.81
2023-02-17T19:27:44.723Z,100199.91
2023-02-17T19:30:14.912Z,100185.41
2023-02-17T19:32:43.600Z,100191.31
2023-02-17T19:35:12.262Z,100189.69
2023-02-17T19:37:40.918Z,100205.75
2023-02-17T19:40:11.986Z,100204.94
2023-02-17T19:42:41.328Z,100204.94
2023-02-17T19:45:10.446Z,100202.38
2023-02-17T19:47:39.123Z,100207.41
2023-02-17T19:50:09.342Z,100213.41
2023-02-17T19:52:38.622Z,100204.94
2023-02-17T19:55:09.782Z,100206.66
2023-02-17T19:57:39.888Z,100203.28
2023-02-17T20:00:10.858Z,100201.53
2023-02-17T20:02:39.668Z,100202.38
2023-02-17T20:05:09.061Z,100198.94
2023-02-17T20:07:37.681Z,100200.72
2023-02-17T20:10:10.706Z,100192.16
2023-02-17T20:12:40.953Z,100196.44
2023-02-17T20:15:10.627Z,100202.38
2023-02-17T20:17:39.951Z,100200.66
2023-02-17T20:20:12.477Z,100192.09
2023-02-17T20:22:43.940Z,100186.16
2023-02-17T20:25:12.581Z,100197.19
2023-02-17T20:27:42.580Z,100204.84
2023-02-17T20:30:12.519Z,100205.66
2023-02-17T20:32:41.313Z,100200.56
2023-02-17T20:35:13.323Z,100205.66
2023-02-17T20:37:41.923Z,100205.66
2023-02-17T20:40:11.368Z,100210.78
2023-02-17T20:42:41.388Z,100205.66
2023-02-17T20:45:10.308Z,100209.88
2023-02-17T20:47:38.971Z,100216.75
2023-02-17T20:50:09.383Z,100207.34
2023-02-17T20:52:38.059Z,100207.34
2023-02-17T20:55:07.296Z,100207.34
2023-02-17T20:57:35.950Z,100208.16
2023-02-17T21:00:08.211Z,100203.03
2023-02-17T21:02:36.944Z,100204.78
2023-02-17T21:05:05.810Z,100211.53
2023-02-17T21:07:34.483Z,100209.00
2023-02-17T21:10:03.352Z,100214.09
2023-02-17T21:12:32.094Z,100219.22
2023-02-17T21:15:00.698Z,100220.06
2023-02-17T21:17:30.800Z,100215.78
2023-02-17T21:19:59.414Z,100220.06
2023-02-17T21:22:28.083Z,100214.06
2023-02-17T21:24:56.939Z,100212.31
2023-02-17T21:27:25.620Z,100210.69
2023-02-17T21:29:54.363Z,100204.63
2023-02-17T21:32:23.043Z,100216.59
2023-02-17T21:34:53.260Z,100217.41
2023-02-17T21:37:23.523Z,100217.41
2023-02-17T21:39:52.480Z,100215.72
2023-02-17T21:42:41.126Z,100217.41
2023-02-17T21:45:09.870Z,100215.78
2023-02-17T21:47:38.535Z,100220.91
2023-02-17T21:50:10.075Z,100214.84
2023-02-17T21:52:38.723Z,100211.50
2023-02-17T21:55:07.676Z,100220.81
2023-02-17T21:57:36.267Z,100208.03
2023-02-17T22:00:06.462Z,100216.53
2023-02-17T22:02:42.030Z,100219.06
2023-02-17T22:05:13.316Z,100216.53
2023-02-17T22:07:42.098Z,100215.72
2023-02-17T22:10:11.311Z,100210.59
2023-02-17T22:12:40.042Z,100229.28
2023-02-17T22:15:10.885Z,100219.06
2023-02-17T22:17:39.552Z,100228.41
2023-02-17T22:20:10.232Z,100220.72
2023-02-17T22:22:40.222Z,100225.84
2023-02-17T22:25:09.245Z,100225.84
2023-02-17T22:27:37.850Z,100229.22
2023-02-17T22:30:09.070Z,100222.41
2023-02-17T22:32:38.167Z,100223.22
2023-02-17T22:35:07.460Z,100215.53
2023-02-17T22:37:36.242Z,100218.91
2023-02-17T22:40:08.695Z,100213.88
2023-02-17T22:42:37.423Z,100207.06
2023-02-17T22:45:07.605Z,100212.16
2023-02-17T22:47:36.265Z,100211.25
2023-02-17T22:50:06.200Z,100213.78
2023-02-17T22:52:35.964Z,100213.78
2023-02-17T22:55:06.884Z,100216.34
2023-02-17T22:57:35.631Z,100215.53
2023-02-17T23:00:04.624Z,100208.69
2023-02-17T23:02:36.046Z,100215.53
2023-02-17T23:05:05.075Z,100216.34
2023-02-17T23:07:33.728Z,100215.53
2023-02-17T23:10:02.390Z,100208.69
2023-02-17T23:12:32.778Z,100200.22
2023-02-17T23:15:02.332Z,100201.03
2023-02-17T23:17:52.008Z,100189.09
2023-02-17T23:20:21.061Z,100196.84
2023-02-17T23:22:49.827Z,100206.13
2023-02-17T23:25:18.676Z,100203.56
2023-02-17T23:27:48.701Z,100199.31
2023-02-17T23:30:22.217Z,100200.13
2023-02-17T23:32:51.105Z,100205.22
2023-02-17T23:35:20.259Z,100195.00
2023-02-17T23:37:51.299Z,100201.03
2023-02-17T23:40:20.650Z,100206.09
2023-02-17T23:42:50.668Z,100210.34
2023-02-17T23:45:19.593Z,100195.00
2023-02-17T23:47:48.216Z,100202.69
2023-02-17T23:50:17.299Z,100195.00
2023-02-17T23:52:45.996Z,100195.00
2023-02-17T23:55:14.591Z,100192.47
2023-02-17T23:57:43.263Z,100195.84
