createdAt,value
2022-10-16T00:00:43.228Z,99.80
2022-10-16T00:03:10.524Z,99.84
2022-10-16T00:05:45.007Z,99.65
2022-10-16T00:08:13.616Z,99.63
2022-10-16T00:10:40.585Z,99.44
2022-10-16T00:13:07.771Z,99.39
2022-10-16T00:15:37.433Z,99.69
2022-10-16T00:18:05.565Z,99.52
2022-10-16T00:20:35.176Z,99.07
2022-10-16T00:23:01.759Z,99.09
2022-10-16T00:25:28.360Z,98.77
2022-10-16T00:27:54.909Z,98.76
2022-10-16T00:30:21.433Z,98.87
2022-10-16T00:32:47.884Z,99.25
2022-10-16T00:35:14.338Z,99.15
2022-10-16T00:37:40.912Z,99.37
2022-10-16T00:40:07.928Z,99.67
2022-10-16T00:42:34.401Z,99.49
2022-10-16T00:45:00.884Z,99.57
2022-10-16T00:47:38.137Z,99.31
2022-10-16T00:50:14.609Z,98.97
2022-10-16T00:52:45.705Z,98.79
2022-10-16T00:55:12.632Z,98.97
2022-10-16T00:57:40.300Z,98.61
2022-10-16T01:00:09.594Z,98.94
2022-10-16T01:02:36.251Z,98.92
2022-10-16T01:05:03.560Z,99.08
2022-10-16T01:07:51.248Z,98.87
2022-10-16T01:10:47.190Z,98.72
2022-10-16T01:13:22.175Z,98.83
2022-10-16T01:15:59.727Z,98.75
2022-10-16T01:18:37.112Z,98.67
2022-10-16T01:21:16.700Z,98.74
2022-10-16T01:24:08.431Z,98.72
2022-10-16T01:26:50.178Z,98.94
2022-10-16T01:29:48.928Z,98.44
2022-10-16T01:32:40.497Z,98.28
2022-10-16T01:35:11.525Z,98.28
2022-10-16T01:37:43.638Z,98.54
2022-10-16T01:40:14.068Z,98.89
2022-10-16T01:42:45.618Z,99.39
2022-10-16T01:45:15.904Z,99.29
2022-10-16T01:47:44.774Z,99.59
2022-10-16T01:50:13.352Z,99.37
2022-10-16T01:52:43.036Z,99.43
2022-10-16T01:55:11.613Z,99.25
2022-10-16T01:57:41.721Z,99.22
2022-10-16T02:00:12.140Z,98.67
2022-10-16T02:02:45.760Z,98.45
2022-10-16T02:05:18.103Z,98.20
2022-10-16T02:07:44.825Z,97.87
2022-10-16T02:10:11.861Z,98.21
2022-10-16T02:12:43.440Z,98.11
2022-10-16T02:15:10.161Z,98.17
2022-10-16T02:17:36.776Z,98.78
2022-10-16T02:20:05.415Z,98.64
2022-10-16T02:22:39.251Z,98.69
2022-10-16T02:25:16.443Z,98.57
2022-10-16T02:28:06.956Z,98.57
2022-10-16T02:30:44.898Z,98.53
2022-10-16T02:33:14.726Z,98.29
2022-10-16T02:35:44.076Z,97.49
2022-10-16T02:38:12.072Z,97.12
2022-10-16T02:40:39.185Z,97.27
2022-10-16T02:43:06.540Z,97.44
2022-10-16T02:45:33.054Z,97.76
2022-10-16T02:47:59.554Z,97.83
2022-10-16T02:50:26.224Z,97.92
2022-10-16T02:52:52.737Z,97.39
2022-10-16T02:55:19.397Z,98.00
2022-10-16T02:57:45.987Z,98.21
2022-10-16T03:00:14.953Z,97.93
2022-10-16T03:02:41.463Z,98.17
2022-10-16T03:05:08.620Z,98.19
2022-10-16T03:07:35.096Z,98.27
2022-10-16T03:10:01.652Z,98.21
2022-10-16T03:12:29.173Z,98.34
2022-10-16T03:14:57.673Z,98.53
2022-10-16T03:17:25.096Z,97.90
2022-10-16T03:19:51.847Z,98.16
2022-10-16T03:22:18.348Z,98.23
2022-10-16T03:24:44.800Z,98.29
2022-10-16T03:27:11.237Z,97.96
2022-10-16T03:29:37.765Z,96.06
2022-10-16T03:32:04.312Z,96.46
2022-10-16T03:34:30.927Z,96.69
2022-10-16T03:36:57.599Z,96.86
2022-10-16T03:39:24.272Z,97.15
2022-10-16T03:41:50.785Z,97.62
2022-10-16T03:44:17.243Z,97.82
2022-10-16T03:46:43.729Z,97.57
2022-10-16T03:49:10.316Z,97.51
2022-10-16T03:51:37.032Z,97.47
2022-10-16T03:54:03.629Z,97.55
2022-10-16T03:56:30.072Z,97.83
2022-10-16T03:58:56.549Z,97.72
2022-10-16T04:01:23.058Z,97.45
2022-10-16T04:03:49.532Z,97.34
2022-10-16T04:06:16.044Z,97.43
2022-10-16T04:08:45.665Z,97.61
2022-10-16T04:11:12.426Z,97.41
2022-10-16T04:13:38.870Z,97.67
2022-10-16T04:16:05.584Z,97.85
2022-10-16T04:18:32.128Z,97.74
2022-10-16T04:21:03.952Z,97.90
2022-10-16T04:23:30.684Z,97.99
2022-10-16T04:25:57.204Z,98.23
2022-10-16T04:28:23.754Z,98.05
2022-10-16T04:30:50.349Z,98.14
2022-10-16T04:33:16.831Z,98.42
2022-10-16T04:35:43.429Z,97.74
2022-10-16T04:38:09.903Z,97.93
2022-10-16T04:40:39.067Z,97.74
2022-10-16T04:43:06.257Z,97.88
2022-10-16T04:45:32.779Z,97.84
2022-10-16T04:48:00.212Z,97.94
2022-10-16T04:50:27.148Z,97.78
2022-10-16T04:52:53.687Z,97.64
2022-10-16T04:55:20.247Z,97.79
2022-10-16T04:57:46.824Z,97.74
2022-10-16T05:00:13.789Z,97.92
2022-10-16T05:02:40.300Z,97.95
2022-10-16T05:05:07.089Z,97.87
2022-10-16T05:07:33.564Z,97.97
2022-10-16T05:10:00.000Z,98.17
2022-10-16T05:12:26.621Z,98.09
2022-10-16T05:14:53.101Z,98.19
2022-10-16T05:17:19.574Z,97.57
2022-10-16T05:19:46.012Z,97.44
2022-10-16T05:22:12.473Z,97.36
2022-10-16T05:24:38.912Z,97.70
2022-10-16T05:27:05.357Z,97.95
2022-10-16T05:29:31.831Z,98.14
2022-10-16T05:31:58.277Z,98.29
2022-10-16T05:34:24.981Z,98.75
2022-10-16T05:36:51.997Z,98.67
2022-10-16T05:39:18.495Z,98.72
2022-10-16T05:41:44.961Z,98.69
2022-10-16T05:44:12.216Z,98.26
2022-10-16T05:46:38.664Z,97.58
2022-10-16T05:49:05.115Z,97.30
2022-10-16T05:51:31.635Z,97.69
2022-10-16T05:53:58.092Z,97.83
2022-10-16T05:56:24.679Z,98.01
2022-10-16T05:58:51.179Z,98.24
2022-10-16T06:01:19.890Z,98.34
2022-10-16T06:03:46.488Z,98.64
2022-10-16T06:06:18.400Z,98.71
2022-10-16T06:08:49.179Z,98.24
2022-10-16T06:11:19.210Z,98.17
2022-10-16T06:13:46.930Z,98.38
2022-10-16T06:16:14.028Z,98.27
2022-10-16T06:18:40.649Z,98.68
2022-10-16T06:21:18.563Z,98.44
2022-10-16T06:23:46.994Z,97.89
2022-10-16T06:26:15.968Z,98.49
2022-10-16T06:28:42.661Z,98.79
2022-10-16T06:31:10.956Z,98.67
2022-10-16T06:33:38.428Z,98.54
2022-10-16T06:36:07.823Z,97.49
2022-10-16T06:38:34.268Z,97.26
2022-10-16T06:41:00.955Z,96.64
2022-10-16T06:43:32.970Z,97.13
2022-10-16T06:46:01.039Z,97.14
2022-10-16T06:48:28.507Z,96.64
2022-10-16T06:51:00.062Z,96.46
2022-10-16T06:53:29.386Z,96.56
2022-10-16T06:55:56.255Z,95.77
2022-10-16T06:58:23.036Z,96.12
2022-10-16T07:00:50.216Z,95.77
2022-10-16T07:03:16.696Z,96.13
2022-10-16T07:05:44.037Z,95.19
2022-10-16T07:08:10.587Z,94.48
2022-10-16T07:10:37.069Z,94.87
2022-10-16T07:13:03.872Z,94.26
2022-10-16T07:15:30.329Z,94.65
2022-10-16T07:17:56.792Z,94.02
2022-10-16T07:20:23.241Z,94.72
2022-10-16T07:22:49.680Z,95.36
2022-10-16T07:25:16.151Z,96.09
2022-10-16T07:27:42.667Z,96.67
2022-10-16T07:30:09.612Z,96.72
2022-10-16T07:32:36.109Z,95.97
2022-10-16T07:35:02.595Z,95.30
2022-10-16T07:37:29.426Z,95.26
2022-10-16T07:39:56.225Z,95.07
2022-10-16T07:42:22.761Z,95.17
2022-10-16T07:44:49.232Z,95.49
2022-10-16T07:47:15.715Z,95.73
2022-10-16T07:49:42.652Z,94.79
2022-10-16T07:52:09.209Z,93.54
2022-10-16T07:54:35.687Z,92.19
2022-10-16T07:57:02.140Z,91.29
2022-10-16T07:59:28.603Z,89.74
2022-10-16T08:01:55.077Z,87.45
2022-10-16T08:04:21.520Z,86.27
2022-10-16T08:06:48.088Z,86.70
2022-10-16T08:09:15.307Z,86.54
2022-10-16T08:11:41.846Z,86.00
2022-10-16T08:14:08.440Z,86.52
2022-10-16T08:16:35.027Z,86.69
2022-10-16T08:19:01.492Z,86.17
2022-10-16T08:21:28.006Z,86.73
2022-10-16T08:23:58.309Z,86.60
2022-10-16T08:26:25.810Z,85.74
2022-10-16T08:28:52.965Z,85.73
2022-10-16T08:31:19.741Z,84.97
2022-10-16T08:33:48.075Z,85.22
2022-10-16T08:36:15.544Z,84.59
2022-10-16T08:38:42.183Z,83.94
2022-10-16T08:41:20.939Z,83.61
2022-10-16T08:44:20.107Z,83.57
2022-10-16T08:47:21.111Z,83.25
2022-10-16T08:49:58.079Z,83.63
2022-10-16T08:52:30.200Z,83.02
2022-10-16T08:54:57.696Z,82.72
2022-10-16T08:57:27.828Z,81.87
2022-10-16T09:00:01.140Z,82.58
2022-10-16T09:02:28.089Z,81.14
2022-10-16T09:05:10.095Z,80.80
2022-10-16T09:07:56.907Z,79.66
2022-10-16T09:10:29.360Z,80.52
2022-10-16T09:13:08.129Z,79.42
2022-10-16T09:15:53.041Z,80.23
2022-10-16T09:18:32.674Z,80.20
2022-10-16T09:21:02.483Z,80.52
2022-10-16T09:23:31.950Z,81.95
2022-10-16T09:25:59.707Z,80.17
2022-10-16T09:28:26.639Z,80.57
2022-10-16T09:30:53.255Z,80.16
2022-10-16T09:33:24.012Z,81.52
2022-10-16T09:35:54.030Z,80.69
2022-10-16T09:38:33.258Z,79.83
2022-10-16T09:41:14.382Z,78.79
2022-10-16T09:43:47.071Z,78.71
2022-10-16T09:46:30.280Z,77.29
2022-10-16T09:49:02.335Z,76.97
2022-10-16T09:51:36.414Z,77.89
2022-10-16T09:54:23.139Z,76.14
2022-10-16T09:56:52.993Z,75.76
2022-10-16T09:59:21.274Z,76.77
2022-10-16T10:01:56.984Z,76.95
2022-10-16T10:04:26.699Z,76.59
2022-10-16T10:06:55.788Z,76.69
2022-10-16T10:09:43.468Z,76.12
2022-10-16T10:12:26.984Z,76.69
2022-10-16T10:14:59.487Z,77.47
2022-10-16T10:17:29.936Z,76.78
2022-10-16T10:20:39.133Z,77.01
2022-10-16T10:23:27.344Z,74.44
2022-10-16T10:26:12.112Z,75.12
2022-10-16T10:29:00.510Z,75.09
2022-10-16T10:31:36.017Z,72.54
2022-10-16T10:34:17.714Z,71.62
2022-10-16T10:36:49.527Z,73.56
2022-10-16T10:39:27.639Z,72.67
2022-10-16T10:42:31.586Z,70.02
2022-10-16T10:45:19.031Z,70.18
2022-10-16T10:48:06.314Z,70.42
2022-10-16T10:51:01.723Z,70.00
2022-10-16T10:53:46.536Z,71.33
2022-10-16T10:56:30.370Z,71.05
2022-10-16T10:59:35.429Z,69.37
2022-10-16T11:02:23.978Z,70.79
2022-10-16T11:04:59.947Z,68.59
2022-10-16T11:07:30.525Z,69.65
2022-10-16T11:10:15.312Z,70.84
2022-10-16T11:12:48.053Z,69.52
2022-10-16T11:15:32.051Z,70.49
2022-10-16T11:18:16.877Z,70.09
2022-10-16T11:20:58.540Z,68.39
2022-10-16T11:23:34.765Z,67.79
2022-10-16T11:26:07.277Z,66.60
2022-10-16T11:28:39.212Z,65.71
2022-10-16T11:31:18.575Z,65.16
2022-10-16T11:33:51.687Z,66.49
2022-10-16T11:36:26.714Z,62.97
2022-10-16T11:39:04.237Z,63.94
2022-10-16T11:41:51.948Z,65.52
2022-10-16T11:44:56.100Z,65.09
2022-10-16T11:47:57.579Z,61.90
2022-10-16T11:50:32.759Z,60.60
2022-10-16T11:53:17.972Z,60.94
2022-10-16T11:55:47.203Z,60.14
2022-10-16T11:58:16.914Z,62.55
2022-10-16T12:01:00.926Z,62.18
2022-10-16T12:03:46.906Z,63.77
2022-10-16T12:06:41.605Z,63.29
2022-10-16T12:09:16.740Z,64.52
2022-10-16T12:11:43.250Z,61.96
2022-10-16T12:14:12.712Z,61.02
2022-10-16T12:16:52.848Z,61.62
2022-10-16T12:19:20.313Z,60.79
2022-10-16T12:21:46.977Z,60.37
2022-10-16T12:24:38.476Z,59.34
2022-10-16T12:27:21.222Z,55.76
2022-10-16T12:29:47.683Z,53.87
2022-10-16T12:32:46.200Z,54.30
2022-10-16T12:35:21.915Z,54.97
2022-10-16T12:37:48.438Z,55.39
2022-10-16T12:40:24.787Z,56.50
2022-10-16T12:42:51.295Z,56.43
2022-10-16T12:45:30.157Z,56.90
2022-10-16T12:47:57.083Z,57.15
2022-10-16T12:50:35.020Z,57.41
2022-10-16T12:53:03.356Z,55.06
2022-10-16T12:55:43.351Z,56.56
2022-10-16T12:58:50.375Z,56.48
2022-10-16T13:01:31.920Z,58.20
2022-10-16T13:04:16.366Z,56.35
2022-10-16T13:06:56.343Z,56.48
2022-10-16T13:09:51.334Z,55.74
2022-10-16T13:12:39.963Z,56.23
2022-10-16T13:15:40.745Z,56.71
2022-10-16T13:18:22.643Z,57.37
2022-10-16T13:20:55.496Z,56.25
2022-10-16T13:23:31.651Z,55.98
2022-10-16T13:26:07.903Z,56.57
2022-10-16T13:28:36.822Z,58.27
2022-10-16T13:31:03.740Z,56.49
2022-10-16T13:33:36.801Z,55.20
2022-10-16T13:36:04.824Z,56.86
2022-10-16T13:38:33.763Z,55.96
2022-10-16T13:41:04.182Z,55.19
2022-10-16T13:43:35.696Z,54.48
2022-10-16T13:46:08.027Z,58.03
2022-10-16T13:48:35.377Z,55.17
2022-10-16T13:51:18.080Z,55.26
2022-10-16T13:53:46.137Z,56.59
2022-10-16T13:56:15.973Z,58.04
2022-10-16T13:58:42.855Z,56.23
2022-10-16T14:01:28.658Z,59.83
2022-10-16T14:04:16.984Z,58.96
2022-10-16T14:06:47.291Z,55.82
2022-10-16T14:09:23.957Z,58.52
2022-10-16T14:11:54.199Z,58.49
2022-10-16T14:14:21.144Z,60.53
2022-10-16T14:16:48.867Z,57.07
2022-10-16T14:19:28.219Z,56.55
2022-10-16T14:21:54.812Z,56.99
2022-10-16T14:24:30.580Z,59.01
2022-10-16T14:26:57.487Z,57.48
2022-10-16T14:29:25.935Z,56.35
2022-10-16T14:32:00.994Z,56.36
2022-10-16T14:34:38.494Z,56.49
2022-10-16T14:37:29.144Z,58.19
2022-10-16T14:39:57.246Z,58.45
2022-10-16T14:42:26.439Z,59.47
2022-10-16T14:44:55.742Z,59.12
2022-10-16T14:47:27.816Z,58.29
2022-10-16T14:49:56.947Z,59.04
2022-10-16T14:52:23.577Z,58.68
2022-10-16T14:54:50.531Z,59.07
2022-10-16T14:57:23.163Z,59.65
2022-10-16T14:59:52.220Z,59.46
2022-10-16T15:02:21.596Z,61.21
2022-10-16T15:04:49.333Z,60.28
2022-10-16T15:07:16.029Z,61.06
2022-10-16T15:09:48.017Z,60.94
2022-10-16T15:12:16.587Z,61.90
2022-10-16T15:14:43.075Z,61.70
2022-10-16T15:17:12.791Z,62.17
2022-10-16T15:19:39.518Z,63.24
2022-10-16T15:22:06.644Z,62.44
2022-10-16T15:24:33.216Z,63.19
2022-10-16T15:26:59.750Z,64.03
2022-10-16T15:29:26.408Z,64.82
2022-10-16T15:31:52.957Z,65.00
2022-10-16T15:34:20.694Z,65.80
2022-10-16T15:36:47.670Z,65.64
2022-10-16T15:39:17.415Z,66.40
2022-10-16T15:41:44.485Z,66.64
2022-10-16T15:44:11.064Z,67.32
2022-10-16T15:46:38.264Z,67.32
2022-10-16T15:49:05.221Z,67.55
2022-10-16T15:51:33.998Z,68.10
2022-10-16T15:54:02.865Z,68.67
2022-10-16T15:56:29.850Z,68.19
2022-10-16T15:58:56.661Z,68.90
2022-10-16T16:01:23.189Z,69.29
2022-10-16T16:03:56.803Z,69.54
2022-10-16T16:06:24.826Z,69.88
2022-10-16T16:09:24.683Z,70.19
2022-10-16T16:11:53.264Z,70.74
2022-10-16T16:14:19.864Z,71.04
2022-10-16T16:16:49.408Z,71.36
2022-10-16T16:19:17.937Z,71.54
2022-10-16T16:21:44.401Z,71.83
2022-10-16T16:24:11.051Z,72.20
2022-10-16T16:26:40.588Z,73.05
2022-10-16T16:29:14.596Z,73.82
2022-10-16T16:31:42.156Z,74.49
2022-10-16T16:34:09.979Z,75.01
2022-10-16T16:36:36.546Z,75.64
2022-10-16T16:39:03.793Z,76.40
2022-10-16T16:41:31.100Z,76.90
2022-10-16T16:44:06.887Z,76.94
2022-10-16T16:46:35.116Z,77.10
2022-10-16T16:49:02.450Z,77.97
2022-10-16T16:51:36.995Z,78.15
2022-10-16T16:54:08.192Z,78.52
2022-10-16T16:56:35.701Z,78.58
2022-10-16T16:59:02.152Z,78.88
2022-10-16T17:01:29.193Z,79.02
2022-10-16T17:03:57.628Z,79.93
2022-10-16T17:06:32.627Z,79.70
2022-10-16T17:09:01.437Z,80.17
2022-10-16T17:11:28.433Z,81.12
2022-10-16T17:13:57.491Z,81.05
2022-10-16T17:16:30.823Z,81.37
2022-10-16T17:19:00.896Z,81.36
2022-10-16T17:21:28.145Z,81.74
2022-10-16T17:23:54.643Z,81.89
2022-10-16T17:26:21.219Z,82.01
2022-10-16T17:28:52.515Z,82.24
2022-10-16T17:31:23.841Z,82.82
2022-10-16T17:33:51.733Z,83.41
2022-10-16T17:36:20.332Z,83.89
2022-10-16T17:38:47.239Z,84.47
2022-10-16T17:41:17.084Z,84.88
2022-10-16T17:43:43.817Z,85.19
2022-10-16T17:46:12.485Z,85.32
2022-10-16T17:48:45.871Z,85.65
2022-10-16T17:51:15.441Z,85.73
2022-10-16T17:53:42.067Z,85.89
2022-10-16T17:56:11.282Z,85.72
2022-10-16T17:58:38.056Z,85.46
2022-10-16T18:01:18.895Z,86.04
2022-10-16T18:03:52.764Z,86.19
2022-10-16T18:06:23.176Z,87.02
2022-10-16T18:08:53.957Z,86.97
2022-10-16T18:11:24.412Z,86.47
2022-10-16T18:13:55.552Z,86.54
2022-10-16T18:16:23.084Z,86.49
2022-10-16T18:18:50.319Z,86.50
2022-10-16T18:21:19.390Z,86.95
2022-10-16T18:23:50.904Z,87.10
2022-10-16T18:26:19.939Z,88.07
2022-10-16T18:28:46.607Z,88.40
2022-10-16T18:31:15.617Z,88.90
2022-10-16T18:33:51.167Z,89.09
2022-10-16T18:36:20.918Z,89.37
2022-10-16T18:38:57.883Z,89.75
2022-10-16T18:41:26.231Z,90.67
2022-10-16T18:43:53.847Z,90.90
2022-10-16T18:46:25.357Z,90.90
2022-10-16T18:48:54.112Z,90.59
2022-10-16T18:51:35.595Z,90.65
2022-10-16T18:54:04.633Z,91.38
2022-10-16T18:56:32.296Z,91.05
2022-10-16T18:59:01.623Z,91.09
2022-10-16T19:01:30.328Z,91.25
2022-10-16T19:04:03.311Z,91.37
2022-10-16T19:06:30.590Z,91.52
2022-10-16T19:08:57.141Z,92.09
2022-10-16T19:11:25.638Z,92.44
2022-10-16T19:13:54.789Z,92.39
2022-10-16T19:16:25.068Z,91.89
2022-10-16T19:18:53.705Z,91.89
2022-10-16T19:21:20.848Z,91.84
2022-10-16T19:23:52.022Z,91.74
2022-10-16T19:26:19.143Z,91.64
2022-10-16T19:28:46.265Z,92.09
2022-10-16T19:31:15.860Z,92.10
2022-10-16T19:33:43.428Z,91.94
2022-10-16T19:36:15.911Z,91.91
2022-10-16T19:38:43.023Z,91.91
2022-10-16T19:41:15.000Z,92.08
2022-10-16T19:43:41.882Z,92.20
2022-10-16T19:46:10.760Z,92.45
2022-10-16T19:48:37.633Z,92.07
2022-10-16T19:51:04.894Z,92.91
2022-10-16T19:53:32.016Z,92.70
2022-10-16T19:56:00.416Z,92.72
2022-10-16T19:58:28.085Z,93.07
2022-10-16T20:00:54.981Z,92.79
2022-10-16T20:03:21.900Z,92.87
2022-10-16T20:05:56.988Z,92.99
2022-10-16T20:08:24.720Z,92.92
2022-10-16T20:10:52.946Z,92.49
2022-10-16T20:13:21.228Z,92.46
2022-10-16T20:15:48.290Z,92.31
2022-10-16T20:18:15.801Z,92.63
2022-10-16T20:20:47.353Z,92.93
2022-10-16T20:23:14.111Z,92.50
2022-10-16T20:25:42.417Z,92.66
2022-10-16T20:28:11.200Z,93.02
2022-10-16T20:30:39.519Z,92.98
2022-10-16T20:33:08.386Z,92.91
2022-10-16T20:35:40.864Z,93.13
2022-10-16T20:38:07.745Z,93.04
2022-10-16T20:40:35.871Z,93.37
2022-10-16T20:43:03.040Z,93.49
2022-10-16T20:45:30.033Z,93.24
2022-10-16T20:47:56.550Z,93.42
2022-10-16T20:50:23.257Z,93.73
2022-10-16T20:52:49.830Z,94.04
2022-10-16T20:55:18.036Z,94.19
2022-10-16T20:57:44.630Z,94.82
2022-10-16T21:00:11.936Z,94.86
2022-10-16T21:02:38.461Z,94.83
2022-10-16T21:05:05.421Z,94.50
2022-10-16T21:07:32.015Z,94.14
2022-10-16T21:09:59.017Z,92.65
2022-10-16T21:12:26.895Z,92.85
2022-10-16T21:15:13.358Z,93.21
2022-10-16T21:17:40.069Z,93.69
2022-10-16T21:20:06.950Z,93.22
2022-10-16T21:22:33.404Z,92.99
2022-10-16T21:24:59.915Z,92.81
2022-10-16T21:27:26.356Z,93.19
2022-10-16T21:29:54.277Z,93.44
2022-10-16T21:32:23.687Z,94.20
2022-10-16T21:34:50.160Z,93.93
2022-10-16T21:37:16.713Z,94.03
2022-10-16T21:39:43.191Z,93.64
2022-10-16T21:42:20.704Z,93.93
2022-10-16T21:44:47.243Z,94.13
2022-10-16T21:47:13.676Z,94.32
2022-10-16T21:49:40.205Z,94.72
2022-10-16T21:52:06.710Z,94.74
2022-10-16T21:54:33.240Z,94.72
2022-10-16T21:56:59.763Z,94.55
2022-10-16T21:59:26.281Z,92.37
2022-10-16T22:01:54.120Z,92.77
2022-10-16T22:04:20.696Z,92.90
2022-10-16T22:06:47.884Z,91.79
2022-10-16T22:09:16.168Z,92.22
2022-10-16T22:11:44.524Z,91.82
2022-10-16T22:14:14.442Z,92.67
2022-10-16T22:16:42.191Z,92.26
2022-10-16T22:19:09.253Z,92.07
2022-10-16T22:21:37.998Z,92.71
2022-10-16T22:24:06.384Z,93.28
2022-10-16T22:26:34.004Z,93.39
2022-10-16T22:29:00.659Z,93.61
2022-10-16T22:31:27.397Z,93.60
2022-10-16T22:33:56.023Z,94.04
2022-10-16T22:36:22.932Z,94.39
2022-10-16T22:38:49.459Z,94.70
2022-10-16T22:41:21.372Z,94.64
2022-10-16T22:43:49.360Z,94.87
2022-10-16T22:46:18.785Z,94.49
2022-10-16T22:48:45.628Z,93.74
2022-10-16T22:51:17.317Z,93.86
2022-10-16T22:53:45.143Z,92.83
2022-10-16T22:56:12.896Z,93.71
2022-10-16T22:58:39.683Z,93.91
2022-10-16T23:01:22.409Z,94.24
2022-10-16T23:03:50.232Z,94.67
2022-10-16T23:06:16.708Z,94.82
2022-10-16T23:08:43.235Z,93.92
2022-10-16T23:11:12.192Z,93.04
2022-10-16T23:13:45.726Z,92.99
2022-10-16T23:16:14.139Z,93.34
2022-10-16T23:18:41.153Z,93.62
2022-10-16T23:21:10.021Z,92.62
2022-10-16T23:23:37.732Z,93.10
2022-10-16T23:26:10.028Z,93.12
2022-10-16T23:28:36.602Z,93.30
2022-10-16T23:31:07.674Z,93.52
2022-10-16T23:33:35.199Z,94.18
2022-10-16T23:36:10.850Z,94.44
2022-10-16T23:38:38.228Z,94.42
2022-10-16T23:41:05.368Z,94.82
2022-10-16T23:43:31.982Z,94.85
2022-10-16T23:45:58.642Z,94.96
2022-10-16T23:48:27.586Z,94.81
2022-10-16T23:50:54.368Z,94.52
2022-10-16T23:53:21.193Z,94.62
2022-10-16T23:55:47.717Z,94.76
2022-10-16T23:58:14.230Z,94.95
