createdAt,value
2022-08-04T00:00:03.183Z,17.4
2022-08-04T00:01:03.246Z,17.5
2022-08-04T00:02:03.352Z,17.4
2022-08-04T00:03:03.466Z,17.4
2022-08-04T00:04:03.382Z,17.3
2022-08-04T00:05:03.345Z,17.4
2022-08-04T00:06:03.347Z,17.5
2022-08-04T00:07:03.458Z,17.5
2022-08-04T00:08:03.466Z,17.5
2022-08-04T00:09:03.175Z,17.5
2022-08-04T00:10:03.150Z,17.4
2022-08-04T00:11:03.190Z,17.5
2022-08-04T00:12:03.152Z,17.4
2022-08-04T00:13:03.185Z,17.4
2022-08-04T00:14:03.840Z,17.5
2022-08-04T00:15:03.161Z,17.4
2022-08-04T00:16:03.166Z,17.6
2022-08-04T00:17:03.167Z,17.6
2022-08-04T00:18:03.145Z,17.6
2022-08-04T00:19:03.232Z,17.6
2022-08-04T00:20:03.156Z,17.5
2022-08-04T00:21:03.181Z,17.6
2022-08-04T00:22:03.142Z,17.5
2022-08-04T00:23:03.171Z,17.5
2022-08-04T00:24:11.773Z,17.5
2022-08-04T00:25:03.156Z,17.5
2022-08-04T00:26:03.147Z,17.4
2022-08-04T00:27:03.163Z,17.5
2022-08-04T00:28:03.206Z,17.5
2022-08-04T00:29:03.152Z,17.5
2022-08-04T00:30:03.173Z,17.5
2022-08-04T00:31:03.152Z,17.5
2022-08-04T00:32:03.211Z,17.6
2022-08-04T00:33:03.246Z,17.7
2022-08-04T00:34:03.174Z,17.7
2022-08-04T00:35:03.216Z,17.7
2022-08-04T00:36:03.167Z,17.7
2022-08-04T00:37:03.164Z,17.8
2022-08-04T00:38:03.166Z,17.7
2022-08-04T00:39:03.265Z,17.8
2022-08-04T00:40:03.182Z,17.8
2022-08-04T00:41:03.165Z,17.8
2022-08-04T00:42:03.183Z,17.8
2022-08-04T00:43:03.187Z,17.9
2022-08-04T00:44:03.189Z,17.9
2022-08-04T00:45:03.171Z,17.9
2022-08-04T00:46:15.867Z,18
2022-08-04T00:47:03.177Z,18.2
2022-08-04T00:48:03.173Z,18.1
2022-08-04T00:49:03.197Z,18.2
2022-08-04T00:50:03.186Z,18.2
2022-08-04T00:51:03.166Z,18.2
2022-08-04T00:52:31.830Z,18.3
2022-08-04T00:53:03.158Z,18.1
2022-08-04T00:54:03.210Z,18.3
2022-08-04T00:55:06.849Z,18.3
2022-08-04T00:56:03.201Z,18.2
2022-08-04T00:57:03.163Z,18.3
2022-08-04T00:58:03.165Z,18.3
2022-08-04T00:59:03.157Z,18.3
2022-08-04T01:00:03.157Z,18.4
2022-08-04T01:01:03.407Z,18.3
2022-08-04T01:02:03.168Z,18.4
2022-08-04T01:03:03.199Z,18.1
2022-08-04T01:04:03.157Z,18.3
2022-08-04T01:05:03.169Z,18.1
2022-08-04T01:06:03.224Z,18.1
2022-08-04T01:07:03.213Z,18.3
2022-08-04T01:08:03.177Z,18.2
2022-08-04T01:09:03.227Z,18.4
2022-08-04T01:10:03.206Z,18.2
2022-08-04T01:11:03.195Z,18.3
2022-08-04T01:12:03.162Z,18.1
2022-08-04T01:13:03.215Z,18.4
2022-08-04T01:14:03.186Z,18.3
2022-08-04T01:15:03.272Z,18.3
2022-08-04T01:16:03.444Z,18.4
2022-08-04T01:17:03.370Z,18.5
2022-08-04T01:18:03.178Z,18.5
2022-08-04T01:19:03.190Z,18.6
2022-08-04T01:20:03.181Z,18.5
2022-08-04T01:21:03.179Z,18.7
2022-08-04T01:22:03.258Z,18.8
2022-08-04T01:23:03.179Z,18.6
2022-08-04T01:24:03.229Z,18.5
2022-08-04T01:25:04.522Z,18.6
2022-08-04T01:26:03.194Z,18.7
2022-08-04T01:27:03.906Z,18.6
2022-08-04T01:28:03.214Z,18.7
2022-08-04T01:29:03.179Z,18.6
2022-08-04T01:30:03.173Z,18.7
2022-08-04T01:31:03.232Z,18.6
2022-08-04T01:32:03.179Z,18.7
2022-08-04T01:33:03.178Z,18.8
2022-08-04T01:34:04.798Z,18.6
2022-08-04T01:35:03.187Z,18.6
2022-08-04T01:36:03.232Z,18.6
2022-08-04T01:37:03.178Z,18.6
2022-08-04T01:38:03.763Z,18.7
2022-08-04T01:39:03.221Z,18.5
2022-08-04T01:40:03.194Z,18.5
2022-08-04T01:41:03.196Z,18.6
2022-08-04T01:42:03.194Z,18.7
2022-08-04T01:43:03.276Z,18.4
2022-08-04T01:44:03.193Z,18.6
2022-08-04T01:45:03.219Z,18.5
2022-08-04T01:46:03.184Z,18.6
2022-08-04T01:47:03.189Z,18.6
2022-08-04T01:48:03.179Z,18.8
2022-08-04T01:49:03.168Z,18.9
2022-08-04T01:50:03.195Z,19.1
2022-08-04T01:51:03.188Z,19.2
2022-08-04T01:52:03.263Z,18.9
2022-08-04T01:53:03.197Z,18.9
2022-08-04T01:54:03.194Z,19.1
2022-08-04T01:55:03.194Z,19
2022-08-04T01:56:03.192Z,18.7
2022-08-04T01:57:38.506Z,19
2022-08-04T01:58:03.243Z,19
2022-08-04T01:59:03.219Z,19.1
2022-08-04T02:00:03.194Z,19.1
2022-08-04T02:01:07.986Z,19
2022-08-04T02:02:03.319Z,19
2022-08-04T02:03:03.319Z,19.1
2022-08-04T02:04:18.687Z,18.9
2022-08-04T02:05:03.195Z,19.3
2022-08-04T02:06:04.370Z,19.3
2022-08-04T02:07:03.198Z,19.3
2022-08-04T02:08:03.196Z,19.3
2022-08-04T02:09:03.197Z,19.3
2022-08-04T02:10:03.191Z,19.2
2022-08-04T02:11:03.186Z,19.3
2022-08-04T02:12:03.175Z,19.3
2022-08-04T02:13:03.224Z,19.3
2022-08-04T02:14:03.188Z,19.5
2022-08-04T02:15:03.198Z,19.6
2022-08-04T02:16:03.206Z,19.2
2022-08-04T02:17:03.221Z,19.4
2022-08-04T02:18:03.194Z,19.5
2022-08-04T02:19:03.206Z,19.6
2022-08-04T02:20:03.230Z,19.6
2022-08-04T02:21:03.204Z,19.6
2022-08-04T02:22:03.196Z,19.6
2022-08-04T02:23:03.195Z,19.5
2022-08-04T02:24:03.189Z,19.4
2022-08-04T02:25:03.204Z,19.5
2022-08-04T02:26:03.195Z,19.1
2022-08-04T02:27:03.228Z,18.9
2022-08-04T02:28:03.224Z,19.1
2022-08-04T02:29:03.224Z,19
2022-08-04T02:30:03.202Z,18.8
2022-08-04T02:31:03.217Z,18.8
2022-08-04T02:32:03.279Z,18.9
2022-08-04T02:33:03.202Z,18.9
2022-08-04T02:34:03.234Z,19
2022-08-04T02:35:03.198Z,18.7
2022-08-04T02:36:03.205Z,18.7
2022-08-04T02:37:03.205Z,18.7
2022-08-04T02:38:03.202Z,18.7
2022-08-04T02:39:03.236Z,18.6
2022-08-04T02:40:03.202Z,18.7
2022-08-04T02:41:03.237Z,18.7
2022-08-04T02:42:03.192Z,18.7
2022-08-04T02:43:03.206Z,18.7
2022-08-04T02:44:03.221Z,18.6
2022-08-04T02:45:03.206Z,18.5
2022-08-04T02:46:03.240Z,18.4
2022-08-04T02:47:03.223Z,18.5
2022-08-04T02:48:29.107Z,18.6
2022-08-04T02:49:03.235Z,18.4
2022-08-04T02:50:03.209Z,18.5
2022-08-04T02:51:03.221Z,18.5
2022-08-04T02:52:03.256Z,18.7
2022-08-04T02:53:03.263Z,18.5
2022-08-04T02:54:03.270Z,18.7
2022-08-04T02:55:03.266Z,18.9
2022-08-04T02:56:03.210Z,18.8
2022-08-04T02:57:08.231Z,18.9
2022-08-04T02:58:03.201Z,19
2022-08-04T02:59:03.209Z,19.1
2022-08-04T03:00:03.295Z,19.1
2022-08-04T03:01:03.252Z,19.2
2022-08-04T03:02:03.248Z,19.3
2022-08-04T03:03:03.210Z,19.4
2022-08-04T03:04:03.208Z,19.5
2022-08-04T03:05:03.203Z,19.5
2022-08-04T03:06:06.473Z,19.5
2022-08-04T03:07:03.208Z,19.6
2022-08-04T03:08:03.367Z,19.7
2022-08-04T03:09:03.387Z,19.5
2022-08-04T03:10:03.429Z,19.3
2022-08-04T03:11:03.278Z,19.1
2022-08-04T03:12:03.211Z,19.2
2022-08-04T03:13:03.196Z,19.2
2022-08-04T03:14:05.194Z,19.3
2022-08-04T03:15:03.220Z,19.1
2022-08-04T03:16:03.236Z,19.1
2022-08-04T03:17:03.219Z,19.2
2022-08-04T03:18:03.206Z,19.2
2022-08-04T03:19:03.201Z,19.2
2022-08-04T03:20:03.211Z,19.3
2022-08-04T03:21:03.285Z,19.2
2022-08-04T03:22:03.201Z,19.3
2022-08-04T03:23:17.846Z,19.2
2022-08-04T03:24:03.242Z,19.1
2022-08-04T03:25:03.216Z,19
2022-08-04T03:26:03.209Z,19.3
2022-08-04T03:27:03.210Z,19.3
2022-08-04T03:28:03.213Z,19.1
2022-08-04T03:29:03.236Z,19.1
2022-08-04T03:30:03.238Z,19.2
2022-08-04T03:31:03.218Z,19.2
2022-08-04T03:32:03.236Z,19.3
2022-08-04T03:33:03.212Z,19.4
2022-08-04T03:34:03.233Z,19.2
2022-08-04T03:35:03.277Z,19.2
2022-08-04T03:36:03.219Z,19.2
2022-08-04T03:37:03.250Z,19.1
2022-08-04T03:38:03.219Z,19
2022-08-04T03:39:03.267Z,19
2022-08-04T03:40:03.231Z,19
2022-08-04T03:41:03.224Z,19
2022-08-04T03:42:04.905Z,18.8
2022-08-04T03:43:03.221Z,18.9
2022-08-04T03:44:03.255Z,18.8
2022-08-04T03:45:03.352Z,19
2022-08-04T03:46:03.346Z,18.7
2022-08-04T03:47:03.216Z,18.8
2022-08-04T03:48:03.218Z,18.7
2022-08-04T03:49:03.225Z,18.6
2022-08-04T03:50:04.401Z,18.7
2022-08-04T03:51:03.263Z,18.7
2022-08-04T03:52:03.219Z,18.7
2022-08-04T03:53:03.257Z,18.5
2022-08-04T03:54:03.224Z,18.4
2022-08-04T03:55:03.228Z,18.6
2022-08-04T03:56:03.252Z,18.4
2022-08-04T03:57:03.225Z,18.5
2022-08-04T03:58:03.253Z,18.4
2022-08-04T03:59:03.234Z,18.3
2022-08-04T04:00:03.238Z,18.2
2022-08-04T04:01:03.271Z,18.1
2022-08-04T04:02:06.697Z,18.2
2022-08-04T04:03:03.296Z,18.1
2022-08-04T04:04:03.258Z,18.2
2022-08-04T04:05:03.274Z,18.3
2022-08-04T04:06:03.266Z,18.3
2022-08-04T04:07:04.182Z,18.4
2022-08-04T04:08:03.978Z,18
2022-08-04T04:09:03.223Z,18.1
2022-08-04T04:10:07.002Z,18.1
2022-08-04T04:11:03.227Z,17.9
2022-08-04T04:12:03.247Z,17.8
2022-08-04T04:13:03.234Z,17.7
2022-08-04T04:14:03.252Z,17.7
2022-08-04T04:15:03.254Z,17.6
2022-08-04T04:16:03.255Z,17.6
2022-08-04T04:17:03.284Z,17.6
2022-08-04T04:18:03.230Z,17.4
2022-08-04T04:19:03.245Z,17.3
2022-08-04T04:20:03.251Z,17.4
2022-08-04T04:21:03.232Z,17.5
2022-08-04T04:22:03.245Z,17.2
2022-08-04T04:23:03.220Z,17.2
2022-08-04T04:24:03.331Z,17.2
2022-08-04T04:25:03.381Z,17
2022-08-04T04:26:03.281Z,17.2
2022-08-04T04:27:03.261Z,17.1
2022-08-04T04:28:43.727Z,17
2022-08-04T04:29:03.698Z,17
2022-08-04T04:30:03.232Z,17
2022-08-04T04:31:03.306Z,16.9
2022-08-04T04:32:03.278Z,16.9
2022-08-04T04:33:03.284Z,16.8
2022-08-04T04:34:03.244Z,16.8
2022-08-04T04:35:03.231Z,16.7
2022-08-04T04:36:03.237Z,16.8
2022-08-04T04:37:03.224Z,16.8
2022-08-04T04:38:03.239Z,16.7
2022-08-04T04:39:03.338Z,16.8
2022-08-04T04:40:03.954Z,16.7
2022-08-04T04:41:03.228Z,16.7
2022-08-04T04:42:03.238Z,16.8
2022-08-04T04:43:03.233Z,16.6
2022-08-04T04:44:03.567Z,16.8
2022-08-04T04:45:03.300Z,16.6
2022-08-04T04:46:03.226Z,16.7
2022-08-04T04:47:03.282Z,16.7
2022-08-04T04:48:08.536Z,16.6
2022-08-04T04:49:03.242Z,16.7
2022-08-04T04:50:03.243Z,16.5
2022-08-04T04:51:03.241Z,16.6
2022-08-04T04:52:03.244Z,16.5
2022-08-04T04:53:03.239Z,16.6
2022-08-04T04:54:03.267Z,16.6
2022-08-04T04:55:03.253Z,16.6
2022-08-04T04:56:03.246Z,16.5
2022-08-04T04:57:03.292Z,16.5
2022-08-04T04:58:03.238Z,16.4
2022-08-04T04:59:03.250Z,16.4
2022-08-04T05:00:03.258Z,16.5
2022-08-04T05:01:03.277Z,16.6
2022-08-04T05:02:03.257Z,16.4
2022-08-04T05:03:08.700Z,16.6
2022-08-04T05:04:03.238Z,16.5
2022-08-04T05:05:03.244Z,16.6
2022-08-04T05:06:03.260Z,16.6
2022-08-04T05:07:03.243Z,16.6
2022-08-04T05:08:40.940Z,16.6
2022-08-04T05:09:03.244Z,16.4
2022-08-04T05:10:03.267Z,16.6
2022-08-04T05:11:03.240Z,16.7
2022-08-04T05:12:04.367Z,16.5
2022-08-04T05:14:38.327Z,16.5
2022-08-04T05:14:38.856Z,16.4
2022-08-04T05:15:03.284Z,16.7
2022-08-04T05:16:03.256Z,16.7
2022-08-04T05:17:03.240Z,16.5
2022-08-04T05:18:03.303Z,16.5
2022-08-04T05:19:03.233Z,16.7
2022-08-04T05:20:04.325Z,16.7
2022-08-04T05:21:03.278Z,16.7
2022-08-04T05:22:03.273Z,16.8
2022-08-04T05:23:03.250Z,16.7
2022-08-04T05:24:03.325Z,16.8
2022-08-04T05:25:03.254Z,17
2022-08-04T05:26:03.252Z,16.9
2022-08-04T05:27:03.252Z,16.9
2022-08-04T05:28:03.271Z,17.2
2022-08-04T05:29:03.301Z,17.2
2022-08-04T05:30:03.421Z,17.3
2022-08-04T05:31:03.249Z,17.5
2022-08-04T05:32:03.261Z,17.4
2022-08-04T05:33:03.240Z,17.1
2022-08-04T05:34:03.320Z,17.2
2022-08-04T05:35:03.328Z,17.4
2022-08-04T05:36:20.673Z,17.3
2022-08-04T05:37:03.271Z,17.4
2022-08-04T05:38:03.265Z,17.4
2022-08-04T05:39:03.368Z,17.3
2022-08-04T05:40:03.266Z,16.9
2022-08-04T05:41:03.254Z,17.1
2022-08-04T05:42:04.632Z,16.9
2022-08-04T05:43:03.290Z,16.7
2022-08-04T05:44:03.252Z,16.7
2022-08-04T05:45:03.247Z,16.8
2022-08-04T05:46:03.257Z,16.3
2022-08-04T05:47:03.244Z,16.5
2022-08-04T05:48:03.344Z,16.7
2022-08-04T05:49:03.264Z,16.5
2022-08-04T05:50:03.385Z,16.2
2022-08-04T05:51:03.253Z,16.4
2022-08-04T05:52:04.327Z,16.1
2022-08-04T05:53:03.268Z,16.3
2022-08-04T05:54:03.266Z,16.1
2022-08-04T05:55:03.242Z,15.9
2022-08-04T05:56:03.251Z,15.9
2022-08-04T05:57:03.286Z,15.7
2022-08-04T05:58:03.265Z,15.6
2022-08-04T05:59:03.258Z,15.6
2022-08-04T06:00:19.494Z,15.6
2022-08-04T06:01:03.517Z,15.6
2022-08-04T06:02:03.350Z,15.7
2022-08-04T06:03:03.250Z,15.9
2022-08-04T06:04:05.739Z,15.7
2022-08-04T06:05:03.271Z,15.9
2022-08-04T06:06:03.262Z,15.8
2022-08-04T06:07:03.263Z,15.9
2022-08-04T06:08:04.429Z,15.9
2022-08-04T06:09:03.316Z,15.9
2022-08-04T06:10:03.265Z,15.9
2022-08-04T06:11:03.297Z,16
2022-08-04T06:12:04.387Z,16.3
2022-08-04T06:13:03.281Z,16.3
2022-08-04T06:14:03.278Z,16.3
2022-08-04T06:15:03.257Z,16.3
2022-08-04T06:16:03.278Z,16.6
2022-08-04T06:17:03.458Z,16.5
2022-08-04T06:19:56.346Z,16.6
2022-08-04T06:19:59.642Z,16.5
2022-08-04T06:20:19.019Z,16.7
2022-08-04T06:21:03.694Z,16.6
2022-08-04T06:22:03.253Z,16.6
2022-08-04T06:23:03.375Z,16.6
2022-08-04T06:24:04.677Z,16.5
2022-08-04T06:25:03.344Z,16.3
2022-08-04T06:26:03.412Z,16.3
2022-08-04T06:27:03.353Z,16.2
2022-08-04T06:28:03.269Z,16.4
2022-08-04T06:29:03.294Z,16.4
2022-08-04T06:30:03.300Z,16.5
2022-08-04T06:32:30.888Z,16.6
2022-08-04T06:32:31.491Z,16.5
2022-08-04T06:33:05.108Z,16.5
2022-08-04T06:34:03.419Z,16.6
2022-08-04T06:35:03.415Z,17
2022-08-04T06:36:03.254Z,16.9
2022-08-04T06:37:03.268Z,17
2022-08-04T06:38:03.326Z,17
2022-08-04T06:39:03.356Z,17
2022-08-04T06:40:29.273Z,16.8
2022-08-04T06:41:03.284Z,16.7
2022-08-04T06:42:22.455Z,16.7
2022-08-04T06:43:03.400Z,17
2022-08-04T06:44:03.346Z,17
2022-08-04T06:45:03.280Z,17.1
2022-08-04T06:46:03.293Z,17
2022-08-04T06:47:03.277Z,17.1
2022-08-04T06:48:03.287Z,17.1
2022-08-04T06:49:03.277Z,16.9
2022-08-04T06:51:25.744Z,16.9
2022-08-04T06:51:31.899Z,16.8
2022-08-04T06:52:03.287Z,16.8
2022-08-04T06:53:03.306Z,16.7
2022-08-04T06:54:03.280Z,16.7
2022-08-04T06:55:03.273Z,16.8
2022-08-04T06:56:03.276Z,16.6
2022-08-04T06:57:03.280Z,16.8
2022-08-04T06:58:03.841Z,16.8
2022-08-04T06:59:03.297Z,16.6
2022-08-04T07:00:03.309Z,16.7
2022-08-04T07:01:03.343Z,16.6
2022-08-04T07:02:03.384Z,16.4
2022-08-04T07:03:03.279Z,16.5
2022-08-04T07:04:03.276Z,16.5
2022-08-04T07:05:07.509Z,16.6
2022-08-04T07:06:06.183Z,16.6
2022-08-04T07:07:03.334Z,16.5
2022-08-04T07:08:03.289Z,16.5
2022-08-04T07:09:03.293Z,16.4
2022-08-04T07:10:03.289Z,16.5
2022-08-04T07:11:03.280Z,16.5
2022-08-04T07:12:03.275Z,16.7
2022-08-04T07:13:03.276Z,16.6
2022-08-04T07:14:03.307Z,16.7
2022-08-04T07:15:03.304Z,16.7
2022-08-04T07:16:03.286Z,16.7
2022-08-04T07:17:03.285Z,16.5
2022-08-04T07:18:03.295Z,16.4
2022-08-04T07:19:10.028Z,16.6
2022-08-04T07:20:03.277Z,16.6
2022-08-04T07:21:03.309Z,16.7
2022-08-04T07:22:18.805Z,16.5
2022-08-04T07:23:03.302Z,16.8
2022-08-04T07:24:03.297Z,16.8
2022-08-04T07:25:03.292Z,16.9
2022-08-04T07:26:12.997Z,16.8
2022-08-04T07:27:03.293Z,16.9
2022-08-04T07:28:03.352Z,16.6
2022-08-04T07:29:03.281Z,16.8
2022-08-04T07:30:03.294Z,16.8
2022-08-04T07:31:03.295Z,16.8
2022-08-04T07:32:03.309Z,16.8
2022-08-04T07:33:03.285Z,16.8
2022-08-04T07:34:21.083Z,16.9
2022-08-04T07:35:03.326Z,17
2022-08-04T07:36:05.071Z,17
2022-08-04T07:37:03.318Z,17
2022-08-04T07:38:03.300Z,17
2022-08-04T07:39:03.387Z,17.1
2022-08-04T07:40:03.382Z,17
2022-08-04T07:41:03.543Z,17
2022-08-04T07:42:03.332Z,17.2
2022-08-04T07:43:03.304Z,17.2
2022-08-04T07:44:03.343Z,17.2
2022-08-04T07:45:03.482Z,17.3
2022-08-04T07:46:03.326Z,17.3
2022-08-04T07:47:03.367Z,17.4
2022-08-04T07:48:04.263Z,17.4
2022-08-04T07:49:03.376Z,17.4
2022-08-04T07:50:03.294Z,17.6
2022-08-04T07:51:03.332Z,17.5
2022-08-04T07:52:03.290Z,17.3
2022-08-04T07:53:54.421Z,17.4
2022-08-04T07:54:03.296Z,17.4
2022-08-04T07:55:03.301Z,17.4
2022-08-04T07:56:03.342Z,17.2
2022-08-04T07:57:03.301Z,17.5
2022-08-04T07:58:03.291Z,17.5
2022-08-04T07:59:03.292Z,17.6
2022-08-04T08:00:03.298Z,17.5
2022-08-04T08:01:03.279Z,17.5
2022-08-04T08:02:03.290Z,17.4
2022-08-04T08:03:03.359Z,17.5
2022-08-04T08:04:03.340Z,17.5
2022-08-04T08:05:03.299Z,17.3
2022-08-04T08:06:17.516Z,17.5
2022-08-04T08:07:03.297Z,17.5
2022-08-04T08:08:03.381Z,17.8
2022-08-04T08:09:13.683Z,17.3
2022-08-04T08:10:03.334Z,17.4
2022-08-04T08:11:03.306Z,17.6
2022-08-04T08:12:36.927Z,17.5
2022-08-04T08:13:03.294Z,17.4
2022-08-04T08:14:03.300Z,17.3
2022-08-04T08:15:03.350Z,17.1
2022-08-04T08:16:03.521Z,17.1
2022-08-04T08:17:03.418Z,17.2
2022-08-04T08:18:03.298Z,17.3
2022-08-04T08:19:03.297Z,17.4
2022-08-04T08:20:03.312Z,17.2
2022-08-04T08:21:03.322Z,16.9
2022-08-04T08:22:03.362Z,17.2
2022-08-04T08:23:03.389Z,17.1
2022-08-04T08:24:03.346Z,17.1
2022-08-04T08:25:03.318Z,17.2
2022-08-04T08:26:03.307Z,16.9
2022-08-04T08:27:03.310Z,17.1
2022-08-04T08:28:03.295Z,17
2022-08-04T08:29:03.379Z,16.8
2022-08-04T08:30:03.339Z,16.8
2022-08-04T08:31:03.336Z,16.9
2022-08-04T08:32:08.189Z,17
2022-08-04T08:33:05.492Z,17
2022-08-04T08:34:03.299Z,16.9
2022-08-04T08:35:03.326Z,16.8
2022-08-04T08:36:03.303Z,16.9
2022-08-04T08:37:03.308Z,17.1
2022-08-04T08:38:03.334Z,17.1
2022-08-04T08:39:03.352Z,17.1
2022-08-04T08:40:03.340Z,17.1
2022-08-04T08:41:03.345Z,17.2
2022-08-04T08:42:03.432Z,17.1
2022-08-04T08:43:03.692Z,17.2
2022-08-04T08:44:05.389Z,17.1
2022-08-04T08:45:03.373Z,17.1
2022-08-04T08:46:03.313Z,17.2
2022-08-04T08:47:03.323Z,17.1
2022-08-04T08:48:06.210Z,16.9
2022-08-04T08:49:03.318Z,17
2022-08-04T08:50:04.714Z,17.2
2022-08-04T08:51:03.318Z,17.1
2022-08-04T08:52:03.395Z,17.2
2022-08-04T08:53:03.345Z,17.2
2022-08-04T08:54:03.321Z,17.3
2022-08-04T08:55:03.336Z,17.2
2022-08-04T08:56:03.313Z,17.1
2022-08-04T08:57:03.311Z,17.4
2022-08-04T08:58:03.311Z,17.2
2022-08-04T08:59:03.350Z,16.6
2022-08-04T09:00:03.353Z,17.3
2022-08-04T09:01:03.353Z,16.9
2022-08-04T09:02:03.485Z,17.2
2022-08-04T09:03:04.382Z,17
2022-08-04T09:04:03.336Z,16.8
2022-08-04T09:05:03.371Z,17.1
2022-08-04T09:06:03.346Z,17
2022-08-04T09:07:03.302Z,17.3
2022-08-04T09:08:03.323Z,17.4
2022-08-04T09:09:03.306Z,17.6
2022-08-04T09:10:03.348Z,17.4
2022-08-04T09:11:03.388Z,17.2
2022-08-04T09:12:03.313Z,17
2022-08-04T09:13:03.357Z,17.3
2022-08-04T09:14:03.310Z,17.4
2022-08-04T09:15:03.365Z,17.4
2022-08-04T09:16:03.323Z,17.5
2022-08-04T09:17:03.316Z,17.1
2022-08-04T09:18:03.318Z,16.3
2022-08-04T09:19:03.323Z,16.4
2022-08-04T09:20:03.375Z,16.9
2022-08-04T09:21:03.324Z,17.3
2022-08-04T09:22:03.310Z,17.2
2022-08-04T09:23:03.328Z,17
2022-08-04T09:24:03.330Z,17.2
2022-08-04T09:25:03.414Z,16
2022-08-04T09:26:03.331Z,16
2022-08-04T09:27:03.399Z,16.1
2022-08-04T09:28:06.114Z,16.9
2022-08-04T09:29:03.329Z,16.9
2022-08-04T09:30:03.395Z,16
2022-08-04T09:31:03.342Z,16.1
2022-08-04T09:32:07.090Z,16.3
2022-08-04T09:33:03.330Z,16.5
2022-08-04T09:34:03.369Z,16.1
2022-08-04T09:35:08.420Z,16.6
2022-08-04T09:36:03.334Z,15.9
2022-08-04T09:37:03.336Z,15.9
2022-08-04T09:38:03.330Z,15.8
2022-08-04T09:39:03.401Z,15.5
2022-08-04T09:40:03.354Z,15.4
2022-08-04T09:41:03.363Z,15
2022-08-04T09:42:03.429Z,15.3
2022-08-04T09:43:03.331Z,15.5
2022-08-04T09:44:48.927Z,15.8
2022-08-04T09:45:06.253Z,16
2022-08-04T09:46:03.339Z,16.4
2022-08-04T09:47:03.332Z,16
2022-08-04T09:48:03.383Z,16.1
2022-08-04T09:49:03.330Z,16.2
2022-08-04T09:50:03.352Z,16.3
2022-08-04T09:51:03.360Z,16.4
2022-08-04T09:52:03.342Z,16.7
2022-08-04T09:53:03.389Z,16.9
2022-08-04T09:54:03.346Z,16.7
2022-08-04T09:55:03.397Z,16.6
2022-08-04T09:56:03.818Z,16.9
2022-08-04T09:57:03.346Z,16.9
2022-08-04T09:58:03.342Z,16.9
2022-08-04T09:59:03.343Z,17
2022-08-04T10:00:03.507Z,16.7
2022-08-04T10:01:03.337Z,16.5
2022-08-04T10:02:03.379Z,16.7
2022-08-04T10:03:03.510Z,16.5
2022-08-04T10:04:03.343Z,15.5
2022-08-04T10:05:03.431Z,15.7
2022-08-04T10:06:03.341Z,15.7
2022-08-04T10:07:03.409Z,15.2
2022-08-04T10:08:16.653Z,15.2
2022-08-04T10:09:03.368Z,15.4
2022-08-04T10:10:03.375Z,15.7
2022-08-04T10:11:03.366Z,15.6
2022-08-04T10:12:03.345Z,15.9
2022-08-04T10:13:03.372Z,16.6
2022-08-04T10:14:03.350Z,16.1
2022-08-04T10:15:03.377Z,16.2
2022-08-04T10:16:03.366Z,15.2
2022-08-04T10:17:03.353Z,15.4
2022-08-04T10:18:03.358Z,15.3
2022-08-04T10:19:07.922Z,15.3
2022-08-04T10:20:03.379Z,15.1
2022-08-04T10:21:10.193Z,15.3
2022-08-04T10:22:28.931Z,15.6
2022-08-04T10:23:11.386Z,15
2022-08-04T10:24:03.361Z,15
2022-08-04T10:25:03.387Z,15.4
2022-08-04T10:26:08.073Z,15.3
2022-08-04T10:27:03.349Z,15.2
2022-08-04T10:28:03.372Z,15.1
2022-08-04T10:29:03.369Z,15.1
2022-08-04T10:30:03.431Z,15.5
2022-08-04T10:31:03.336Z,15.3
2022-08-04T10:32:03.362Z,15.2
2022-08-04T10:33:03.357Z,15.1
2022-08-04T10:34:03.356Z,15.2
2022-08-04T10:35:03.412Z,15.2
2022-08-04T10:36:03.348Z,15.1
2022-08-04T10:37:03.383Z,15
2022-08-04T10:38:03.367Z,15
2022-08-04T10:39:03.507Z,15.5
2022-08-04T10:40:03.442Z,15.4
2022-08-04T10:41:03.369Z,15.4
2022-08-04T10:42:03.362Z,15.6
2022-08-04T10:43:03.348Z,15.2
2022-08-04T10:44:03.388Z,15.4
2022-08-04T10:45:03.406Z,15.3
2022-08-04T10:46:03.366Z,15.3
2022-08-04T10:47:03.350Z,15.2
2022-08-04T10:48:03.365Z,15.2
2022-08-04T10:49:03.441Z,15.7
2022-08-04T10:50:03.390Z,15.5
2022-08-04T10:51:03.439Z,15.7
2022-08-04T10:52:03.362Z,15.5
2022-08-04T10:53:03.380Z,15.3
2022-08-04T10:54:03.388Z,15.7
2022-08-04T10:55:03.372Z,15.5
2022-08-04T10:56:06.756Z,15.5
2022-08-04T10:57:03.356Z,16
2022-08-04T10:58:03.406Z,15.5
2022-08-04T10:59:03.364Z,15.5
2022-08-04T11:00:04.317Z,15.2
2022-08-04T11:01:03.366Z,15.7
2022-08-04T11:02:03.826Z,15.7
2022-08-04T11:03:03.490Z,15.8
2022-08-04T11:04:03.367Z,15.6
2022-08-04T11:05:03.549Z,15.3
2022-08-04T11:06:03.422Z,15.9
2022-08-04T11:07:03.365Z,16
2022-08-04T11:08:04.792Z,16
2022-08-04T11:09:03.503Z,15.9
2022-08-04T11:10:03.583Z,16
2022-08-04T11:11:03.379Z,15.6
2022-08-04T11:12:03.415Z,15.6
2022-08-04T11:13:03.363Z,15.5
2022-08-04T11:14:03.370Z,15.5
2022-08-04T11:15:03.404Z,15.6
2022-08-04T11:16:03.375Z,15.8
2022-08-04T11:17:03.437Z,15.7
2022-08-04T11:18:03.376Z,15.7
2022-08-04T11:19:03.400Z,16
2022-08-04T11:20:32.187Z,15.7
2022-08-04T11:21:03.353Z,16.1
2022-08-04T11:22:03.406Z,15.9
2022-08-04T11:23:03.379Z,16.4
2022-08-04T11:24:03.430Z,16.4
2022-08-04T11:25:03.396Z,16.5
2022-08-04T11:26:03.414Z,16.3
2022-08-04T11:27:03.374Z,16
2022-08-04T11:28:03.377Z,15.8
2022-08-04T11:29:04.526Z,15.3
2022-08-04T11:30:03.412Z,15.6
2022-08-04T11:31:03.393Z,15.4
2022-08-04T11:32:03.402Z,14.9
2022-08-04T11:33:03.409Z,14.3
2022-08-04T11:34:03.382Z,14.9
2022-08-04T11:35:03.401Z,14.5
2022-08-04T11:36:03.379Z,14.5
2022-08-04T11:37:03.374Z,13.8
2022-08-04T11:38:03.455Z,13.6
2022-08-04T11:39:03.481Z,13.8
2022-08-04T11:40:03.431Z,14.1
2022-08-04T11:41:03.478Z,14
2022-08-04T11:42:03.376Z,14.1
2022-08-04T11:43:03.410Z,14.1
2022-08-04T11:44:08.015Z,15
2022-08-04T11:45:03.492Z,14.7
2022-08-04T11:46:03.387Z,14.8
2022-08-04T11:47:03.441Z,14.8
2022-08-04T11:48:03.391Z,14.9
2022-08-04T11:49:03.397Z,15.3
2022-08-04T11:50:03.407Z,15
2022-08-04T11:51:03.385Z,15.4
2022-08-04T11:52:03.396Z,14.8
2022-08-04T11:53:03.703Z,15
2022-08-04T11:54:03.410Z,14.9
2022-08-04T11:55:03.455Z,14.7
2022-08-04T11:56:09.238Z,14.7
2022-08-04T11:57:03.395Z,14.6
2022-08-04T11:58:03.395Z,14.5
2022-08-04T11:59:03.388Z,14.7
2022-08-04T12:00:07.648Z,15.7
2022-08-04T12:01:03.424Z,15.2
2022-08-04T12:02:03.414Z,14.8
2022-08-04T12:03:03.386Z,14.6
2022-08-04T12:04:04.457Z,14.8
2022-08-04T12:05:03.411Z,14.6
2022-08-04T12:06:03.416Z,15.1
2022-08-04T12:07:30.082Z,14.4
2022-08-04T12:08:03.459Z,14.3
2022-08-04T12:09:03.405Z,14.3
2022-08-04T12:10:03.401Z,14.6
2022-08-04T12:11:03.393Z,14.7
2022-08-04T12:12:03.388Z,14.9
2022-08-04T12:13:03.413Z,14.6
2022-08-04T12:14:03.391Z,14.7
2022-08-04T12:15:03.447Z,14.4
2022-08-04T12:16:03.399Z,14.4
2022-08-04T12:17:03.391Z,14.5
2022-08-04T12:18:03.648Z,14.3
2022-08-04T12:19:03.422Z,14.2
2022-08-04T12:20:38.342Z,14.3
2022-08-04T12:21:03.425Z,14.3
2022-08-04T12:22:03.467Z,14.4
2022-08-04T12:23:03.400Z,14.2
2022-08-04T12:24:03.386Z,14
2022-08-04T12:25:03.413Z,13.9
2022-08-04T12:26:03.404Z,14.1
2022-08-04T12:27:03.411Z,13.9
2022-08-04T12:28:03.515Z,14.2
2022-08-04T12:29:11.548Z,14.2
2022-08-04T12:30:57.179Z,14.2
2022-08-04T12:31:06.247Z,14.3
2022-08-04T12:32:03.401Z,13.9
2022-08-04T12:33:03.401Z,14.4
2022-08-04T12:34:06.318Z,14.2
2022-08-04T12:35:03.424Z,14.2
2022-08-04T12:36:11.159Z,14
2022-08-04T12:37:03.401Z,14.3
2022-08-04T12:38:03.397Z,14.2
2022-08-04T12:39:03.495Z,14.2
2022-08-04T12:40:27.309Z,14.4
2022-08-04T12:41:03.468Z,14.6
2022-08-04T12:42:03.404Z,14.7
2022-08-04T12:43:03.449Z,14.5
2022-08-04T12:44:03.390Z,14.6
2022-08-04T12:45:03.713Z,14.6
2022-08-04T12:46:03.625Z,14.8
2022-08-04T12:47:27.096Z,14.6
2022-08-04T12:48:03.748Z,14.7
2022-08-04T12:49:03.555Z,14.7
2022-08-04T12:50:03.977Z,14.8
2022-08-04T12:51:03.417Z,15
2022-08-04T12:52:06.086Z,15.2
2022-08-04T12:53:04.251Z,15.3
2022-08-04T12:54:03.436Z,15.4
2022-08-04T12:55:03.492Z,15.4
2022-08-04T12:56:03.427Z,15.7
2022-08-04T12:57:03.422Z,15.7
2022-08-04T12:58:03.403Z,15.6
2022-08-04T12:59:03.415Z,16.2
2022-08-04T13:00:03.444Z,16.1
2022-08-04T13:01:03.491Z,16.1
2022-08-04T13:02:08.423Z,16.2
2022-08-04T13:03:03.439Z,16.5
2022-08-04T13:04:03.628Z,16.3
2022-08-04T13:05:03.748Z,16.2
2022-08-04T13:06:03.687Z,16.5
2022-08-04T13:07:03.697Z,16.3
2022-08-04T13:08:03.691Z,16.3
2022-08-04T13:09:03.773Z,16.6
2022-08-04T13:10:03.438Z,16.8
2022-08-04T13:11:03.484Z,16.7
2022-08-04T13:12:03.424Z,16.6
2022-08-04T13:13:03.443Z,16.3
2022-08-04T13:14:25.599Z,16.5
2022-08-04T13:15:03.440Z,16.5
2022-08-04T13:16:03.635Z,16.6
2022-08-04T13:17:03.414Z,16.6
2022-08-04T13:18:03.460Z,16.7
2022-08-04T13:19:05.480Z,16.5
2022-08-04T13:20:03.447Z,16.7
2022-08-04T13:21:08.319Z,16.3
2022-08-04T13:22:03.754Z,16.6