createdAt,value
2019-05-25T00:00:37.808Z,12.44
2019-05-25T00:03:10.433Z,12.43
2019-05-25T00:05:43.525Z,12.38
2019-05-25T00:08:16.130Z,12.35
2019-05-25T00:10:48.937Z,12.33
2019-05-25T00:13:21.615Z,12.31
2019-05-25T00:15:54.450Z,12.30
2019-05-25T00:18:27.060Z,12.29
2019-05-25T00:20:59.905Z,12.28
2019-05-25T00:23:32.594Z,12.28
2019-05-25T00:26:05.453Z,12.23
2019-05-25T00:28:38.130Z,12.21
2019-05-25T00:31:10.746Z,12.16
2019-05-25T00:33:43.401Z,12.16
2019-05-25T00:36:15.952Z,12.12
2019-05-25T00:38:48.742Z,12.08
2019-05-25T00:41:21.301Z,12.05
2019-05-25T00:43:53.980Z,12.01
2019-05-25T00:46:26.591Z,11.96
2019-05-25T00:48:59.405Z,11.88
2019-05-25T00:51:32.070Z,11.83
2019-05-25T00:54:04.881Z,11.80
2019-05-25T00:56:37.390Z,11.78
2019-05-25T00:59:10.240Z,11.73
2019-05-25T01:01:43.810Z,11.73
2019-05-25T01:04:16.455Z,11.67
2019-05-25T01:06:49.110Z,11.61
2019-05-25T01:09:21.570Z,11.62
2019-05-25T01:11:54.135Z,11.60
2019-05-25T01:14:26.727Z,11.57
2019-05-25T01:16:59.560Z,11.53
2019-05-25T01:19:32.810Z,11.50
2019-05-25T01:22:05.620Z,11.45
2019-05-25T01:24:44.275Z,11.41
2019-05-25T01:27:15.337Z,11.37
2019-05-25T01:29:47.831Z,11.36
2019-05-25T01:32:20.676Z,11.33
2019-05-25T01:34:54.555Z,11.30
2019-05-25T01:37:27.071Z,11.24
2019-05-25T01:40:02.220Z,11.07
2019-05-25T01:42:36.329Z,11.10
2019-05-25T01:45:11.151Z,11.10
2019-05-25T01:47:44.280Z,11.11
2019-05-25T01:50:16.975Z,11.09
2019-05-25T01:52:50.951Z,11.08
2019-05-25T01:55:24.935Z,11.07
2019-05-25T01:57:57.522Z,11.06
2019-05-25T02:00:30.386Z,11.01
2019-05-25T02:03:03.562Z,11.06
2019-05-25T02:05:36.215Z,11.08
2019-05-25T02:08:08.905Z,11.10
2019-05-25T02:10:41.566Z,11.11
2019-05-25T02:13:14.205Z,11.10
2019-05-25T02:15:47.148Z,11.10
2019-05-25T02:18:19.875Z,11.12
2019-05-25T02:20:52.431Z,11.11
2019-05-25T02:23:26.020Z,11.12
2019-05-25T02:25:58.665Z,11.13
2019-05-25T02:28:31.561Z,11.15
2019-05-25T02:31:04.093Z,11.14
2019-05-25T02:33:36.760Z,11.13
2019-05-25T02:36:09.350Z,11.10
2019-05-25T02:38:41.996Z,11.08
2019-05-25T02:41:14.640Z,11.08
2019-05-25T02:43:47.175Z,11.10
2019-05-25T02:46:19.885Z,11.13
2019-05-25T02:48:52.436Z,11.15
2019-05-25T02:51:25.229Z,11.17
2019-05-25T02:53:57.870Z,11.21
2019-05-25T02:56:30.281Z,11.24
2019-05-25T02:59:03.871Z,11.33
2019-05-25T03:01:36.449Z,11.41
2019-05-25T03:04:09.078Z,11.52
2019-05-25T03:06:42.735Z,11.60
2019-05-25T03:09:16.871Z,11.64
2019-05-25T03:11:51.536Z,11.70
2019-05-25T03:14:24.310Z,11.75
2019-05-25T03:16:56.742Z,11.81
2019-05-25T03:19:29.255Z,11.89
2019-05-25T03:22:01.880Z,11.96
2019-05-25T03:24:35.375Z,12.05
2019-05-25T03:27:08.055Z,12.13
2019-05-25T03:29:40.822Z,12.24
2019-05-25T03:32:13.458Z,12.35
2019-05-25T03:34:46.076Z,12.45
2019-05-25T03:37:18.691Z,12.55
2019-05-25T03:39:51.525Z,12.68
2019-05-25T03:42:24.050Z,12.77
2019-05-25T03:44:56.701Z,12.85
2019-05-25T03:47:29.491Z,12.93
2019-05-25T03:50:03.290Z,13.01
2019-05-25T03:52:35.985Z,13.10
2019-05-25T03:55:08.955Z,13.21
2019-05-25T03:57:41.631Z,13.34
2019-05-25T04:00:15.958Z,13.49
2019-05-25T04:02:48.679Z,13.67
2019-05-25T04:05:21.285Z,14.05
2019-05-25T04:07:53.805Z,14.26
2019-05-25T04:10:26.365Z,14.34
2019-05-25T04:12:58.860Z,14.72
2019-05-25T04:15:31.334Z,15.25
2019-05-25T04:18:05.206Z,15.57
2019-05-25T04:20:37.725Z,15.74
2019-05-25T04:23:10.530Z,16.20
2019-05-25T04:25:43.170Z,17.07
2019-05-25T04:28:15.596Z,17.69
2019-05-25T04:30:48.209Z,18.59
2019-05-25T04:33:20.761Z,19.71
2019-05-25T04:35:53.410Z,20.54
2019-05-25T04:38:26.001Z,21.33
2019-05-25T04:40:58.535Z,22.28
2019-05-25T04:43:32.271Z,22.09
2019-05-25T04:46:04.950Z,20.36
2019-05-25T04:48:37.440Z,19.47
2019-05-25T04:51:09.975Z,18.66
2019-05-25T04:53:42.610Z,18.59
2019-05-25T04:56:15.200Z,18.90
2019-05-25T04:58:47.795Z,19.68
2019-05-25T05:01:22.541Z,20.33
2019-05-25T05:03:54.738Z,21.04
2019-05-25T05:06:27.251Z,21.37
2019-05-25T05:08:59.830Z,21.87
2019-05-25T05:11:32.435Z,22.37
2019-05-25T05:14:06.525Z,22.93
2019-05-25T05:16:39.220Z,23.09
2019-05-25T05:19:11.870Z,22.60
2019-05-25T05:21:44.155Z,20.35
2019-05-25T05:24:16.830Z,18.55
2019-05-25T05:26:55.735Z,17.93
2019-05-25T05:29:24.617Z,17.57
2019-05-25T05:31:57.005Z,17.30
2019-05-25T05:34:29.601Z,18.07
2019-05-25T05:37:04.176Z,18.76
2019-05-25T05:39:37.653Z,18.57
2019-05-25T05:42:13.925Z,18.91
2019-05-25T05:44:47.936Z,18.42
2019-05-25T05:47:23.891Z,18.32
2019-05-25T05:49:57.325Z,17.95
2019-05-25T05:52:34.213Z,17.69
2019-05-25T05:55:09.035Z,17.50
2019-05-25T05:57:41.536Z,17.33
2019-05-25T06:00:15.720Z,17.53
2019-05-25T06:02:49.050Z,17.90
2019-05-25T06:05:23.200Z,17.84
2019-05-25T06:07:55.743Z,17.81
2019-05-25T06:10:28.577Z,17.41
2019-05-25T06:13:02.326Z,17.45
2019-05-25T06:15:36.425Z,17.59
2019-05-25T06:18:09.220Z,17.83
2019-05-25T06:20:41.685Z,18.14
2019-05-25T06:23:15.230Z,18.25
2019-05-25T06:25:48.211Z,18.37
2019-05-25T06:28:22.529Z,18.76
2019-05-25T06:30:56.351Z,18.41
2019-05-25T06:33:28.985Z,18.51
2019-05-25T06:36:01.395Z,19.01
2019-05-25T06:38:34.374Z,18.83
2019-05-25T06:41:08.697Z,19.40
2019-05-25T06:43:41.530Z,19.69
2019-05-25T06:46:14.315Z,18.90
2019-05-25T06:48:47.250Z,19.24
2019-05-25T06:51:19.999Z,19.75
2019-05-25T06:53:52.753Z,19.17
2019-05-25T06:56:25.630Z,19.06
2019-05-25T06:58:58.320Z,19.27
2019-05-25T07:01:31.274Z,19.62
2019-05-25T07:04:03.841Z,20.07
2019-05-25T07:06:36.660Z,20.60
2019-05-25T07:09:09.570Z,20.92
2019-05-25T07:11:43.109Z,20.41
2019-05-25T07:14:15.960Z,20.04
2019-05-25T07:16:48.780Z,20.39
2019-05-25T07:19:21.170Z,20.62
2019-05-25T07:21:54.451Z,21.10
2019-05-25T07:24:26.999Z,21.33
2019-05-25T07:26:59.625Z,21.61
2019-05-25T07:29:32.140Z,21.82
2019-05-25T07:32:05.355Z,21.30
2019-05-25T07:34:37.975Z,21.25
2019-05-25T07:37:10.835Z,20.55
2019-05-25T07:39:43.672Z,20.82
2019-05-25T07:42:19.370Z,20.87
2019-05-25T07:44:51.685Z,20.36
2019-05-25T07:47:24.379Z,20.22
2019-05-25T07:49:57.250Z,20.80
2019-05-25T07:52:29.942Z,21.49
2019-05-25T07:55:02.539Z,21.76
2019-05-25T07:57:35.570Z,22.01
2019-05-25T08:00:10.100Z,22.01
2019-05-25T08:02:43.384Z,20.78
2019-05-25T08:05:16.030Z,20.99
2019-05-25T08:07:48.590Z,21.98
2019-05-25T08:10:21.328Z,21.83
2019-05-25T08:12:54.110Z,22.26
2019-05-25T08:15:26.788Z,22.30
2019-05-25T08:17:59.510Z,22.15
2019-05-25T08:20:32.770Z,22.09
2019-05-25T08:23:06.053Z,22.39
2019-05-25T08:25:38.410Z,22.29
2019-05-25T08:28:11.025Z,22.02
2019-05-25T08:30:43.665Z,21.88
2019-05-25T08:33:16.420Z,22.02
2019-05-25T08:35:49.210Z,22.00
2019-05-25T08:38:21.866Z,22.34
2019-05-25T08:40:54.788Z,22.62
2019-05-25T08:43:27.565Z,22.02
2019-05-25T08:46:00.501Z,22.57
2019-05-25T08:48:33.165Z,22.53
2019-05-25T08:51:05.781Z,23.20
2019-05-25T08:53:41.756Z,22.97
2019-05-25T08:56:12.741Z,23.32
2019-05-25T08:58:48.337Z,23.81
2019-05-25T09:01:19.991Z,23.70
2019-05-25T09:03:53.073Z,23.90
2019-05-25T09:06:25.905Z,23.65
2019-05-25T09:08:58.839Z,22.47
2019-05-25T09:11:31.600Z,22.59
2019-05-25T09:14:04.687Z,23.30
2019-05-25T09:16:37.351Z,23.95
2019-05-25T09:19:09.920Z,24.13
2019-05-25T09:21:42.621Z,24.18
2019-05-25T09:24:15.196Z,23.42
2019-05-25T09:26:47.866Z,23.14
2019-05-25T09:29:20.819Z,23.14
2019-05-25T09:31:53.463Z,23.04
2019-05-25T09:34:26.152Z,23.07
2019-05-25T09:36:58.939Z,23.18
2019-05-25T09:39:31.717Z,22.76
2019-05-25T09:42:04.241Z,22.24
2019-05-25T09:44:37.190Z,22.57
2019-05-25T09:47:09.920Z,22.69
2019-05-25T09:49:42.865Z,22.83
2019-05-25T09:52:15.330Z,22.82
2019-05-25T09:54:48.315Z,23.12
2019-05-25T09:57:20.930Z,22.89
2019-05-25T09:59:53.462Z,22.89
2019-05-25T10:02:25.730Z,23.64
2019-05-25T10:04:58.153Z,22.92
2019-05-25T10:07:32.050Z,23.11
2019-05-25T10:10:09.346Z,23.37
2019-05-25T10:12:41.925Z,23.81
2019-05-25T10:15:14.881Z,24.09
2019-05-25T10:17:47.801Z,24.56
2019-05-25T10:20:21.320Z,24.56
2019-05-25T10:22:54.430Z,24.18
2019-05-25T10:25:27.425Z,24.13
2019-05-25T10:28:01.490Z,23.86
2019-05-25T10:30:34.481Z,24.45
2019-05-25T10:33:06.961Z,24.83
2019-05-25T10:35:39.306Z,24.50
2019-05-25T10:38:11.662Z,24.46
2019-05-25T10:40:44.236Z,25.14
2019-05-25T10:43:16.736Z,25.38
2019-05-25T10:45:49.115Z,25.10
2019-05-25T10:48:21.797Z,25.00
2019-05-25T10:50:54.429Z,24.85
2019-05-25T10:53:26.820Z,24.63
2019-05-25T10:55:59.495Z,25.01
2019-05-25T10:58:32.405Z,25.55
2019-05-25T11:01:05.063Z,25.43
2019-05-25T11:03:37.611Z,24.88
2019-05-25T11:06:10.271Z,24.59
2019-05-25T11:08:42.880Z,24.80
2019-05-25T11:11:15.620Z,24.64
2019-05-25T11:13:48.365Z,24.81
2019-05-25T11:16:22.306Z,24.00
2019-05-25T11:18:54.933Z,24.33
2019-05-25T11:21:27.790Z,23.40
2019-05-25T11:24:00.485Z,23.70
2019-05-25T11:26:33.090Z,24.02
2019-05-25T11:29:05.795Z,24.58
2019-05-25T11:31:38.676Z,24.74
2019-05-25T11:34:12.765Z,25.03
2019-05-25T11:36:45.400Z,24.78
2019-05-25T11:39:17.905Z,23.28
2019-05-25T11:41:50.220Z,23.26
2019-05-25T11:44:22.735Z,23.44
2019-05-25T11:46:55.470Z,23.31
2019-05-25T11:49:27.785Z,23.38
2019-05-25T11:52:00.490Z,23.27
2019-05-25T11:54:32.893Z,23.37
2019-05-25T11:57:05.742Z,23.78
2019-05-25T11:59:38.415Z,24.11
2019-05-25T12:02:11.145Z,23.63
2019-05-25T12:04:43.798Z,23.94
2019-05-25T12:07:16.187Z,23.58
2019-05-25T12:09:49.584Z,23.35
2019-05-25T12:12:22.197Z,22.97
2019-05-25T12:14:54.926Z,23.35
2019-05-25T12:17:27.764Z,23.69
2019-05-25T12:20:00.284Z,23.67
2019-05-25T12:22:33.100Z,23.72
2019-05-25T12:25:08.061Z,23.75
2019-05-25T12:27:40.466Z,23.66
2019-05-25T12:30:13.613Z,23.80
2019-05-25T12:32:46.129Z,24.01
2019-05-25T12:35:20.669Z,24.10
2019-05-25T12:37:53.461Z,24.19
2019-05-25T12:40:26.210Z,24.06
2019-05-25T12:42:59.086Z,23.53
2019-05-25T12:45:31.785Z,24.62
2019-05-25T12:48:04.256Z,24.08
2019-05-25T12:50:37.025Z,23.88
2019-05-25T12:53:09.585Z,24.44
2019-05-25T12:55:42.098Z,24.65
2019-05-25T12:58:15.710Z,24.81
2019-05-25T13:00:55.978Z,24.25
2019-05-25T13:03:22.480Z,24.19
2019-05-25T13:05:55.175Z,23.96
2019-05-25T13:08:27.951Z,24.69
2019-05-25T13:11:00.540Z,24.67
2019-05-25T13:13:33.340Z,24.05
2019-05-25T13:16:06.106Z,24.23
2019-05-25T13:18:38.590Z,24.11
2019-05-25T13:21:11.325Z,24.39
2019-05-25T13:23:44.721Z,24.72
2019-05-25T13:26:16.985Z,24.83
2019-05-25T13:28:49.785Z,24.68
2019-05-25T13:31:22.356Z,24.72
2019-05-25T13:33:54.930Z,23.79
2019-05-25T13:36:27.505Z,23.97
2019-05-25T13:38:59.920Z,23.77
2019-05-25T13:41:32.665Z,23.01
2019-05-25T13:44:05.212Z,22.99
2019-05-25T13:46:37.921Z,22.67
2019-05-25T13:49:10.676Z,23.02
2019-05-25T13:51:43.271Z,23.33
2019-05-25T13:54:15.815Z,22.99
2019-05-25T13:56:48.590Z,23.53
2019-05-25T13:59:21.200Z,23.89
2019-05-25T14:01:53.885Z,23.48
2019-05-25T14:04:26.446Z,22.94
2019-05-25T14:06:58.825Z,23.19
2019-05-25T14:09:31.800Z,23.00
2019-05-25T14:12:04.718Z,23.04
2019-05-25T14:14:37.961Z,23.27
2019-05-25T14:17:10.666Z,23.13
2019-05-25T14:19:43.265Z,23.11
2019-05-25T14:22:15.725Z,22.88
2019-05-25T14:24:48.590Z,23.22
2019-05-25T14:27:20.966Z,23.31
2019-05-25T14:29:53.785Z,23.04
2019-05-25T14:32:26.400Z,22.96
2019-05-25T14:34:58.968Z,22.91
2019-05-25T14:37:31.710Z,22.98
2019-05-25T14:40:05.930Z,22.99
2019-05-25T14:42:38.515Z,22.55
2019-05-25T14:45:11.841Z,22.61
2019-05-25T14:47:44.476Z,22.31
2019-05-25T14:50:17.390Z,22.24
2019-05-25T14:52:50.135Z,21.70
2019-05-25T14:55:22.875Z,22.00
2019-05-25T14:57:55.495Z,21.98
2019-05-25T15:00:28.078Z,21.95
2019-05-25T15:03:00.786Z,21.82
2019-05-25T15:05:33.376Z,21.88
2019-05-25T15:08:06.235Z,21.74
2019-05-25T15:10:39.707Z,21.69
2019-05-25T15:13:12.286Z,21.25
2019-05-25T15:15:44.939Z,21.09
2019-05-25T15:18:18.390Z,21.09
2019-05-25T15:20:50.910Z,21.22
2019-05-25T15:23:23.640Z,21.32
2019-05-25T15:25:56.300Z,21.39
2019-05-25T15:28:28.989Z,21.32
2019-05-25T15:31:01.340Z,21.27
2019-05-25T15:33:33.991Z,20.69
2019-05-25T15:36:06.670Z,20.73
2019-05-25T15:38:39.212Z,20.58
2019-05-25T15:41:11.920Z,20.59
2019-05-25T15:43:44.850Z,20.78
2019-05-25T15:46:18.105Z,20.84
2019-05-25T15:48:51.038Z,20.99
2019-05-25T15:51:24.206Z,20.65
2019-05-25T15:53:56.591Z,20.86
2019-05-25T15:56:29.075Z,20.87
2019-05-25T15:59:01.356Z,20.93
2019-05-25T16:01:34.805Z,20.58
2019-05-25T16:04:07.400Z,20.47
2019-05-25T16:06:40.090Z,20.60
2019-05-25T16:09:12.947Z,20.60
2019-05-25T16:11:45.580Z,20.35
2019-05-25T16:14:18.005Z,20.20
2019-05-25T16:16:50.980Z,20.04
2019-05-25T16:19:23.621Z,19.94
2019-05-25T16:21:56.190Z,19.80
2019-05-25T16:24:28.775Z,19.75
2019-05-25T16:27:01.400Z,19.51
2019-05-25T16:29:33.920Z,19.30
2019-05-25T16:32:06.644Z,19.22
2019-05-25T16:34:39.301Z,18.79
2019-05-25T16:37:12.081Z,18.83
2019-05-25T16:39:45.020Z,18.75
2019-05-25T16:42:17.655Z,18.76
2019-05-25T16:44:50.276Z,18.74
2019-05-25T16:47:22.845Z,18.75
2019-05-25T16:49:55.126Z,18.70
2019-05-25T16:52:27.967Z,18.60
2019-05-25T16:55:00.746Z,18.62
2019-05-25T16:57:34.841Z,18.57
2019-05-25T17:00:08.730Z,18.49
2019-05-25T17:02:41.776Z,18.50
2019-05-25T17:05:14.685Z,18.41
2019-05-25T17:07:47.463Z,18.46
2019-05-25T17:10:20.045Z,18.27
2019-05-25T17:12:52.810Z,18.47
2019-05-25T17:15:25.495Z,18.43
2019-05-25T17:17:58.370Z,18.45
2019-05-25T17:20:30.795Z,18.26
2019-05-25T17:23:04.365Z,18.33
2019-05-25T17:25:36.805Z,18.46
2019-05-25T17:28:09.615Z,18.27
2019-05-25T17:30:47.315Z,18.06
2019-05-25T17:33:19.970Z,18.12
2019-05-25T17:35:52.672Z,18.11
2019-05-25T17:38:25.460Z,18.18
2019-05-25T17:40:58.247Z,18.10
2019-05-25T17:43:30.705Z,17.92
2019-05-25T17:46:03.240Z,17.81
2019-05-25T17:48:36.835Z,17.75
2019-05-25T17:51:09.306Z,17.74
2019-05-25T17:53:41.935Z,17.65
2019-05-25T17:56:14.605Z,17.56
2019-05-25T17:58:47.063Z,17.38
2019-05-25T18:01:19.693Z,17.36
2019-05-25T18:04:05.523Z,17.29
2019-05-25T18:06:26.771Z,17.28
2019-05-25T18:08:59.499Z,17.17
2019-05-25T18:11:32.340Z,17.07
2019-05-25T18:14:05.615Z,17.06
2019-05-25T18:16:38.318Z,16.95
2019-05-25T18:19:11.141Z,16.82
2019-05-25T18:21:43.990Z,16.81
2019-05-25T18:24:16.556Z,16.61
2019-05-25T18:26:49.064Z,16.52
2019-05-25T18:29:23.744Z,16.50
2019-05-25T18:31:55.980Z,16.36
2019-05-25T18:34:28.571Z,16.26
2019-05-25T18:37:01.060Z,16.14
2019-05-25T18:39:33.605Z,16.07
2019-05-25T18:42:06.375Z,15.97
2019-05-25T18:44:38.747Z,15.81
2019-05-25T18:47:11.262Z,15.71
2019-05-25T18:49:43.550Z,15.63
2019-05-25T18:52:16.161Z,15.53
2019-05-25T18:54:48.749Z,15.44
2019-05-25T18:57:21.610Z,15.36
2019-05-25T18:59:54.231Z,15.32
2019-05-25T19:02:26.940Z,15.24
2019-05-25T19:05:00.241Z,15.15
2019-05-25T19:07:32.881Z,15.03
2019-05-25T19:10:10.755Z,14.92
2019-05-25T19:12:43.330Z,14.85
2019-05-25T19:15:17.650Z,14.80
2019-05-25T19:17:50.075Z,14.70
2019-05-25T19:20:22.871Z,14.65
2019-05-25T19:22:55.465Z,14.56
2019-05-25T19:25:28.021Z,14.50
2019-05-25T19:28:00.525Z,14.41
2019-05-25T19:30:33.281Z,14.36
2019-05-25T19:33:06.345Z,14.29
2019-05-25T19:35:38.936Z,14.22
2019-05-25T19:38:11.540Z,14.16
2019-05-25T19:40:44.070Z,14.11
2019-05-25T19:43:16.555Z,14.07
2019-05-25T19:45:49.337Z,14.01
2019-05-25T19:48:21.929Z,13.97
2019-05-25T19:50:56.350Z,13.92
2019-05-25T19:53:28.735Z,13.85
2019-05-25T19:56:01.451Z,13.82
2019-05-25T19:58:34.025Z,13.76
2019-05-25T20:01:06.820Z,13.73
2019-05-25T20:03:39.310Z,13.68
2019-05-25T20:06:11.803Z,13.63
2019-05-25T20:08:44.585Z,13.59
2019-05-25T20:11:17.130Z,13.51
2019-05-25T20:13:49.635Z,13.46
2019-05-25T20:16:24.864Z,13.45
2019-05-25T20:18:56.525Z,13.40
2019-05-25T20:21:29.000Z,13.32
2019-05-25T20:24:01.615Z,13.25
2019-05-25T20:26:34.016Z,13.22
2019-05-25T20:29:06.567Z,13.20
2019-05-25T20:31:39.271Z,13.12
2019-05-25T20:34:11.805Z,13.08
2019-05-25T20:36:44.240Z,13.02
2019-05-25T20:39:16.945Z,12.95
2019-05-25T20:41:49.620Z,12.92
2019-05-25T20:44:22.205Z,12.87
2019-05-25T20:46:55.325Z,12.81
2019-05-25T20:49:28.165Z,12.75
2019-05-25T20:52:01.065Z,12.66
2019-05-25T20:54:34.765Z,12.60
2019-05-25T20:57:07.255Z,12.51
2019-05-25T20:59:39.770Z,12.44
2019-05-25T21:02:12.330Z,12.39
2019-05-25T21:04:45.783Z,12.34
2019-05-25T21:07:18.615Z,12.30
2019-05-25T21:09:51.140Z,12.24
2019-05-25T21:12:23.857Z,12.18
2019-05-25T21:14:56.320Z,12.09
2019-05-25T21:17:28.829Z,12.04
2019-05-25T21:20:01.600Z,11.97
2019-05-25T21:22:34.505Z,11.94
2019-05-25T21:25:08.630Z,11.89
2019-05-25T21:27:41.266Z,11.77
2019-05-25T21:30:15.841Z,11.73
2019-05-25T21:32:48.325Z,11.68
2019-05-25T21:35:22.010Z,11.62
2019-05-25T21:37:54.575Z,11.58
2019-05-25T21:40:27.393Z,11.53
2019-05-25T21:43:00.930Z,11.48
2019-05-25T21:45:33.766Z,11.43
2019-05-25T21:48:06.600Z,11.41
2019-05-25T21:50:39.156Z,11.37
2019-05-25T21:53:11.635Z,11.34
2019-05-25T21:55:43.985Z,11.33
2019-05-25T21:58:16.727Z,11.32
2019-05-25T22:00:51.010Z,11.29
2019-05-25T22:03:23.694Z,11.27
2019-05-25T22:05:56.217Z,11.25
2019-05-25T22:08:28.984Z,11.22
2019-05-25T22:11:01.605Z,11.17
2019-05-25T22:13:34.095Z,11.14
2019-05-25T22:16:06.735Z,11.10
2019-05-25T22:18:39.540Z,11.06
2019-05-25T22:21:12.085Z,11.03
2019-05-25T22:23:44.515Z,11.01
2019-05-25T22:26:17.233Z,11.00
2019-05-25T22:28:49.560Z,10.97
2019-05-25T22:31:21.980Z,10.96
2019-05-25T22:33:54.845Z,10.93
2019-05-25T22:36:39.968Z,10.90
2019-05-25T22:39:01.980Z,10.86
2019-05-25T22:41:36.425Z,10.81
2019-05-25T22:44:09.090Z,10.76
2019-05-25T22:46:41.700Z,10.71
2019-05-25T22:49:14.298Z,10.63
2019-05-25T22:51:47.190Z,10.58
2019-05-25T22:54:20.631Z,10.54
2019-05-25T22:56:53.510Z,10.50
2019-05-25T22:59:25.993Z,10.49
2019-05-25T23:01:58.750Z,10.48
2019-05-25T23:04:31.578Z,10.46
2019-05-25T23:07:04.517Z,10.44
2019-05-25T23:09:37.396Z,10.42
2019-05-25T23:12:10.300Z,10.41
2019-05-25T23:14:43.087Z,10.40
2019-05-25T23:17:16.140Z,10.39
2019-05-25T23:19:48.950Z,10.34
2019-05-25T23:22:21.517Z,10.32
2019-05-25T23:24:54.211Z,10.28
2019-05-25T23:27:26.880Z,10.25
2019-05-25T23:29:59.666Z,10.25
2019-05-25T23:32:32.250Z,10.22
2019-05-25T23:35:05.798Z,10.20
2019-05-25T23:37:38.322Z,10.17
2019-05-25T23:40:12.785Z,10.14
2019-05-25T23:42:45.735Z,10.12
2019-05-25T23:45:18.730Z,10.07
2019-05-25T23:47:51.168Z,10.05
2019-05-25T23:50:24.020Z,10.02
2019-05-25T23:52:56.475Z,10.00
2019-05-25T23:55:29.370Z,9.99
2019-05-25T23:58:02.119Z,10.02
