createdAt,value
2023-05-18T00:02:16.506Z,10.29
2023-05-18T00:04:47.341Z,10.08
2023-05-18T00:07:35.504Z,10.15
2023-05-18T00:10:18.872Z,10.08
2023-05-18T00:12:56.321Z,10.09
2023-05-18T00:15:27.866Z,10.02
2023-05-18T00:18:05.970Z,10.13
2023-05-18T00:20:44.825Z,10.18
2023-05-18T00:23:26.008Z,10.24
2023-05-18T00:25:58.862Z,10.24
2023-05-18T00:28:27.227Z,10.28
2023-05-18T00:31:03.463Z,10.33
2023-05-18T00:33:42.600Z,10.32
2023-05-18T00:36:13.219Z,10.31
2023-05-18T00:38:45.791Z,10.18
2023-05-18T00:41:17.567Z,10.17
2023-05-18T00:43:55.086Z,10.13
2023-05-18T00:46:25.652Z,10.15
2023-05-18T00:49:02.480Z,10.04
2023-05-18T00:51:44.368Z,9.84
2023-05-18T00:54:16.460Z,9.98
2023-05-18T00:56:46.486Z,9.89
2023-05-18T00:59:21.930Z,9.86
2023-05-18T01:01:51.464Z,9.90
2023-05-18T01:04:27.452Z,9.71
2023-05-18T01:07:07.569Z,9.71
2023-05-18T01:09:41.294Z,9.66
2023-05-18T01:12:52.589Z,9.83
2023-05-18T01:15:25.532Z,9.70
2023-05-18T01:18:37.644Z,9.57
2023-05-18T01:21:53.972Z,9.60
2023-05-18T01:24:49.418Z,9.42
2023-05-18T01:27:26.395Z,9.25
2023-05-18T01:32:43.663Z,9.34
2023-05-18T01:38:01.423Z,9.61
2023-05-18T01:40:36.714Z,9.59
2023-05-18T01:43:17.850Z,9.34
2023-05-18T01:45:50.478Z,9.93
2023-05-18T01:48:35.569Z,9.78
2023-05-18T01:51:15.650Z,9.52
2023-05-18T01:53:56.935Z,9.75
2023-05-18T01:56:55.037Z,9.81
2023-05-18T02:02:16.399Z,9.87
2023-05-18T02:04:59.826Z,9.89
2023-05-18T02:07:31.843Z,9.94
2023-05-18T02:10:09.427Z,10.00
2023-05-18T02:12:43.174Z,9.99
2023-05-18T02:15:24.778Z,9.98
2023-05-18T02:18:01.205Z,9.89
2023-05-18T02:20:37.467Z,9.96
2023-05-18T02:23:08.553Z,9.91
2023-05-18T02:28:24.108Z,9.98
2023-05-18T02:31:03.967Z,10.08
2023-05-18T02:33:38.936Z,9.98
2023-05-18T02:36:13.967Z,10.01
2023-05-18T02:39:00.202Z,10.01
2023-05-18T02:41:31.056Z,9.95
2023-05-18T02:44:00.804Z,10.01
2023-05-18T02:46:37.147Z,9.98
2023-05-18T02:49:13.428Z,9.95
2023-05-18T02:51:47.247Z,9.99
2023-05-18T02:54:19.021Z,9.95
2023-05-18T02:57:02.249Z,9.80
2023-05-18T02:59:51.221Z,9.79
2023-05-18T03:02:23.923Z,9.75
2023-05-18T03:04:58.327Z,9.84
2023-05-18T03:07:29.973Z,9.84
2023-05-18T03:10:00.839Z,9.91
2023-05-18T03:12:37.056Z,9.84
2023-05-18T03:15:08.074Z,9.78
2023-05-18T03:20:25.617Z,9.72
2023-05-18T03:23:03.441Z,9.67
2023-05-18T03:25:37.296Z,9.67
2023-05-18T03:28:15.501Z,9.80
2023-05-18T03:30:51.907Z,9.71
2023-05-18T03:33:22.868Z,9.69
2023-05-18T03:35:56.949Z,9.61
2023-05-18T03:38:26.185Z,9.19
2023-05-18T03:41:02.228Z,9.49
2023-05-18T03:46:19.450Z,9.42
2023-05-18T03:48:54.107Z,9.57
2023-05-18T03:51:31.848Z,9.49
2023-05-18T03:54:04.263Z,9.53
2023-05-18T03:56:34.552Z,9.50
2023-05-18T03:59:05.690Z,9.57
2023-05-18T04:01:42.334Z,9.56
2023-05-18T04:04:21.216Z,9.44
2023-05-18T04:07:09.260Z,9.46
2023-05-18T04:09:40.208Z,9.40
2023-05-18T04:12:17.867Z,9.24
2023-05-18T04:14:56.606Z,9.27
2023-05-18T04:17:28.099Z,9.20
2023-05-18T04:19:59.917Z,9.17
2023-05-18T04:22:33.107Z,9.24
2023-05-18T04:25:09.934Z,9.17
2023-05-18T04:27:51.214Z,9.15
2023-05-18T04:30:27.975Z,9.26
2023-05-18T04:33:07.059Z,9.15
2023-05-18T04:35:38.937Z,8.94
2023-05-18T04:38:15.857Z,8.64
2023-05-18T04:40:49.205Z,9.03
2023-05-18T04:43:28.856Z,8.87
2023-05-18T04:46:02.985Z,8.92
2023-05-18T04:48:33.151Z,9.19
2023-05-18T04:51:06.881Z,9.15
2023-05-18T04:53:41.470Z,9.25
2023-05-18T04:56:13.767Z,9.30
2023-05-18T04:58:44.375Z,9.40
2023-05-18T05:01:20.781Z,9.48
2023-05-18T05:03:54.881Z,9.56
2023-05-18T05:06:26.421Z,9.65
2023-05-18T05:08:58.209Z,9.60
2023-05-18T05:11:32.078Z,9.73
2023-05-18T05:14:02.639Z,9.81
2023-05-18T05:16:42.267Z,9.87
2023-05-18T05:19:24.466Z,9.85
2023-05-18T05:21:58.052Z,9.88
2023-05-18T05:24:31.062Z,9.84
2023-05-18T05:27:01.978Z,9.88
2023-05-18T05:29:33.149Z,9.96
2023-05-18T05:32:17.918Z,10.20
2023-05-18T05:34:54.164Z,10.33
2023-05-18T05:37:29.842Z,10.47
2023-05-18T05:40:00.314Z,10.59
2023-05-18T05:42:37.876Z,10.72
2023-05-18T05:45:18.197Z,10.82
2023-05-18T05:48:05.221Z,10.94
2023-05-18T05:50:38.856Z,11.03
2023-05-18T05:53:09.916Z,11.13
2023-05-18T05:55:43.175Z,11.12
2023-05-18T05:58:24.051Z,11.16
2023-05-18T06:01:00.941Z,11.16
2023-05-18T06:03:34.383Z,11.22
2023-05-18T06:06:31.838Z,11.17
2023-05-18T06:09:16.422Z,11.17
2023-05-18T06:11:48.498Z,11.25
2023-05-18T06:14:18.621Z,11.30
2023-05-18T06:16:50.866Z,11.33
2023-05-18T06:19:28.685Z,11.47
2023-05-18T06:22:07.794Z,11.41
2023-05-18T06:24:49.774Z,11.42
2023-05-18T06:27:54.816Z,11.52
2023-05-18T06:30:51.522Z,11.60
2023-05-18T06:33:35.197Z,11.77
2023-05-18T06:36:11.720Z,11.88
2023-05-18T06:38:42.545Z,11.93
2023-05-18T06:41:20.052Z,11.91
2023-05-18T06:44:01.198Z,11.91
2023-05-18T06:46:41.800Z,12.06
2023-05-18T06:49:23.217Z,12.27
2023-05-18T06:51:59.980Z,12.42
2023-05-18T06:54:33.253Z,12.36
2023-05-18T06:57:04.526Z,12.38
2023-05-18T06:59:35.972Z,12.44
2023-05-18T07:02:08.783Z,12.50
2023-05-18T07:04:42.291Z,12.46
2023-05-18T07:07:16.723Z,12.64
2023-05-18T07:09:49.902Z,12.90
2023-05-18T07:12:20.341Z,12.92
2023-05-18T07:14:51.198Z,12.96
2023-05-18T07:17:24.567Z,13.17
2023-05-18T07:19:58.397Z,13.08
2023-05-18T07:22:32.332Z,13.01
2023-05-18T07:25:08.530Z,13.01
2023-05-18T07:27:40.586Z,13.01
2023-05-18T07:30:20.113Z,13.21
2023-05-18T07:32:56.984Z,13.32
2023-05-18T07:35:29.562Z,13.47
2023-05-18T07:38:17.254Z,13.58
2023-05-18T07:40:51.103Z,13.13
2023-05-18T07:43:21.929Z,13.21
2023-05-18T07:45:58.284Z,13.35
2023-05-18T07:48:28.012Z,13.46
2023-05-18T07:51:10.887Z,13.74
2023-05-18T07:53:44.078Z,13.64
2023-05-18T07:56:18.174Z,13.66
2023-05-18T07:58:48.786Z,13.88
2023-05-18T08:01:24.583Z,14.09
2023-05-18T08:03:55.057Z,13.89
2023-05-18T08:06:26.608Z,14.13
2023-05-18T08:09:00.287Z,14.39
2023-05-18T08:14:15.052Z,14.29
2023-05-18T08:16:46.465Z,14.07
2023-05-18T08:19:28.876Z,14.41
2023-05-18T08:22:00.491Z,14.57
2023-05-18T08:24:31.180Z,14.75
2023-05-18T08:27:00.319Z,14.57
2023-05-18T08:29:35.355Z,14.35
2023-05-18T08:32:14.264Z,14.57
2023-05-18T08:34:50.354Z,14.24
2023-05-18T08:37:19.413Z,14.22
2023-05-18T08:40:02.653Z,14.44
2023-05-18T08:42:50.691Z,14.60
2023-05-18T08:48:12.531Z,14.51
2023-05-18T08:50:45.191Z,14.37
2023-05-18T08:53:24.926Z,14.17
2023-05-18T08:56:02.787Z,14.36
2023-05-18T08:58:51.244Z,14.23
2023-05-18T09:01:25.263Z,14.13
2023-05-18T09:04:07.281Z,14.03
2023-05-18T09:06:37.926Z,13.94
2023-05-18T09:09:09.925Z,14.11
2023-05-18T09:11:46.711Z,14.38
2023-05-18T09:14:16.608Z,14.23
2023-05-18T09:16:47.451Z,13.63
2023-05-18T09:19:21.234Z,13.78
2023-05-18T09:21:59.195Z,13.94
2023-05-18T09:24:29.568Z,13.85
2023-05-18T09:26:59.975Z,13.75
2023-05-18T09:29:37.756Z,13.97
2023-05-18T09:32:14.910Z,13.94
2023-05-18T09:34:49.358Z,14.01
2023-05-18T09:37:24.418Z,13.76
2023-05-18T09:40:10.431Z,14.13
2023-05-18T09:42:43.700Z,14.36
2023-05-18T09:45:26.034Z,14.32
2023-05-18T09:47:57.831Z,13.82
2023-05-18T09:53:16.053Z,14.35
2023-05-18T09:55:50.091Z,14.60
2023-05-18T09:58:35.263Z,14.35
2023-05-18T10:01:07.080Z,14.48
2023-05-18T10:03:49.514Z,14.41
2023-05-18T10:06:25.959Z,14.82
2023-05-18T10:11:44.440Z,14.70
2023-05-18T10:14:16.420Z,15.02
2023-05-18T10:17:14.379Z,14.84
2023-05-18T10:19:57.298Z,15.13
2023-05-18T10:22:41.538Z,15.32
2023-05-18T10:25:22.177Z,15.14
2023-05-18T10:27:59.548Z,14.88
2023-05-18T10:30:28.460Z,15.04
2023-05-18T10:33:03.969Z,15.49
2023-05-18T10:35:41.910Z,15.84
2023-05-18T10:38:18.089Z,15.94
2023-05-18T10:40:57.018Z,15.62
2023-05-18T10:43:29.892Z,15.68
2023-05-18T10:46:07.022Z,15.90
2023-05-18T10:48:42.128Z,16.11
2023-05-18T10:51:11.721Z,16.05
2023-05-18T10:53:52.811Z,16.41
2023-05-18T10:56:32.193Z,16.59
2023-05-18T10:59:02.857Z,16.75
2023-05-18T11:01:31.612Z,16.85
2023-05-18T11:04:08.548Z,17.01
2023-05-18T11:06:39.833Z,17.69
2023-05-18T11:09:29.178Z,17.10
2023-05-18T11:12:01.945Z,16.66
2023-05-18T11:14:34.253Z,16.72
2023-05-18T11:17:33.419Z,16.58
2023-05-18T11:20:18.880Z,16.31
2023-05-18T11:23:05.821Z,16.57
2023-05-18T11:25:41.533Z,16.60
2023-05-18T11:28:15.613Z,16.59
2023-05-18T11:30:48.412Z,16.82
2023-05-18T11:36:15.923Z,16.91
2023-05-18T11:39:11.790Z,16.72
2023-05-18T11:41:52.737Z,16.85
2023-05-18T11:44:27.717Z,16.78
2023-05-18T11:47:06.809Z,16.79
2023-05-18T11:49:49.285Z,16.58
2023-05-18T11:52:31.590Z,16.47
2023-05-18T11:55:04.292Z,16.54
2023-05-18T11:57:39.172Z,16.71
2023-05-18T12:00:18.914Z,17.06
2023-05-18T12:02:53.171Z,17.25
2023-05-18T12:05:25.793Z,17.26
2023-05-18T12:07:58.407Z,17.29
2023-05-18T12:10:35.001Z,17.26
2023-05-18T12:13:07.168Z,17.13
2023-05-18T12:15:44.194Z,17.39
2023-05-18T12:18:20.703Z,17.97
2023-05-18T12:20:56.198Z,18.24
2023-05-18T12:23:41.526Z,18.13
2023-05-18T12:26:12.011Z,18.12
2023-05-18T12:28:44.952Z,17.85
2023-05-18T12:31:18.314Z,17.68
2023-05-18T12:33:49.155Z,17.70
2023-05-18T12:36:22.986Z,17.83
2023-05-18T12:39:03.724Z,17.34
2023-05-18T12:41:34.315Z,17.27
2023-05-18T12:44:05.681Z,17.26
2023-05-18T12:46:40.635Z,17.41
2023-05-18T12:49:11.434Z,17.39
2023-05-18T12:51:43.103Z,17.42
2023-05-18T12:54:14.419Z,17.38
2023-05-18T12:57:03.046Z,18.26
2023-05-18T12:59:42.005Z,18.76
2023-05-18T13:02:19.647Z,18.70
2023-05-18T13:04:50.199Z,18.58
2023-05-18T13:07:25.270Z,19.13
2023-05-18T13:10:11.772Z,19.08
2023-05-18T13:12:52.660Z,19.46
2023-05-18T13:15:35.008Z,19.20
2023-05-18T13:18:13.946Z,19.37
2023-05-18T13:20:51.548Z,18.80
2023-05-18T13:23:28.784Z,18.43
2023-05-18T13:26:00.580Z,18.16
2023-05-18T13:31:21.542Z,18.61
2023-05-18T13:33:51.687Z,18.94
2023-05-18T13:36:22.581Z,18.42
2023-05-18T13:39:02.591Z,18.15
2023-05-18T13:41:38.550Z,18.19
2023-05-18T13:44:09.097Z,18.34
2023-05-18T13:46:45.584Z,17.78
2023-05-18T13:49:27.718Z,18.31
2023-05-18T13:52:01.370Z,18.48
2023-05-18T13:54:48.033Z,18.74
2023-05-18T13:57:21.874Z,18.64
2023-05-18T14:00:07.849Z,18.31
2023-05-18T14:02:58.548Z,18.27
2023-05-18T14:05:28.711Z,18.07
2023-05-18T14:08:09.621Z,17.85
2023-05-18T14:10:49.385Z,17.65
2023-05-18T14:13:28.213Z,17.75
2023-05-18T14:16:03.108Z,18.33
2023-05-18T14:18:42.123Z,18.05
2023-05-18T14:21:14.967Z,18.16
2023-05-18T14:23:50.470Z,17.81
2023-05-18T14:26:22.865Z,17.57
2023-05-18T14:28:54.447Z,17.63
2023-05-18T14:31:35.989Z,17.55
2023-05-18T14:34:06.364Z,17.52
2023-05-18T14:36:47.554Z,17.53
2023-05-18T14:39:19.015Z,17.58
2023-05-18T14:41:54.803Z,17.71
2023-05-18T14:47:10.801Z,17.41
2023-05-18T14:49:48.955Z,17.25
2023-05-18T14:52:32.556Z,16.95
2023-05-18T14:55:00.641Z,16.94
2023-05-18T14:57:35.328Z,16.73
2023-05-18T15:00:12.038Z,16.67
2023-05-18T15:02:56.333Z,16.72
2023-05-18T15:08:12.261Z,16.62
2023-05-18T15:10:45.076Z,16.50
2023-05-18T15:13:16.625Z,16.31
2023-05-18T15:15:52.550Z,16.45
2023-05-18T15:18:29.362Z,16.47
2023-05-18T15:21:08.903Z,16.55
2023-05-18T15:23:39.547Z,16.41
2023-05-18T15:26:16.890Z,16.44
2023-05-18T15:28:50.133Z,16.49
2023-05-18T15:31:20.635Z,16.36
2023-05-18T15:33:51.993Z,16.92
2023-05-18T15:36:22.438Z,16.59
2023-05-18T15:39:07.302Z,16.12
2023-05-18T15:41:41.077Z,16.06
2023-05-18T15:44:09.970Z,16.25
2023-05-18T15:46:40.659Z,16.47
2023-05-18T15:49:14.360Z,16.41
2023-05-18T15:51:51.920Z,16.33
2023-05-18T15:54:29.640Z,16.63
2023-05-18T15:57:12.143Z,16.58
2023-05-18T16:05:07.863Z,16.25
2023-05-18T16:07:56.366Z,16.25
2023-05-18T16:10:30.623Z,16.30
2023-05-18T16:13:26.545Z,16.20
2023-05-18T16:16:13.450Z,16.35
2023-05-18T16:18:50.488Z,16.25
2023-05-18T16:21:35.916Z,16.21
2023-05-18T16:24:12.848Z,16.21
2023-05-18T16:26:41.016Z,16.00
2023-05-18T16:29:15.361Z,15.93
2023-05-18T16:34:41.340Z,16.29
2023-05-18T16:37:15.424Z,16.40
2023-05-18T16:39:51.724Z,16.21
2023-05-18T16:42:25.206Z,15.99
2023-05-18T16:44:55.352Z,16.24
2023-05-18T16:47:29.754Z,16.09
2023-05-18T16:50:03.532Z,16.32
2023-05-18T16:52:37.521Z,16.14
2023-05-18T16:55:13.414Z,15.99
2023-05-18T16:57:52.401Z,15.92
2023-05-18T17:00:39.378Z,15.87
2023-05-18T17:03:15.149Z,15.72
2023-05-18T17:05:52.402Z,15.78
2023-05-18T17:08:22.671Z,15.85
2023-05-18T17:13:40.687Z,15.70
2023-05-18T17:16:16.523Z,15.59
2023-05-18T17:19:05.556Z,15.51
2023-05-18T17:21:39.504Z,15.48
2023-05-18T17:24:17.203Z,15.42
2023-05-18T17:26:48.592Z,15.48
2023-05-18T17:29:18.448Z,15.39
2023-05-18T17:32:03.734Z,15.31
2023-05-18T17:34:32.362Z,15.18
2023-05-18T17:37:06.458Z,15.14
2023-05-18T17:39:46.983Z,15.01
2023-05-18T17:42:19.725Z,14.90
2023-05-18T17:44:54.798Z,14.71
2023-05-18T17:47:31.710Z,14.63
2023-05-18T17:50:14.770Z,14.61
2023-05-18T17:52:52.127Z,14.44
2023-05-18T17:55:22.476Z,14.40
2023-05-18T17:58:03.042Z,14.40
2023-05-18T18:00:33.727Z,14.18
2023-05-18T18:03:05.330Z,14.21
2023-05-18T18:05:38.025Z,14.19
2023-05-18T18:08:09.927Z,14.22
2023-05-18T18:13:31.836Z,13.94
2023-05-18T18:16:00.288Z,13.98
2023-05-18T18:18:30.834Z,13.88
2023-05-18T18:21:17.263Z,13.94
2023-05-18T18:23:54.057Z,13.87
2023-05-18T18:26:23.173Z,13.89
2023-05-18T18:28:53.698Z,13.89
2023-05-18T18:31:32.775Z,13.68
2023-05-18T18:34:02.865Z,13.74
2023-05-18T18:36:41.222Z,13.69
2023-05-18T18:39:24.241Z,13.81
2023-05-18T18:42:02.026Z,13.62
2023-05-18T18:44:39.673Z,13.82
2023-05-18T18:47:14.068Z,13.74
2023-05-18T18:49:47.860Z,13.78
2023-05-18T18:52:23.864Z,13.69
2023-05-18T18:54:57.397Z,13.67
2023-05-18T18:57:31.169Z,13.39
2023-05-18T19:00:13.432Z,13.51
2023-05-18T19:02:50.168Z,13.61
2023-05-18T19:05:31.298Z,13.63
2023-05-18T19:08:02.234Z,13.62
2023-05-18T19:10:48.677Z,13.59
2023-05-18T19:13:24.467Z,13.58
2023-05-18T19:16:10.724Z,13.63
2023-05-18T19:18:41.365Z,13.62
2023-05-18T19:21:12.651Z,13.60
2023-05-18T19:23:49.973Z,13.62
2023-05-18T19:26:27.246Z,13.52
2023-05-18T19:29:07.073Z,13.39
2023-05-18T19:31:38.545Z,13.49
2023-05-18T19:34:09.424Z,13.48
2023-05-18T19:36:49.961Z,13.49
2023-05-18T19:39:30.576Z,13.49
2023-05-18T19:42:12.849Z,13.40
2023-05-18T19:44:48.824Z,13.23
2023-05-18T19:47:25.468Z,13.38
2023-05-18T19:50:01.446Z,13.39
2023-05-18T19:52:38.342Z,13.32
2023-05-18T19:55:10.839Z,13.35
2023-05-18T19:57:47.201Z,13.37
2023-05-18T20:00:21.271Z,13.20
2023-05-18T20:02:52.471Z,13.36
2023-05-18T20:05:28.578Z,13.23
2023-05-18T20:08:02.297Z,13.22
2023-05-18T20:10:45.036Z,13.19
2023-05-18T20:13:15.941Z,13.21
2023-05-18T20:15:49.676Z,13.15
2023-05-18T20:18:22.257Z,13.17
2023-05-18T20:20:54.609Z,13.16
2023-05-18T20:23:23.497Z,13.18
2023-05-18T20:26:06.130Z,13.19
2023-05-18T20:28:35.408Z,13.10
2023-05-18T20:31:08.165Z,13.15
2023-05-18T20:33:44.318Z,13.12
2023-05-18T20:39:06.303Z,12.98
2023-05-18T20:41:49.888Z,12.97
2023-05-18T20:44:23.129Z,13.08
2023-05-18T20:46:56.792Z,13.02
2023-05-18T20:49:28.956Z,13.03
2023-05-18T20:54:51.915Z,12.97
2023-05-18T20:57:36.035Z,12.90
2023-05-18T21:00:10.323Z,12.89
2023-05-18T21:02:46.967Z,12.95
2023-05-18T21:05:22.288Z,12.91
2023-05-18T21:08:03.499Z,12.98
2023-05-18T21:10:40.221Z,12.96
2023-05-18T21:16:15.867Z,12.89
2023-05-18T21:18:46.860Z,12.95
2023-05-18T21:21:20.444Z,12.89
2023-05-18T21:23:57.691Z,12.88
2023-05-18T21:26:29.804Z,12.95
2023-05-18T21:29:03.726Z,12.85
2023-05-18T21:31:40.351Z,12.81
2023-05-18T21:34:20.881Z,12.82
2023-05-18T21:36:53.294Z,12.85
2023-05-18T21:39:38.365Z,12.83
2023-05-18T21:42:18.906Z,12.83
2023-05-18T21:44:52.868Z,12.71
2023-05-18T21:47:24.191Z,12.68
2023-05-18T21:49:56.843Z,12.64
2023-05-18T21:52:30.392Z,12.75
2023-05-18T21:55:07.830Z,12.63
2023-05-18T21:57:39.909Z,12.63
2023-05-18T22:00:12.729Z,12.60
2023-05-18T22:02:49.424Z,12.49
2023-05-18T22:05:29.383Z,12.60
2023-05-18T22:08:07.237Z,12.53
2023-05-18T22:10:41.470Z,12.47
2023-05-18T22:13:16.621Z,12.38
2023-05-18T22:15:50.209Z,12.34
2023-05-18T22:18:21.785Z,12.37
2023-05-18T22:21:01.779Z,12.29
2023-05-18T22:23:32.211Z,12.26
2023-05-18T22:26:02.994Z,12.07
2023-05-18T22:28:34.487Z,12.11
2023-05-18T22:31:05.994Z,12.13
2023-05-18T22:33:44.380Z,12.06
2023-05-18T22:36:14.968Z,12.05
2023-05-18T22:38:46.996Z,11.93
2023-05-18T22:41:26.062Z,11.95
2023-05-18T22:44:02.922Z,11.67
2023-05-18T22:46:37.121Z,11.81
2023-05-18T22:49:09.168Z,11.79
2023-05-18T22:51:40.818Z,11.78
2023-05-18T22:54:11.286Z,11.71
2023-05-18T22:56:46.297Z,11.72
2023-05-18T22:59:16.044Z,11.63
2023-05-18T23:01:50.867Z,11.64
2023-05-18T23:04:28.630Z,11.47
2023-05-18T23:07:04.002Z,11.60
2023-05-18T23:09:34.563Z,11.66
2023-05-18T23:12:06.233Z,11.63
2023-05-18T23:14:40.326Z,11.69
2023-05-18T23:17:08.438Z,11.71
2023-05-18T23:19:43.184Z,11.72
2023-05-18T23:22:13.800Z,11.34
2023-05-18T23:24:58.370Z,11.70
2023-05-18T23:27:42.072Z,11.75
2023-05-18T23:30:19.103Z,11.73
2023-05-18T23:33:00.985Z,11.75
2023-05-18T23:35:39.658Z,11.80
2023-05-18T23:38:19.344Z,11.85
2023-05-18T23:40:58.470Z,11.74
2023-05-18T23:43:31.799Z,11.83
2023-05-18T23:46:12.960Z,11.81
2023-05-18T23:48:50.103Z,11.96
2023-05-18T23:51:23.507Z,11.84
2023-05-18T23:54:04.705Z,12.00
2023-05-18T23:56:37.952Z,11.87
2023-05-18T23:59:06.838Z,11.93
