createdAt,value
2019-03-19T00:01:23.606Z,36.46
2019-03-19T00:02:23.635Z,36.36
2019-03-19T00:04:17.125Z,36.46
2019-03-19T00:05:17.168Z,36.36
2019-03-19T00:07:10.164Z,36.17
2019-03-19T00:08:10.199Z,36.17
2019-03-19T00:10:03.193Z,36.27
2019-03-19T00:11:03.228Z,36.08
2019-03-19T00:12:56.223Z,35.51
2019-03-19T00:13:56.258Z,35.41
2019-03-19T00:15:49.237Z,35.41
2019-03-19T00:16:49.292Z,35.51
2019-03-19T00:18:42.379Z,36.17
2019-03-19T00:19:42.389Z,36.55
2019-03-19T00:21:35.358Z,36.55
2019-03-19T00:22:35.415Z,36.36
2019-03-19T00:24:28.410Z,36.55
2019-03-19T00:25:30.414Z,36.08
2019-03-19T00:27:21.424Z,36.36
2019-03-19T00:28:21.476Z,36.27
2019-03-19T00:30:14.481Z,35.41
2019-03-19T00:31:14.502Z,35.39
2019-03-19T00:33:07.485Z,35.32
2019-03-19T00:34:07.530Z,35.32
2019-03-19T00:36:00.525Z,35.21
2019-03-19T00:37:00.561Z,35.02
2019-03-19T00:38:53.536Z,35.49
2019-03-19T00:39:53.586Z,35.87
2019-03-19T00:41:46.578Z,36.08
2019-03-19T00:42:46.616Z,35.58
2019-03-19T00:44:39.603Z,35.11
2019-03-19T00:45:39.647Z,35.02
2019-03-19T00:47:32.635Z,35.02
2019-03-19T00:48:32.668Z,35.02
2019-03-19T00:50:25.680Z,34.92
2019-03-19T00:51:25.700Z,35.30
2019-03-19T00:53:18.668Z,35.96
2019-03-19T00:54:18.722Z,36.25
2019-03-19T00:56:11.714Z,36.25
2019-03-19T00:57:11.751Z,36.35
2019-03-19T00:59:04.724Z,36.15
2019-03-19T01:00:04.779Z,36.35
2019-03-19T01:01:57.781Z,35.30
2019-03-19T01:02:57.817Z,35.39
2019-03-19T01:04:50.814Z,35.21
2019-03-19T01:05:50.847Z,35.39
2019-03-19T01:07:43.847Z,35.39
2019-03-19T01:08:43.876Z,35.39
2019-03-19T01:10:36.850Z,34.64
2019-03-19T01:11:36.903Z,34.64
2019-03-19T01:13:29.916Z,34.26
2019-03-19T01:14:29.953Z,34.45
2019-03-19T01:16:22.948Z,33.69
2019-03-19T01:17:22.982Z,32.84
2019-03-19T01:19:15.973Z,32.75
2019-03-19T01:20:16.009Z,32.75
2019-03-19T01:22:08.998Z,32.09
2019-03-19T01:23:09.032Z,31.71
2019-03-19T01:25:02.029Z,32.46
2019-03-19T01:26:02.058Z,32.28
2019-03-19T01:27:55.058Z,32.18
2019-03-19T01:28:55.084Z,32.18
2019-03-19T01:30:48.057Z,32.18
2019-03-19T01:31:48.110Z,32.28
2019-03-19T01:33:41.095Z,33.22
2019-03-19T01:34:41.138Z,33.31
2019-03-19T01:36:34.136Z,33.60
2019-03-19T01:37:34.173Z,33.41
2019-03-19T01:39:27.144Z,32.65
2019-03-19T01:40:27.197Z,32.84
2019-03-19T01:42:20.191Z,32.93
2019-03-19T01:43:20.223Z,33.31
2019-03-19T01:45:13.229Z,33.88
2019-03-19T01:46:13.249Z,33.98
2019-03-19T01:48:06.236Z,33.22
2019-03-19T01:49:06.317Z,33.31
2019-03-19T01:50:59.280Z,33.22
2019-03-19T01:51:59.316Z,33.03
2019-03-19T01:53:52.309Z,32.37
2019-03-19T01:54:52.364Z,31.99
2019-03-19T01:56:45.371Z,31.23
2019-03-19T01:57:45.402Z,31.23
2019-03-19T01:59:38.398Z,31.52
2019-03-19T02:00:38.427Z,31.61
2019-03-19T02:02:31.411Z,32.37
2019-03-19T02:03:31.461Z,32.18
2019-03-19T02:05:24.478Z,32.46
2019-03-19T02:06:24.480Z,32.45
2019-03-19T02:08:17.482Z,32.45
2019-03-19T02:09:17.504Z,32.64
2019-03-19T02:11:10.478Z,32.26
2019-03-19T02:12:10.531Z,32.07
2019-03-19T02:14:03.530Z,31.60
2019-03-19T02:15:03.559Z,31.22
2019-03-19T02:16:56.533Z,30.84
2019-03-19T02:17:56.606Z,30.65
2019-03-19T02:19:49.585Z,31.50
2019-03-19T02:20:49.629Z,31.22
2019-03-19T02:22:42.594Z,32.07
2019-03-19T02:23:42.644Z,31.88
2019-03-19T02:25:35.635Z,32.54
2019-03-19T02:26:35.670Z,32.26
2019-03-19T02:28:28.644Z,32.26
2019-03-19T02:29:28.726Z,32.26
2019-03-19T02:31:21.691Z,32.26
2019-03-19T02:32:21.721Z,32.26
2019-03-19T02:34:14.712Z,31.98
2019-03-19T02:35:14.790Z,31.98
2019-03-19T02:37:07.743Z,32.17
2019-03-19T02:38:07.799Z,32.17
2019-03-19T02:40:00.787Z,32.26
2019-03-19T02:41:00.829Z,32.54
2019-03-19T02:42:53.815Z,32.35
2019-03-19T02:43:53.845Z,32.54
2019-03-19T02:45:46.858Z,32.54
2019-03-19T02:46:46.882Z,32.82
2019-03-19T02:48:39.852Z,33.30
2019-03-19T02:49:39.907Z,33.58
2019-03-19T02:51:32.903Z,34.34
2019-03-19T02:52:32.936Z,34.25
2019-03-19T02:54:25.933Z,34.34
2019-03-19T02:55:26.098Z,34.15
2019-03-19T02:57:18.986Z,33.77
2019-03-19T02:58:19.010Z,33.87
2019-03-19T03:00:11.988Z,33.11
2019-03-19T03:01:12.041Z,33.01
2019-03-19T03:03:05.047Z,33.20
2019-03-19T03:04:05.103Z,32.92
2019-03-19T03:05:58.039Z,32.54
2019-03-19T03:06:58.093Z,32.54
2019-03-19T03:08:51.083Z,32.07
2019-03-19T03:09:51.157Z,32.17
2019-03-19T03:11:44.089Z,32.45
2019-03-19T03:12:44.140Z,32.73
2019-03-19T03:14:37.141Z,32.73
2019-03-19T03:15:37.165Z,33.01
2019-03-19T03:17:30.159Z,33.30
2019-03-19T03:18:30.197Z,32.92
2019-03-19T03:20:23.183Z,30.93
2019-03-19T03:21:23.220Z,30.55
2019-03-19T03:23:16.212Z,29.90
2019-03-19T03:24:16.250Z,29.80
2019-03-19T03:26:09.227Z,29.80
2019-03-19T03:27:09.275Z,29.42
2019-03-19T03:29:02.281Z,29.42
2019-03-19T03:30:02.408Z,29.42
2019-03-19T03:31:55.280Z,29.80
2019-03-19T03:32:55.354Z,29.71
2019-03-19T03:34:48.342Z,30.18
2019-03-19T03:35:48.359Z,30.27
2019-03-19T03:37:41.335Z,30.27
2019-03-19T03:38:41.386Z,30.55
2019-03-19T03:40:34.426Z,30.46
2019-03-19T03:41:34.422Z,30.27
2019-03-19T03:43:27.388Z,30.65
2019-03-19T03:44:27.441Z,30.55
2019-03-19T03:46:20.469Z,30.55
2019-03-19T03:47:20.466Z,30.36
2019-03-19T03:49:13.441Z,30.65
2019-03-19T03:50:13.491Z,30.46
2019-03-19T03:52:06.490Z,30.27
2019-03-19T03:53:06.521Z,30.08
2019-03-19T03:54:59.567Z,29.61
2019-03-19T03:55:59.598Z,29.61
2019-03-19T03:57:52.599Z,29.33
2019-03-19T03:59:00.359Z,29.23
2019-03-19T04:00:45.601Z,28.95
2019-03-19T04:01:45.652Z,29.23
2019-03-19T04:03:38.647Z,28.28
2019-03-19T04:04:38.682Z,28.28
2019-03-19T04:06:31.658Z,28.47
2019-03-19T04:07:31.711Z,28.47
2019-03-19T04:09:24.722Z,28.47
2019-03-19T04:10:24.734Z,28.76
2019-03-19T04:12:17.710Z,28.57
2019-03-19T04:13:17.759Z,28.57
2019-03-19T04:15:10.757Z,28.66
2019-03-19T04:16:10.783Z,28.38
2019-03-19T04:18:03.811Z,28.66
2019-03-19T04:19:03.870Z,29.23
2019-03-19T04:20:56.862Z,29.14
2019-03-19T04:21:56.884Z,29.42
2019-03-19T04:23:49.858Z,29.23
2019-03-19T04:24:49.913Z,29.42
2019-03-19T04:26:42.972Z,29.52
2019-03-19T04:27:42.998Z,29.52
2019-03-19T04:29:35.990Z,29.42
2019-03-19T04:30:36.036Z,29.61
2019-03-19T04:32:29.048Z,29.42
2019-03-19T04:33:29.072Z,29.52
2019-03-19T04:35:22.042Z,29.99
2019-03-19T04:36:22.096Z,29.52
2019-03-19T04:38:15.121Z,29.71
2019-03-19T04:39:15.124Z,29.71
2019-03-19T04:41:08.092Z,29.52
2019-03-19T04:42:08.149Z,29.04
2019-03-19T04:44:01.124Z,29.33
2019-03-19T04:45:01.175Z,29.23
2019-03-19T04:46:54.143Z,28.57
2019-03-19T04:47:54.250Z,28.66
2019-03-19T04:49:47.180Z,28.76
2019-03-19T04:50:47.220Z,28.57
2019-03-19T04:52:40.224Z,28.57
2019-03-19T04:53:40.259Z,28.57
2019-03-19T04:55:33.327Z,28.47
2019-03-19T04:56:33.350Z,28.57
2019-03-19T04:58:26.337Z,28.38
2019-03-19T04:59:26.393Z,28.19
2019-03-19T05:01:19.374Z,28.09
2019-03-19T05:02:19.410Z,28.28
2019-03-19T05:04:12.920Z,28.28
2019-03-19T05:05:12.947Z,28.19
2019-03-19T05:07:05.935Z,28.38
2019-03-19T05:08:05.989Z,28.38
2019-03-19T05:09:58.990Z,28.09
2019-03-19T05:10:59.009Z,28.47
2019-03-19T05:12:51.995Z,28.47
2019-03-19T05:13:52.046Z,28.66
2019-03-19T05:15:45.057Z,28.76
2019-03-19T05:16:45.076Z,28.95
2019-03-19T05:18:38.048Z,28.95
2019-03-19T05:19:38.106Z,28.85
2019-03-19T05:21:31.093Z,28.95
2019-03-19T05:22:31.128Z,28.85
2019-03-19T05:24:24.109Z,28.95
2019-03-19T05:25:24.159Z,28.85
2019-03-19T05:27:17.152Z,28.76
2019-03-19T05:28:17.225Z,28.76
2019-03-19T05:30:10.157Z,28.76
2019-03-19T05:31:10.209Z,28.85
2019-03-19T05:33:03.199Z,28.66
2019-03-19T05:34:03.233Z,28.66
2019-03-19T05:35:56.206Z,28.85
2019-03-19T05:36:56.258Z,28.66
2019-03-19T05:38:49.253Z,28.95
2019-03-19T05:39:49.388Z,28.85
2019-03-19T05:41:42.256Z,28.76
2019-03-19T05:42:42.309Z,28.85
2019-03-19T05:44:35.303Z,28.85
2019-03-19T05:45:35.338Z,28.95
2019-03-19T05:47:36.689Z,28.85
2019-03-19T05:48:28.366Z,28.95
2019-03-19T05:50:21.356Z,28.95
2019-03-19T05:51:21.390Z,28.76
2019-03-19T05:53:14.384Z,28.76
2019-03-19T05:54:14.411Z,28.95
2019-03-19T05:56:07.412Z,29.14
2019-03-19T05:57:07.439Z,29.33
2019-03-19T05:59:00.434Z,29.52
2019-03-19T06:00:00.471Z,29.61
2019-03-19T06:01:53.468Z,29.61
2019-03-19T06:02:53.498Z,29.90
2019-03-19T06:04:46.472Z,29.61
2019-03-19T06:05:46.524Z,29.52
2019-03-19T06:07:39.524Z,29.52
2019-03-19T06:08:39.593Z,29.71
2019-03-19T06:10:32.523Z,30.08
2019-03-19T06:11:32.594Z,29.71
2019-03-19T06:13:25.567Z,29.80
2019-03-19T06:14:25.600Z,29.71
2019-03-19T06:16:18.589Z,29.71
2019-03-19T06:17:18.624Z,29.71
2019-03-19T06:19:12.123Z,30.08
2019-03-19T06:20:12.156Z,29.80
2019-03-19T06:22:05.127Z,29.80
2019-03-19T06:23:05.180Z,29.80
2019-03-19T06:24:58.164Z,29.71
2019-03-19T06:25:58.206Z,29.72
2019-03-19T06:27:59.804Z,30.00
2019-03-19T06:28:51.235Z,29.81
2019-03-19T06:30:44.222Z,29.62
2019-03-19T06:31:44.251Z,30.47
2019-03-19T06:33:37.222Z,30.10
2019-03-19T06:34:37.275Z,30.47
2019-03-19T06:36:30.286Z,30.38
2019-03-19T06:37:30.323Z,30.66
2019-03-19T06:39:23.305Z,30.76
2019-03-19T06:40:23.352Z,31.04
2019-03-19T06:42:16.347Z,31.80
2019-03-19T06:43:16.378Z,31.53
2019-03-19T06:45:09.350Z,32.39
2019-03-19T06:46:09.405Z,32.39
2019-03-19T06:48:02.404Z,32.67
2019-03-19T06:49:02.437Z,33.04
2019-03-19T06:50:55.432Z,33.62
2019-03-19T06:51:55.467Z,34.19
2019-03-19T06:53:48.492Z,34.28
2019-03-19T06:54:48.546Z,34.66
2019-03-19T06:56:41.539Z,34.96
2019-03-19T06:57:41.574Z,35.91
2019-03-19T06:59:34.560Z,37.80
2019-03-19T07:00:34.617Z,38.65
2019-03-19T07:02:27.569Z,42.08
2019-03-19T07:03:27.626Z,44.74
2019-03-19T07:05:20.618Z,51.50
2019-03-19T07:06:20.656Z,59.40
2019-03-19T07:08:13.658Z,68.90
2019-03-19T07:09:13.695Z,75.59
2019-03-19T07:11:06.686Z,83.28
2019-03-19T07:12:06.814Z,86.27
2019-03-19T07:13:59.735Z,88.74
2019-03-19T07:14:59.762Z,88.07
2019-03-19T07:16:52.736Z,86.16
2019-03-19T07:17:52.793Z,85.49
2019-03-19T07:19:45.797Z,82.29
2019-03-19T07:20:45.831Z,81.56
2019-03-19T07:22:38.808Z,78.31
2019-03-19T07:23:38.865Z,77.17
2019-03-19T07:25:31.862Z,76.35
2019-03-19T07:26:31.906Z,75.49
2019-03-19T07:28:24.908Z,73.29
2019-03-19T07:29:24.945Z,72.75
2019-03-19T07:31:17.946Z,71.16
2019-03-19T07:32:17.985Z,70.01
2019-03-19T07:34:10.993Z,68.52
2019-03-19T07:35:11.026Z,67.37
2019-03-19T07:37:04.024Z,66.16
2019-03-19T07:38:04.070Z,64.88
2019-03-19T07:39:57.065Z,66.06
2019-03-19T07:40:57.115Z,64.63
2019-03-19T07:42:50.117Z,65.08
2019-03-19T07:43:50.158Z,65.11
2019-03-19T07:45:43.143Z,64.15
2019-03-19T07:46:45.731Z,63.89
2019-03-19T07:48:36.207Z,62.74
2019-03-19T07:49:36.248Z,61.72
2019-03-19T07:51:29.233Z,61.60
2019-03-19T07:52:29.295Z,62.52
2019-03-19T07:54:22.309Z,62.65
2019-03-19T07:55:22.349Z,62.17
2019-03-19T07:57:15.340Z,61.05
2019-03-19T07:58:15.399Z,60.03
2019-03-19T08:00:08.393Z,59.74
2019-03-19T08:01:08.449Z,59.55
2019-03-19T08:03:01.447Z,60.96
2019-03-19T08:04:01.502Z,61.40
2019-03-19T08:05:54.516Z,61.53
2019-03-19T08:06:54.563Z,60.50
2019-03-19T08:08:47.555Z,59.06
2019-03-19T08:09:47.611Z,59.74
2019-03-19T08:11:40.623Z,59.38
2019-03-19T08:12:40.668Z,58.71
2019-03-19T08:14:33.665Z,57.40
2019-03-19T08:15:33.726Z,56.82
2019-03-19T08:17:26.744Z,57.37
2019-03-19T08:18:26.773Z,57.40
2019-03-19T08:20:19.780Z,55.79
2019-03-19T08:21:19.825Z,55.51
2019-03-19T08:23:12.817Z,55.24
2019-03-19T08:24:12.878Z,54.67
2019-03-19T08:26:05.892Z,54.86
2019-03-19T08:27:05.935Z,54.83
2019-03-19T08:28:58.976Z,55.44
2019-03-19T08:29:59.028Z,55.60
2019-03-19T08:31:52.600Z,55.89
2019-03-19T08:32:52.080Z,55.29
2019-03-19T08:34:45.085Z,55.34
2019-03-19T08:35:45.149Z,54.77
2019-03-19T08:37:38.165Z,54.19
2019-03-19T08:38:38.205Z,54.19
2019-03-19T08:40:31.226Z,54.28
2019-03-19T08:41:31.264Z,54.22
2019-03-19T08:43:24.257Z,53.66
2019-03-19T08:44:27.949Z,53.47
2019-03-19T08:46:17.346Z,53.96
2019-03-19T08:47:17.380Z,53.28
2019-03-19T08:49:10.378Z,53.38
2019-03-19T08:50:10.436Z,53.31
2019-03-19T08:52:03.507Z,54.19
2019-03-19T08:53:03.494Z,54.67
2019-03-19T08:54:56.488Z,55.22
2019-03-19T08:55:56.550Z,55.32
2019-03-19T08:57:49.569Z,54.28
2019-03-19T08:58:49.637Z,53.92
2019-03-19T09:00:42.617Z,54.89
2019-03-19T09:01:42.666Z,54.77
2019-03-19T09:03:35.666Z,54.22
2019-03-19T09:04:36.681Z,54.22
2019-03-19T09:06:28.738Z,55.77
2019-03-19T09:07:28.784Z,58.17
2019-03-19T09:09:21.785Z,64.56
2019-03-19T09:10:21.842Z,67.55
2019-03-19T09:12:14.853Z,73.69
2019-03-19T09:13:14.900Z,75.37
2019-03-19T09:15:07.911Z,78.67
2019-03-19T09:16:07.973Z,79.15
2019-03-19T09:18:00.980Z,81.25
2019-03-19T09:19:01.021Z,82.40
2019-03-19T09:20:54.169Z,84.49
2019-03-19T09:21:54.075Z,83.50
2019-03-19T09:23:47.079Z,84.55
2019-03-19T09:24:47.119Z,84.45
2019-03-19T09:26:40.103Z,84.36
2019-03-19T09:27:40.168Z,84.45
2019-03-19T09:29:33.168Z,84.36
2019-03-19T09:30:33.208Z,84.16
2019-03-19T09:32:26.192Z,84.83
2019-03-19T09:33:26.252Z,85.12
2019-03-19T09:35:19.259Z,85.64
2019-03-19T09:36:19.299Z,84.36
2019-03-19T09:38:12.300Z,86.45
2019-03-19T09:39:12.340Z,85.50
2019-03-19T09:41:05.322Z,85.64
2019-03-19T09:42:05.387Z,85.08
2019-03-19T09:43:58.414Z,84.88
2019-03-19T09:44:58.861Z,86.60
2019-03-19T09:46:51.416Z,86.51
2019-03-19T09:47:51.474Z,86.41
2019-03-19T09:49:44.470Z,84.79
2019-03-19T09:50:44.514Z,84.88
2019-03-19T09:52:37.520Z,85.17
2019-03-19T09:53:37.560Z,84.12
2019-03-19T09:55:30.541Z,84.41
2019-03-19T09:56:30.599Z,84.88
2019-03-19T09:58:23.616Z,85.27
2019-03-19T09:59:27.292Z,84.22
2019-03-19T10:01:16.667Z,83.50
2019-03-19T10:02:16.729Z,84.26
2019-03-19T10:04:09.698Z,85.50
2019-03-19T10:05:09.758Z,84.92
2019-03-19T10:07:06.196Z,85.60
2019-03-19T10:08:02.798Z,86.07
2019-03-19T10:09:55.781Z,79.74
2019-03-19T10:10:55.838Z,79.83
2019-03-19T10:12:48.853Z,81.93
2019-03-19T10:13:48.905Z,82.03
2019-03-19T10:15:41.958Z,82.54
2019-03-19T10:16:41.939Z,82.54
2019-03-19T10:18:35.436Z,80.26
2019-03-19T10:19:35.489Z,82.01
2019-03-19T10:21:28.522Z,81.54
2019-03-19T10:22:28.530Z,81.20
2019-03-19T10:24:21.532Z,78.14
2019-03-19T10:25:21.574Z,75.95
2019-03-19T10:27:14.607Z,69.14
2019-03-19T10:28:14.616Z,70.47
2019-03-19T10:30:07.623Z,74.29
2019-03-19T10:31:07.663Z,76.29
2019-03-19T10:33:00.660Z,76.96
2019-03-19T10:34:00.712Z,75.91
2019-03-19T10:35:53.723Z,76.10
2019-03-19T10:36:54.096Z,73.91
2019-03-19T10:38:46.742Z,72.09
2019-03-19T10:39:46.802Z,67.90
2019-03-19T10:41:39.811Z,72.67
2019-03-19T10:42:39.852Z,71.52
2019-03-19T10:44:32.926Z,74.19
2019-03-19T10:45:32.893Z,71.94
2019-03-19T10:47:25.891Z,73.75
2019-03-19T10:48:25.925Z,74.71
2019-03-19T10:50:18.944Z,72.23
2019-03-19T10:51:18.974Z,71.12
2019-03-19T10:53:11.957Z,67.77
2019-03-19T10:54:12.015Z,67.74
2019-03-19T10:56:05.020Z,66.25
2019-03-19T10:57:05.062Z,70.36
2019-03-19T10:58:58.052Z,65.20
2019-03-19T10:59:58.111Z,64.81
2019-03-19T11:01:51.612Z,66.53
2019-03-19T11:02:51.153Z,68.92
2019-03-19T11:04:44.137Z,65.96
2019-03-19T11:05:44.194Z,68.35
2019-03-19T11:07:37.197Z,68.92
2019-03-19T11:08:37.239Z,68.82
2019-03-19T11:10:30.242Z,67.11
2019-03-19T11:11:30.281Z,69.40
2019-03-19T11:13:23.285Z,66.53
2019-03-19T11:14:23.329Z,67.21
2019-03-19T11:16:16.333Z,65.10
2019-03-19T11:17:16.368Z,64.91
2019-03-19T11:19:09.909Z,64.88
2019-03-19T11:20:09.919Z,66.98
2019-03-19T11:22:02.922Z,65.70
2019-03-19T11:23:02.964Z,65.70
2019-03-19T11:24:55.962Z,66.38
2019-03-19T11:25:56.008Z,66.28
2019-03-19T11:27:49.001Z,64.88
2019-03-19T11:28:49.049Z,64.50
2019-03-19T11:30:42.051Z,66.22
2019-03-19T11:31:42.125Z,68.51
2019-03-19T11:33:35.097Z,67.27
2019-03-19T11:34:35.134Z,63.73
2019-03-19T11:36:28.151Z,64.43
2019-03-19T11:37:28.178Z,63.86
2019-03-19T11:39:21.180Z,61.95
2019-03-19T11:40:21.231Z,60.58
2019-03-19T11:42:14.225Z,60.68
2019-03-19T11:43:14.264Z,62.40
2019-03-19T11:45:07.269Z,66.31
2019-03-19T11:46:07.309Z,65.67
2019-03-19T11:48:00.313Z,65.67
2019-03-19T11:49:00.351Z,66.22
2019-03-19T11:50:53.367Z,63.83
2019-03-19T11:51:53.394Z,65.83
2019-03-19T11:53:46.391Z,67.17
2019-03-19T11:54:46.446Z,65.74
2019-03-19T11:56:39.448Z,67.17
2019-03-19T11:57:39.494Z,68.16
2019-03-19T11:59:32.493Z,62.62
2019-03-19T12:00:32.532Z,61.95
2019-03-19T12:02:26.372Z,64.62
2019-03-19T12:03:25.572Z,66.53
2019-03-19T12:05:18.572Z,66.35
2019-03-19T12:06:18.613Z,64.34
2019-03-19T12:08:11.606Z,63.96
2019-03-19T12:09:11.657Z,63.92
2019-03-19T12:11:04.682Z,62.68
2019-03-19T12:12:04.700Z,62.40
2019-03-19T12:13:57.709Z,62.30
2019-03-19T12:14:57.743Z,62.30
2019-03-19T12:16:50.744Z,64.88
2019-03-19T12:17:50.787Z,64.97
2019-03-19T12:19:43.784Z,68.06
2019-03-19T12:20:43.845Z,68.73
2019-03-19T12:22:36.850Z,66.44
2019-03-19T12:23:36.885Z,63.57
2019-03-19T12:25:31.224Z,65.01
2019-03-19T12:26:29.926Z,64.72
2019-03-19T12:28:22.929Z,67.30
2019-03-19T12:29:22.966Z,67.68
2019-03-19T12:31:15.953Z,66.63
2019-03-19T12:32:16.016Z,65.45
2019-03-19T12:34:09.026Z,63.73
2019-03-19T12:35:09.075Z,66.31
2019-03-19T12:37:02.058Z,65.33
2019-03-19T12:38:02.116Z,65.61
2019-03-19T12:39:55.137Z,66.38
2019-03-19T12:40:55.176Z,65.89
2019-03-19T12:42:48.181Z,66.75
2019-03-19T12:43:48.221Z,68.57
2019-03-19T12:45:41.202Z,66.38
2019-03-19T12:46:41.261Z,66.22
2019-03-19T12:48:34.276Z,69.56
2019-03-19T12:49:34.318Z,69.68
2019-03-19T12:51:27.343Z,65.87
2019-03-19T12:52:27.356Z,64.05
2019-03-19T12:54:20.340Z,68.26
2019-03-19T12:55:20.397Z,67.11
2019-03-19T12:57:13.393Z,64.81
2019-03-19T12:58:13.440Z,64.91
2019-03-19T13:00:06.444Z,66.25
2019-03-19T13:01:06.540Z,67.36
2019-03-19T13:02:59.513Z,67.27
2019-03-19T13:03:59.551Z,67.07
2019-03-19T13:05:52.548Z,70.42
2019-03-19T13:06:52.594Z,70.32
2019-03-19T13:08:45.610Z,69.74
2019-03-19T13:09:45.640Z,70.86
2019-03-19T13:11:38.627Z,70.67
2019-03-19T13:12:38.680Z,69.52
2019-03-19T13:14:31.690Z,69.62
2019-03-19T13:15:31.720Z,69.33
2019-03-19T13:17:24.749Z,73.33
2019-03-19T13:18:24.793Z,71.04
2019-03-19T13:20:17.794Z,69.52
2019-03-19T13:21:17.829Z,69.90
2019-03-19T13:23:10.857Z,69.33
2019-03-19T13:24:10.883Z,68.76
2019-03-19T13:26:03.871Z,69.33
2019-03-19T13:27:03.924Z,69.71
2019-03-19T13:28:56.935Z,72.99
2019-03-19T13:29:56.990Z,72.99
2019-03-19T13:31:49.976Z,68.70
2019-03-19T13:32:50.030Z,67.93
2019-03-19T13:34:43.049Z,70.13
2019-03-19T13:35:43.076Z,70.70
2019-03-19T13:37:36.061Z,71.08
2019-03-19T13:38:36.120Z,70.19
2019-03-19T13:40:29.128Z,71.62
2019-03-19T13:41:29.160Z,71.91
2019-03-19T13:43:22.143Z,70.09
2019-03-19T13:44:22.201Z,68.85
2019-03-19T13:46:15.229Z,68.95
2019-03-19T13:47:15.264Z,72.09
2019-03-19T13:49:08.257Z,70.28
2019-03-19T13:50:08.305Z,69.71
2019-03-19T13:52:01.313Z,69.71
2019-03-19T13:53:01.355Z,70.19
2019-03-19T13:54:54.360Z,70.57
2019-03-19T13:55:54.394Z,70.47
2019-03-19T13:57:47.379Z,74.48
2019-03-19T13:58:47.438Z,71.91
2019-03-19T14:00:40.470Z,71.62
2019-03-19T14:01:40.502Z,71.52
2019-03-19T14:03:33.507Z,70.38
2019-03-19T14:04:33.547Z,70.76
2019-03-19T14:06:26.549Z,70.28
2019-03-19T14:07:26.589Z,72.09
2019-03-19T14:09:19.590Z,72.42
2019-03-19T14:10:19.636Z,71.46
2019-03-19T14:12:12.618Z,71.88
2019-03-19T14:13:12.666Z,70.64
2019-03-19T14:15:05.687Z,68.73
2019-03-19T14:16:05.741Z,67.11
2019-03-19T14:17:58.748Z,68.73
2019-03-19T14:18:58.789Z,66.63
2019-03-19T14:20:51.781Z,68.63
2019-03-19T14:21:51.841Z,68.19
2019-03-19T14:23:44.863Z,66.28
2019-03-19T14:24:44.889Z,65.14
2019-03-19T14:26:37.877Z,63.99
2019-03-19T14:27:37.945Z,64.37
2019-03-19T14:29:30.966Z,63.23
2019-03-19T14:30:30.979Z,63.20
2019-03-19T14:32:23.987Z,63.96
2019-03-19T14:33:24.027Z,63.76
2019-03-19T14:35:17.030Z,64.15
2019-03-19T14:36:17.068Z,64.91
2019-03-19T14:38:10.073Z,66.25
2019-03-19T14:39:10.112Z,66.92
2019-03-19T14:41:03.095Z,66.44
2019-03-19T14:42:03.157Z,66.72
2019-03-19T14:43:56.183Z,65.87
2019-03-19T14:44:56.217Z,66.63
2019-03-19T14:46:49.199Z,66.63
2019-03-19T14:47:49.261Z,65.10
2019-03-19T14:49:46.969Z,65.55
2019-03-19T14:50:42.300Z,64.69
2019-03-19T14:52:35.286Z,64.88
2019-03-19T14:53:35.343Z,65.01
2019-03-19T14:55:28.346Z,65.58
2019-03-19T14:56:28.383Z,68.06
2019-03-19T14:58:21.376Z,68.82
2019-03-19T14:59:21.434Z,68.06
2019-03-19T15:01:19.210Z,67.21
2019-03-19T15:02:14.482Z,65.30
2019-03-19T15:04:07.537Z,66.35
2019-03-19T15:05:07.532Z,65.87
2019-03-19T15:07:00.516Z,64.25
2019-03-19T15:08:00.567Z,66.15
2019-03-19T15:09:53.577Z,66.72
2019-03-19T15:10:53.625Z,67.68
2019-03-19T15:12:46.615Z,67.40
2019-03-19T15:13:46.675Z,67.77
2019-03-19T15:15:39.699Z,67.49
2019-03-19T15:16:39.729Z,66.25
2019-03-19T15:18:32.708Z,65.39
2019-03-19T15:19:32.769Z,66.53
2019-03-19T15:21:25.776Z,64.88
2019-03-19T15:22:32.443Z,64.88
2019-03-19T15:24:18.798Z,64.69
2019-03-19T15:25:18.857Z,65.07
2019-03-19T15:27:11.884Z,66.60
2019-03-19T15:28:11.926Z,65.83
2019-03-19T15:30:04.935Z,64.78
2019-03-19T15:31:04.994Z,64.40
2019-03-19T15:32:57.987Z,64.78
2019-03-19T15:33:58.258Z,65.45
2019-03-19T15:35:51.024Z,65.07
2019-03-19T15:36:51.074Z,64.69
2019-03-19T15:38:44.074Z,64.56
2019-03-19T15:39:44.138Z,65.13
2019-03-19T15:41:37.119Z,65.70
2019-03-19T15:42:37.180Z,65.23
2019-03-19T15:44:30.184Z,65.33
2019-03-19T15:45:30.228Z,65.61
2019-03-19T15:47:23.230Z,66.38
2019-03-19T15:48:23.269Z,66.47
2019-03-19T15:50:16.255Z,67.99
2019-03-19T15:51:16.310Z,68.85
2019-03-19T15:53:09.325Z,67.61
2019-03-19T15:54:09.360Z,67.52
2019-03-19T15:56:02.356Z,69.14
2019-03-19T15:57:02.419Z,70.09
2019-03-19T15:58:55.431Z,69.90
2019-03-19T15:59:55.470Z,69.74
2019-03-19T16:01:48.476Z,68.98
2019-03-19T16:02:48.515Z,68.95
2019-03-19T16:04:41.514Z,69.08
2019-03-19T16:05:41.571Z,68.51
2019-03-19T16:07:34.582Z,69.56
2019-03-19T16:08:34.622Z,68.88
2019-03-19T16:10:27.625Z,69.08
2019-03-19T16:11:27.660Z,68.32
2019-03-19T16:13:20.702Z,67.71
2019-03-19T16:14:20.734Z,68.57
2019-03-19T16:16:13.723Z,69.81
2019-03-19T16:17:13.777Z,70.28
2019-03-19T16:19:07.291Z,70.76
2019-03-19T16:20:07.320Z,71.62
2019-03-19T16:22:00.337Z,70.95
2019-03-19T16:23:00.385Z,71.23
2019-03-19T16:24:53.383Z,70.09
2019-03-19T16:25:53.419Z,70.95
2019-03-19T16:27:46.412Z,72.06
2019-03-19T16:28:46.470Z,72.16
2019-03-19T16:30:39.469Z,73.49
2019-03-19T16:31:39.511Z,73.77
2019-03-19T16:33:32.490Z,74.25
2019-03-19T16:34:32.551Z,74.44
2019-03-19T16:36:25.571Z,73.87
2019-03-19T16:37:25.588Z,74.25
2019-03-19T16:39:18.598Z,74.73
2019-03-19T16:40:18.663Z,74.02
2019-03-19T16:42:11.645Z,74.25
2019-03-19T16:43:11.687Z,73.96
2019-03-19T16:45:04.702Z,75.87
2019-03-19T16:46:04.724Z,75.68
2019-03-19T16:47:57.727Z,76.73
2019-03-19T16:48:57.767Z,77.55
2019-03-19T16:50:50.750Z,78.41
2019-03-19T16:51:50.802Z,77.93
2019-03-19T16:53:43.799Z,79.64
2019-03-19T16:54:43.845Z,80.22
2019-03-19T16:56:36.848Z,79.93
2019-03-19T16:57:36.884Z,79.07
2019-03-19T16:59:29.886Z,78.22
2019-03-19T17:00:29.926Z,77.83
2019-03-19T17:02:22.930Z,79.46
2019-03-19T17:03:22.967Z,79.64
2019-03-19T17:05:15.946Z,78.59
2019-03-19T17:06:16.002Z,78.31
2019-03-19T17:08:09.014Z,80.02
2019-03-19T17:09:09.053Z,80.02
2019-03-19T17:11:02.056Z,81.17
2019-03-19T17:12:02.093Z,81.93
2019-03-19T17:13:55.100Z,82.18
2019-03-19T17:14:55.133Z,82.84
2019-03-19T17:16:53.116Z,82.84
2019-03-19T17:17:53.175Z,82.93
2019-03-19T17:19:46.187Z,83.61
2019-03-19T17:20:46.222Z,84.17
2019-03-19T17:22:39.196Z,83.89
2019-03-19T17:23:39.268Z,84.17
2019-03-19T17:25:32.254Z,83.41
2019-03-19T17:26:32.295Z,83.13
2019-03-19T17:28:25.279Z,83.89
2019-03-19T17:29:25.364Z,84.27
2019-03-19T17:31:18.359Z,84.75
2019-03-19T17:32:18.407Z,84.70
2019-03-19T17:34:11.423Z,84.33
2019-03-19T17:35:11.437Z,84.89
2019-03-19T17:37:04.417Z,84.13
2019-03-19T17:38:04.504Z,83.94
2019-03-19T17:39:57.484Z,83.09
2019-03-19T17:40:57.510Z,82.61
2019-03-19T17:42:50.510Z,83.65
2019-03-19T17:43:50.550Z,81.47
2019-03-19T17:45:43.559Z,80.95
2019-03-19T17:46:43.589Z,80.80
2019-03-19T17:48:36.585Z,79.72
2019-03-19T17:49:36.622Z,79.52
2019-03-19T17:51:30.205Z,79.62
2019-03-19T17:52:29.661Z,78.86
2019-03-19T17:54:23.818Z,77.81
2019-03-19T17:55:23.849Z,76.76
2019-03-19T17:57:16.825Z,76.20
2019-03-19T17:58:16.924Z,75.72
2019-03-19T18:00:09.890Z,73.69
2019-03-19T18:01:17.439Z,77.34
2019-03-19T18:03:02.921Z,74.87
2019-03-19T18:04:02.969Z,73.30
2019-03-19T18:05:55.965Z,73.59
2019-03-19T18:06:56.028Z,79.68
2019-03-19T18:08:49.017Z,80.57
2019-03-19T18:09:49.075Z,80.57
2019-03-19T18:11:42.072Z,78.57
2019-03-19T18:12:42.108Z,76.96
2019-03-19T18:14:35.108Z,76.54
2019-03-19T18:15:35.178Z,76.54
2019-03-19T18:17:28.160Z,79.01
2019-03-19T18:18:28.188Z,79.39
2019-03-19T18:20:21.175Z,80.44
2019-03-19T18:21:21.229Z,80.91
2019-03-19T18:23:14.246Z,80.72
2019-03-19T18:24:14.273Z,79.58
2019-03-19T18:26:07.260Z,77.39
2019-03-19T18:27:07.313Z,80.24
2019-03-19T18:29:01.301Z,80.72
2019-03-19T18:30:01.340Z,80.91
2019-03-19T18:31:54.335Z,80.63
2019-03-19T18:32:54.400Z,80.44
2019-03-19T18:34:47.437Z,80.44