createdAt,value
2019-02-07T00:02:44.698Z,69.40
2019-02-07T00:06:56.989Z,69.60
2019-02-07T00:11:07.989Z,69.90
2019-02-07T00:15:18.811Z,69.90
2019-02-07T00:19:29.211Z,69.50
2019-02-07T00:23:40.063Z,68.90
2019-02-07T00:27:50.900Z,68.90
2019-02-07T00:32:03.207Z,68.70
2019-02-07T00:36:14.051Z,68.70
2019-02-07T00:40:24.966Z,68.90
2019-02-07T00:44:35.809Z,69.20
2019-02-07T00:48:46.659Z,69.50
2019-02-07T00:52:58.886Z,69.80
2019-02-07T00:57:11.031Z,70.10
2019-02-07T01:01:22.693Z,70.30
2019-02-07T01:05:35.813Z,70.20
2019-02-07T01:09:46.649Z,70.10
2019-02-07T01:13:58.740Z,70.10
2019-02-07T01:18:09.570Z,70.00
2019-02-07T01:22:20.160Z,69.60
2019-02-07T01:26:31.119Z,69.80
2019-02-07T01:30:41.943Z,69.80
2019-02-07T01:34:52.752Z,69.70
2019-02-07T01:39:05.754Z,70.00
2019-02-07T01:43:17.132Z,70.00
2019-02-07T01:47:28.542Z,69.80
2019-02-07T01:51:39.430Z,69.50
2019-02-07T01:55:50.361Z,69.80
2019-02-07T02:00:01.315Z,70.20
2019-02-07T02:04:12.835Z,70.00
2019-02-07T02:08:23.818Z,70.00
2019-02-07T02:12:34.647Z,69.70
2019-02-07T02:16:45.573Z,70.00
2019-02-07T02:20:56.796Z,70.00
2019-02-07T02:25:10.069Z,69.50
2019-02-07T02:29:21.009Z,69.10
2019-02-07T02:33:32.108Z,68.80
2019-02-07T02:37:43.037Z,68.70
2019-02-07T02:41:54.161Z,68.20
2019-02-07T02:46:05.041Z,67.80
2019-02-07T02:50:17.996Z,68.00
2019-02-07T02:54:45.908Z,67.70
2019-02-07T02:58:57.128Z,67.80
2019-02-07T03:03:19.277Z,68.00
2019-02-07T03:07:34.705Z,68.60
2019-02-07T03:11:53.104Z,68.70
2019-02-07T03:16:05.967Z,69.00
2019-02-07T03:20:35.081Z,69.30
2019-02-07T03:25:05.418Z,69.80
2019-02-07T03:29:33.692Z,70.60
2019-02-07T03:33:46.249Z,71.20
2019-02-07T03:38:02.232Z,71.80
2019-02-07T03:42:17.661Z,72.50
2019-02-07T03:46:30.334Z,72.90
2019-02-07T03:50:55.041Z,73.30
2019-02-07T03:55:23.977Z,73.20
2019-02-07T03:59:42.759Z,72.90
2019-02-07T04:03:55.324Z,73.10
2019-02-07T04:08:24.087Z,73.30
2019-02-07T04:12:39.705Z,73.40
2019-02-07T04:16:58.246Z,73.80
2019-02-07T04:21:16.493Z,74.10
2019-02-07T04:25:47.139Z,73.90
2019-02-07T04:30:14.762Z,74.40
2019-02-07T04:34:36.385Z,72.90
2019-02-07T04:39:06.962Z,72.20
2019-02-07T04:43:34.871Z,71.50
2019-02-07T04:47:56.256Z,70.50
2019-02-07T04:52:21.278Z,70.30
2019-02-07T04:56:35.997Z,70.40
2019-02-07T05:00:54.472Z,70.60
2019-02-07T05:05:08.902Z,71.30
2019-02-07T05:09:30.484Z,72.20
2019-02-07T05:13:57.794Z,73.00
2019-02-07T05:18:22.278Z,73.50
2019-02-07T05:22:34.840Z,73.60
2019-02-07T05:26:53.621Z,73.70
2019-02-07T05:31:07.330Z,73.60
2019-02-07T05:35:31.980Z,73.60
2019-02-07T05:39:53.471Z,74.60
2019-02-07T05:44:07.218Z,75.40
2019-02-07T05:48:25.047Z,76.40
2019-02-07T05:52:49.484Z,77.10
2019-02-07T05:57:10.959Z,77.40
2019-02-07T06:01:41.841Z,77.30
2019-02-07T06:05:54.533Z,77.00
2019-02-07T06:10:13.351Z,76.40
2019-02-07T06:14:42.040Z,76.10
2019-02-07T06:18:54.594Z,75.80
2019-02-07T06:23:07.062Z,74.80
2019-02-07T06:27:28.517Z,73.90
2019-02-07T06:31:59.720Z,73.20
2019-02-07T06:36:14.643Z,72.90
2019-02-07T06:40:33.553Z,72.10
2019-02-07T06:44:48.723Z,71.60
2019-02-07T06:49:16.576Z,70.80
2019-02-07T06:53:41.361Z,70.00
2019-02-07T06:57:57.180Z,69.60
2019-02-07T07:02:26.243Z,69.30
2019-02-07T07:06:47.677Z,69.20
2019-02-07T07:11:00.152Z,69.00
2019-02-07T07:15:16.007Z,67.40
2019-02-07T07:19:31.354Z,66.10
2019-02-07T07:24:00.572Z,64.90
2019-02-07T07:28:29.963Z,64.50
2019-02-07T07:32:45.587Z,64.80
2019-02-07T07:37:16.111Z,64.80
2019-02-07T07:41:28.561Z,65.00
2019-02-07T07:45:47.551Z,65.00
2019-02-07T07:50:09.088Z,65.00
2019-02-07T07:54:30.185Z,64.60
2019-02-07T07:58:58.238Z,64.20
2019-02-07T08:03:26.906Z,64.40
2019-02-07T08:07:39.683Z,63.60
2019-02-07T08:12:04.355Z,62.50
2019-02-07T08:16:33.049Z,62.60
2019-02-07T08:21:01.271Z,62.90
2019-02-07T08:25:13.744Z,62.70
2019-02-07T08:29:30.716Z,63.10
2019-02-07T08:33:46.292Z,63.30
2019-02-07T08:37:58.804Z,63.20
2019-02-07T08:42:17.297Z,62.90
2019-02-07T08:46:36.027Z,62.70
2019-02-07T08:51:00.648Z,62.70
2019-02-07T08:55:30.350Z,62.40
2019-02-07T08:59:59.005Z,61.70
2019-02-07T09:04:23.729Z,61.30
2019-02-07T09:08:45.243Z,60.90
2019-02-07T09:13:14.363Z,60.90
2019-02-07T09:17:27.495Z,60.70
2019-02-07T09:21:49.247Z,60.60
2019-02-07T09:26:17.466Z,61.20
2019-02-07T09:30:46.509Z,61.00
2019-02-07T09:35:14.215Z,61.00
2019-02-07T09:39:25.884Z,60.90
2019-02-07T09:43:38.448Z,60.90
2019-02-07T09:48:02.320Z,61.10
2019-02-07T09:52:20.132Z,61.60
2019-02-07T09:56:32.921Z,61.20
2019-02-07T10:01:05.075Z,60.90
2019-02-07T10:05:28.482Z,60.40
2019-02-07T10:09:46.307Z,60.20
2019-02-07T10:14:15.668Z,59.70
2019-02-07T10:18:48.159Z,59.20
2019-02-07T10:23:03.947Z,59.70
2019-02-07T10:27:23.098Z,59.50
2019-02-07T10:31:42.052Z,59.60
2019-02-07T10:36:11.112Z,59.50
2019-02-07T10:40:42.419Z,59.50
2019-02-07T10:45:00.538Z,59.80
2019-02-07T10:49:17.320Z,60.00
2019-02-07T10:53:38.821Z,60.30
2019-02-07T10:58:07.607Z,59.50
2019-02-07T11:02:38.870Z,58.90
2019-02-07T11:06:55.104Z,58.10
2019-02-07T11:11:16.232Z,58.20
2019-02-07T11:15:29.335Z,59.00
2019-02-07T11:19:56.741Z,60.20
2019-02-07T11:24:12.193Z,61.10
2019-02-07T11:28:29.410Z,62.70
2019-02-07T11:37:26.048Z,64.70
2019-02-07T11:41:54.987Z,64.90
2019-02-07T11:46:13.676Z,65.00
2019-02-07T11:50:29.488Z,64.70
2019-02-07T11:55:00.575Z,64.40
2019-02-07T11:59:28.683Z,63.80
2019-02-07T12:03:47.390Z,62.50
2019-02-07T12:08:02.808Z,60.80
2019-02-07T12:12:30.453Z,61.10
2019-02-07T12:16:43.082Z,60.40
2019-02-07T12:21:01.585Z,58.50
2019-02-07T12:25:30.125Z,58.60
2019-02-07T12:29:59.187Z,60.40
2019-02-07T12:34:13.342Z,61.70
2019-02-07T12:38:26.292Z,62.40
2019-02-07T12:42:38.775Z,63.70
2019-02-07T12:47:03.278Z,64.50
2019-02-07T12:51:32.179Z,63.40
2019-02-07T12:55:52.394Z,62.90
2019-02-07T13:00:07.654Z,63.20
2019-02-07T13:04:23.159Z,63.50
2019-02-07T13:08:36.756Z,63.80
2019-02-07T13:12:55.010Z,64.10
2019-02-07T13:17:07.613Z,65.20
2019-02-07T13:21:37.919Z,67.30
2019-02-07T13:25:59.221Z,71.00
2019-02-07T13:30:21.279Z,72.80
2019-02-07T13:34:43.580Z,74.30
2019-02-07T13:39:01.783Z,74.40
2019-02-07T13:43:32.510Z,75.40
2019-02-07T13:47:54.060Z,74.30
2019-02-07T13:52:25.227Z,74.30
2019-02-07T13:56:37.688Z,73.20
2019-02-07T14:00:59.581Z,72.60
2019-02-07T14:05:28.016Z,72.20
2019-02-07T14:09:55.542Z,72.20
2019-02-07T14:14:13.932Z,72.80
2019-02-07T14:18:26.511Z,72.00
2019-02-07T14:22:54.741Z,72.50
2019-02-07T14:27:07.323Z,72.60
2019-02-07T14:31:36.421Z,73.10
2019-02-07T14:35:54.677Z,73.60
2019-02-07T14:40:13.905Z,74.90
2019-02-07T14:44:26.884Z,74.60
2019-02-07T14:48:37.693Z,74.80
2019-02-07T14:52:48.508Z,75.20
2019-02-07T14:56:59.427Z,75.50
2019-02-07T15:01:10.283Z,76.80
2019-02-07T15:05:21.204Z,76.00
2019-02-07T15:09:32.029Z,76.20
2019-02-07T15:13:42.962Z,76.50
2019-02-07T15:17:53.784Z,77.00
2019-02-07T15:22:04.601Z,77.60
2019-02-07T15:26:15.510Z,78.20
2019-02-07T15:30:28.139Z,78.70
2019-02-07T15:34:40.829Z,79.10
2019-02-07T15:38:51.743Z,79.40
2019-02-07T15:43:02.643Z,79.50
2019-02-07T15:47:14.597Z,79.60
2019-02-07T15:51:25.423Z,79.90
2019-02-07T15:55:36.263Z,79.80
2019-02-07T15:59:48.632Z,79.80
2019-02-07T16:04:09.369Z,80.20
2019-02-07T16:08:20.620Z,80.30
2019-02-07T16:12:31.644Z,80.70
2019-02-07T16:16:42.554Z,81.20
2019-02-07T16:20:53.576Z,81.60
2019-02-07T16:25:07.505Z,81.80
2019-02-07T16:29:18.478Z,82.00
2019-02-07T16:33:29.673Z,82.50
2019-02-07T16:37:40.506Z,83.40
2019-02-07T16:41:52.157Z,82.90
2019-02-07T16:46:03.184Z,83.40
2019-02-07T16:50:17.739Z,83.80
2019-02-07T16:54:28.558Z,84.00
2019-02-07T16:58:39.717Z,84.30
2019-02-07T17:02:50.699Z,84.40
2019-02-07T17:07:12.023Z,84.60
2019-02-07T17:11:24.517Z,85.80
2019-02-07T17:15:37.566Z,85.10
2019-02-07T17:19:49.053Z,85.90
2019-02-07T17:24:01.446Z,85.20
2019-02-07T17:28:12.364Z,85.20
2019-02-07T17:32:23.549Z,85.50
2019-02-07T17:36:34.466Z,85.70
2019-02-07T17:40:45.402Z,86.00
2019-02-07T17:44:56.541Z,85.80
2019-02-07T17:49:09.530Z,86.30
2019-02-07T17:53:20.165Z,86.70
2019-02-07T17:57:31.511Z,87.60
2019-02-07T18:01:44.675Z,87.10
2019-02-07T18:05:55.496Z,87.50
2019-02-07T18:10:09.559Z,87.70
2019-02-07T18:14:20.477Z,88.00
2019-02-07T18:18:31.464Z,88.30
2019-02-07T18:22:42.385Z,88.50
2019-02-07T18:26:54.948Z,88.50
2019-02-07T18:31:05.451Z,88.60
2019-02-07T18:35:22.681Z,88.90
2019-02-07T18:39:33.712Z,88.70
2019-02-07T18:43:44.533Z,88.70
2019-02-07T18:47:55.850Z,88.80
2019-02-07T18:52:09.737Z,88.90
2019-02-07T18:56:23.344Z,89.00
2019-02-07T19:00:35.848Z,88.90
2019-02-07T19:04:46.741Z,89.00
2019-02-07T19:09:00.130Z,89.10
2019-02-07T19:13:11.240Z,89.30
2019-02-07T19:17:23.071Z,89.50
2019-02-07T19:21:34.293Z,89.80
2019-02-07T19:25:45.113Z,90.00
2019-02-07T19:29:56.025Z,90.10
2019-02-07T19:34:06.950Z,90.20
2019-02-07T19:38:19.671Z,90.00
2019-02-07T19:42:30.580Z,90.30
2019-02-07T19:46:41.503Z,90.30
2019-02-07T19:50:52.417Z,90.40
2019-02-07T19:55:02.652Z,90.40
2019-02-07T19:59:15.625Z,90.40
2019-02-07T20:03:25.465Z,90.80
2019-02-07T20:07:36.493Z,90.40
2019-02-07T20:11:47.418Z,90.30
2019-02-07T20:15:58.356Z,90.30
2019-02-07T20:20:12.051Z,90.30
2019-02-07T20:24:25.456Z,90.30
2019-02-07T20:28:36.259Z,90.10
2019-02-07T20:32:50.364Z,90.00
2019-02-07T20:37:01.181Z,89.90
2019-02-07T20:41:12.009Z,89.70
2019-02-07T20:45:22.823Z,89.60
2019-02-07T20:49:34.519Z,89.70
2019-02-07T20:53:45.436Z,89.80
2019-02-07T20:57:56.537Z,89.80
2019-02-07T21:02:09.704Z,90.20
2019-02-07T21:06:20.234Z,89.90
2019-02-07T21:10:37.336Z,90.00
2019-02-07T21:14:48.594Z,90.00
2019-02-07T21:18:59.115Z,90.10
2019-02-07T21:23:10.023Z,90.20
2019-02-07T21:27:20.840Z,90.30
2019-02-07T21:31:31.860Z,90.30
2019-02-07T21:35:42.792Z,90.30
2019-02-07T21:39:54.272Z,90.30
2019-02-07T21:44:05.270Z,90.30
2019-02-07T21:48:17.246Z,90.30
2019-02-07T21:52:28.200Z,90.30
2019-02-07T21:56:39.348Z,90.30
2019-02-07T22:00:50.237Z,90.30
2019-02-07T22:05:01.541Z,90.30
2019-02-07T22:09:13.033Z,90.20
2019-02-07T22:13:25.580Z,90.30
2019-02-07T22:17:36.403Z,90.30
2019-02-07T22:21:47.857Z,90.30
2019-02-07T22:26:00.668Z,90.30
2019-02-07T22:30:14.760Z,90.40
2019-02-07T22:34:26.017Z,90.40
2019-02-07T22:38:36.932Z,90.30
2019-02-07T22:42:48.153Z,90.40
2019-02-07T22:46:59.154Z,90.50
2019-02-07T22:51:10.071Z,90.40
2019-02-07T22:55:21.579Z,90.40
2019-02-07T22:59:33.040Z,90.50
2019-02-07T23:03:43.925Z,90.50
2019-02-07T23:07:54.763Z,90.50
2019-02-07T23:12:05.685Z,90.30
2019-02-07T23:16:17.207Z,90.20
2019-02-07T23:20:28.513Z,90.10
2019-02-07T23:24:39.332Z,90.30
2019-02-07T23:28:50.169Z,90.40
2019-02-07T23:33:00.983Z,90.40
2019-02-07T23:37:11.824Z,90.40
2019-02-07T23:41:22.758Z,90.30
2019-02-07T23:45:33.939Z,90.30
2019-02-07T23:49:44.765Z,90.30
2019-02-07T23:53:56.098Z,90.30
2019-02-07T23:58:06.942Z,90.30
