createdAt,value
2022-09-15T00:01:31.748Z,97075.00
2022-09-15T00:04:07.577Z,97086.00
2022-09-15T00:06:42.579Z,97074.00
2022-09-15T00:09:17.581Z,97076.00
2022-09-15T00:11:52.593Z,97068.00
2022-09-15T00:14:27.525Z,97068.00
2022-09-15T00:17:02.562Z,97065.00
2022-09-15T00:19:37.540Z,97067.00
2022-09-15T00:22:13.065Z,97057.00
2022-09-15T00:24:49.338Z,97062.00
2022-09-15T00:27:24.285Z,97059.00
2022-09-15T00:29:59.468Z,97052.00
2022-09-15T00:32:34.644Z,97053.00
2022-09-15T00:35:09.704Z,97051.00
2022-09-15T00:37:44.605Z,97052.00
2022-09-15T00:40:19.652Z,97050.00
2022-09-15T00:42:54.643Z,97050.00
2022-09-15T00:45:29.743Z,97048.00
2022-09-15T00:48:06.452Z,97055.00
2022-09-15T00:50:44.565Z,97053.00
2022-09-15T00:53:20.728Z,97053.00
2022-09-15T00:55:57.971Z,97047.00
2022-09-15T00:58:41.054Z,97053.00
2022-09-15T01:01:16.507Z,97061.00
2022-09-15T01:03:51.599Z,97063.00
2022-09-15T01:06:49.409Z,97054.00
2022-09-15T01:09:31.891Z,97055.00
2022-09-15T01:12:07.428Z,97056.00
2022-09-15T01:14:42.329Z,97061.00
2022-09-15T01:17:46.284Z,97045.00
2022-09-15T01:20:51.134Z,97051.00
2022-09-15T01:23:56.511Z,97053.00
2022-09-15T01:26:56.176Z,97048.00
2022-09-15T01:30:04.495Z,97043.00
2022-09-15T01:33:04.075Z,97032.00
2022-09-15T01:36:00.197Z,97021.00
2022-09-15T01:39:08.349Z,97017.00
2022-09-15T01:42:03.246Z,97012.00
2022-09-15T01:44:49.690Z,97019.00
2022-09-15T01:47:27.329Z,97022.00
2022-09-15T01:50:12.422Z,97020.00
2022-09-15T01:52:49.997Z,97011.00
2022-09-15T01:55:38.546Z,97014.00
2022-09-15T01:58:13.462Z,97007.00
2022-09-15T02:01:31.675Z,97010.00
2022-09-15T02:04:41.236Z,97008.00
2022-09-15T02:07:35.448Z,97003.00
2022-09-15T02:10:36.793Z,97007.00
2022-09-15T02:13:17.100Z,97010.00
2022-09-15T02:15:58.026Z,97012.00
2022-09-15T02:18:58.612Z,97020.00
2022-09-15T02:21:44.849Z,97025.00
2022-09-15T02:24:32.689Z,97023.00
2022-09-15T02:27:17.756Z,97023.00
2022-09-15T02:29:57.590Z,97029.00
2022-09-15T02:32:35.048Z,97019.00
2022-09-15T02:35:11.223Z,97026.00
2022-09-15T02:37:47.048Z,97024.00
2022-09-15T02:40:23.191Z,97021.00
2022-09-15T02:43:05.502Z,97013.00
2022-09-15T02:45:40.886Z,97015.00
2022-09-15T02:48:15.848Z,97002.00
2022-09-15T02:50:50.926Z,97004.00
2022-09-15T02:53:25.801Z,97007.00
2022-09-15T02:56:00.758Z,97002.00
2022-09-15T02:58:35.838Z,96997.00
2022-09-15T03:01:17.325Z,96996.00
2022-09-15T03:03:52.417Z,96993.00
2022-09-15T03:06:34.288Z,96989.00
2022-09-15T03:09:09.390Z,97001.00
2022-09-15T03:11:44.243Z,96997.00
2022-09-15T03:14:19.206Z,96992.00
2022-09-15T03:16:54.089Z,96997.00
2022-09-15T03:19:29.090Z,96998.00
2022-09-15T03:22:03.974Z,97002.00
2022-09-15T03:24:39.082Z,96992.00
2022-09-15T03:27:14.394Z,96998.00
2022-09-15T03:29:49.568Z,96997.00
2022-09-15T03:32:24.673Z,97002.00
2022-09-15T03:34:59.616Z,97002.00
2022-09-15T03:37:35.285Z,96990.00
2022-09-15T03:40:10.903Z,96993.00
2022-09-15T03:42:45.903Z,97008.00
2022-09-15T03:45:20.835Z,97010.00
2022-09-15T03:47:55.689Z,97004.00
2022-09-15T03:50:31.146Z,97002.00
2022-09-15T03:53:06.026Z,97010.00
2022-09-15T03:55:40.955Z,97004.00
2022-09-15T03:58:17.737Z,97002.00
2022-09-15T04:00:52.677Z,97002.00
2022-09-15T04:03:27.736Z,97000.00
2022-09-15T04:06:03.527Z,97003.00
2022-09-15T04:08:38.456Z,97010.00
2022-09-15T04:11:14.212Z,97004.00
2022-09-15T04:13:49.723Z,97009.00
2022-09-15T04:16:27.916Z,97002.00
2022-09-15T04:19:02.963Z,97009.00
2022-09-15T04:21:38.071Z,97010.00
2022-09-15T04:24:17.200Z,96998.00
2022-09-15T04:26:52.060Z,97002.00
2022-09-15T04:29:26.961Z,97002.00
2022-09-15T04:32:02.164Z,97004.00
2022-09-15T04:34:41.233Z,97004.00
2022-09-15T04:37:16.481Z,96998.00
2022-09-15T04:39:51.493Z,97000.00
2022-09-15T04:42:26.842Z,96997.00
2022-09-15T04:45:02.112Z,96990.00
2022-09-15T04:47:36.985Z,96996.00
2022-09-15T04:50:11.981Z,96990.00
2022-09-15T04:52:46.939Z,96996.00
2022-09-15T04:55:21.859Z,97000.00
2022-09-15T04:57:57.691Z,97007.00
2022-09-15T05:00:42.249Z,97008.00
2022-09-15T05:03:17.179Z,97004.00
2022-09-15T05:05:52.318Z,97013.00
2022-09-15T05:08:27.244Z,97009.00
2022-09-15T05:11:13.309Z,97020.00
2022-09-15T05:13:49.565Z,97021.00
2022-09-15T05:16:27.946Z,97023.00
2022-09-15T05:19:04.628Z,97016.00
2022-09-15T05:21:40.063Z,97019.00
2022-09-15T05:24:15.117Z,97024.00
2022-09-15T05:26:50.145Z,97029.00
2022-09-15T05:29:25.204Z,97029.00
2022-09-15T05:32:00.105Z,97034.00
2022-09-15T05:34:35.676Z,97036.00
2022-09-15T05:37:10.737Z,97038.00
2022-09-15T05:39:47.591Z,97029.00
2022-09-15T05:42:22.806Z,97027.00
2022-09-15T05:44:58.421Z,97030.00
2022-09-15T05:47:33.598Z,97027.00
2022-09-15T05:50:09.598Z,97024.00
2022-09-15T05:52:44.600Z,97025.00
2022-09-15T05:55:19.617Z,97033.00
2022-09-15T05:57:54.553Z,97038.00
2022-09-15T06:00:29.781Z,97033.00
2022-09-15T06:03:04.817Z,97030.00
2022-09-15T06:05:39.733Z,97034.00
2022-09-15T06:08:14.757Z,97042.00
2022-09-15T06:10:49.669Z,97035.00
2022-09-15T06:13:24.532Z,97032.00
2022-09-15T06:16:06.358Z,97031.00
2022-09-15T06:18:41.900Z,97036.00
2022-09-15T06:21:26.753Z,97033.00
2022-09-15T06:24:06.899Z,97043.00
2022-09-15T06:26:41.868Z,97042.00
2022-09-15T06:29:16.782Z,97061.00
2022-09-15T06:31:51.769Z,97059.00
2022-09-15T06:34:26.779Z,97058.00
2022-09-15T06:37:01.752Z,97060.00
2022-09-15T06:39:36.808Z,97061.00
2022-09-15T06:42:13.762Z,97060.00
2022-09-15T06:44:49.969Z,97072.00
2022-09-15T06:47:25.050Z,97073.00
2022-09-15T06:50:01.069Z,97071.00
2022-09-15T06:52:36.223Z,97075.00
2022-09-15T06:55:11.131Z,97075.00
2022-09-15T06:57:46.126Z,97080.00
2022-09-15T07:00:21.079Z,97081.00
2022-09-15T07:02:56.078Z,97080.00
2022-09-15T07:05:31.087Z,97082.00
2022-09-15T07:08:06.007Z,97083.00
2022-09-15T07:10:44.978Z,97084.00
2022-09-15T07:13:19.853Z,97085.00
2022-09-15T07:15:59.060Z,97078.00
2022-09-15T07:18:34.500Z,97082.00
2022-09-15T07:21:14.076Z,97077.00
2022-09-15T07:23:49.933Z,97072.00
2022-09-15T07:26:28.424Z,97077.00
2022-09-15T07:29:06.232Z,97081.00
2022-09-15T07:31:41.298Z,97089.00
2022-09-15T07:34:16.304Z,97086.00
2022-09-15T07:36:51.662Z,97091.00
2022-09-15T07:39:26.596Z,97081.00
2022-09-15T07:42:01.494Z,97086.00
2022-09-15T07:44:36.468Z,97093.00
2022-09-15T07:47:11.348Z,97090.00
2022-09-15T07:49:46.278Z,97092.00
2022-09-15T07:52:21.112Z,97091.00
2022-09-15T07:54:56.064Z,97096.00
2022-09-15T07:57:30.998Z,97105.00
2022-09-15T08:00:07.016Z,97099.00
2022-09-15T08:02:46.877Z,97107.00
2022-09-15T08:05:26.978Z,97114.00
2022-09-15T08:08:02.185Z,97114.00
2022-09-15T08:10:41.004Z,97126.00
2022-09-15T08:13:16.574Z,97123.00
2022-09-15T08:15:52.185Z,97126.00
2022-09-15T08:18:27.142Z,97123.00
2022-09-15T08:21:10.486Z,97136.00
2022-09-15T08:23:45.623Z,97139.00
2022-09-15T08:26:20.609Z,97143.00
2022-09-15T08:28:56.057Z,97138.00
2022-09-15T08:31:31.194Z,97144.00
2022-09-15T08:34:07.167Z,97145.00
2022-09-15T08:36:42.691Z,97144.00
2022-09-15T08:39:17.665Z,97146.00
2022-09-15T08:41:55.062Z,97142.00
2022-09-15T08:44:50.327Z,97148.00
2022-09-15T08:47:36.324Z,97146.00
2022-09-15T08:50:43.217Z,97145.00
2022-09-15T08:53:43.551Z,97155.00
2022-09-15T08:56:20.618Z,97158.00
2022-09-15T08:58:55.737Z,97157.00
2022-09-15T09:01:58.686Z,97152.00
2022-09-15T09:04:58.210Z,97153.00
2022-09-15T09:07:52.298Z,97148.00
2022-09-15T09:10:47.743Z,97159.00
2022-09-15T09:14:06.403Z,97173.00
2022-09-15T09:17:24.448Z,97177.00
2022-09-15T09:20:37.846Z,97178.00
2022-09-15T09:23:18.363Z,97178.00
2022-09-15T09:25:53.284Z,97181.00
2022-09-15T09:28:31.386Z,97184.00
2022-09-15T09:31:17.129Z,97182.00
2022-09-15T09:34:05.606Z,97182.00
2022-09-15T09:36:40.588Z,97182.00
2022-09-15T09:39:15.719Z,97181.00
2022-09-15T09:41:51.281Z,97183.00
2022-09-15T09:44:31.783Z,97185.00
2022-09-15T09:47:07.679Z,97178.00
2022-09-15T09:49:50.030Z,97185.00
2022-09-15T09:52:37.712Z,97180.00
2022-09-15T09:55:18.611Z,97195.00
2022-09-15T09:57:54.701Z,97194.00
2022-09-15T10:00:39.459Z,97181.00
2022-09-15T10:03:20.034Z,97179.00
2022-09-15T10:06:06.995Z,97178.00
2022-09-15T10:09:09.157Z,97184.00
2022-09-15T10:11:54.192Z,97180.00
2022-09-15T10:14:31.244Z,97176.00
2022-09-15T10:17:10.062Z,97180.00
2022-09-15T10:19:55.042Z,97195.00
2022-09-15T10:22:34.898Z,97192.00
2022-09-15T10:25:22.096Z,97201.00
2022-09-15T10:28:09.123Z,97200.00
2022-09-15T10:31:16.026Z,97200.00
2022-09-15T10:33:50.955Z,97204.00
2022-09-15T10:36:32.296Z,97213.00
2022-09-15T10:39:32.169Z,97229.00
2022-09-15T10:42:22.530Z,97216.00
2022-09-15T10:45:34.160Z,97227.00
2022-09-15T10:48:33.170Z,97226.00
2022-09-15T10:51:19.127Z,97235.00
2022-09-15T10:54:07.026Z,97226.00
2022-09-15T10:56:49.487Z,97223.00
2022-09-15T10:59:49.231Z,97235.00
2022-09-15T11:02:57.366Z,97241.00
2022-09-15T11:06:06.239Z,97241.00
2022-09-15T11:09:15.016Z,97244.00
2022-09-15T11:11:52.919Z,97247.00
2022-09-15T11:14:52.740Z,97248.00
2022-09-15T11:17:45.102Z,97261.00
2022-09-15T11:20:41.029Z,97257.00
2022-09-15T11:23:37.935Z,97263.00
2022-09-15T11:26:30.054Z,97261.00
2022-09-15T11:29:35.179Z,97259.00
2022-09-15T11:32:44.904Z,97255.00
2022-09-15T11:35:40.907Z,97275.00
2022-09-15T11:38:40.507Z,97278.00
2022-09-15T11:41:23.898Z,97285.00
2022-09-15T11:44:20.871Z,97296.00
2022-09-15T11:47:04.767Z,97297.00
2022-09-15T11:50:16.735Z,97290.00
2022-09-15T11:53:09.240Z,97292.00
2022-09-15T11:55:54.998Z,97308.00
2022-09-15T11:59:39.092Z,97313.00
2022-09-15T12:02:29.608Z,97304.00
2022-09-15T12:05:15.003Z,97309.00
2022-09-15T12:08:16.765Z,97320.00
2022-09-15T12:10:56.781Z,97322.00
2022-09-15T12:13:32.185Z,97326.00
2022-09-15T12:16:08.852Z,97331.00
2022-09-15T12:19:11.891Z,97334.00
2022-09-15T12:22:00.764Z,97335.00
2022-09-15T12:25:00.948Z,97339.00
2022-09-15T12:27:36.273Z,97334.00
2022-09-15T12:30:39.485Z,97332.00
2022-09-15T12:33:42.286Z,97335.00
2022-09-15T12:36:47.846Z,97342.00
2022-09-15T12:39:41.052Z,97345.00
2022-09-15T12:42:25.121Z,97350.00
2022-09-15T12:45:07.943Z,97350.00
2022-09-15T12:48:00.333Z,97351.00
2022-09-15T12:50:39.501Z,97361.00
2022-09-15T12:53:20.583Z,97349.00
2022-09-15T12:56:02.702Z,97355.00
2022-09-15T12:58:38.488Z,97355.00
2022-09-15T13:01:22.241Z,97361.00
2022-09-15T13:03:57.869Z,97361.00
2022-09-15T13:06:34.559Z,97352.00
2022-09-15T13:09:27.634Z,97352.00
2022-09-15T13:12:04.530Z,97354.00
2022-09-15T13:14:45.008Z,97363.00
2022-09-15T13:17:24.142Z,97353.00
2022-09-15T13:20:08.881Z,97363.00
2022-09-15T13:22:51.914Z,97357.00
2022-09-15T13:25:30.322Z,97371.00
2022-09-15T13:28:05.453Z,97363.00
2022-09-15T13:30:59.550Z,97365.00
2022-09-15T13:40:35.898Z,97363.00
2022-09-15T13:44:15.290Z,97361.00
2022-09-15T13:47:08.118Z,97357.00
2022-09-15T13:50:09.427Z,97355.00
2022-09-15T13:53:14.278Z,97359.00
2022-09-15T13:55:49.395Z,97361.00
2022-09-15T14:01:22.503Z,97357.00
2022-09-15T14:04:16.767Z,97356.00
2022-09-15T14:06:58.501Z,97354.00
2022-09-15T14:09:44.774Z,97360.00
2022-09-15T14:12:19.829Z,97367.00
2022-09-15T14:14:58.616Z,97357.00
2022-09-15T14:17:35.267Z,97362.00
2022-09-15T14:20:26.905Z,97361.00
2022-09-15T14:23:01.781Z,97359.00
2022-09-15T14:25:36.730Z,97353.00
2022-09-15T14:28:19.706Z,97365.00
2022-09-15T14:30:54.809Z,97356.00
2022-09-15T14:33:38.404Z,97347.00
2022-09-15T14:36:22.980Z,97339.00
2022-09-15T14:39:15.851Z,97349.00
2022-09-15T14:41:51.233Z,97349.00
2022-09-15T14:47:34.523Z,97360.00
2022-09-15T14:50:21.708Z,97357.00
2022-09-15T14:53:10.650Z,97365.00
2022-09-15T14:56:22.619Z,97362.00
2022-09-15T14:59:07.413Z,97364.00
2022-09-15T15:02:15.332Z,97364.00
2022-09-15T15:05:12.550Z,97367.00
2022-09-15T15:07:48.739Z,97368.00
2022-09-15T15:10:32.201Z,97371.00
2022-09-15T15:13:16.722Z,97362.00
2022-09-15T15:15:52.890Z,97363.00
2022-09-15T15:18:40.310Z,97368.00
2022-09-15T15:21:43.150Z,97372.00
2022-09-15T15:24:22.729Z,97374.00
2022-09-15T15:26:57.591Z,97379.00
2022-09-15T15:29:45.848Z,97372.00
2022-09-15T15:32:24.914Z,97369.00
2022-09-15T15:35:01.429Z,97378.00
2022-09-15T15:37:36.708Z,97368.00
2022-09-15T15:40:23.089Z,97377.00
2022-09-15T15:43:24.394Z,97366.00
2022-09-15T15:46:03.350Z,97378.00
2022-09-15T15:48:38.555Z,97383.00
2022-09-15T15:51:13.681Z,97379.00
2022-09-15T15:53:48.686Z,97378.00
2022-09-15T15:56:25.539Z,97383.00
2022-09-15T15:59:00.507Z,97378.00
2022-09-15T16:01:35.494Z,97374.00
2022-09-15T16:04:12.121Z,97374.00
2022-09-15T16:06:47.782Z,97375.00
2022-09-15T16:09:22.688Z,97377.00
2022-09-15T16:14:37.410Z,97376.00
2022-09-15T16:17:12.363Z,97375.00
2022-09-15T16:19:47.291Z,97388.00
2022-09-15T16:22:22.231Z,97382.00
2022-09-15T16:24:57.379Z,97381.00
2022-09-15T16:27:32.301Z,97382.00
2022-09-15T16:30:11.904Z,97382.00
2022-09-15T16:32:46.885Z,97388.00
2022-09-15T16:35:35.253Z,97397.00
2022-09-15T16:38:10.370Z,97391.00
2022-09-15T16:40:46.935Z,97391.00
2022-09-15T16:43:22.836Z,97397.00
2022-09-15T16:45:57.894Z,97403.00
2022-09-15T16:48:34.263Z,97395.00
2022-09-15T16:51:25.235Z,97397.00
2022-09-15T16:54:02.253Z,97398.00
2022-09-15T16:56:39.927Z,97399.00
2022-09-15T16:59:14.934Z,97399.00
2022-09-15T17:01:49.873Z,97399.00
2022-09-15T17:04:24.743Z,97406.00
2022-09-15T17:06:59.667Z,97413.00
2022-09-15T17:09:34.742Z,97410.00
2022-09-15T17:12:11.541Z,97412.00
2022-09-15T17:14:46.482Z,97414.00
2022-09-15T17:17:25.727Z,97418.00
2022-09-15T17:20:00.582Z,97421.00
2022-09-15T17:22:35.502Z,97415.00
2022-09-15T17:25:37.148Z,97430.00
2022-09-15T17:28:11.995Z,97426.00
2022-09-15T17:30:48.856Z,97425.00
2022-09-15T17:33:24.235Z,97417.00
2022-09-15T17:36:00.028Z,97427.00
2022-09-15T17:38:34.978Z,97428.00
2022-09-15T17:41:22.324Z,97432.00
2022-09-15T17:43:57.961Z,97421.00
2022-09-15T17:46:32.883Z,97420.00
2022-09-15T17:49:07.827Z,97412.00
2022-09-15T17:51:42.833Z,97428.00
2022-09-15T17:54:17.718Z,97430.00
2022-09-15T17:56:52.687Z,97428.00
2022-09-15T17:59:27.556Z,97426.00
2022-09-15T18:02:02.535Z,97430.00
2022-09-15T18:04:37.444Z,97427.00
2022-09-15T18:07:13.336Z,97429.00
2022-09-15T18:09:48.351Z,97431.00
2022-09-15T18:12:23.338Z,97433.00
2022-09-15T18:14:58.202Z,97439.00
2022-09-15T18:17:33.176Z,97438.00
2022-09-15T18:20:12.372Z,97443.00
2022-09-15T18:22:48.610Z,97439.00
2022-09-15T18:25:36.729Z,97444.00
2022-09-15T18:28:11.846Z,97446.00
2022-09-15T18:30:49.432Z,97444.00
2022-09-15T18:33:25.925Z,97452.00
2022-09-15T18:36:01.371Z,97453.00
2022-09-15T18:38:36.548Z,97457.00
2022-09-15T18:41:11.818Z,97452.00
2022-09-15T18:43:49.038Z,97462.00
2022-09-15T18:46:24.163Z,97460.00
2022-09-15T18:48:59.171Z,97461.00
2022-09-15T18:51:50.576Z,97460.00
2022-09-15T18:54:26.226Z,97463.00
2022-09-15T18:57:01.240Z,97461.00
2022-09-15T18:59:36.110Z,97469.00
2022-09-15T19:02:11.934Z,97463.00
2022-09-15T19:04:47.232Z,97466.00
2022-09-15T19:07:26.261Z,97464.00
2022-09-15T19:10:03.885Z,97467.00
2022-09-15T19:12:39.246Z,97465.00
2022-09-15T19:15:15.272Z,97469.00
2022-09-15T19:17:50.164Z,97473.00
2022-09-15T19:20:25.159Z,97466.00
2022-09-15T19:23:00.102Z,97468.00
2022-09-15T19:25:35.415Z,97479.00
2022-09-15T19:28:10.549Z,97472.00
2022-09-15T19:30:45.479Z,97472.00
2022-09-15T19:33:20.534Z,97473.00
2022-09-15T19:36:05.245Z,97478.00
2022-09-15T19:38:50.437Z,97480.00
2022-09-15T19:41:25.762Z,97480.00
2022-09-15T19:44:02.245Z,97477.00
2022-09-15T19:46:37.167Z,97479.00
2022-09-15T19:49:12.579Z,97470.00
2022-09-15T19:51:52.863Z,97475.00
2022-09-15T19:54:30.328Z,97476.00
2022-09-15T19:57:05.294Z,97481.00
2022-09-15T19:59:40.184Z,97485.00
2022-09-15T20:02:15.172Z,97482.00
2022-09-15T20:04:50.074Z,97481.00
2022-09-15T20:07:24.930Z,97484.00
2022-09-15T20:09:59.849Z,97489.00
2022-09-15T20:12:34.799Z,97493.00
2022-09-15T20:15:10.638Z,97481.00
2022-09-15T20:17:45.563Z,97484.00
2022-09-15T20:20:20.478Z,97495.00
2022-09-15T20:22:55.324Z,97489.00
2022-09-15T20:25:30.301Z,97499.00
2022-09-15T20:28:05.225Z,97493.00
2022-09-15T20:30:40.170Z,97500.00
2022-09-15T20:33:15.115Z,97491.00
2022-09-15T20:35:50.043Z,97490.00
2022-09-15T20:38:24.962Z,97497.00
2022-09-15T20:41:00.565Z,97492.00
2022-09-15T20:43:37.724Z,97491.00
2022-09-15T20:46:17.446Z,97494.00
2022-09-15T20:48:53.229Z,97499.00
2022-09-15T20:51:31.621Z,97497.00
2022-09-15T20:54:06.602Z,97502.00
2022-09-15T20:56:41.604Z,97495.00
2022-09-15T20:59:16.554Z,97499.00
2022-09-15T21:01:51.549Z,97493.00
2022-09-15T21:04:26.529Z,97487.00
2022-09-15T21:07:01.453Z,97496.00
2022-09-15T21:09:36.457Z,97492.00
2022-09-15T21:12:11.352Z,97497.00
2022-09-15T21:14:46.392Z,97505.00
2022-09-15T21:17:21.738Z,97497.00
2022-09-15T21:19:56.689Z,97503.00
2022-09-15T21:22:31.562Z,97501.00
2022-09-15T21:25:06.830Z,97498.00
2022-09-15T21:27:42.380Z,97497.00
2022-09-15T21:30:17.464Z,97500.00
2022-09-15T21:32:52.489Z,97510.00
2022-09-15T21:35:27.407Z,97503.00
2022-09-15T21:38:02.264Z,97510.00
2022-09-15T21:40:37.142Z,97520.00
2022-09-15T21:43:12.067Z,97516.00
2022-09-15T21:45:47.042Z,97518.00
2022-09-15T21:48:21.997Z,97524.00
2022-09-15T21:50:57.933Z,97521.00
2022-09-15T21:53:34.861Z,97527.00
2022-09-15T21:56:11.981Z,97519.00
2022-09-15T21:58:46.907Z,97516.00
2022-09-15T22:01:29.080Z,97512.00
2022-09-15T22:04:08.796Z,97515.00
2022-09-15T22:06:43.720Z,97520.00
2022-09-15T22:09:21.310Z,97515.00
2022-09-15T22:11:56.637Z,97514.00
2022-09-15T22:14:31.574Z,97509.00
2022-09-15T22:17:07.739Z,97510.00
2022-09-15T22:19:43.274Z,97517.00
2022-09-15T22:22:18.192Z,97512.00
2022-09-15T22:24:53.145Z,97521.00
2022-09-15T22:27:28.133Z,97517.00
2022-09-15T22:30:04.120Z,97521.00
2022-09-15T22:32:39.130Z,97520.00
2022-09-15T22:35:14.146Z,97522.00
2022-09-15T22:37:49.005Z,97523.00
2022-09-15T22:40:23.954Z,97526.00
2022-09-15T22:42:58.862Z,97525.00
2022-09-15T22:45:33.825Z,97525.00
2022-09-15T22:48:08.734Z,97521.00
2022-09-15T22:50:46.555Z,97516.00
2022-09-15T22:53:23.349Z,97517.00
2022-09-15T22:56:14.449Z,97519.00
2022-09-15T22:58:50.098Z,97519.00
2022-09-15T23:01:28.463Z,97520.00
2022-09-15T23:04:03.827Z,97528.00
2022-09-15T23:06:38.775Z,97531.00
2022-09-15T23:09:14.827Z,97533.00
2022-09-15T23:11:49.828Z,97526.00
2022-09-15T23:14:24.780Z,97535.00
2022-09-15T23:16:59.719Z,97523.00
2022-09-15T23:19:34.648Z,97533.00
2022-09-15T23:22:09.582Z,97519.00
2022-09-15T23:24:44.582Z,97524.00
2022-09-15T23:27:19.655Z,97523.00
2022-09-15T23:29:54.509Z,97529.00
2022-09-15T23:32:29.444Z,97527.00
2022-09-15T23:35:04.767Z,97518.00
2022-09-15T23:37:39.779Z,97522.00
2022-09-15T23:40:14.822Z,97521.00
2022-09-15T23:42:49.742Z,97522.00
2022-09-15T23:45:24.656Z,97522.00
2022-09-15T23:47:59.494Z,97525.00
2022-09-15T23:50:36.140Z,97523.00
2022-09-15T23:53:11.389Z,97521.00
2022-09-15T23:55:47.418Z,97517.00
2022-09-15T23:58:22.407Z,97525.00
