createdAt,value
2022-10-11T00:01:19.997Z,100773.58
2022-10-11T00:04:01.831Z,100774.52
2022-10-11T00:06:43.950Z,100776.52
2022-10-11T00:09:25.621Z,100780.49
2022-10-11T00:12:07.416Z,100776.80
2022-10-11T00:14:49.105Z,100781.98
2022-10-11T00:17:32.026Z,100788.02
2022-10-11T00:20:14.210Z,100788.34
2022-10-11T00:22:55.800Z,100795.05
2022-10-11T00:25:37.391Z,100796.72
2022-10-11T00:28:19.028Z,100798.61
2022-10-11T00:31:00.985Z,100804.62
2022-10-11T00:33:42.794Z,100812.87
2022-10-11T00:36:24.578Z,100809.63
2022-10-11T00:39:06.718Z,100808.64
2022-10-11T00:41:49.429Z,100812.74
2022-10-11T00:44:32.725Z,100814.69
2022-10-11T00:47:18.779Z,100821.40
2022-10-11T00:50:01.942Z,100819.14
2022-10-11T00:52:50.159Z,100827.17
2022-10-11T00:55:37.101Z,100832.81
2022-10-11T00:58:19.302Z,100839.63
2022-10-11T01:01:01.194Z,100835.86
2022-10-11T01:03:44.527Z,100838.02
2022-10-11T01:06:26.327Z,100838.61
2022-10-11T01:09:08.523Z,100839.92
2022-10-11T01:11:52.777Z,100849.95
2022-10-11T01:14:45.320Z,100853.48
2022-10-11T01:17:44.623Z,100854.55
2022-10-11T01:20:32.152Z,100856.24
2022-10-11T01:23:38.522Z,100852.64
2022-10-11T01:26:54.765Z,100855.03
2022-10-11T01:30:02.431Z,100859.20
2022-10-11T01:32:57.731Z,100861.77
2022-10-11T01:35:47.638Z,100863.18
2022-10-11T01:38:38.012Z,100861.83
2022-10-11T01:41:25.741Z,100861.88
2022-10-11T01:44:09.356Z,100860.30
2022-10-11T01:46:54.142Z,100853.83
2022-10-11T01:49:35.730Z,100860.45
2022-10-11T01:52:17.421Z,100868.52
2022-10-11T01:55:21.141Z,100873.95
2022-10-11T01:58:26.679Z,100876.44
2022-10-11T02:01:56.658Z,100882.69
2022-10-11T02:04:48.020Z,100886.34
2022-10-11T02:07:42.000Z,100888.01
2022-10-11T02:10:32.098Z,100890.63
2022-10-11T02:13:20.740Z,100893.65
2022-10-11T02:16:08.031Z,100895.23
2022-10-11T02:18:52.997Z,100899.40
2022-10-11T02:21:38.829Z,100906.54
2022-10-11T02:24:33.812Z,100905.48
2022-10-11T02:27:19.505Z,100909.39
2022-10-11T02:30:05.599Z,100912.19
2022-10-11T02:32:49.168Z,100915.74
2022-10-11T02:35:36.936Z,100916.23
2022-10-11T02:38:26.109Z,100918.66
2022-10-11T02:41:39.880Z,100918.21
2022-10-11T02:44:33.449Z,100918.35
2022-10-11T02:47:15.315Z,100921.66
2022-10-11T02:49:59.533Z,100924.14
2022-10-11T02:52:41.799Z,100929.84
2022-10-11T02:55:23.727Z,100926.43
2022-10-11T02:58:05.334Z,100929.86
2022-10-11T03:00:46.970Z,100936.27
2022-10-11T03:03:28.660Z,100938.48
2022-10-11T03:06:10.355Z,100943.73
2022-10-11T03:08:52.043Z,100943.98
2022-10-11T03:11:33.678Z,100946.50
2022-10-11T03:14:15.322Z,100953.70
2022-10-11T03:17:12.069Z,100956.89
2022-10-11T03:19:58.879Z,100956.98
2022-10-11T03:22:40.875Z,100965.58
2022-10-11T03:25:22.567Z,100967.70
2022-10-11T03:28:04.847Z,100976.45
2022-10-11T03:30:51.170Z,100982.61
2022-10-11T03:33:33.065Z,100981.80
2022-10-11T03:36:14.757Z,100984.52
2022-10-11T03:38:56.448Z,100993.42
2022-10-11T03:41:38.139Z,100997.39
2022-10-11T03:44:19.829Z,101005.48
2022-10-11T03:47:01.520Z,101010.01
2022-10-11T03:49:43.922Z,101012.46
2022-10-11T03:52:26.030Z,101020.13
2022-10-11T03:55:08.438Z,101023.61
2022-10-11T03:57:50.127Z,101024.95
2022-10-11T04:00:32.638Z,101028.94
2022-10-11T04:03:14.534Z,101033.36
2022-10-11T04:05:56.224Z,101041.39
2022-10-11T04:08:37.915Z,101048.57
2022-10-11T04:11:19.606Z,101048.52
2022-10-11T04:14:01.295Z,101050.77
2022-10-11T04:16:43.090Z,101051.52
2022-10-11T04:19:24.780Z,101059.27
2022-10-11T04:22:06.471Z,101060.52
2022-10-11T04:24:48.162Z,101067.46
2022-10-11T04:27:30.468Z,101070.80
2022-10-11T04:30:12.880Z,101078.38
2022-10-11T04:32:54.567Z,101081.14
2022-10-11T04:35:36.257Z,101087.77
2022-10-11T04:38:17.845Z,101093.19
2022-10-11T04:41:07.347Z,101095.40
2022-10-11T04:43:48.939Z,101096.61
2022-10-11T04:46:31.060Z,101098.87
2022-10-11T04:49:12.803Z,101104.79
2022-10-11T04:51:54.492Z,101104.88
2022-10-11T04:54:36.797Z,101114.52
2022-10-11T04:57:18.489Z,101121.78
2022-10-11T05:00:00.076Z,101126.83
2022-10-11T05:02:41.871Z,101130.21
2022-10-11T05:05:23.561Z,101131.55
2022-10-11T05:08:09.451Z,101138.41
2022-10-11T05:11:05.802Z,101142.85
2022-10-11T05:13:47.782Z,101141.34
2022-10-11T05:16:29.487Z,101147.80
2022-10-11T05:19:11.164Z,101153.16
2022-10-11T05:21:52.857Z,101158.80
2022-10-11T05:24:34.606Z,101161.56
2022-10-11T05:27:16.749Z,101164.87
2022-10-11T05:29:58.645Z,101169.95
2022-10-11T05:32:40.336Z,101174.62
2022-10-11T05:35:22.744Z,101182.23
2022-10-11T05:38:04.435Z,101187.43
2022-10-11T05:40:46.438Z,101187.46
2022-10-11T05:43:28.942Z,101190.63
2022-10-11T05:46:11.895Z,101196.80
2022-10-11T05:48:53.655Z,101196.13
2022-10-11T05:51:35.259Z,101200.89
2022-10-11T05:54:16.934Z,101206.17
2022-10-11T05:56:58.625Z,101213.33
2022-10-11T05:59:40.317Z,101220.67
2022-10-11T06:02:21.915Z,101222.23
2022-10-11T06:05:03.800Z,101228.27
2022-10-11T06:07:45.594Z,101232.23
2022-10-11T06:10:27.285Z,101235.17
2022-10-11T06:13:09.594Z,101240.77
2022-10-11T06:15:51.284Z,101244.17
2022-10-11T06:18:33.075Z,101252.17
2022-10-11T06:21:15.689Z,101256.15
2022-10-11T06:24:06.083Z,101262.34
2022-10-11T06:26:49.499Z,101263.83
2022-10-11T06:29:31.694Z,101271.94
2022-10-11T06:32:13.937Z,101274.73
2022-10-11T06:34:58.709Z,101284.23
2022-10-11T06:37:41.589Z,101286.48
2022-10-11T06:40:27.050Z,101294.84
2022-10-11T06:43:14.654Z,101298.54
2022-10-11T06:46:00.373Z,101303.92
2022-10-11T06:48:44.392Z,101309.71
2022-10-11T06:51:30.674Z,101312.23
2022-10-11T06:54:12.987Z,101313.08
2022-10-11T06:56:55.300Z,101316.00
2022-10-11T06:59:40.004Z,101321.61
2022-10-11T07:02:23.580Z,101325.95
2022-10-11T07:05:07.041Z,101328.67
2022-10-11T07:07:50.846Z,101332.20
2022-10-11T07:10:33.479Z,101335.27
2022-10-11T07:13:20.293Z,101336.56
2022-10-11T07:16:08.875Z,101344.06
2022-10-11T07:19:01.503Z,101349.33
2022-10-11T07:21:43.238Z,101353.20
2022-10-11T07:24:25.028Z,101355.08
2022-10-11T07:27:06.720Z,101359.11
2022-10-11T07:29:48.411Z,101363.42
2022-10-11T07:32:30.036Z,101367.61
2022-10-11T07:35:12.202Z,101367.44
2022-10-11T07:37:55.448Z,101368.30
2022-10-11T07:40:45.947Z,101375.25
2022-10-11T07:43:27.721Z,101379.61
2022-10-11T07:46:10.866Z,101378.33
2022-10-11T07:48:52.944Z,101380.97
2022-10-11T07:51:34.738Z,101382.63
2022-10-11T07:54:16.433Z,101390.14
2022-10-11T07:56:58.018Z,101386.05
2022-10-11T07:59:39.914Z,101394.11
2022-10-11T08:02:21.708Z,101396.02
2022-10-11T08:05:03.911Z,101402.80
2022-10-11T08:07:46.680Z,101407.24
2022-10-11T08:10:28.736Z,101407.51
2022-10-11T08:13:10.349Z,101407.34
2022-10-11T08:15:52.110Z,101404.67
2022-10-11T08:18:33.797Z,101406.92
2022-10-11T08:21:17.539Z,101406.27
2022-10-11T08:23:59.227Z,101411.30
2022-10-11T08:26:41.328Z,101414.14
2022-10-11T08:29:23.132Z,101414.76
2022-10-11T08:32:05.447Z,101418.16
2022-10-11T08:34:47.118Z,101421.80
2022-10-11T08:37:28.821Z,101426.46
2022-10-11T08:40:16.117Z,101426.84
2022-10-11T08:43:14.410Z,101426.10
2022-10-11T08:45:58.770Z,101428.75
2022-10-11T08:48:44.163Z,101423.67
2022-10-11T08:51:44.572Z,101426.33
2022-10-11T08:54:37.222Z,101431.84
2022-10-11T08:57:25.842Z,101436.27
2022-10-11T09:00:17.144Z,101436.35
2022-10-11T09:03:20.960Z,101440.73
2022-10-11T09:06:21.103Z,101441.27
2022-10-11T09:09:09.983Z,101445.95
2022-10-11T09:12:21.033Z,101446.83
2022-10-11T09:15:16.681Z,101447.98
2022-10-11T09:18:15.675Z,101447.66
2022-10-11T09:21:40.886Z,101452.14
2022-10-11T09:25:00.162Z,101457.33
2022-10-11T09:28:03.893Z,101450.21
2022-10-11T09:30:52.696Z,101453.04
2022-10-11T09:33:39.042Z,101454.84
2022-10-11T09:36:50.002Z,101452.66
2022-10-11T09:39:39.242Z,101447.04
2022-10-11T09:42:21.007Z,101451.85
2022-10-11T09:45:14.531Z,101443.48
2022-10-11T09:48:00.521Z,101444.67
2022-10-11T09:50:43.339Z,101449.44
2022-10-11T09:53:50.120Z,101445.76
2022-10-11T09:56:33.935Z,101443.45
2022-10-11T09:59:32.874Z,101442.96
2022-10-11T10:02:15.409Z,101441.50
2022-10-11T10:05:06.887Z,101439.36
2022-10-11T10:08:00.631Z,101439.88
2022-10-11T10:11:02.732Z,101435.09
2022-10-11T10:13:57.014Z,101438.45
2022-10-11T10:16:38.706Z,101438.06
2022-10-11T10:19:21.941Z,101438.85
2022-10-11T10:22:03.995Z,101439.58
2022-10-11T10:24:49.332Z,101438.91
2022-10-11T10:27:32.141Z,101439.89
2022-10-11T10:30:19.628Z,101444.81
2022-10-11T10:33:08.857Z,101447.12
2022-10-11T10:36:03.902Z,101447.54
2022-10-11T10:39:19.426Z,101446.65
2022-10-11T10:42:05.643Z,101447.95
2022-10-11T10:44:53.131Z,101448.81
2022-10-11T10:47:53.177Z,101453.13
2022-10-11T10:50:52.262Z,101450.18
2022-10-11T10:53:44.661Z,101454.86
2022-10-11T10:56:46.978Z,101453.84
2022-10-11T10:59:49.753Z,101448.09
2022-10-11T11:02:41.486Z,101446.98
2022-10-11T11:05:48.697Z,101449.17
2022-10-11T11:09:03.479Z,101450.17
2022-10-11T11:11:51.973Z,101448.00
2022-10-11T11:14:48.217Z,101444.59
2022-10-11T11:17:47.319Z,101453.89
2022-10-11T11:20:51.482Z,101457.48
2022-10-11T11:23:42.876Z,101454.54
2022-10-11T11:26:44.318Z,101455.48
2022-10-11T11:29:26.523Z,101451.39
2022-10-11T11:32:31.674Z,101456.70
2022-10-11T11:35:33.975Z,101461.11
2022-10-11T11:38:37.938Z,101461.17
2022-10-11T11:41:37.309Z,101468.22
2022-10-11T11:44:43.508Z,101462.55
2022-10-11T11:47:32.315Z,101458.38
2022-10-11T11:50:23.913Z,101461.74
2022-10-11T11:53:13.750Z,101463.75
2022-10-11T11:56:04.515Z,101464.34
2022-10-11T11:59:03.266Z,101463.71
2022-10-11T12:01:55.681Z,101466.17
2022-10-11T12:04:42.906Z,101468.75
2022-10-11T12:07:28.103Z,101460.52
2022-10-11T12:10:25.051Z,101463.20
2022-10-11T12:13:07.592Z,101459.58
2022-10-11T12:16:04.612Z,101461.83
2022-10-11T12:19:14.301Z,101457.23
2022-10-11T12:22:27.902Z,101454.34
2022-10-11T12:25:09.692Z,101457.20
2022-10-11T12:27:57.424Z,101457.16
2022-10-11T12:30:48.144Z,101460.52
2022-10-11T12:33:32.838Z,101454.86
2022-10-11T12:36:32.694Z,101452.79
2022-10-11T12:39:20.073Z,101454.25
2022-10-11T12:42:17.866Z,101457.52
2022-10-11T12:45:12.209Z,101461.02
2022-10-11T12:48:37.094Z,101463.38
2022-10-11T12:51:31.067Z,101460.56
2022-10-11T12:54:39.286Z,101455.85
2022-10-11T12:57:59.269Z,101457.98
2022-10-11T13:01:02.935Z,101458.48
2022-10-11T13:04:08.223Z,101457.54
2022-10-11T13:06:56.801Z,101460.77
2022-10-11T13:09:44.149Z,101455.35
2022-10-11T13:12:43.090Z,101460.95
2022-10-11T13:15:27.744Z,101458.91
2022-10-11T13:18:16.087Z,101463.16
2022-10-11T13:20:58.507Z,101463.13
2022-10-11T13:23:40.914Z,101461.48
2022-10-11T13:26:23.219Z,101466.39
2022-10-11T13:29:28.769Z,101469.81
2022-10-11T13:32:22.036Z,101472.23
2022-10-11T13:35:07.615Z,101469.91
2022-10-11T13:37:49.713Z,101471.49
2022-10-11T13:40:32.039Z,101472.00
2022-10-11T13:43:15.861Z,101467.30
2022-10-11T13:46:00.317Z,101469.13
2022-10-11T13:48:42.007Z,101470.02
2022-10-11T13:51:32.317Z,101475.22
2022-10-11T13:54:14.146Z,101470.06
2022-10-11T13:56:59.572Z,101469.00
2022-10-11T13:59:44.130Z,101471.70
2022-10-11T14:02:27.357Z,101471.04
2022-10-11T14:05:22.947Z,101468.54
2022-10-11T14:08:08.231Z,101471.02
2022-10-11T14:10:55.693Z,101466.59
2022-10-11T14:13:44.307Z,101466.33
2022-10-11T14:16:25.918Z,101467.98
2022-10-11T14:19:11.194Z,101468.42
2022-10-11T14:21:53.807Z,101472.04
2022-10-11T14:24:36.032Z,101473.39
2022-10-11T14:27:24.155Z,101472.66
2022-10-11T14:30:26.074Z,101475.78
2022-10-11T14:33:11.578Z,101470.48
2022-10-11T14:35:54.107Z,101469.98
2022-10-11T14:38:36.414Z,101469.66
2022-10-11T14:41:18.922Z,101470.30
2022-10-11T14:44:00.612Z,101470.65
2022-10-11T14:46:44.658Z,101467.54
2022-10-11T14:49:30.397Z,101473.05
2022-10-11T14:52:13.575Z,101474.64
2022-10-11T14:54:55.260Z,101476.66
2022-10-11T14:57:36.850Z,101479.58
2022-10-11T15:00:23.974Z,101477.75
2022-10-11T15:03:08.446Z,101483.05
2022-10-11T15:05:50.216Z,101482.81
2022-10-11T15:08:33.376Z,101489.41
2022-10-11T15:11:17.462Z,101486.44
2022-10-11T15:13:59.184Z,101490.83
2022-10-11T15:16:41.387Z,101489.15
2022-10-11T15:19:25.541Z,101496.81
2022-10-11T15:22:07.427Z,101496.88
2022-10-11T15:24:51.619Z,101498.57
2022-10-11T15:27:33.575Z,101498.30
2022-10-11T15:30:21.603Z,101501.54
2022-10-11T15:33:04.853Z,101503.84
2022-10-11T15:35:47.453Z,101508.61
2022-10-11T15:38:29.144Z,101507.51
2022-10-11T15:41:15.760Z,101504.57
2022-10-11T15:43:57.544Z,101508.21
2022-10-11T15:46:42.028Z,101509.66
2022-10-11T15:49:24.305Z,101513.42
2022-10-11T15:52:05.995Z,101519.34
2022-10-11T15:54:47.690Z,101523.84
2022-10-11T15:57:29.378Z,101525.09
2022-10-11T16:00:11.581Z,101523.57
2022-10-11T16:02:57.515Z,101526.77
2022-10-11T16:05:40.390Z,101528.18
2022-10-11T16:08:22.183Z,101529.27
2022-10-11T16:11:05.819Z,101528.34
2022-10-11T16:13:48.944Z,101533.90
2022-10-11T16:16:30.740Z,101535.77
2022-10-11T16:19:13.246Z,101537.73
2022-10-11T16:21:55.144Z,101537.96
2022-10-11T16:24:37.270Z,101540.40
2022-10-11T16:27:19.446Z,101544.55
2022-10-11T16:30:01.754Z,101543.98
2022-10-11T16:32:44.773Z,101542.61
2022-10-11T16:35:31.538Z,101546.10
2022-10-11T16:38:14.712Z,101549.11
2022-10-11T16:40:56.502Z,101557.90
2022-10-11T16:43:38.192Z,101559.11
2022-10-11T16:46:20.705Z,101559.66
2022-10-11T16:49:02.496Z,101555.50
2022-10-11T16:51:44.607Z,101558.20
2022-10-11T16:54:30.634Z,101558.30
2022-10-11T16:57:14.756Z,101554.27
2022-10-11T16:59:56.633Z,101557.13
2022-10-11T17:02:38.429Z,101560.67
2022-10-11T17:05:20.760Z,101563.64
2022-10-11T17:08:02.422Z,101565.20
2022-10-11T17:10:46.575Z,101563.38
2022-10-11T17:13:28.828Z,101564.52
2022-10-11T17:16:13.751Z,101570.16
2022-10-11T17:18:57.286Z,101572.34
2022-10-11T17:21:40.888Z,101571.95
2022-10-11T17:24:23.217Z,101571.08
2022-10-11T17:27:05.697Z,101574.70
2022-10-11T17:29:47.622Z,101577.18
2022-10-11T17:32:29.312Z,101577.00
2022-10-11T17:35:12.028Z,101578.50
2022-10-11T17:37:53.720Z,101579.14
2022-10-11T17:40:35.820Z,101584.90
2022-10-11T17:43:17.514Z,101586.77
2022-10-11T17:46:02.496Z,101587.27
2022-10-11T17:48:45.639Z,101589.61
2022-10-11T17:51:27.857Z,101590.58
2022-10-11T17:54:13.365Z,101589.59
2022-10-11T17:56:55.936Z,101591.55
2022-10-11T17:59:37.589Z,101595.64
2022-10-11T18:02:19.961Z,101594.69
2022-10-11T18:05:02.304Z,101595.12
2022-10-11T18:07:44.986Z,101596.77
2022-10-11T18:10:27.629Z,101596.73
2022-10-11T18:13:14.545Z,101599.84
2022-10-11T18:15:57.390Z,101597.08
2022-10-11T18:18:39.972Z,101602.96
2022-10-11T18:21:21.552Z,101605.97
2022-10-11T18:24:15.124Z,101605.91
2022-10-11T18:26:57.254Z,101604.55
2022-10-11T18:29:39.740Z,101603.33
2022-10-11T18:32:21.704Z,101603.63
2022-10-11T18:35:04.517Z,101603.90
2022-10-11T18:37:47.301Z,101602.13
2022-10-11T18:40:29.602Z,101605.05
2022-10-11T18:43:11.487Z,101607.23
2022-10-11T18:46:03.402Z,101607.83
2022-10-11T18:48:49.234Z,101609.02
2022-10-11T18:51:34.803Z,101613.03
2022-10-11T18:54:21.270Z,101615.70
2022-10-11T18:57:03.334Z,101610.27
2022-10-11T18:59:45.704Z,101611.10
2022-10-11T19:02:28.977Z,101610.38
2022-10-11T19:05:11.355Z,101606.63
2022-10-11T19:07:54.171Z,101608.38
2022-10-11T19:10:37.717Z,101609.20
2022-10-11T19:13:20.465Z,101605.74
2022-10-11T19:16:09.331Z,101607.41
2022-10-11T19:18:54.151Z,101606.41
2022-10-11T19:21:37.675Z,101607.92
2022-10-11T19:24:22.611Z,101605.08
2022-10-11T19:27:05.459Z,101604.91
2022-10-11T19:29:47.224Z,101604.20
2022-10-11T19:32:30.038Z,101606.14
2022-10-11T19:35:16.410Z,101611.09
2022-10-11T19:38:01.201Z,101608.38
2022-10-11T19:40:42.793Z,101608.01
2022-10-11T19:43:24.463Z,101614.22
2022-10-11T19:46:09.622Z,101612.69
2022-10-11T19:48:52.534Z,101614.79
2022-10-11T19:51:35.289Z,101615.27
2022-10-11T19:54:18.200Z,101615.02
2022-10-11T19:56:59.897Z,101615.97
2022-10-11T19:59:41.593Z,101618.39
2022-10-11T20:02:23.484Z,101618.80
2022-10-11T20:05:05.768Z,101621.95
2022-10-11T20:07:47.496Z,101622.65
2022-10-11T20:10:29.988Z,101619.70
2022-10-11T20:13:12.402Z,101624.19
2022-10-11T20:16:04.906Z,101622.42
2022-10-11T20:18:46.848Z,101620.84
2022-10-11T20:21:30.400Z,101621.04
2022-10-11T20:24:13.292Z,101623.41
2022-10-11T20:26:56.623Z,101620.42
2022-10-11T20:29:39.986Z,101621.83
2022-10-11T20:33:16.453Z,101618.28
2022-10-11T20:36:14.513Z,101621.73
2022-10-11T20:38:58.518Z,101624.38
2022-10-11T20:41:40.499Z,101623.64
2022-10-11T20:44:22.342Z,101623.49
2022-10-11T20:47:06.698Z,101621.10
2022-10-11T20:49:48.896Z,101620.41
2022-10-11T20:52:30.995Z,101620.14
2022-10-11T20:55:13.046Z,101619.39
2022-10-11T20:57:56.940Z,101617.56
2022-10-11T21:00:41.496Z,101620.98
2022-10-11T21:03:23.418Z,101622.38
2022-10-11T21:06:05.615Z,101628.09
2022-10-11T21:08:47.288Z,101627.79
2022-10-11T21:11:33.670Z,101626.25
2022-10-11T21:14:15.491Z,101627.09
2022-10-11T21:16:57.684Z,101629.38
2022-10-11T21:19:40.399Z,101627.52
2022-10-11T21:22:22.091Z,101630.36
2022-10-11T21:25:04.394Z,101632.67
2022-10-11T21:27:46.188Z,101632.28
2022-10-11T21:30:27.878Z,101632.73
2022-10-11T21:33:09.569Z,101632.88
2022-10-11T21:35:51.260Z,101634.39
2022-10-11T21:38:33.873Z,101632.77
2022-10-11T21:41:18.832Z,101634.66
2022-10-11T21:44:01.146Z,101640.85
2022-10-11T21:47:05.562Z,101638.84
2022-10-11T21:49:44.333Z,101644.79
2022-10-11T21:52:25.981Z,101645.30
2022-10-11T21:55:07.673Z,101645.90
2022-10-11T21:57:49.363Z,101645.86
2022-10-11T22:00:30.954Z,101647.11
2022-10-11T22:03:12.643Z,101651.37
2022-10-11T22:05:54.333Z,101648.54
2022-10-11T22:08:36.948Z,101647.23
2022-10-11T22:11:18.598Z,101647.06
2022-10-11T22:14:00.330Z,101645.46
2022-10-11T22:16:42.022Z,101647.14
2022-10-11T22:19:24.427Z,101646.23
2022-10-11T22:22:06.118Z,101644.11
2022-10-11T22:24:47.706Z,101640.05
2022-10-11T22:27:29.397Z,101637.86
2022-10-11T22:30:11.703Z,101639.11
2022-10-11T22:32:53.393Z,101640.80
2022-10-11T22:35:37.552Z,101640.23
2022-10-11T22:38:19.539Z,101640.41
2022-10-11T22:41:01.231Z,101639.54
2022-10-11T22:43:43.382Z,101643.42
2022-10-11T22:46:25.124Z,101640.73
2022-10-11T22:49:06.815Z,101642.05
2022-10-11T22:51:49.837Z,101644.54
2022-10-11T22:54:31.631Z,101643.30
2022-10-11T22:57:13.326Z,101644.26
2022-10-11T22:59:55.569Z,101644.33
2022-10-11T23:02:40.287Z,101643.19
2022-10-11T23:05:21.919Z,101644.36
2022-10-11T23:08:03.772Z,101642.21
2022-10-11T23:10:45.463Z,101636.25
2022-10-11T23:13:27.153Z,101637.16
2022-10-11T23:16:11.000Z,101639.80
2022-10-11T23:18:53.811Z,101642.52
2022-10-11T23:21:35.503Z,101647.48
2022-10-11T23:24:17.194Z,101649.20
2022-10-11T23:26:58.889Z,101648.34
2022-10-11T23:29:41.395Z,101651.20
2022-10-11T23:32:23.014Z,101650.57
2022-10-11T23:35:05.319Z,101655.23
2022-10-11T23:37:46.979Z,101653.13
2022-10-11T23:40:28.670Z,101654.73
2022-10-11T23:43:10.258Z,101655.46
2022-10-11T23:45:52.154Z,101657.60
2022-10-11T23:48:33.744Z,101660.72
2022-10-11T23:51:16.049Z,101664.20
2022-10-11T23:53:57.739Z,101664.98
2022-10-11T23:56:39.430Z,101662.77
2022-10-11T23:59:21.121Z,101665.85
