createdAt,value
2018-09-24T00:00:04.637Z,21.57
2018-09-24T00:00:35.717Z,20.13
2018-09-24T00:01:06.831Z,22.77
2018-09-24T00:01:37.941Z,22.27
2018-09-24T00:02:09.088Z,20.50
2018-09-24T00:02:40.185Z,22.67
2018-09-24T00:03:11.292Z,20.47
2018-09-24T00:03:42.426Z,24.83
2018-09-24T00:04:13.558Z,23.10
2018-09-24T00:04:44.681Z,20.93
2018-09-24T00:05:15.855Z,20.03
2018-09-24T00:05:47.030Z,23.27
2018-09-24T00:06:18.135Z,20.90
2018-09-24T00:06:49.255Z,22.87
2018-09-24T00:07:20.383Z,22.80
2018-09-24T00:07:51.495Z,23.47
2018-09-24T00:08:22.629Z,21.57
2018-09-24T00:08:53.771Z,20.70
2018-09-24T00:09:24.869Z,21.43
2018-09-24T00:09:55.988Z,23.50
2018-09-24T00:10:27.186Z,21.73
2018-09-24T00:10:58.291Z,21.17
2018-09-24T00:11:29.419Z,20.67
2018-09-24T00:12:00.528Z,23.73
2018-09-24T00:12:31.703Z,22.00
2018-09-24T00:13:02.883Z,24.10
2018-09-24T00:13:34.051Z,22.73
2018-09-24T00:14:05.194Z,20.90
2018-09-24T00:14:36.360Z,22.70
2018-09-24T00:15:07.517Z,23.23
2018-09-24T00:15:38.648Z,23.70
2018-09-24T00:16:09.753Z,21.47
2018-09-24T00:16:40.882Z,25.37
2018-09-24T00:17:12.010Z,20.63
2018-09-24T00:17:43.139Z,24.30
2018-09-24T00:18:14.270Z,20.63
2018-09-24T00:18:45.398Z,22.30
2018-09-24T00:19:16.502Z,20.03
2018-09-24T00:19:47.690Z,19.57
2018-09-24T00:20:18.869Z,21.50
2018-09-24T00:20:49.967Z,24.57
2018-09-24T00:21:21.075Z,21.40
2018-09-24T00:21:52.236Z,22.90
2018-09-24T00:22:23.357Z,21.27
2018-09-24T00:22:54.517Z,20.37
2018-09-24T00:23:25.651Z,19.60
2018-09-24T00:23:56.761Z,22.43
2018-09-24T00:24:27.905Z,20.02
2018-09-24T00:24:59.089Z,21.93
2018-09-24T00:25:30.210Z,24.47
2018-09-24T00:26:01.327Z,23.50
2018-09-24T00:26:32.439Z,20.27
2018-09-24T00:27:03.556Z,20.87
2018-09-24T00:27:34.685Z,21.83
2018-09-24T00:28:05.827Z,21.73
2018-09-24T00:28:36.967Z,23.67
2018-09-24T00:29:08.100Z,21.83
2018-09-24T00:29:39.211Z,20.83
2018-09-24T00:30:10.336Z,21.63
2018-09-24T00:30:41.540Z,19.53
2018-09-24T00:31:12.672Z,18.43
2018-09-24T00:31:43.867Z,21.47
2018-09-24T00:32:14.982Z,21.07
2018-09-24T00:32:46.095Z,22.53
2018-09-24T00:33:17.273Z,20.63
2018-09-24T00:33:48.441Z,19.77
2018-09-24T00:34:19.564Z,18.70
2018-09-24T00:34:50.680Z,19.57
2018-09-24T00:35:21.821Z,20.00
2018-09-24T00:35:52.973Z,19.65
2018-09-24T00:36:24.127Z,19.07
2018-09-24T00:36:55.248Z,20.60
2018-09-24T00:37:26.374Z,22.57
2018-09-24T00:37:57.526Z,21.97
2018-09-24T00:38:28.741Z,20.90
2018-09-24T00:38:59.916Z,19.40
2018-09-24T00:39:31.059Z,23.90
2018-09-24T00:40:02.193Z,20.73
2018-09-24T00:40:33.334Z,19.53
2018-09-24T00:41:04.500Z,22.13
2018-09-24T00:41:35.647Z,20.90
2018-09-24T00:42:06.753Z,22.03
2018-09-24T00:42:37.928Z,20.60
2018-09-24T00:43:09.050Z,21.03
2018-09-24T00:43:40.207Z,22.80
2018-09-24T00:44:11.316Z,22.63
2018-09-24T00:44:42.426Z,21.33
2018-09-24T00:45:13.549Z,22.83
2018-09-24T00:45:44.784Z,20.57
2018-09-24T00:46:15.908Z,22.80
2018-09-24T00:46:47.059Z,24.10
2018-09-24T00:47:18.155Z,23.07
2018-09-24T00:47:49.323Z,23.00
2018-09-24T00:48:20.561Z,20.45
2018-09-24T00:48:51.725Z,21.48
2018-09-24T00:49:22.908Z,20.12
2018-09-24T00:49:54.029Z,22.27
2018-09-24T00:50:25.142Z,19.57
2018-09-24T00:50:56.243Z,21.07
2018-09-24T00:51:27.381Z,21.20
2018-09-24T00:51:58.555Z,19.87
2018-09-24T00:52:29.675Z,22.77
2018-09-24T00:53:00.782Z,21.77
2018-09-24T00:53:31.962Z,20.77
2018-09-24T00:54:03.082Z,18.53
2018-09-24T00:54:34.208Z,19.62
2018-09-24T00:55:05.347Z,20.37
2018-09-24T00:55:36.535Z,23.87
2018-09-24T00:56:07.682Z,23.18
2018-09-24T00:56:38.802Z,23.02
2018-09-24T00:57:09.931Z,23.80
2018-09-24T00:57:41.050Z,19.92
2018-09-24T00:58:12.179Z,21.83
2018-09-24T00:58:43.299Z,21.77
2018-09-24T00:59:14.393Z,21.70
2018-09-24T00:59:45.570Z,23.40
2018-09-24T01:00:16.750Z,20.17
2018-09-24T01:00:47.870Z,20.02
2018-09-24T01:01:18.991Z,21.12
2018-09-24T01:01:50.163Z,21.05
2018-09-24T01:02:21.375Z,23.98
2018-09-24T01:02:52.500Z,21.23
2018-09-24T01:03:23.628Z,22.75
2018-09-24T01:03:54.763Z,22.22
2018-09-24T01:04:25.942Z,19.53
2018-09-24T01:04:57.129Z,23.95
2018-09-24T01:05:28.293Z,20.00
2018-09-24T01:05:59.416Z,21.17
2018-09-24T01:06:30.644Z,20.27
2018-09-24T01:07:01.827Z,19.20
2018-09-24T01:07:33.012Z,21.62
2018-09-24T01:08:04.119Z,22.22
2018-09-24T01:08:35.304Z,20.40
2018-09-24T01:09:06.427Z,20.72
2018-09-24T01:09:37.542Z,20.72
2018-09-24T01:10:08.700Z,24.03
2018-09-24T01:10:39.803Z,22.17
2018-09-24T01:11:10.929Z,21.90
2018-09-24T01:11:42.110Z,24.83
2018-09-24T01:12:13.269Z,21.33
2018-09-24T01:12:44.382Z,22.45
2018-09-24T01:13:15.554Z,21.47
2018-09-24T01:13:46.699Z,19.57
2018-09-24T01:14:17.817Z,22.93
2018-09-24T01:14:48.979Z,22.50
2018-09-24T01:15:20.137Z,22.75
2018-09-24T01:15:51.272Z,21.70
2018-09-24T01:16:22.400Z,25.32
2018-09-24T01:16:53.558Z,19.23
2018-09-24T01:17:24.684Z,23.57
2018-09-24T01:17:55.827Z,21.48
2018-09-24T01:18:26.967Z,20.40
2018-09-24T01:18:58.093Z,23.67
2018-09-24T01:19:29.196Z,21.55
2018-09-24T01:20:00.356Z,21.57
2018-09-24T01:20:31.558Z,22.17
2018-09-24T01:21:02.678Z,21.20
2018-09-24T01:21:33.784Z,20.65
2018-09-24T01:22:04.960Z,21.13
2018-09-24T01:22:36.076Z,21.70
2018-09-24T01:23:07.242Z,20.20
2018-09-24T01:23:38.348Z,21.40
2018-09-24T01:24:09.483Z,22.10
2018-09-24T01:24:40.609Z,22.35
2018-09-24T01:25:11.784Z,26.30
2018-09-24T01:25:42.926Z,22.58
2018-09-24T01:26:14.088Z,19.30
2018-09-24T01:26:45.186Z,20.70
2018-09-24T01:27:16.353Z,25.90
2018-09-24T01:27:47.469Z,24.15
2018-09-24T01:28:18.587Z,23.98
2018-09-24T01:28:49.691Z,22.22
2018-09-24T01:29:20.812Z,24.43
2018-09-24T01:29:51.923Z,19.73
2018-09-24T01:30:23.057Z,20.77
2018-09-24T01:30:54.180Z,21.33
2018-09-24T01:31:25.333Z,22.42
2018-09-24T01:31:56.450Z,20.68
2018-09-24T01:32:27.551Z,22.23
2018-09-24T01:32:58.684Z,21.40
2018-09-24T01:33:29.868Z,23.18
2018-09-24T01:34:01.111Z,25.62
2018-09-24T01:34:32.287Z,25.17
2018-09-24T01:35:03.404Z,19.75
2018-09-24T01:35:34.518Z,22.70
2018-09-24T01:36:05.700Z,21.95
2018-09-24T01:36:36.814Z,21.23
2018-09-24T01:37:07.923Z,20.32
2018-09-24T01:37:39.052Z,22.77
2018-09-24T01:38:10.171Z,22.00
2018-09-24T01:38:41.324Z,24.27
2018-09-24T01:39:12.432Z,20.83
2018-09-24T01:39:43.592Z,20.12
2018-09-24T01:40:14.748Z,20.90
2018-09-24T01:40:45.862Z,20.23
2018-09-24T01:41:16.994Z,21.37
2018-09-24T01:41:48.171Z,21.33
2018-09-24T01:42:19.303Z,23.07
2018-09-24T01:42:50.448Z,21.67
2018-09-24T01:43:21.553Z,19.92
2018-09-24T01:43:52.715Z,22.13
2018-09-24T01:44:23.837Z,26.23
2018-09-24T01:44:54.985Z,24.73
2018-09-24T01:45:26.093Z,22.10
2018-09-24T01:45:57.252Z,20.50
2018-09-24T01:46:28.379Z,23.83
2018-09-24T01:46:59.487Z,21.15
2018-09-24T01:47:30.603Z,23.70
2018-09-24T01:48:01.722Z,22.13
2018-09-24T01:48:32.864Z,24.98
2018-09-24T01:49:04.033Z,21.63
2018-09-24T01:49:35.188Z,22.30
2018-09-24T01:50:06.335Z,20.55
2018-09-24T01:50:37.481Z,20.80
2018-09-24T01:51:08.595Z,20.47
2018-09-24T01:51:39.707Z,21.60
2018-09-24T01:52:10.838Z,20.52
2018-09-24T01:52:41.986Z,20.88
2018-09-24T01:53:13.206Z,20.75
2018-09-24T01:53:44.311Z,23.67
2018-09-24T01:54:15.494Z,23.80
2018-09-24T01:54:46.607Z,22.77
2018-09-24T01:55:17.742Z,22.98
2018-09-24T01:55:48.915Z,22.30
2018-09-24T01:56:20.014Z,23.42
2018-09-24T01:56:51.121Z,23.47
2018-09-24T01:57:22.257Z,23.37
2018-09-24T01:57:53.425Z,21.87
2018-09-24T01:58:24.584Z,24.25
2018-09-24T01:58:55.807Z,22.87
2018-09-24T01:59:26.992Z,24.05
2018-09-24T01:59:58.155Z,24.90
2018-09-24T02:00:29.275Z,21.90
2018-09-24T02:01:00.488Z,23.73
2018-09-24T02:01:31.658Z,22.82
2018-09-24T02:02:02.780Z,21.45
2018-09-24T02:02:33.910Z,22.50
2018-09-24T02:03:05.044Z,23.43
2018-09-24T02:03:36.161Z,22.60
2018-09-24T02:04:07.351Z,21.57
2018-09-24T02:04:38.479Z,21.07
2018-09-24T02:05:09.587Z,21.67
2018-09-24T02:05:40.759Z,22.30
2018-09-24T02:06:11.869Z,20.48
2018-09-24T02:06:42.988Z,21.40
2018-09-24T02:07:14.104Z,21.10
2018-09-24T02:07:45.278Z,20.25
2018-09-24T02:08:16.404Z,20.50
2018-09-24T02:08:47.522Z,24.53
2018-09-24T02:09:18.680Z,22.23
2018-09-24T02:09:49.791Z,23.32
2018-09-24T02:10:20.897Z,24.92
2018-09-24T02:10:52.002Z,21.80
2018-09-24T02:11:23.121Z,23.00
2018-09-24T02:11:54.252Z,24.70
2018-09-24T02:12:25.374Z,23.83
2018-09-24T02:12:56.494Z,24.80
2018-09-24T02:13:27.633Z,23.70
2018-09-24T02:13:58.798Z,21.85
2018-09-24T02:14:30.869Z,21.55
2018-09-24T02:15:01.994Z,23.45
2018-09-24T02:15:33.153Z,26.02
2018-09-24T02:16:04.295Z,20.85
2018-09-24T02:16:35.422Z,22.57
2018-09-24T02:17:06.542Z,21.93
2018-09-24T02:17:37.703Z,25.37
2018-09-24T02:18:08.857Z,24.87
2018-09-24T02:18:39.964Z,24.60
2018-09-24T02:19:11.184Z,22.57
2018-09-24T02:19:42.362Z,23.90
2018-09-24T02:20:13.467Z,22.63
2018-09-24T02:20:44.590Z,22.20
2018-09-24T02:21:15.709Z,22.62
2018-09-24T02:21:46.828Z,22.85
2018-09-24T02:22:17.936Z,23.90
2018-09-24T02:22:49.125Z,20.05
2018-09-24T02:23:20.241Z,19.95
2018-09-24T02:23:51.345Z,21.83
2018-09-24T02:24:22.507Z,20.37
2018-09-24T02:24:53.660Z,24.50
2018-09-24T02:25:24.838Z,23.57
2018-09-24T02:25:55.982Z,21.12
2018-09-24T02:26:27.120Z,20.65
2018-09-24T02:26:58.248Z,21.90
2018-09-24T02:27:29.379Z,21.57
2018-09-24T02:28:00.503Z,23.15
2018-09-24T02:28:31.651Z,22.40
2018-09-24T02:29:02.774Z,23.25
2018-09-24T02:29:33.888Z,22.40
2018-09-24T02:30:05.123Z,21.68
2018-09-24T02:30:36.276Z,25.10
2018-09-24T02:31:07.395Z,21.68
2018-09-24T02:31:38.513Z,22.33
2018-09-24T02:32:09.625Z,24.75
2018-09-24T02:32:40.756Z,21.62
2018-09-24T02:33:11.876Z,23.47
2018-09-24T02:33:42.991Z,23.80
2018-09-24T02:34:14.180Z,24.00
2018-09-24T02:34:45.327Z,25.75
2018-09-24T02:35:16.507Z,23.52
2018-09-24T02:35:47.612Z,22.33
2018-09-24T02:36:18.800Z,23.98
2018-09-24T02:36:49.939Z,21.42
2018-09-24T02:37:21.037Z,20.27
2018-09-24T02:37:52.146Z,22.60
2018-09-24T02:38:23.269Z,21.97
2018-09-24T02:38:54.415Z,23.95
2018-09-24T02:39:25.527Z,20.95
2018-09-24T02:39:56.656Z,25.62
2018-09-24T02:40:27.798Z,22.32
2018-09-24T02:40:58.890Z,22.40
2018-09-24T02:41:30.042Z,22.25
2018-09-24T02:42:01.158Z,24.50
2018-09-24T02:42:32.336Z,24.00
2018-09-24T02:43:03.482Z,22.63
2018-09-24T02:43:34.653Z,24.13
2018-09-24T02:44:05.766Z,24.55
2018-09-24T02:44:36.885Z,25.57
2018-09-24T02:45:07.993Z,21.30
2018-09-24T02:45:39.160Z,26.48
2018-09-24T02:46:10.306Z,22.67
2018-09-24T02:46:41.454Z,24.98
2018-09-24T02:47:12.588Z,22.17
2018-09-24T02:47:43.731Z,22.65
2018-09-24T02:48:14.842Z,22.30
2018-09-24T02:48:45.966Z,21.37
2018-09-24T02:49:17.081Z,24.50
2018-09-24T02:49:48.196Z,26.35
2018-09-24T02:50:19.314Z,23.57
2018-09-24T02:50:50.424Z,25.72
2018-09-24T02:51:21.566Z,25.60
2018-09-24T02:51:52.796Z,23.47
2018-09-24T02:52:23.908Z,27.13
2018-09-24T02:52:55.080Z,22.65
2018-09-24T02:53:26.256Z,21.90
2018-09-24T02:53:57.373Z,21.35
2018-09-24T02:54:28.500Z,23.52
2018-09-24T02:54:59.616Z,23.70
2018-09-24T02:55:30.848Z,21.55
2018-09-24T02:56:01.957Z,24.00
2018-09-24T02:56:33.112Z,22.98
2018-09-24T02:57:04.248Z,23.38
2018-09-24T02:57:35.382Z,24.47
2018-09-24T02:58:06.485Z,23.07
2018-09-24T02:58:37.610Z,25.32
2018-09-24T02:59:08.748Z,23.20
2018-09-24T02:59:39.869Z,24.60
2018-09-24T03:00:11.066Z,24.63
2018-09-24T03:00:42.184Z,24.27
2018-09-24T03:01:13.344Z,22.02
2018-09-24T03:01:44.421Z,26.30
2018-09-24T03:02:15.591Z,24.30
2018-09-24T03:02:46.701Z,24.07
2018-09-24T03:03:17.826Z,27.20
2018-09-24T03:03:49.000Z,23.32
2018-09-24T03:04:20.126Z,25.72
2018-09-24T03:04:51.243Z,22.20
2018-09-24T03:05:22.475Z,22.98
2018-09-24T03:05:53.610Z,22.25
2018-09-24T03:06:24.735Z,24.75
2018-09-24T03:06:55.907Z,23.05
2018-09-24T03:07:27.050Z,23.38
2018-09-24T03:07:58.182Z,29.55
2018-09-24T03:08:29.298Z,26.12
2018-09-24T03:09:00.480Z,23.90
2018-09-24T03:09:31.670Z,24.02
2018-09-24T03:10:02.848Z,23.80
2018-09-24T03:10:33.970Z,23.95
2018-09-24T03:11:05.140Z,23.90
2018-09-24T03:11:36.293Z,24.27
2018-09-24T03:12:07.405Z,24.85
2018-09-24T03:12:38.527Z,23.18
2018-09-24T03:13:09.652Z,23.00
2018-09-24T03:13:40.771Z,22.73
2018-09-24T03:14:11.943Z,22.60
2018-09-24T03:14:43.075Z,28.60
2018-09-24T03:15:14.311Z,23.10
2018-09-24T03:15:45.443Z,23.35
2018-09-24T03:16:16.562Z,28.52
2018-09-24T03:16:47.665Z,23.30
2018-09-24T03:17:18.773Z,26.40
2018-09-24T03:17:49.925Z,24.52
2018-09-24T03:18:21.040Z,24.47
2018-09-24T03:18:52.170Z,24.90
2018-09-24T03:19:23.351Z,24.35
2018-09-24T03:19:54.532Z,24.50
2018-09-24T03:20:25.671Z,24.80
2018-09-24T03:20:56.785Z,25.08
2018-09-24T03:21:27.950Z,23.67
2018-09-24T03:21:59.153Z,30.35
2018-09-24T03:22:30.356Z,24.25
2018-09-24T03:23:01.490Z,25.95
2018-09-24T03:23:32.683Z,24.80
2018-09-24T03:24:03.801Z,28.15
2018-09-24T03:24:34.943Z,24.27
2018-09-24T03:25:06.079Z,25.32
2018-09-24T03:25:37.191Z,27.30
2018-09-24T03:26:08.365Z,25.72
2018-09-24T03:26:39.540Z,26.90
2018-09-24T03:27:10.791Z,26.80
2018-09-24T03:27:41.908Z,24.37
2018-09-24T03:28:13.029Z,25.02
2018-09-24T03:28:44.143Z,25.57
2018-09-24T03:29:15.252Z,29.92
2018-09-24T03:29:46.404Z,24.45
2018-09-24T03:30:17.536Z,24.40
2018-09-24T03:30:48.679Z,24.02
2018-09-24T03:31:19.800Z,23.98
2018-09-24T03:31:50.970Z,25.68
2018-09-24T03:32:22.122Z,25.45
2018-09-24T03:32:53.233Z,26.00
2018-09-24T03:33:24.357Z,25.68
2018-09-24T03:33:55.551Z,26.97
2018-09-24T03:34:26.671Z,26.95
2018-09-24T03:34:57.807Z,28.45
2018-09-24T03:35:28.961Z,27.27
2018-09-24T03:36:00.087Z,27.15
2018-09-24T03:36:31.196Z,28.50
2018-09-24T03:37:02.353Z,27.07
2018-09-24T03:37:33.514Z,28.23
2018-09-24T03:38:04.656Z,26.90
2018-09-24T03:38:35.783Z,27.17
2018-09-24T03:39:06.957Z,27.87
2018-09-24T03:39:38.090Z,27.58
2018-09-24T03:40:09.198Z,27.93
2018-09-24T03:40:40.312Z,27.32
2018-09-24T03:41:11.466Z,27.65
2018-09-24T03:41:42.612Z,26.97
2018-09-24T03:42:13.733Z,29.35
2018-09-24T03:42:44.847Z,31.62
2018-09-24T03:43:16.009Z,30.72
2018-09-24T03:43:47.101Z,29.57
2018-09-24T03:44:18.199Z,33.40
2018-09-24T03:44:49.311Z,28.70
2018-09-24T03:45:20.428Z,30.05
2018-09-24T03:45:51.624Z,32.10
2018-09-24T03:46:22.726Z,30.57
2018-09-24T03:46:53.877Z,30.30
2018-09-24T03:47:25.043Z,29.98
2018-09-24T03:47:56.155Z,32.28
2018-09-24T03:48:27.389Z,32.53
2018-09-24T03:48:58.546Z,30.85
2018-09-24T03:49:29.668Z,31.27
2018-09-24T03:50:00.836Z,32.40
2018-09-24T03:50:31.967Z,30.62
2018-09-24T03:51:03.078Z,32.33
2018-09-24T03:51:34.174Z,32.40
2018-09-24T03:52:05.272Z,34.90
2018-09-24T03:52:36.377Z,31.85
2018-09-24T03:53:07.495Z,31.02
2018-09-24T03:53:38.719Z,31.87
2018-09-24T03:54:09.837Z,31.85
2018-09-24T03:54:40.955Z,32.15
2018-09-24T03:55:12.173Z,31.40
2018-09-24T03:55:43.364Z,31.80
2018-09-24T03:56:14.568Z,34.48
2018-09-24T03:56:45.684Z,34.88
2018-09-24T03:57:16.798Z,36.00
2018-09-24T03:57:47.908Z,33.30
2018-09-24T03:58:19.037Z,32.28
2018-09-24T03:58:50.216Z,35.05
2018-09-24T03:59:21.322Z,35.10
2018-09-24T03:59:52.492Z,35.38
2018-09-24T04:00:23.595Z,34.65
2018-09-24T04:00:54.717Z,37.17
2018-09-24T04:01:25.857Z,37.20
2018-09-24T04:01:56.968Z,36.03
2018-09-24T04:02:28.098Z,36.38
2018-09-24T04:02:59.210Z,37.17
2018-09-24T04:03:30.322Z,34.18
2018-09-24T04:04:01.470Z,35.33
2018-09-24T04:04:32.617Z,35.95
2018-09-24T04:05:03.737Z,36.03
2018-09-24T04:05:34.870Z,34.43
2018-09-24T04:06:06.031Z,37.85
2018-09-24T04:06:37.158Z,33.75
2018-09-24T04:07:08.270Z,35.73
2018-09-24T04:07:39.389Z,34.40
2018-09-24T04:08:10.511Z,34.45
2018-09-24T04:08:41.704Z,34.98
2018-09-24T04:09:12.848Z,34.80
2018-09-24T04:09:44.048Z,37.73
2018-09-24T04:10:15.190Z,36.17
2018-09-24T04:10:46.333Z,34.63
2018-09-24T04:11:17.438Z,35.78
2018-09-24T04:11:48.566Z,35.73
2018-09-24T04:12:19.734Z,36.60
2018-09-24T04:12:50.852Z,36.38
2018-09-24T04:13:21.972Z,35.03
2018-09-24T04:13:53.111Z,35.28
2018-09-24T04:14:24.250Z,35.90
2018-09-24T04:14:55.362Z,37.20
2018-09-24T04:15:26.518Z,37.53
2018-09-24T04:15:57.631Z,37.40
2018-09-24T04:16:28.755Z,37.40
2018-09-24T04:16:59.876Z,35.88
2018-09-24T04:17:30.980Z,34.65
2018-09-24T04:18:02.137Z,34.83
2018-09-24T04:18:33.247Z,36.05
2018-09-24T04:19:04.365Z,36.15
2018-09-24T04:19:35.562Z,36.50
2018-09-24T04:20:06.671Z,36.58
2018-09-24T04:20:37.817Z,36.85
2018-09-24T04:21:08.948Z,38.92
2018-09-24T04:21:40.049Z,38.70
2018-09-24T04:22:11.172Z,37.75
2018-09-24T04:22:42.279Z,37.85
2018-09-24T04:23:13.389Z,37.65
2018-09-24T04:23:44.486Z,37.13
2018-09-24T04:24:15.582Z,38.90
2018-09-24T04:24:46.752Z,39.50
2018-09-24T04:25:17.874Z,36.73
2018-09-24T04:25:49.014Z,36.08
2018-09-24T04:26:20.227Z,36.23
2018-09-24T04:26:51.276Z,36.00
2018-09-24T04:27:22.379Z,38.20
2018-09-24T04:27:53.482Z,35.17
2018-09-24T04:28:24.641Z,36.90
2018-09-24T04:28:55.779Z,37.28
2018-09-24T04:29:26.939Z,35.30
2018-09-24T04:29:58.076Z,33.55
2018-09-24T04:30:29.198Z,34.55
2018-09-24T04:31:00.324Z,35.08
2018-09-24T04:31:31.443Z,34.45
2018-09-24T04:32:02.620Z,35.30
2018-09-24T04:32:33.728Z,33.48
2018-09-24T04:33:04.863Z,32.48
2018-09-24T04:33:35.997Z,36.53
2018-09-24T04:34:07.167Z,32.17
2018-09-24T04:34:38.320Z,32.08
2018-09-24T04:35:10.344Z,32.60
2018-09-24T04:35:41.486Z,35.52
2018-09-24T04:36:12.618Z,30.37
2018-09-24T04:36:43.737Z,32.45
2018-09-24T04:37:14.849Z,33.92
2018-09-24T04:37:45.959Z,32.33
2018-09-24T04:38:17.074Z,32.78
2018-09-24T04:38:48.197Z,31.60
2018-09-24T04:39:19.372Z,36.00
2018-09-24T04:39:50.541Z,32.42
2018-09-24T04:40:21.639Z,32.67
2018-09-24T04:40:52.755Z,33.08
2018-09-24T04:41:23.909Z,33.92
2018-09-24T04:41:55.046Z,33.13
2018-09-24T04:42:26.217Z,34.53
2018-09-24T04:42:57.373Z,32.30
2018-09-24T04:43:28.482Z,31.40
2018-09-24T04:43:59.606Z,31.68
2018-09-24T04:44:30.786Z,34.75
2018-09-24T04:45:01.899Z,31.68
2018-09-24T04:45:33.095Z,31.62
2018-09-24T04:46:04.229Z,32.17
2018-09-24T04:46:35.345Z,30.77
2018-09-24T04:47:06.462Z,31.12
2018-09-24T04:47:37.577Z,31.30
2018-09-24T04:48:08.721Z,34.08
2018-09-24T04:48:39.849Z,30.52
2018-09-24T04:49:11.006Z,30.00
2018-09-24T04:49:42.128Z,30.45
2018-09-24T04:50:13.273Z,31.45
2018-09-24T04:50:44.459Z,33.53
2018-09-24T04:51:15.583Z,32.78
2018-09-24T04:51:46.745Z,32.13
2018-09-24T04:52:17.863Z,33.83
2018-09-24T04:52:49.059Z,32.50
2018-09-24T04:53:20.220Z,37.23
2018-09-24T04:53:51.381Z,30.95
2018-09-24T04:54:22.509Z,33.78
2018-09-24T04:54:53.610Z,30.88
2018-09-24T04:55:24.752Z,31.77
2018-09-24T04:55:55.879Z,34.20
2018-09-24T04:56:26.992Z,32.55
2018-09-24T04:56:58.090Z,31.60
2018-09-24T04:57:29.237Z,33.42
2018-09-24T04:58:00.361Z,30.97
2018-09-24T04:58:31.486Z,35.15
2018-09-24T04:59:02.618Z,34.78
2018-09-24T04:59:33.723Z,32.48
2018-09-24T05:00:04.867Z,30.88
2018-09-24T05:00:36.047Z,30.30
2018-09-24T05:01:07.175Z,30.20
2018-09-24T05:01:38.346Z,31.42
2018-09-24T05:02:09.481Z,29.95
2018-09-24T05:02:40.600Z,37.30
2018-09-24T05:03:11.706Z,31.42
2018-09-24T05:03:42.871Z,31.25
2018-09-24T05:04:13.982Z,33.40
2018-09-24T05:04:45.157Z,31.07
2018-09-24T05:05:16.303Z,31.85
2018-09-24T05:05:47.421Z,31.02
2018-09-24T05:06:18.529Z,29.77
2018-09-24T05:06:49.693Z,29.80
2018-09-24T05:07:20.886Z,31.93
2018-09-24T05:07:52.010Z,31.05
2018-09-24T05:08:23.151Z,30.57
2018-09-24T05:08:54.278Z,32.33
2018-09-24T05:09:25.450Z,32.40
2018-09-24T05:09:56.564Z,30.25
2018-09-24T05:10:27.734Z,29.07
2018-09-24T05:10:58.882Z,30.50
2018-09-24T05:11:30.014Z,30.48
2018-09-24T05:12:01.151Z,29.87
2018-09-24T05:12:32.272Z,30.72
2018-09-24T05:13:03.376Z,31.00
2018-09-24T05:13:34.478Z,35.13
2018-09-24T05:14:05.594Z,29.72
2018-09-24T05:14:36.698Z,31.02
2018-09-24T05:15:07.803Z,33.55
2018-09-24T05:15:38.938Z,30.32
2018-09-24T05:16:10.170Z,31.82
2018-09-24T05:16:41.372Z,29.87
2018-09-24T05:17:12.491Z,30.48
2018-09-24T05:17:43.691Z,30.90
2018-09-24T05:18:14.807Z,31.15
2018-09-24T05:18:45.919Z,30.45
2018-09-24T05:19:17.044Z,31.77
2018-09-24T05:19:48.215Z,32.63
2018-09-24T05:20:19.368Z,30.95
2018-09-24T05:20:50.580Z,32.38
2018-09-24T05:21:21.713Z,32.40
2018-09-24T05:21:52.851Z,31.90
2018-09-24T05:22:23.991Z,33.73
2018-09-24T05:22:55.200Z,34.25
2018-09-24T05:23:26.325Z,33.75
2018-09-24T05:23:57.439Z,33.23
2018-09-24T05:24:28.565Z,34.53
2018-09-24T05:24:59.711Z,32.78
2018-09-24T05:25:30.901Z,32.75
2018-09-24T05:26:02.010Z,33.35
2018-09-24T05:26:33.132Z,34.27
2018-09-24T05:27:04.269Z,33.80
2018-09-24T05:27:35.382Z,35.30
2018-09-24T05:28:06.588Z,32.88
2018-09-24T05:28:37.706Z,33.58
2018-09-24T05:29:08.825Z,33.13
2018-09-24T05:29:39.984Z,34.75
2018-09-24T05:30:11.095Z,36.30
2018-09-24T05:30:42.208Z,33.70
2018-09-24T05:31:13.322Z,34.40
2018-09-24T05:31:44.426Z,34.70
2018-09-24T05:32:15.624Z,34.83
2018-09-24T05:32:46.791Z,36.00
2018-09-24T05:33:17.917Z,34.70
2018-09-24T05:33:49.092Z,39.35
2018-09-24T05:34:20.371Z,39.33
2018-09-24T05:34:51.472Z,39.83
2018-09-24T05:35:22.637Z,40.00
2018-09-24T05:35:53.834Z,39.08
2018-09-24T05:36:25.035Z,38.40
2018-09-24T05:36:56.152Z,40.23
2018-09-24T05:37:27.299Z,39.35
2018-09-24T05:37:58.419Z,40.95
2018-09-24T05:38:29.536Z,40.90
2018-09-24T05:39:00.641Z,38.85
2018-09-24T05:39:31.745Z,39.25
2018-09-24T05:40:02.868Z,40.15
2018-09-24T05:40:33.986Z,39.07
2018-09-24T05:41:05.122Z,39.10
2018-09-24T05:41:36.239Z,39.53
2018-09-24T05:42:07.373Z,40.30
2018-09-24T05:42:38.611Z,38.10
2018-09-24T05:43:09.799Z,38.20
2018-09-24T05:43:40.999Z,37.48
2018-09-24T05:44:12.154Z,38.00
2018-09-24T05:44:43.266Z,36.90
2018-09-24T05:45:14.374Z,37.50
2018-09-24T05:45:45.486Z,35.83
2018-09-24T05:46:16.614Z,37.25
2018-09-24T05:46:47.782Z,37.23
2018-09-24T05:47:19.012Z,37.78
2018-09-24T05:47:50.161Z,36.40
2018-09-24T05:48:21.281Z,40.65
2018-09-24T05:48:52.423Z,35.50
2018-09-24T05:49:23.544Z,36.08
2018-09-24T05:49:54.658Z,36.98
2018-09-24T05:50:25.787Z,36.93
2018-09-24T05:50:56.898Z,43.95
2018-09-24T05:51:28.050Z,45.35
2018-09-24T05:51:59.237Z,36.33
2018-09-24T05:52:30.354Z,40.17
2018-09-24T05:53:01.526Z,38.73
2018-09-24T05:53:32.664Z,36.93
2018-09-24T05:54:03.795Z,37.27
2018-09-24T05:54:34.936Z,36.53
2018-09-24T05:55:06.057Z,36.63
2018-09-24T05:55:37.153Z,37.47
2018-09-24T05:56:08.271Z,37.83
2018-09-24T05:56:39.385Z,37.67
2018-09-24T05:57:10.531Z,41.17
2018-09-24T05:57:41.629Z,37.90
2018-09-24T05:58:12.730Z,37.40
2018-09-24T05:58:43.851Z,47.97
2018-09-24T05:59:14.969Z,35.37
2018-09-24T05:59:46.123Z,36.50
2018-09-24T06:00:17.231Z,37.93
2018-09-24T06:00:48.357Z,36.87
2018-09-24T06:01:19.453Z,38.07
2018-09-24T06:01:50.564Z,40.13
2018-09-24T06:02:21.721Z,38.70
2018-09-24T06:02:52.826Z,37.80
2018-09-24T06:03:24.023Z,36.53
2018-09-24T06:03:55.133Z,37.50
2018-09-24T06:04:26.243Z,39.70
2018-09-24T06:04:57.361Z,46.27
2018-09-24T06:05:28.504Z,37.70
2018-09-24T06:05:59.613Z,58.93
2018-09-24T06:06:30.732Z,76.80
2018-09-24T06:07:01.856Z,45.17
2018-09-24T06:07:33.033Z,56.23
2018-09-24T06:08:04.131Z,63.47
2018-09-24T06:08:35.266Z,66.20
2018-09-24T06:09:06.366Z,47.23
2018-09-24T06:09:37.520Z,44.73
2018-09-24T06:10:08.671Z,37.17
2018-09-24T06:10:39.826Z,42.90
2018-09-24T06:11:10.910Z,36.47
2018-09-24T06:11:42.020Z,36.87
2018-09-24T06:12:13.126Z,37.73
2018-09-24T06:12:44.249Z,36.87
2018-09-24T06:13:15.401Z,37.07
2018-09-24T06:13:46.622Z,37.47
2018-09-24T06:14:17.663Z,37.57
2018-09-24T06:14:48.796Z,37.47
2018-09-24T06:15:19.899Z,36.80
2018-09-24T06:15:51.004Z,36.77
2018-09-24T06:16:22.109Z,38.37
2018-09-24T06:16:53.261Z,36.70
2018-09-24T06:17:24.362Z,36.23
2018-09-24T06:17:55.462Z,36.63
2018-09-24T06:18:26.590Z,37.73
2018-09-24T06:18:57.719Z,37.53
2018-09-24T06:19:28.909Z,35.57
2018-09-24T06:20:00.085Z,37.67
2018-09-24T06:20:31.190Z,37.13
2018-09-24T06:21:02.331Z,36.43
2018-09-24T06:21:33.431Z,37.07
2018-09-24T06:22:04.541Z,35.70
2018-09-24T06:22:35.635Z,35.07
2018-09-24T06:23:06.741Z,33.77
2018-09-24T06:23:37.857Z,34.60
2018-09-24T06:24:08.965Z,35.40
2018-09-24T06:24:40.067Z,35.73
2018-09-24T06:25:11.166Z,37.43
2018-09-24T06:25:42.267Z,35.70
2018-09-24T06:26:13.406Z,36.07
2018-09-24T06:26:44.520Z,32.97
2018-09-24T06:27:15.642Z,34.40
2018-09-24T06:27:46.804Z,34.23
2018-09-24T06:28:17.982Z,35.43
2018-09-24T06:28:49.097Z,34.53
2018-09-24T06:29:20.227Z,34.67
2018-09-24T06:29:51.329Z,44.67
2018-09-24T06:30:22.453Z,32.90
2018-09-24T06:30:53.577Z,40.73
2018-09-24T06:31:24.717Z,33.53
2018-09-24T06:31:55.819Z,38.57
2018-09-24T06:32:26.932Z,33.53
2018-09-24T06:32:58.030Z,34.40
2018-09-24T06:33:29.135Z,32.57
2018-09-24T06:34:00.235Z,32.70
2018-09-24T06:34:31.338Z,32.43
2018-09-24T06:35:02.460Z,32.20
2018-09-24T06:35:33.600Z,38.23
2018-09-24T06:36:04.702Z,43.97
2018-09-24T06:36:35.859Z,33.90
2018-09-24T06:37:07.051Z,35.20
2018-09-24T06:37:38.224Z,33.20
2018-09-24T06:38:09.341Z,33.17
2018-09-24T06:38:40.505Z,31.33
2018-09-24T06:39:11.655Z,32.33
2018-09-24T06:39:42.803Z,31.77
2018-09-24T06:40:13.951Z,31.53
2018-09-24T06:40:45.066Z,32.93