createdAt,value
2023-06-18T00:00:36.096Z,13.60
2023-06-18T00:06:01.660Z,13.60
2023-06-18T00:11:04.585Z,12.80
2023-06-18T00:16:07.444Z,12.60
2023-06-18T00:21:12.172Z,13.40
2023-06-18T00:26:15.147Z,12.80
2023-06-18T00:31:19.326Z,13.30
2023-06-18T00:36:22.187Z,10.40
2023-06-18T00:41:28.886Z,13.30
2023-06-18T00:46:32.132Z,14.30
2023-06-18T00:51:36.239Z,12.80
2023-06-18T00:56:39.527Z,13.00
2023-06-18T01:01:42.480Z,13.10
2023-06-18T01:06:46.875Z,12.00
2023-06-18T01:11:54.902Z,12.50
2023-06-18T01:17:00.223Z,9.90
2023-06-18T01:22:13.035Z,14.40
2023-06-18T01:27:17.741Z,14.10
2023-06-18T01:32:21.428Z,13.60
2023-06-18T01:37:49.708Z,13.40
2023-06-18T01:43:12.810Z,13.20
2023-06-18T01:48:19.131Z,13.80
2023-06-18T01:53:25.566Z,12.80
2023-06-18T01:58:32.925Z,14.20
2023-06-18T02:03:36.089Z,14.90
2023-06-18T02:08:39.045Z,13.40
2023-06-18T02:13:41.970Z,14.00
2023-06-18T02:18:44.763Z,14.90
2023-06-18T02:23:47.596Z,14.50
2023-06-18T02:28:50.518Z,13.60
2023-06-18T02:33:53.329Z,13.20
2023-06-18T02:38:56.685Z,15.30
2023-06-18T02:43:59.656Z,15.10
2023-06-18T02:49:03.099Z,14.50
2023-06-18T02:54:05.882Z,16.00
2023-06-18T02:59:08.872Z,16.30
2023-06-18T03:04:12.940Z,14.50
2023-06-18T03:09:16.081Z,13.60
2023-06-18T03:14:21.611Z,10.80
2023-06-18T03:19:24.645Z,15.60
2023-06-18T03:24:28.312Z,15.40
2023-06-18T03:29:31.517Z,16.10
2023-06-18T03:34:34.969Z,14.50
2023-06-18T03:39:37.737Z,14.70
2023-06-18T03:44:40.705Z,13.70
2023-06-18T03:49:43.607Z,14.10
2023-06-18T03:54:47.099Z,13.50
2023-06-18T03:59:53.030Z,14.50
2023-06-18T04:04:56.387Z,13.80
2023-06-18T04:09:59.161Z,13.70
2023-06-18T04:15:02.347Z,11.80
2023-06-18T04:20:06.378Z,13.40
2023-06-18T04:25:10.138Z,13.00
2023-06-18T04:30:13.037Z,14.20
2023-06-18T04:35:15.971Z,14.00
2023-06-18T04:40:19.693Z,13.50
2023-06-18T04:45:22.671Z,12.60
2023-06-18T04:50:25.832Z,12.10
2023-06-18T04:55:29.683Z,12.60
2023-06-18T05:00:34.509Z,12.90
2023-06-18T05:05:37.294Z,13.10
2023-06-18T05:10:40.133Z,11.50
2023-06-18T05:15:43.093Z,12.90
2023-06-18T05:20:46.398Z,13.10
2023-06-18T05:25:49.261Z,12.90
2023-06-18T05:30:52.222Z,12.10
2023-06-18T05:35:55.197Z,12.30
2023-06-18T05:40:58.022Z,12.30
2023-06-18T05:46:01.068Z,11.00
2023-06-18T05:51:04.251Z,10.70
2023-06-18T05:56:07.122Z,10.30
2023-06-18T06:01:10.532Z,10.30
2023-06-18T06:06:13.550Z,10.40
2023-06-18T06:11:16.372Z,9.00
2023-06-18T06:16:19.238Z,8.70
2023-06-18T06:21:22.081Z,7.90
2023-06-18T06:26:25.060Z,8.00
2023-06-18T06:31:27.894Z,7.40
2023-06-18T06:36:30.772Z,7.00
2023-06-18T06:41:33.634Z,6.90
2023-06-18T06:46:36.427Z,7.60
2023-06-18T06:51:39.610Z,6.40
2023-06-18T06:56:42.410Z,7.40
2023-06-18T07:01:46.164Z,6.20
2023-06-18T07:06:49.374Z,6.40
2023-06-18T07:11:52.356Z,5.60
2023-06-18T07:16:55.293Z,5.20
2023-06-18T07:21:58.202Z,5.30
2023-06-18T07:27:01.172Z,4.90
2023-06-18T07:32:04.177Z,4.70
2023-06-18T07:37:07.184Z,4.00
2023-06-18T07:42:10.067Z,4.80
2023-06-18T07:47:13.062Z,5.10
2023-06-18T07:52:15.850Z,5.40
2023-06-18T07:57:18.913Z,5.70
2023-06-18T08:02:21.814Z,6.00
2023-06-18T08:07:24.636Z,6.50
2023-06-18T08:12:27.422Z,6.20
2023-06-18T08:17:30.262Z,5.70
2023-06-18T08:22:33.538Z,5.00
2023-06-18T08:27:36.600Z,5.30
2023-06-18T08:32:39.982Z,5.10
2023-06-18T08:37:43.776Z,5.30
2023-06-18T08:42:58.532Z,4.80
2023-06-18T08:48:19.991Z,5.10
2023-06-18T08:53:39.532Z,4.80
2023-06-18T08:58:51.824Z,4.30
2023-06-18T09:03:56.420Z,4.50
2023-06-18T09:09:02.128Z,4.60
2023-06-18T09:14:05.190Z,4.80
2023-06-18T09:19:09.426Z,4.60
2023-06-18T09:24:21.860Z,4.50
2023-06-18T09:29:29.810Z,5.00
2023-06-18T09:34:32.916Z,4.30
2023-06-18T09:39:41.636Z,4.10
2023-06-18T09:44:46.534Z,4.20
2023-06-18T09:49:49.739Z,4.00
2023-06-18T09:54:52.752Z,4.30
2023-06-18T10:00:12.716Z,3.80
2023-06-18T10:05:16.412Z,4.00
2023-06-18T10:10:19.848Z,4.30
2023-06-18T10:15:27.230Z,4.30
2023-06-18T10:20:30.539Z,4.50
2023-06-18T10:25:34.647Z,4.60
2023-06-18T10:30:38.032Z,4.00
2023-06-18T10:35:41.692Z,5.00
2023-06-18T10:40:44.721Z,4.00
2023-06-18T10:46:17.936Z,4.30
2023-06-18T10:51:20.924Z,4.50
2023-06-18T10:56:23.673Z,4.40
2023-06-18T11:01:27.642Z,4.10
2023-06-18T11:06:31.620Z,4.40
2023-06-18T11:11:34.885Z,4.90
2023-06-18T11:16:38.453Z,4.70
2023-06-18T11:21:46.925Z,5.00
2023-06-18T11:26:50.887Z,4.60
2023-06-18T11:31:53.670Z,4.90
2023-06-18T11:36:56.517Z,5.20
2023-06-18T11:42:21.022Z,5.50
2023-06-18T11:47:24.014Z,4.50
2023-06-18T11:52:28.617Z,5.70
2023-06-18T11:57:32.066Z,5.20
2023-06-18T12:02:35.083Z,4.70
2023-06-18T12:07:45.958Z,5.10
2023-06-18T12:12:57.186Z,4.70
2023-06-18T12:18:20.292Z,5.00
2023-06-18T12:23:23.950Z,4.70
2023-06-18T12:28:26.873Z,7.00
2023-06-18T12:33:29.776Z,7.50
2023-06-18T12:38:47.005Z,6.70
2023-06-18T12:43:50.425Z,6.80
2023-06-18T12:48:53.923Z,6.50
2023-06-18T12:53:56.849Z,6.70
2023-06-18T12:59:02.913Z,7.00
2023-06-18T13:04:05.935Z,6.60
2023-06-18T13:09:09.415Z,7.20
2023-06-18T13:14:25.954Z,6.90
2023-06-18T13:19:40.487Z,7.90
2023-06-18T13:24:46.553Z,6.60
2023-06-18T13:29:49.483Z,7.30
2023-06-18T13:34:52.901Z,7.20
2023-06-18T13:39:55.980Z,7.80
2023-06-18T13:45:00.639Z,7.50
2023-06-18T13:50:04.838Z,8.40
2023-06-18T13:55:08.723Z,7.50
2023-06-18T14:00:12.754Z,7.90
2023-06-18T14:05:15.999Z,7.20
2023-06-18T14:10:19.162Z,7.10
2023-06-18T14:15:22.156Z,6.90
2023-06-18T14:20:25.564Z,7.10
2023-06-18T14:25:29.044Z,7.90
2023-06-18T14:30:32.605Z,6.40
2023-06-18T14:35:35.388Z,7.30
2023-06-18T14:40:38.392Z,7.50
2023-06-18T14:45:41.287Z,6.80
2023-06-18T14:50:45.541Z,6.40
2023-06-18T14:55:48.436Z,6.90
2023-06-18T15:00:51.391Z,6.70
2023-06-18T15:05:54.556Z,6.80
2023-06-18T15:10:57.385Z,6.50
2023-06-18T15:16:00.260Z,7.00
2023-06-18T15:21:03.063Z,6.50
2023-06-18T15:26:06.227Z,6.70
2023-06-18T15:31:12.419Z,6.20
2023-06-18T15:36:15.894Z,6.20
2023-06-18T15:41:18.779Z,5.60
2023-06-18T15:46:21.679Z,6.60
2023-06-18T15:51:24.689Z,5.80
2023-06-18T15:56:27.515Z,5.90
2023-06-18T16:01:31.920Z,6.00
2023-06-18T16:06:34.681Z,6.90
2023-06-18T16:11:37.597Z,6.20
2023-06-18T16:16:40.542Z,6.10
2023-06-18T16:21:43.579Z,5.90
2023-06-18T16:26:46.475Z,5.80
2023-06-18T16:31:49.382Z,5.80
2023-06-18T16:36:53.086Z,5.90
2023-06-18T16:41:56.119Z,6.30
2023-06-18T16:46:58.949Z,6.60
2023-06-18T16:52:01.961Z,6.00
2023-06-18T16:57:05.419Z,6.40
2023-06-18T17:02:08.236Z,6.20
2023-06-18T17:07:11.226Z,6.40
2023-06-18T17:12:14.541Z,5.90
2023-06-18T17:17:17.456Z,7.30
2023-06-18T17:22:20.453Z,6.40
2023-06-18T17:27:24.081Z,7.00
2023-06-18T17:32:27.001Z,6.90
2023-06-18T17:37:29.994Z,7.20
2023-06-18T17:42:32.754Z,7.10
2023-06-18T17:47:36.051Z,7.10
2023-06-18T17:52:38.908Z,7.10
2023-06-18T17:57:42.239Z,7.70
2023-06-18T18:02:45.111Z,8.30
2023-06-18T18:07:48.779Z,8.70
2023-06-18T18:12:51.559Z,7.80
2023-06-18T18:17:54.379Z,8.00
2023-06-18T18:22:57.181Z,7.80
2023-06-18T18:27:59.969Z,8.10
2023-06-18T18:33:02.865Z,8.20
2023-06-18T18:38:05.860Z,7.80
2023-06-18T18:43:08.768Z,7.40
2023-06-18T18:48:12.421Z,6.90
2023-06-18T18:53:15.330Z,7.50
2023-06-18T18:58:18.551Z,7.40
2023-06-18T19:03:21.661Z,7.30
2023-06-18T19:08:25.157Z,7.00
2023-06-18T19:13:28.032Z,6.90
2023-06-18T19:18:33.281Z,6.60
2023-06-18T19:23:36.662Z,7.50
2023-06-18T19:28:39.509Z,7.40
2023-06-18T19:33:42.739Z,7.20
2023-06-18T19:38:46.012Z,8.20
2023-06-18T19:43:48.967Z,8.20
2023-06-18T19:48:52.693Z,8.20
2023-06-18T19:53:55.674Z,8.80
2023-06-18T19:58:58.972Z,7.20
2023-06-18T20:04:02.138Z,8.40
2023-06-18T20:09:05.345Z,8.70
2023-06-18T20:14:08.244Z,8.90
2023-06-18T20:19:11.221Z,9.70
2023-06-18T20:24:14.163Z,9.10
2023-06-18T20:29:17.287Z,9.60
2023-06-18T20:34:20.140Z,10.20
2023-06-18T20:39:23.605Z,9.30
2023-06-18T20:44:26.617Z,9.90
2023-06-18T20:49:30.498Z,10.30
2023-06-18T20:54:34.372Z,11.30
2023-06-18T20:59:37.961Z,10.50
2023-06-18T21:04:40.755Z,10.70
2023-06-18T21:09:43.881Z,10.60
2023-06-18T21:14:46.716Z,10.20
2023-06-18T21:19:49.472Z,11.50
2023-06-18T21:24:52.285Z,11.30
2023-06-18T21:29:55.107Z,10.90
2023-06-18T21:34:57.908Z,10.90
2023-06-18T21:40:01.573Z,10.80
2023-06-18T21:45:05.102Z,10.30
2023-06-18T21:50:09.747Z,11.20
2023-06-18T21:55:14.004Z,9.80
2023-06-18T22:00:19.719Z,11.90
2023-06-18T22:05:22.962Z,11.20
2023-06-18T22:10:26.109Z,9.90
2023-06-18T22:15:29.201Z,10.60
2023-06-18T22:20:32.190Z,10.80
2023-06-18T22:25:35.106Z,13.70
2023-06-18T22:30:38.217Z,12.20
2023-06-18T22:35:41.064Z,11.30
2023-06-18T22:40:43.881Z,11.10
2023-06-18T22:45:46.780Z,12.50
2023-06-18T22:50:49.914Z,11.50
2023-06-18T22:55:52.713Z,12.80
2023-06-18T23:00:56.431Z,12.50
2023-06-18T23:05:59.360Z,11.00
2023-06-18T23:11:03.190Z,11.70
2023-06-18T23:16:06.112Z,11.30
2023-06-18T23:21:09.766Z,11.10
2023-06-18T23:26:12.633Z,9.70
2023-06-18T23:31:17.221Z,10.90
2023-06-18T23:36:20.265Z,11.40
2023-06-18T23:41:23.169Z,10.10
2023-06-18T23:46:25.989Z,11.40
2023-06-18T23:51:28.929Z,9.80
2023-06-18T23:56:31.676Z,10.00
