createdAt,value
2018-10-11T00:02:06.597Z,33.97
2018-10-11T00:06:09.446Z,36.07
2018-10-11T00:10:12.547Z,35.03
2018-10-11T00:14:15.595Z,34.77
2018-10-11T00:18:18.499Z,35.50
2018-10-11T00:22:21.551Z,34.97
2018-10-11T00:26:24.450Z,36.80
2018-10-11T00:30:27.537Z,37.77
2018-10-11T00:34:30.568Z,37.20
2018-10-11T00:38:33.619Z,36.33
2018-10-11T00:42:36.523Z,37.00
2018-10-11T00:46:39.371Z,36.83
2018-10-11T00:50:42.483Z,38.43
2018-10-11T00:54:45.342Z,37.70
2018-10-11T00:58:48.235Z,39.70
2018-10-11T01:02:51.291Z,38.57
2018-10-11T01:06:54.212Z,40.07
2018-10-11T01:10:57.062Z,40.00
2018-10-11T01:15:00.163Z,37.23
2018-10-11T01:19:03.010Z,40.23
2018-10-11T01:23:05.915Z,38.20
2018-10-11T01:27:08.764Z,37.00
2018-10-11T01:31:17.300Z,40.07
2018-10-11T01:35:20.471Z,39.60
2018-10-11T01:39:23.371Z,40.90
2018-10-11T01:43:26.220Z,40.10
2018-10-11T01:47:29.347Z,40.40
2018-10-11T01:51:32.203Z,39.27
2018-10-11T01:55:35.096Z,41.27
2018-10-11T01:59:38.267Z,42.97
2018-10-11T02:03:41.366Z,39.50
2018-10-11T02:07:44.236Z,41.80
2018-10-11T02:11:47.122Z,42.23
2018-10-11T02:15:50.180Z,42.47
2018-10-11T02:19:53.099Z,42.67
2018-10-11T02:23:55.947Z,43.70
2018-10-11T02:27:59.039Z,43.27
2018-10-11T02:32:01.907Z,41.97
2018-10-11T02:36:04.883Z,43.60
2018-10-11T02:40:07.952Z,42.67
2018-10-11T02:44:10.858Z,44.73
2018-10-11T02:48:13.713Z,42.77
2018-10-11T02:52:16.623Z,41.93
2018-10-11T02:56:20.348Z,41.47
2018-10-11T03:00:23.234Z,42.27
2018-10-11T03:04:27.472Z,44.30
2018-10-11T03:08:30.579Z,43.63
2018-10-11T03:12:33.427Z,44.57
2018-10-11T03:16:36.352Z,45.20
2018-10-11T03:20:40.434Z,43.87
2018-10-11T03:24:43.330Z,45.77
2018-10-11T03:28:46.177Z,41.70
2018-10-11T03:32:49.078Z,45.03
2018-10-11T03:36:52.043Z,44.20
2018-10-11T03:40:54.984Z,47.77
2018-10-11T03:44:58.003Z,42.53
2018-10-11T03:49:01.111Z,43.33
2018-10-11T03:53:03.958Z,43.80
2018-10-11T03:57:07.315Z,42.30
2018-10-11T04:01:10.154Z,43.63
2018-10-11T04:05:13.052Z,43.13
2018-10-11T04:09:15.894Z,42.03
2018-10-11T04:13:18.806Z,44.37
2018-10-11T04:17:21.646Z,44.97
2018-10-11T04:21:24.551Z,43.97
2018-10-11T04:25:27.511Z,45.20
2018-10-11T04:29:30.430Z,47.67
2018-10-11T04:33:33.282Z,45.27
2018-10-11T04:37:36.314Z,45.67
2018-10-11T04:41:39.763Z,47.93
2018-10-11T04:45:43.610Z,43.70
2018-10-11T04:49:46.478Z,45.80
2018-10-11T04:53:57.046Z,45.83
2018-10-11T04:57:59.894Z,46.20
2018-10-11T05:02:02.807Z,48.33
2018-10-11T05:06:05.859Z,46.20
2018-10-11T05:10:08.815Z,46.33
2018-10-11T05:14:13.419Z,44.73
2018-10-11T05:18:17.668Z,41.93
2018-10-11T05:22:20.523Z,45.77
2018-10-11T05:26:23.619Z,44.00
2018-10-11T05:30:26.466Z,47.63
2018-10-11T05:34:29.366Z,47.43
2018-10-11T05:38:32.475Z,44.70
2018-10-11T05:42:35.583Z,45.80
2018-10-11T05:46:38.433Z,50.00
2018-10-11T05:50:41.335Z,41.87
2018-10-11T05:54:44.179Z,47.07
2018-10-11T05:58:47.154Z,47.67
2018-10-11T06:02:57.695Z,49.20
2018-10-11T06:07:00.803Z,44.90
2018-10-11T06:11:04.058Z,43.80
2018-10-11T06:15:06.986Z,45.83
2018-10-11T06:19:10.927Z,40.90
2018-10-11T06:23:13.835Z,42.13
2018-10-11T06:27:16.690Z,40.43
2018-10-11T06:31:19.819Z,45.07
2018-10-11T06:35:22.658Z,43.10
2018-10-11T06:39:25.883Z,45.70
2018-10-11T06:43:28.939Z,42.77
2018-10-11T06:47:31.855Z,42.33
2018-10-11T06:51:34.911Z,44.10
2018-10-11T06:55:37.891Z,43.23
2018-10-11T06:59:40.765Z,42.27
2018-10-11T07:03:43.857Z,42.80
2018-10-11T07:07:46.699Z,44.43
2018-10-11T07:11:49.711Z,43.77
2018-10-11T07:15:52.563Z,40.30
2018-10-11T07:19:55.681Z,41.30
2018-10-11T07:23:58.528Z,43.03
2018-10-11T07:28:01.419Z,40.10
2018-10-11T07:32:04.479Z,40.03
2018-10-11T07:36:07.390Z,38.80
2018-10-11T07:40:10.839Z,43.13
2018-10-11T07:44:13.727Z,42.77
2018-10-11T07:48:16.787Z,42.07
2018-10-11T07:52:19.676Z,37.93
2018-10-11T07:56:22.531Z,36.70
2018-10-11T08:00:25.639Z,36.37
2018-10-11T08:04:28.481Z,39.67
2018-10-11T08:08:31.425Z,40.10
2018-10-11T08:12:34.443Z,41.40
2018-10-11T08:16:37.585Z,40.10
2018-10-11T08:20:40.363Z,35.97
2018-10-11T08:24:43.609Z,36.90
2018-10-11T08:28:46.318Z,37.07
2018-10-11T08:32:49.808Z,44.03
2018-10-11T08:36:52.624Z,39.30
2018-10-11T08:40:55.983Z,37.67
2018-10-11T08:44:58.839Z,36.43
2018-10-11T08:49:02.127Z,39.30
2018-10-11T08:53:05.011Z,38.50
2018-10-11T08:57:08.125Z,38.50
2018-10-11T09:01:11.179Z,34.93
2018-10-11T09:05:14.178Z,32.90
2018-10-11T09:09:17.127Z,31.77
2018-10-11T09:13:20.123Z,31.13
2018-10-11T09:17:23.050Z,32.83
2018-10-11T09:21:25.870Z,34.30
2018-10-11T09:25:28.719Z,33.10
2018-10-11T09:29:31.831Z,31.73
2018-10-11T09:33:34.691Z,28.40
2018-10-11T09:37:37.854Z,28.43
2018-10-11T09:41:41.127Z,28.87
2018-10-11T09:45:44.017Z,27.97
2018-10-11T09:49:47.076Z,27.40
2018-10-11T09:53:49.962Z,29.70
2018-10-11T09:57:52.810Z,28.27
2018-10-11T10:01:55.975Z,28.50
2018-10-11T10:05:58.782Z,27.00
2018-10-11T10:10:01.859Z,29.13
2018-10-11T10:14:04.550Z,24.57
2018-10-11T10:18:07.659Z,24.87
2018-10-11T10:22:10.717Z,24.57
2018-10-11T10:26:13.604Z,24.40
2018-10-11T10:30:22.199Z,24.00
2018-10-11T10:34:25.521Z,22.67
2018-10-11T10:38:28.374Z,24.13
2018-10-11T10:42:31.430Z,22.43
2018-10-11T10:46:34.902Z,22.87
2018-10-11T10:50:37.891Z,22.30
2018-10-11T10:54:40.743Z,20.63
2018-10-11T10:58:43.855Z,20.57
2018-10-11T11:02:46.707Z,19.40
2018-10-11T11:06:49.841Z,18.03
2018-10-11T11:10:52.682Z,21.10
2018-10-11T11:14:55.594Z,16.93
2018-10-11T11:18:58.502Z,15.70
2018-10-11T11:23:01.660Z,17.40
2018-10-11T11:27:04.735Z,16.70
2018-10-11T11:31:07.693Z,15.37
2018-10-11T11:35:10.467Z,15.43
2018-10-11T11:39:13.583Z,13.50
2018-10-11T11:43:16.543Z,12.77
2018-10-11T11:47:19.439Z,10.87
2018-10-11T11:51:22.495Z,12.10
2018-10-11T11:55:25.409Z,11.70
2018-10-11T11:59:28.262Z,11.60
2018-10-11T12:03:31.351Z,12.17
2018-10-11T12:07:34.331Z,12.17
2018-10-11T12:11:37.291Z,11.23
2018-10-11T12:15:41.372Z,10.83
2018-10-11T12:19:44.186Z,12.53
2018-10-11T12:23:47.028Z,12.47
2018-10-11T12:27:49.951Z,14.00
2018-10-11T12:31:52.778Z,12.30
2018-10-11T12:35:55.884Z,11.67
2018-10-11T12:39:59.503Z,13.30
2018-10-11T12:44:02.727Z,10.83
2018-10-11T12:48:05.584Z,11.13
2018-10-11T12:52:08.545Z,12.03
2018-10-11T12:56:11.347Z,12.07
2018-10-11T13:00:16.202Z,11.37
2018-10-11T13:04:19.263Z,10.90
2018-10-11T13:08:22.155Z,13.50
2018-10-11T13:12:25.010Z,11.10
2018-10-11T13:16:28.115Z,12.87
2018-10-11T13:20:30.966Z,11.50
2018-10-11T13:24:38.390Z,10.43
2018-10-11T13:28:36.691Z,10.30
2018-10-11T13:32:39.574Z,9.90
2018-10-11T13:36:42.954Z,9.60
2018-10-11T13:40:45.984Z,13.93
2018-10-11T13:44:49.055Z,9.60
2018-10-11T13:48:52.042Z,11.23
2018-10-11T13:52:54.965Z,15.30
2018-10-11T13:57:01.443Z,13.67
2018-10-11T14:01:00.870Z,11.53
2018-10-11T14:05:03.994Z,11.10
2018-10-11T14:09:09.567Z,14.50
2018-10-11T14:13:15.092Z,12.10
2018-10-11T14:17:15.491Z,11.80
2018-10-11T14:21:18.615Z,12.23
2018-10-11T14:25:21.463Z,11.73
2018-10-11T14:29:24.464Z,13.87
2018-10-11T14:33:27.668Z,14.27
2018-10-11T14:37:30.562Z,14.77
2018-10-11T14:41:33.619Z,11.77
2018-10-11T14:45:36.916Z,11.97
2018-10-11T14:49:39.770Z,11.60
2018-10-11T14:53:43.058Z,10.60
2018-10-11T14:57:45.947Z,10.70
2018-10-11T15:01:48.845Z,10.90
2018-10-11T15:05:51.768Z,9.70
2018-10-11T15:09:54.875Z,10.47
2018-10-11T15:13:57.719Z,11.60
2018-10-11T15:18:00.743Z,9.27
2018-10-11T15:22:03.964Z,10.00
2018-10-11T15:26:06.863Z,10.40
2018-10-11T15:30:09.944Z,10.53
2018-10-11T15:34:12.918Z,11.13
2018-10-11T15:38:15.770Z,10.70
2018-10-11T15:42:18.987Z,12.03
2018-10-11T15:46:22.089Z,10.87
2018-10-11T15:50:25.011Z,10.93
2018-10-11T15:54:27.854Z,10.60
2018-10-11T15:58:30.864Z,10.80
2018-10-11T16:02:33.666Z,10.17
2018-10-11T16:06:36.603Z,10.70
2018-10-11T16:10:39.506Z,10.33
2018-10-11T16:14:42.754Z,9.47
2018-10-11T16:18:45.639Z,12.90
2018-10-11T16:22:48.751Z,13.90
2018-10-11T16:26:51.698Z,9.53
2018-10-11T16:30:54.627Z,10.30
2018-10-11T16:34:57.619Z,9.67
2018-10-11T16:39:00.820Z,9.67
2018-10-11T16:43:03.638Z,10.13
2018-10-11T16:47:06.678Z,10.47
2018-10-11T16:51:09.771Z,10.57
2018-10-11T16:55:12.755Z,11.40
2018-10-11T16:59:15.811Z,9.57
2018-10-11T17:03:19.674Z,10.33
2018-10-11T17:07:22.523Z,10.23
2018-10-11T17:11:25.615Z,10.10
2018-10-11T17:15:28.499Z,11.30
2018-10-11T17:19:31.655Z,9.90
2018-10-11T17:23:34.464Z,10.10
2018-10-11T17:27:37.559Z,9.97
2018-10-11T17:31:40.438Z,10.43
2018-10-11T17:35:43.563Z,11.47
2018-10-11T17:39:46.619Z,11.53
2018-10-11T17:43:49.555Z,13.70
2018-10-11T17:47:52.563Z,11.47
2018-10-11T17:51:55.469Z,11.23
2018-10-11T17:55:58.326Z,10.70
2018-10-11T18:00:01.339Z,10.40
2018-10-11T18:04:04.206Z,11.27
2018-10-11T18:08:07.196Z,12.00
2018-10-11T18:12:10.173Z,11.13
2018-10-11T18:16:13.521Z,10.87
2018-10-11T18:20:16.561Z,13.47
2018-10-11T18:24:19.747Z,11.13
2018-10-11T18:28:22.845Z,10.97
2018-10-11T18:32:25.842Z,13.80
2018-10-11T18:36:29.305Z,13.17
2018-10-11T18:40:32.304Z,12.83
2018-10-11T18:44:35.862Z,13.13
2018-10-11T18:48:38.907Z,12.07
2018-10-11T18:52:42.264Z,13.37
2018-10-11T18:56:45.312Z,13.63
2018-10-11T19:00:49.228Z,13.80
2018-10-11T19:04:52.356Z,12.33
2018-10-11T19:08:55.239Z,15.43
2018-10-11T19:12:58.375Z,13.77
2018-10-11T19:17:01.369Z,14.83
2018-10-11T19:21:04.292Z,14.43
2018-10-11T19:25:07.388Z,13.77
2018-10-11T19:29:11.087Z,14.03
2018-10-11T19:33:14.162Z,12.00
2018-10-11T19:37:17.636Z,12.93
2018-10-11T19:41:20.512Z,12.90
2018-10-11T19:45:23.744Z,14.17
2018-10-11T19:49:26.607Z,14.20
2018-10-11T19:53:29.736Z,15.30
2018-10-11T19:57:32.610Z,14.67
2018-10-11T20:01:35.548Z,12.60
2018-10-11T20:05:38.464Z,14.73
2018-10-11T20:09:41.539Z,13.57
2018-10-11T20:13:44.648Z,12.73
2018-10-11T20:17:48.030Z,13.70
2018-10-11T20:21:51.165Z,13.57
2018-10-11T20:25:54.209Z,13.47
2018-10-11T20:29:57.445Z,12.90
2018-10-11T20:34:00.497Z,13.07
2018-10-11T20:38:03.562Z,15.40
2018-10-11T20:42:06.842Z,12.50
2018-10-11T20:46:09.691Z,13.30
2018-10-11T20:50:12.803Z,12.80
2018-10-11T20:54:15.662Z,12.20
2018-10-11T20:58:18.577Z,12.60
2018-10-11T21:02:21.419Z,12.57
2018-10-11T21:06:24.336Z,13.70
2018-10-11T21:10:27.387Z,15.23
2018-10-11T21:14:30.302Z,12.23
2018-10-11T21:18:33.151Z,13.03
2018-10-11T21:22:36.051Z,13.70
2018-10-11T21:26:38.903Z,12.00
2018-10-11T21:30:41.938Z,12.27
2018-10-11T21:34:44.995Z,12.93
2018-10-11T21:38:47.908Z,13.13
2018-10-11T21:42:50.755Z,14.40
2018-10-11T21:46:53.662Z,14.10
2018-10-11T21:50:56.723Z,13.60
2018-10-11T21:54:59.610Z,15.80
2018-10-11T21:59:02.467Z,14.50
2018-10-11T22:03:05.583Z,14.60
2018-10-11T22:07:09.179Z,15.60
2018-10-11T22:11:12.375Z,15.60
2018-10-11T22:15:15.310Z,17.03
2018-10-11T22:19:18.133Z,18.37
2018-10-11T22:23:21.187Z,18.37
2018-10-11T22:27:24.091Z,16.90
2018-10-11T22:31:27.259Z,17.13
2018-10-11T22:35:30.199Z,18.03
2018-10-11T22:39:33.058Z,17.50
2018-10-11T22:43:36.203Z,17.57
2018-10-11T22:47:39.251Z,19.20
2018-10-11T22:51:42.139Z,19.53
2018-10-11T22:55:44.995Z,18.60
2018-10-11T22:59:47.882Z,17.97
2018-10-11T23:03:50.943Z,20.13
2018-10-11T23:07:53.830Z,18.30
2018-10-11T23:11:56.686Z,17.97
2018-10-11T23:15:59.590Z,19.13
2018-10-11T23:20:02.445Z,21.23
2018-10-11T23:24:05.356Z,21.27
2018-10-11T23:28:08.236Z,22.63
2018-10-11T23:32:11.327Z,19.83
2018-10-11T23:36:14.395Z,22.00
2018-10-11T23:40:17.305Z,21.13
2018-10-11T23:44:20.155Z,21.20
2018-10-11T23:48:23.319Z,20.67
2018-10-11T23:52:26.896Z,21.10
2018-10-11T23:56:29.775Z,23.00
