createdAt,value
2018-08-20T00:00:03.442Z,6.72
2018-08-20T00:05:08.511Z,5.42
2018-08-20T00:10:13.244Z,6.58
2018-08-20T00:15:17.937Z,5.78
2018-08-20T00:20:23.408Z,7.03
2018-08-20T00:25:28.365Z,7.70
2018-08-20T00:30:33.093Z,7.03
2018-08-20T00:35:39.501Z,6.75
2018-08-20T00:40:44.569Z,8.33
2018-08-20T00:45:49.457Z,6.45
2018-08-20T00:50:54.188Z,7.55
2018-08-20T00:55:59.030Z,7.37
2018-08-20T01:01:04.652Z,7.60
2018-08-20T01:06:09.940Z,5.87
2018-08-20T01:11:15.767Z,6.62
2018-08-20T01:16:20.743Z,7.83
2018-08-20T01:21:26.199Z,8.00
2018-08-20T01:26:31.022Z,6.83
2018-08-20T01:31:35.683Z,7.17
2018-08-20T01:36:40.486Z,7.33
2018-08-20T01:41:45.248Z,8.28
2018-08-20T01:46:50.631Z,7.05
2018-08-20T01:51:55.554Z,6.42
2018-08-20T01:57:00.405Z,7.03
2018-08-20T02:02:05.222Z,6.72
2018-08-20T02:07:10.931Z,6.30
2018-08-20T02:12:15.696Z,7.42
2018-08-20T02:17:20.961Z,7.55
2018-08-20T02:22:26.296Z,6.37
2018-08-20T02:27:31.058Z,11.45
2018-08-20T02:32:36.248Z,6.65
2018-08-20T02:37:45.127Z,7.33
2018-08-20T02:42:51.233Z,6.78
2018-08-20T02:47:55.862Z,9.10
2018-08-20T02:53:00.532Z,6.65
2018-08-20T02:58:05.278Z,9.48
2018-08-20T03:03:09.969Z,6.78
2018-08-20T03:08:15.595Z,8.23
2018-08-20T03:13:20.525Z,8.98
2018-08-20T03:18:26.107Z,7.97
2018-08-20T03:23:30.839Z,7.85
2018-08-20T03:28:35.782Z,7.58
2018-08-20T03:33:40.799Z,7.62
2018-08-20T03:38:45.651Z,8.33
2018-08-20T03:43:50.553Z,7.87
2018-08-20T03:48:55.939Z,8.10
2018-08-20T03:54:00.669Z,7.10
2018-08-20T03:59:06.026Z,7.90
2018-08-20T04:04:10.678Z,7.97
2018-08-20T04:09:15.521Z,9.05
2018-08-20T04:14:20.224Z,7.87
2018-08-20T04:19:25.083Z,8.53
2018-08-20T04:24:29.848Z,8.00
2018-08-20T04:29:35.452Z,8.08
2018-08-20T04:34:41.366Z,7.67
2018-08-20T04:39:46.182Z,9.88
2018-08-20T04:44:51.024Z,10.25
2018-08-20T04:49:58.275Z,8.48
2018-08-20T04:55:03.230Z,10.58
2018-08-20T05:00:09.973Z,9.28
2018-08-20T05:05:15.836Z,8.73
2018-08-20T05:10:21.195Z,8.18
2018-08-20T05:15:26.290Z,8.58
2018-08-20T05:20:31.681Z,8.70
2018-08-20T05:25:36.395Z,7.55
2018-08-20T05:30:42.120Z,8.03
2018-08-20T05:35:47.342Z,6.12
2018-08-20T05:40:52.447Z,9.23
2018-08-20T05:45:57.157Z,7.92
2018-08-20T05:51:02.001Z,8.63
2018-08-20T05:56:06.727Z,9.05
2018-08-20T06:01:11.812Z,7.28
2018-08-20T06:06:16.502Z,7.37
2018-08-20T06:11:21.246Z,7.67
2018-08-20T06:16:26.148Z,8.85
2018-08-20T06:21:31.281Z,8.18
2018-08-20T06:26:36.770Z,7.92
2018-08-20T06:31:41.826Z,7.97
2018-08-20T06:36:46.712Z,6.20
2018-08-20T06:41:51.934Z,7.65
2018-08-20T06:46:56.766Z,11.28
2018-08-20T06:52:01.674Z,6.47
2018-08-20T06:57:06.633Z,5.58
2018-08-20T07:02:11.573Z,6.08
2018-08-20T07:07:16.443Z,5.35
2018-08-20T07:12:21.206Z,5.62
2018-08-20T07:17:26.722Z,5.37
2018-08-20T07:22:31.327Z,5.08
2018-08-20T07:27:37.839Z,7.28
2018-08-20T07:32:42.551Z,7.87
2018-08-20T07:37:47.533Z,4.90
2018-08-20T07:42:52.868Z,5.22
2018-08-20T07:47:57.999Z,5.28
2018-08-20T07:53:02.971Z,6.80
2018-08-20T07:58:08.088Z,5.30
2018-08-20T08:03:13.135Z,6.87
2018-08-20T08:08:18.319Z,5.83
2018-08-20T08:13:23.269Z,5.90
2018-08-20T08:18:28.046Z,6.95
2018-08-20T08:23:33.002Z,5.70
2018-08-20T08:28:38.330Z,6.97
2018-08-20T08:33:44.174Z,8.13
2018-08-20T08:38:49.341Z,6.05
2018-08-20T08:43:54.191Z,6.90
2018-08-20T08:48:59.054Z,10.85
2018-08-20T08:54:04.277Z,8.05
2018-08-20T08:59:09.336Z,8.15
2018-08-20T09:04:14.150Z,7.03
2018-08-20T09:09:19.093Z,6.42
2018-08-20T09:14:24.261Z,7.25
2018-08-20T09:19:29.469Z,7.25
2018-08-20T09:24:35.251Z,6.62
2018-08-20T09:29:41.402Z,7.87
2018-08-20T09:34:47.220Z,8.33
2018-08-20T09:39:52.470Z,7.53
2018-08-20T09:44:57.323Z,6.70
2018-08-20T09:50:02.149Z,6.97
2018-08-20T09:55:07.781Z,8.00
2018-08-20T10:00:23.372Z,6.90
2018-08-20T10:05:29.327Z,7.53
2018-08-20T10:10:34.315Z,6.42
2018-08-20T10:15:39.209Z,6.10
2018-08-20T10:20:44.447Z,7.45
2018-08-20T10:25:49.299Z,5.47
2018-08-20T10:30:54.346Z,5.00
2018-08-20T10:35:59.373Z,5.60
2018-08-20T10:41:04.260Z,9.95
2018-08-20T10:46:14.118Z,6.45
2018-08-20T10:51:18.904Z,5.10
2018-08-20T10:56:24.156Z,6.20
2018-08-20T11:01:28.980Z,5.25
2018-08-20T11:06:33.701Z,5.15
2018-08-20T11:11:38.736Z,4.22
2018-08-20T11:16:44.462Z,5.92
2018-08-20T11:21:50.039Z,6.80
2018-08-20T11:26:54.960Z,5.50
2018-08-20T11:31:59.660Z,4.83
2018-08-20T11:37:04.712Z,5.62
2018-08-20T11:42:09.699Z,3.95
2018-08-20T11:47:14.507Z,5.20
2018-08-20T11:52:19.294Z,4.12
2018-08-20T11:57:24.101Z,4.37
2018-08-20T12:02:29.097Z,6.90
2018-08-20T12:07:33.942Z,4.60
2018-08-20T12:12:39.381Z,5.37
2018-08-20T12:17:44.213Z,4.87
2018-08-20T12:22:49.359Z,5.80
2018-08-20T12:27:54.657Z,5.97
2018-08-20T12:32:59.610Z,4.78
2018-08-20T12:38:04.522Z,5.65
2018-08-20T12:43:09.391Z,4.83
2018-08-20T12:48:14.169Z,4.72
2018-08-20T12:53:19.150Z,6.58
2018-08-20T12:58:23.775Z,3.00
2018-08-20T13:03:28.610Z,3.55
2018-08-20T13:08:33.864Z,3.72
2018-08-20T13:13:38.615Z,3.27
2018-08-20T13:18:44.340Z,2.92
2018-08-20T13:23:50.156Z,3.62
2018-08-20T13:28:57.605Z,4.87
2018-08-20T13:34:13.021Z,3.40
2018-08-20T13:39:23.626Z,4.92
2018-08-20T13:44:32.923Z,3.92
2018-08-20T13:49:43.259Z,4.17
2018-08-20T13:54:48.236Z,5.72
2018-08-20T13:59:53.784Z,3.17
2018-08-20T14:05:02.748Z,3.15
2018-08-20T14:10:10.638Z,5.12
2018-08-20T14:15:15.817Z,4.37
2018-08-20T14:20:20.618Z,4.67
2018-08-20T14:25:26.162Z,5.42
2018-08-20T14:30:31.045Z,4.65
2018-08-20T14:35:36.506Z,3.50
2018-08-20T14:40:42.020Z,3.33
2018-08-20T14:45:51.870Z,3.60
2018-08-20T14:50:57.528Z,3.33
2018-08-20T14:56:02.347Z,4.28
2018-08-20T15:01:07.335Z,3.17
2018-08-20T15:06:12.282Z,3.25
2018-08-20T15:11:17.205Z,4.33
2018-08-20T15:16:22.348Z,5.65
2018-08-20T15:21:28.070Z,3.85
2018-08-20T15:26:32.940Z,3.15
2018-08-20T15:31:37.609Z,4.55
2018-08-20T15:36:42.600Z,4.78
2018-08-20T15:59:54.789Z,4.53
2018-08-20T16:05:00.170Z,3.85
2018-08-20T16:10:08.599Z,3.83
2018-08-20T16:15:13.628Z,3.52
2018-08-20T16:20:18.443Z,3.55
2018-08-20T16:25:26.440Z,3.50
2018-08-20T16:30:31.707Z,4.72
2018-08-20T16:35:36.566Z,3.62
2018-08-20T16:40:45.138Z,5.05
2018-08-20T16:45:51.154Z,3.45
2018-08-20T16:50:56.041Z,4.58
2018-08-20T16:56:00.878Z,3.55
2018-08-20T17:01:06.915Z,4.05
2018-08-20T17:06:12.128Z,5.05
2018-08-20T17:11:18.821Z,3.47
2018-08-20T17:16:23.812Z,3.70
2018-08-20T17:21:28.875Z,4.83
2018-08-20T17:26:33.869Z,4.80
2018-08-20T17:31:38.896Z,5.00
2018-08-20T17:36:43.888Z,4.83
2018-08-20T17:41:48.637Z,3.75
2018-08-20T17:46:55.085Z,4.65
2018-08-20T17:52:00.110Z,6.20
2018-08-20T17:57:05.154Z,4.83
2018-08-20T18:02:19.449Z,4.78
2018-08-20T18:07:24.737Z,4.17
2018-08-20T18:12:30.102Z,6.30
2018-08-20T18:17:34.915Z,6.45
2018-08-20T18:22:39.737Z,4.95
2018-08-20T18:27:45.331Z,5.72
2018-08-20T18:32:51.018Z,4.80
2018-08-20T18:37:55.844Z,6.45
2018-08-20T18:43:00.906Z,5.25
2018-08-20T18:48:05.991Z,3.87
2018-08-20T18:53:10.848Z,6.30
2018-08-20T18:58:15.959Z,5.17
2018-08-20T19:03:20.880Z,4.62
2018-08-20T19:08:27.048Z,5.40
2018-08-20T19:13:33.191Z,5.87
2018-08-20T19:18:38.475Z,4.65
2018-08-20T19:23:43.861Z,6.28
2018-08-20T19:28:48.985Z,4.95
2018-08-20T19:33:54.130Z,5.30
2018-08-20T19:38:59.143Z,6.33
2018-08-20T19:44:04.318Z,5.80
2018-08-20T19:49:15.981Z,7.05
2018-08-20T19:54:21.959Z,4.67
2018-08-20T19:59:32.458Z,4.40
2018-08-20T20:04:37.562Z,7.15
2018-08-20T20:09:46.723Z,5.45
2018-08-20T20:14:51.532Z,6.17
2018-08-20T20:19:56.386Z,7.60
2018-08-20T20:25:02.611Z,6.20
2018-08-20T20:30:08.522Z,5.22
2018-08-20T20:35:13.378Z,4.47
2018-08-20T20:40:18.281Z,5.58
2018-08-20T20:45:28.141Z,4.78
2018-08-20T20:50:33.359Z,8.10
2018-08-20T20:55:39.619Z,6.05
2018-08-20T21:00:45.571Z,5.05
2018-08-20T21:05:51.502Z,5.53
2018-08-20T21:10:58.048Z,5.67
2018-08-20T21:16:08.443Z,5.17
2018-08-20T21:21:15.426Z,5.12
2018-08-20T21:26:21.641Z,5.22
2018-08-20T21:31:27.985Z,4.40
2018-08-20T21:36:33.124Z,5.28
2018-08-20T21:41:38.586Z,5.30
2018-08-20T21:46:43.826Z,5.65
2018-08-20T21:51:57.149Z,4.55
2018-08-20T21:57:03.331Z,5.45
2018-08-20T22:02:08.328Z,6.45
2018-08-20T22:07:13.159Z,4.67
2018-08-20T22:12:18.446Z,5.67
2018-08-20T22:17:29.967Z,5.37
2018-08-20T22:22:34.641Z,5.72
2018-08-20T22:27:44.507Z,5.45
2018-08-20T22:32:50.552Z,6.30
2018-08-20T22:37:55.449Z,4.87
2018-08-20T22:43:01.503Z,5.85
2018-08-20T22:48:06.546Z,3.87
2018-08-20T22:53:11.814Z,5.20
2018-08-20T22:58:16.713Z,6.15
2018-08-20T23:03:21.423Z,5.65
2018-08-20T23:08:27.497Z,5.47
2018-08-20T23:13:32.363Z,6.00
2018-08-20T23:18:37.176Z,5.45
2018-08-20T23:23:42.039Z,4.50
2018-08-20T23:28:47.584Z,4.83
2018-08-20T23:33:52.467Z,5.08
2018-08-20T23:38:57.360Z,4.50
2018-08-20T23:44:02.198Z,4.58
2018-08-20T23:49:06.995Z,3.90
