createdAt,value
2017-12-13T00:00:26.129Z,66.10
2017-12-13T00:02:52.764Z,66.20
2017-12-13T00:05:18.897Z,66.20
2017-12-13T00:07:45.037Z,66.10
2017-12-13T00:10:11.203Z,66.10
2017-12-13T00:12:37.384Z,66.10
2017-12-13T00:15:03.614Z,66.10
2017-12-13T00:17:29.753Z,66.40
2017-12-13T00:19:55.866Z,66.50
2017-12-13T00:22:31.241Z,66.50
2017-12-13T00:24:57.937Z,66.70
2017-12-13T00:27:24.817Z,67.30
2017-12-13T00:29:50.929Z,67.30
2017-12-13T00:32:17.092Z,67.40
2017-12-13T00:34:43.621Z,67.50
2017-12-13T00:37:09.738Z,67.60
2017-12-13T00:39:35.877Z,67.80
2017-12-13T00:42:02.095Z,67.90
2017-12-13T00:44:29.070Z,67.90
2017-12-13T00:46:55.171Z,67.90
2017-12-13T00:49:21.346Z,68.10
2017-12-13T00:51:47.665Z,68.20
2017-12-13T00:54:14.596Z,68.70
2017-12-13T00:56:41.478Z,68.80
2017-12-13T00:59:07.705Z,68.80
2017-12-13T01:01:33.858Z,69.10
2017-12-13T01:03:59.982Z,69.10
2017-12-13T01:06:26.296Z,68.80
2017-12-13T01:08:52.398Z,69.00
2017-12-13T01:11:18.640Z,69.00
2017-12-13T01:13:44.750Z,69.00
2017-12-13T01:16:11.686Z,69.40
2017-12-13T01:18:37.813Z,69.40
2017-12-13T01:21:04.761Z,69.20
2017-12-13T01:23:31.638Z,69.10
2017-12-13T01:25:57.794Z,69.20
2017-12-13T01:28:23.901Z,69.30
2017-12-13T01:30:50.033Z,69.20
2017-12-13T01:33:16.243Z,69.20
2017-12-13T01:35:54.690Z,69.40
2017-12-13T01:38:21.045Z,69.30
2017-12-13T01:40:47.226Z,69.10
2017-12-13T01:43:13.419Z,69.00
2017-12-13T01:45:40.248Z,69.20
2017-12-13T01:48:06.466Z,69.20
2017-12-13T01:50:32.593Z,68.80
2017-12-13T01:52:58.756Z,68.70
2017-12-13T01:55:24.917Z,68.70
2017-12-13T01:57:51.093Z,69.10
2017-12-13T02:00:17.213Z,68.40
2017-12-13T02:02:44.042Z,68.30
2017-12-13T02:05:10.171Z,68.20
2017-12-13T02:07:36.282Z,68.30
2017-12-13T02:10:02.469Z,68.30
2017-12-13T02:12:28.560Z,68.30
2017-12-13T02:14:55.441Z,68.80
2017-12-13T02:17:21.601Z,68.80
2017-12-13T02:19:47.830Z,68.60
2017-12-13T02:22:13.984Z,68.90
2017-12-13T02:24:40.958Z,68.80
2017-12-13T02:27:07.086Z,68.80
2017-12-13T02:29:33.377Z,68.70
2017-12-13T02:31:59.503Z,68.60
2017-12-13T02:34:25.623Z,68.80
2017-12-13T02:36:51.938Z,68.80
2017-12-13T02:39:18.084Z,69.70
2017-12-13T02:41:44.212Z,69.10
2017-12-13T02:44:10.366Z,69.00
2017-12-13T02:46:36.456Z,68.90
2017-12-13T02:49:02.597Z,69.40
2017-12-13T02:51:29.457Z,69.40
2017-12-13T02:53:55.689Z,69.30
2017-12-13T02:56:21.807Z,69.40
2017-12-13T02:58:47.930Z,69.50
2017-12-13T03:01:14.816Z,69.20
2017-12-13T03:03:40.970Z,69.20
2017-12-13T03:06:07.161Z,69.50
2017-12-13T03:08:33.437Z,69.20
2017-12-13T03:10:59.670Z,69.60
2017-12-13T03:13:26.514Z,69.90
2017-12-13T03:15:53.394Z,69.90
2017-12-13T03:18:19.515Z,69.90
2017-12-13T03:20:45.670Z,70.00
2017-12-13T03:23:11.901Z,70.20
2017-12-13T03:25:38.050Z,69.80
2017-12-13T03:28:04.184Z,69.80
2017-12-13T03:30:30.358Z,69.60
2017-12-13T03:32:56.460Z,69.40
2017-12-13T03:35:23.331Z,69.60
2017-12-13T03:37:49.896Z,69.50
2017-12-13T03:40:16.052Z,69.70
2017-12-13T03:42:42.934Z,69.70
2017-12-13T03:45:09.061Z,69.70
2017-12-13T03:47:35.158Z,69.50
2017-12-13T03:50:02.004Z,69.10
2017-12-13T03:52:29.157Z,69.30
2017-12-13T03:54:55.981Z,69.20
2017-12-13T03:57:22.125Z,69.20
2017-12-13T03:59:49.945Z,69.30
2017-12-13T04:02:16.113Z,69.30
2017-12-13T04:04:43.030Z,69.40
2017-12-13T04:07:09.122Z,69.30
2017-12-13T04:09:35.324Z,69.40
2017-12-13T04:12:01.473Z,69.40
2017-12-13T04:14:27.753Z,69.50
2017-12-13T04:17:00.707Z,69.70
2017-12-13T04:19:27.028Z,69.60
2017-12-13T04:21:53.141Z,69.70
2017-12-13T04:24:19.279Z,69.60
2017-12-13T04:26:45.487Z,69.60
2017-12-13T04:29:12.399Z,69.60
2017-12-13T04:31:38.529Z,69.20
2017-12-13T04:34:06.033Z,68.90
2017-12-13T04:36:32.113Z,68.80
2017-12-13T04:38:58.253Z,68.50
2017-12-13T04:41:24.458Z,68.30
2017-12-13T04:43:51.290Z,68.30
2017-12-13T04:46:17.465Z,68.30
2017-12-13T04:48:44.044Z,68.60
2017-12-13T04:51:10.196Z,68.60
2017-12-13T04:53:37.041Z,68.50
2017-12-13T04:56:03.926Z,68.50
2017-12-13T04:58:30.045Z,68.50
2017-12-13T05:00:56.180Z,68.50
2017-12-13T05:03:22.853Z,68.40
2017-12-13T05:05:49.473Z,68.60
2017-12-13T05:08:15.629Z,68.80
2017-12-13T05:10:42.754Z,68.30
2017-12-13T05:13:08.885Z,68.00
2017-12-13T05:15:35.068Z,68.20
2017-12-13T05:18:01.279Z,68.00
2017-12-13T05:20:27.362Z,68.00
2017-12-13T05:22:53.537Z,67.80
2017-12-13T05:25:19.684Z,67.60
2017-12-13T05:27:45.838Z,67.40
2017-12-13T05:30:12.873Z,67.40
2017-12-13T05:32:39.005Z,67.40
2017-12-13T05:35:05.152Z,68.20
2017-12-13T05:37:32.459Z,67.30
2017-12-13T05:39:58.648Z,67.50
2017-12-13T05:42:25.500Z,67.80
2017-12-13T05:44:52.408Z,67.80
2017-12-13T05:47:18.927Z,67.70
2017-12-13T05:49:45.061Z,67.70
2017-12-13T05:52:11.217Z,67.20
2017-12-13T05:54:37.372Z,67.10
2017-12-13T05:57:03.553Z,67.00
2017-12-13T05:59:29.765Z,67.10
2017-12-13T06:01:55.892Z,67.00
2017-12-13T06:04:21.990Z,66.70
2017-12-13T06:06:48.128Z,66.60
2017-12-13T06:09:14.373Z,66.80
2017-12-13T06:11:40.514Z,66.80
2017-12-13T06:14:06.720Z,67.00
2017-12-13T06:16:32.881Z,67.00
2017-12-13T06:18:58.972Z,67.00
2017-12-13T06:21:25.137Z,67.10
2017-12-13T06:23:51.234Z,67.20
2017-12-13T06:26:17.408Z,67.30
2017-12-13T06:28:44.281Z,67.20
2017-12-13T06:31:11.210Z,67.20
2017-12-13T06:33:37.378Z,67.20
2017-12-13T06:36:03.525Z,67.10
2017-12-13T06:38:29.672Z,67.20
2017-12-13T06:40:56.730Z,67.10
2017-12-13T06:43:22.818Z,67.10
2017-12-13T06:45:49.068Z,67.40
2017-12-13T06:48:15.962Z,67.00
2017-12-13T06:50:42.070Z,67.00
2017-12-13T06:53:08.245Z,67.20
2017-12-13T06:55:34.456Z,67.20
2017-12-13T06:58:00.577Z,67.30
2017-12-13T07:00:26.741Z,67.30
2017-12-13T07:02:53.657Z,68.00
2017-12-13T07:05:19.913Z,67.90
2017-12-13T07:07:46.216Z,68.30
2017-12-13T07:10:12.328Z,68.10
2017-12-13T07:12:38.427Z,68.20
2017-12-13T07:15:04.566Z,68.30
2017-12-13T07:17:30.752Z,68.40
2017-12-13T07:19:57.659Z,68.70
2017-12-13T07:22:23.750Z,68.60
2017-12-13T07:24:49.898Z,68.50
2017-12-13T07:27:16.078Z,68.60
2017-12-13T07:29:42.954Z,68.80
2017-12-13T07:32:09.077Z,68.80
2017-12-13T07:34:35.295Z,68.50
2017-12-13T07:37:01.449Z,68.50
2017-12-13T07:39:28.480Z,68.40
2017-12-13T07:41:54.556Z,68.70
2017-12-13T07:44:20.824Z,68.30
2017-12-13T07:46:46.988Z,68.20
2017-12-13T07:49:13.149Z,68.20
2017-12-13T07:51:40.005Z,67.40
2017-12-13T07:54:06.910Z,67.30
2017-12-13T07:56:32.989Z,67.30
2017-12-13T07:58:59.246Z,67.30
2017-12-13T08:01:25.405Z,67.40
2017-12-13T08:03:51.541Z,67.30
2017-12-13T08:06:18.465Z,67.30
2017-12-13T08:08:44.715Z,67.20
2017-12-13T08:11:10.869Z,67.30
2017-12-13T08:13:37.020Z,66.90
2017-12-13T08:16:03.692Z,66.90
2017-12-13T08:18:29.824Z,66.80
2017-12-13T08:20:56.001Z,66.60
2017-12-13T08:23:22.156Z,66.60
2017-12-13T08:25:48.294Z,66.30
2017-12-13T08:28:15.876Z,66.10
2017-12-13T08:30:42.773Z,66.20
2017-12-13T08:33:08.924Z,66.20
2017-12-13T08:35:35.046Z,66.40
2017-12-13T08:38:01.235Z,66.30
2017-12-13T08:40:27.349Z,65.60
2017-12-13T08:42:53.657Z,66.00
2017-12-13T08:45:19.841Z,65.90
2017-12-13T08:47:45.978Z,65.90
2017-12-13T08:50:12.117Z,65.50
2017-12-13T08:52:38.297Z,65.30
2017-12-13T08:55:04.565Z,65.50
2017-12-13T08:57:30.705Z,65.20
2017-12-13T08:59:56.811Z,64.80
2017-12-13T09:02:22.947Z,65.10
2017-12-13T09:04:49.096Z,64.90
2017-12-13T09:07:15.257Z,64.80
2017-12-13T09:09:41.433Z,64.30
2017-12-13T09:12:08.272Z,64.50
2017-12-13T09:14:34.449Z,64.40
2017-12-13T09:17:00.626Z,64.10
2017-12-13T09:19:26.873Z,63.90
2017-12-13T09:21:53.027Z,63.60
2017-12-13T09:24:19.147Z,63.50
2017-12-13T09:26:45.605Z,63.60
2017-12-13T09:29:11.770Z,63.40
2017-12-13T09:31:38.829Z,63.40
2017-12-13T09:34:04.969Z,63.40
2017-12-13T09:36:31.889Z,63.50
2017-12-13T09:38:58.085Z,63.50
2017-12-13T09:41:24.339Z,63.50
2017-12-13T09:43:50.467Z,63.50
2017-12-13T09:46:16.671Z,63.00
2017-12-13T09:48:42.837Z,62.80
2017-12-13T09:51:08.970Z,62.90
2017-12-13T09:53:35.906Z,62.60
2017-12-13T09:56:02.933Z,62.60
2017-12-13T09:58:29.129Z,62.50
2017-12-13T10:00:55.239Z,61.90
2017-12-13T10:03:21.386Z,62.40
2017-12-13T10:05:47.487Z,61.90
2017-12-13T10:08:13.865Z,61.90
2017-12-13T10:10:40.019Z,62.10
2017-12-13T10:13:06.949Z,61.40
2017-12-13T10:15:33.138Z,61.40
2017-12-13T10:17:59.462Z,61.70
2017-12-13T10:20:25.556Z,61.70
2017-12-13T10:22:51.733Z,61.60
2017-12-13T10:25:17.869Z,61.50
2017-12-13T10:27:44.156Z,61.50
2017-12-13T10:30:10.338Z,61.30
2017-12-13T10:32:36.457Z,61.10
2017-12-13T10:35:02.646Z,61.30
2017-12-13T10:37:28.753Z,61.10
2017-12-13T10:39:54.957Z,60.90
2017-12-13T10:42:21.103Z,60.70
2017-12-13T10:44:48.017Z,60.40
2017-12-13T10:47:14.166Z,60.40
2017-12-13T10:49:41.078Z,60.00
2017-12-13T10:52:07.234Z,59.90
2017-12-13T10:54:34.159Z,60.50
2017-12-13T10:57:01.082Z,59.70
2017-12-13T10:59:27.249Z,59.70
2017-12-13T11:01:53.622Z,60.00
2017-12-13T11:04:19.729Z,60.00
2017-12-13T11:06:45.951Z,59.80
2017-12-13T11:09:12.032Z,60.10
2017-12-13T11:11:38.321Z,59.70
2017-12-13T11:14:04.678Z,59.60
2017-12-13T11:16:30.888Z,59.30
2017-12-13T11:18:57.008Z,59.50
2017-12-13T11:21:23.111Z,59.10
2017-12-13T11:23:49.575Z,58.70
2017-12-13T11:26:15.713Z,59.20
2017-12-13T11:28:41.833Z,58.50
2017-12-13T11:31:07.983Z,59.10
2017-12-13T11:33:34.665Z,58.90
2017-12-13T11:36:00.809Z,58.30
2017-12-13T11:38:26.946Z,58.60
2017-12-13T11:40:53.159Z,58.70
2017-12-13T11:43:19.269Z,58.20
2017-12-13T11:45:45.483Z,58.30
2017-12-13T11:48:12.349Z,58.10
2017-12-13T11:50:38.546Z,58.10
2017-12-13T11:53:05.439Z,57.70
2017-12-13T11:55:31.578Z,57.70
2017-12-13T11:57:57.731Z,57.70
2017-12-13T12:00:24.665Z,57.70
2017-12-13T12:02:51.853Z,57.40
2017-12-13T12:05:18.043Z,57.40
2017-12-13T12:07:44.180Z,57.60
2017-12-13T12:10:10.380Z,57.60
2017-12-13T12:12:36.533Z,57.60
2017-12-13T12:15:02.663Z,57.30
2017-12-13T12:17:29.601Z,57.60
2017-12-13T12:19:55.733Z,57.60
2017-12-13T12:22:22.233Z,57.50
2017-12-13T12:24:48.425Z,56.50
2017-12-13T12:27:14.557Z,56.80
2017-12-13T12:29:40.661Z,57.00
2017-12-13T12:32:07.838Z,57.10
2017-12-13T12:34:34.001Z,57.10
2017-12-13T12:37:00.144Z,57.10
2017-12-13T12:39:26.371Z,57.00
2017-12-13T12:41:52.545Z,57.20
2017-12-13T12:44:18.925Z,57.20
2017-12-13T12:46:45.037Z,57.00
2017-12-13T12:49:11.131Z,57.20
2017-12-13T12:51:37.307Z,57.50
2017-12-13T12:54:04.215Z,57.10
2017-12-13T12:56:30.362Z,57.10
2017-12-13T12:58:56.502Z,57.10
2017-12-13T13:01:22.727Z,57.30
2017-12-13T13:03:48.888Z,57.20
2017-12-13T13:06:15.802Z,57.00
2017-12-13T13:08:41.969Z,57.00
2017-12-13T13:11:08.148Z,57.10
2017-12-13T13:13:34.256Z,57.30
2017-12-13T13:16:00.452Z,57.60
2017-12-13T13:18:26.662Z,58.00
2017-12-13T13:20:53.634Z,59.30
2017-12-13T13:23:19.805Z,59.30
2017-12-13T13:25:45.946Z,60.20
2017-12-13T13:28:12.228Z,61.50
2017-12-13T13:30:38.533Z,62.60
2017-12-13T13:33:04.649Z,64.30
2017-12-13T13:35:31.834Z,66.40
2017-12-13T13:37:58.634Z,66.40
2017-12-13T13:40:24.766Z,67.60
2017-12-13T13:42:51.700Z,69.80
2017-12-13T13:45:17.858Z,69.70
2017-12-13T13:47:45.328Z,71.10
2017-12-13T13:50:11.508Z,71.90
2017-12-13T13:52:38.417Z,73.10
2017-12-13T13:55:05.228Z,73.10
2017-12-13T13:57:31.380Z,74.00
2017-12-13T13:59:57.658Z,74.40
2017-12-13T14:02:23.781Z,74.90
2017-12-13T14:04:49.929Z,75.30
2017-12-13T14:07:16.761Z,75.90
2017-12-13T14:09:43.715Z,76.40
2017-12-13T14:12:09.917Z,76.20
2017-12-13T14:14:36.080Z,76.60
2017-12-13T14:17:02.265Z,76.70
2017-12-13T14:19:28.357Z,77.00
2017-12-13T14:21:54.547Z,76.90
2017-12-13T14:24:21.396Z,77.30
2017-12-13T14:26:48.269Z,77.60
2017-12-13T14:29:15.054Z,77.60
2017-12-13T14:31:41.247Z,77.80
2017-12-13T14:34:07.453Z,77.90
2017-12-13T14:36:33.646Z,78.70
2017-12-13T14:38:59.780Z,78.10
2017-12-13T14:41:26.702Z,78.20
2017-12-13T14:43:52.849Z,78.20
2017-12-13T14:46:19.686Z,78.20
2017-12-13T14:48:46.657Z,78.30
2017-12-13T14:51:12.786Z,78.30
2017-12-13T14:53:39.147Z,78.30
2017-12-13T14:56:05.350Z,78.40
2017-12-13T14:58:31.478Z,78.50
2017-12-13T15:00:57.616Z,78.40
2017-12-13T15:03:23.761Z,78.60
2017-12-13T15:05:50.009Z,78.70
2017-12-13T15:08:17.748Z,78.80
2017-12-13T15:10:43.874Z,78.80
2017-12-13T15:13:10.022Z,78.90
2017-12-13T15:15:36.244Z,79.70
2017-12-13T15:18:02.615Z,79.60
2017-12-13T15:20:28.774Z,79.00
2017-12-13T15:22:54.897Z,78.90
2017-12-13T15:25:21.066Z,79.00
2017-12-13T15:27:47.240Z,78.90
2017-12-13T15:30:13.465Z,78.80
2017-12-13T15:32:40.109Z,79.00
2017-12-13T15:35:06.582Z,79.00
2017-12-13T15:37:32.692Z,79.00
2017-12-13T15:39:59.138Z,79.10
2017-12-13T15:42:25.288Z,79.10
2017-12-13T15:44:51.397Z,79.10
2017-12-13T15:47:17.851Z,79.20
2017-12-13T15:49:44.788Z,79.30
2017-12-13T15:52:10.943Z,79.30
2017-12-13T15:54:37.151Z,79.20
2017-12-13T15:57:03.390Z,79.30
2017-12-13T15:59:29.607Z,79.40
2017-12-13T16:01:55.753Z,79.50
2017-12-13T16:04:22.274Z,79.30
2017-12-13T16:06:49.138Z,79.50
2017-12-13T16:09:15.359Z,79.50
2017-12-13T16:11:41.525Z,79.50
2017-12-13T16:14:07.824Z,79.60
2017-12-13T16:16:34.014Z,79.50
2017-12-13T16:19:00.926Z,79.50
2017-12-13T16:21:27.218Z,79.60
2017-12-13T16:23:54.198Z,79.80
2017-12-13T16:26:21.457Z,79.70
2017-12-13T16:28:48.132Z,79.90
2017-12-13T16:31:14.325Z,79.90
2017-12-13T16:33:40.477Z,79.80
2017-12-13T16:36:06.646Z,79.80
2017-12-13T16:38:32.764Z,79.80
2017-12-13T16:40:58.902Z,79.80
2017-12-13T16:43:25.134Z,79.70
2017-12-13T16:45:51.268Z,79.60
2017-12-13T16:48:17.494Z,79.60
2017-12-13T16:50:43.626Z,79.50
2017-12-13T16:53:09.843Z,79.50
2017-12-13T16:55:36.013Z,79.50
2017-12-13T16:58:02.282Z,78.60
2017-12-13T17:00:29.305Z,77.90
2017-12-13T17:02:55.505Z,77.90
2017-12-13T17:05:21.771Z,77.50
2017-12-13T17:07:47.983Z,77.30
2017-12-13T17:10:14.182Z,77.10
2017-12-13T17:12:40.367Z,76.90
2017-12-13T17:15:06.529Z,76.80
2017-12-13T17:17:32.658Z,76.70
2017-12-13T17:19:58.807Z,76.70
2017-12-13T17:22:25.001Z,76.60
2017-12-13T17:24:51.509Z,76.40
2017-12-13T17:27:18.422Z,76.50
2017-12-13T17:29:44.615Z,76.40
2017-12-13T17:32:10.781Z,76.30
2017-12-13T17:34:37.146Z,76.30
2017-12-13T17:37:03.357Z,76.20
2017-12-13T17:39:29.543Z,75.80
2017-12-13T17:41:56.460Z,75.80
2017-12-13T17:44:22.683Z,75.70
2017-12-13T17:46:48.818Z,75.80
2017-12-13T17:49:14.958Z,75.50
2017-12-13T17:51:41.165Z,75.40
2017-12-13T17:54:07.319Z,75.50
2017-12-13T17:56:33.520Z,75.50
2017-12-13T17:58:59.847Z,75.30
2017-12-13T18:01:26.028Z,75.30
2017-12-13T18:03:52.214Z,75.10
2017-12-13T18:06:18.397Z,75.20
2017-12-13T18:08:45.929Z,75.20
2017-12-13T18:11:12.119Z,75.20
2017-12-13T18:13:38.323Z,75.50
2017-12-13T18:16:04.557Z,75.20
2017-12-13T18:18:31.262Z,75.20
2017-12-13T18:20:57.428Z,75.20
2017-12-13T18:23:24.171Z,75.20
2017-12-13T18:25:51.141Z,75.00
2017-12-13T18:28:17.332Z,75.00
2017-12-13T18:30:43.501Z,75.20
2017-12-13T18:33:09.672Z,75.10
2017-12-13T18:35:36.539Z,74.90
2017-12-13T18:38:02.871Z,74.90
2017-12-13T18:40:29.084Z,74.80
2017-12-13T18:42:55.224Z,74.80
2017-12-13T18:45:21.560Z,74.80
2017-12-13T18:47:47.760Z,74.90
2017-12-13T18:50:14.906Z,74.90
2017-12-13T18:52:41.887Z,75.00
2017-12-13T18:55:08.083Z,75.00
2017-12-13T18:57:34.982Z,75.00
2017-12-13T19:00:01.832Z,74.90
2017-12-13T19:02:27.998Z,75.00
2017-12-13T19:04:55.655Z,74.90
2017-12-13T19:07:22.595Z,74.80
2017-12-13T19:09:48.831Z,74.80
2017-12-13T19:12:15.775Z,74.70
2017-12-13T19:14:42.718Z,74.80
2017-12-13T19:17:09.467Z,74.70
2017-12-13T19:19:36.410Z,74.40
2017-12-13T19:22:02.558Z,74.50
2017-12-13T19:24:28.683Z,74.40
2017-12-13T19:26:54.891Z,74.50
2017-12-13T19:29:21.017Z,74.50
2017-12-13T19:31:47.239Z,74.50
2017-12-13T19:34:13.449Z,74.40
2017-12-13T19:36:39.694Z,74.40
2017-12-13T19:39:06.602Z,74.40
2017-12-13T19:41:34.304Z,74.40
2017-12-13T19:44:01.275Z,74.50
2017-12-13T19:46:27.500Z,74.50
2017-12-13T19:48:53.718Z,74.40
2017-12-13T19:51:20.107Z,77.70
2017-12-13T19:53:46.307Z,77.70
2017-12-13T19:56:12.561Z,77.80
2017-12-13T19:58:39.322Z,77.80
2017-12-13T20:01:06.679Z,77.80
2017-12-13T20:03:32.930Z,78.00
2017-12-13T20:05:59.331Z,78.10
2017-12-13T20:08:25.535Z,78.00
2017-12-13T20:10:52.528Z,78.00
2017-12-13T20:13:18.778Z,78.00
2017-12-13T20:15:45.031Z,77.90
2017-12-13T20:18:11.440Z,78.00
2017-12-13T20:20:37.702Z,77.80
2017-12-13T20:23:03.886Z,77.90
2017-12-13T20:25:30.177Z,77.80
2017-12-13T20:27:56.414Z,77.60
2017-12-13T20:30:22.620Z,77.60
2017-12-13T20:32:48.937Z,77.60
2017-12-13T20:35:15.172Z,77.70
2017-12-13T20:37:41.398Z,77.90
2017-12-13T20:40:07.666Z,77.60
2017-12-13T20:42:33.889Z,77.60
2017-12-13T20:45:00.039Z,77.70
2017-12-13T20:47:26.992Z,77.60
2017-12-13T20:49:53.147Z,77.60
2017-12-13T20:52:19.370Z,77.50
2017-12-13T20:54:45.580Z,77.70
2017-12-13T20:57:12.515Z,77.70
2017-12-13T20:59:38.957Z,77.60
2017-12-13T21:02:05.178Z,77.70
2017-12-13T21:04:31.409Z,77.70
2017-12-13T21:06:57.777Z,77.70
2017-12-13T21:09:24.001Z,77.90
2017-12-13T21:11:50.286Z,78.00
2017-12-13T21:14:16.610Z,78.10
2017-12-13T21:16:43.537Z,78.20
2017-12-13T21:19:09.855Z,78.00
2017-12-13T21:21:36.029Z,78.10
2017-12-13T21:24:02.260Z,78.90
2017-12-13T21:26:28.465Z,78.20
2017-12-13T21:28:55.494Z,78.10
2017-12-13T21:31:22.281Z,78.10
2017-12-13T21:33:48.787Z,78.20
2017-12-13T21:36:15.675Z,78.00
2017-12-13T21:38:42.418Z,78.10
2017-12-13T21:41:08.712Z,78.00
2017-12-13T21:43:35.626Z,78.10
2017-12-13T21:46:01.861Z,78.00
2017-12-13T21:48:28.410Z,78.10
2017-12-13T21:50:54.668Z,78.20
2017-12-13T21:53:21.058Z,78.20
2017-12-13T21:55:47.288Z,78.10
2017-12-13T21:58:13.589Z,78.20
2017-12-13T22:00:39.749Z,78.40
2017-12-13T22:03:05.934Z,78.40
2017-12-13T22:05:32.315Z,78.50
2017-12-13T22:07:59.228Z,78.30
2017-12-13T22:10:25.462Z,78.20
2017-12-13T22:12:52.434Z,78.00
2017-12-13T22:15:19.466Z,77.90
2017-12-13T22:17:45.637Z,77.90
2017-12-13T22:20:11.827Z,77.70
2017-12-13T22:22:38.007Z,77.60
2017-12-13T22:25:04.195Z,77.70
2017-12-13T22:27:30.383Z,77.70
2017-12-13T22:29:56.578Z,77.90
2017-12-13T22:32:22.752Z,77.90
2017-12-13T22:34:49.016Z,77.90
2017-12-13T22:37:15.921Z,77.90
2017-12-13T22:39:42.121Z,77.90
2017-12-13T22:42:08.268Z,77.90
2017-12-13T22:44:34.488Z,77.60
2017-12-13T22:47:00.618Z,77.80
2017-12-13T22:49:26.806Z,78.80
2017-12-13T22:51:53.090Z,77.90
2017-12-13T22:54:19.153Z,77.90
2017-12-13T22:56:45.301Z,77.80
2017-12-13T22:59:11.413Z,77.70
2017-12-13T23:01:37.584Z,77.90
2017-12-13T23:04:03.711Z,77.80
2017-12-13T23:06:29.890Z,78.20
2017-12-13T23:08:56.196Z,78.00
2017-12-13T23:11:22.329Z,77.90
2017-12-13T23:13:49.283Z,78.30
2017-12-13T23:16:16.286Z,78.40
2017-12-13T23:18:43.220Z,78.40
2017-12-13T23:21:09.477Z,78.40
2017-12-13T23:23:35.642Z,78.50
2017-12-13T23:26:01.829Z,78.70
2017-12-13T23:28:27.958Z,79.00
2017-12-13T23:30:54.092Z,79.20
2017-12-13T23:33:20.965Z,79.50
2017-12-13T23:35:47.122Z,79.40
2017-12-13T23:38:13.221Z,79.60
2017-12-13T23:40:39.396Z,79.70
2017-12-13T23:43:05.606Z,79.80
2017-12-13T23:45:31.770Z,79.80
2017-12-13T23:47:57.901Z,79.70
2017-12-13T23:50:24.949Z,79.50
2017-12-13T23:52:52.001Z,80.10
2017-12-13T23:55:18.909Z,79.40
2017-12-13T23:57:45.070Z,79.30
