createdAt,value
2023-04-04T00:00:14.800Z,101929.27
2023-04-04T00:03:07.925Z,101928.19
2023-04-04T00:05:40.735Z,101922.81
2023-04-04T00:08:13.589Z,101909.46
2023-04-04T00:10:46.683Z,101922.02
2023-04-04T00:13:19.521Z,101918.36
2023-04-04T00:15:52.094Z,101916.92
2023-04-04T00:18:24.721Z,101918.36
2023-04-04T00:20:57.206Z,101917.08
2023-04-04T00:23:30.133Z,101915.55
2023-04-04T00:26:02.644Z,101915.14
2023-04-04T00:28:35.647Z,101911.75
2023-04-04T00:31:09.590Z,101910.23
2023-04-04T00:33:42.428Z,101913.53
2023-04-04T00:36:15.236Z,101909.41
2023-04-04T00:38:48.503Z,101908.70
2023-04-04T00:41:21.017Z,101908.39
2023-04-04T00:43:53.891Z,101905.83
2023-04-04T00:46:27.284Z,101898.42
2023-04-04T00:49:00.137Z,101901.12
2023-04-04T00:51:33.418Z,101903.45
2023-04-04T00:54:06.727Z,101902.48
2023-04-04T00:56:41.336Z,101902.22
2023-04-04T00:59:16.201Z,101890.42
2023-04-04T01:01:48.741Z,101900.00
2023-04-04T01:04:22.278Z,101901.56
2023-04-04T01:06:54.683Z,101902.02
2023-04-04T01:09:28.077Z,101887.88
2023-04-04T01:12:03.917Z,101903.95
2023-04-04T01:14:37.635Z,101902.77
2023-04-04T01:17:11.112Z,101898.65
2023-04-04T01:19:50.827Z,101881.56
2023-04-04T01:22:26.381Z,101892.92
2023-04-04T01:24:59.739Z,101893.05
2023-04-04T01:27:33.485Z,101895.39
2023-04-04T01:30:14.159Z,101889.83
2023-04-04T01:32:55.698Z,101882.87
2023-04-04T01:35:34.468Z,101875.29
2023-04-04T01:38:16.892Z,101876.50
2023-04-04T01:40:53.812Z,101867.98
2023-04-04T01:43:26.584Z,101866.64
2023-04-04T01:45:59.804Z,101864.73
2023-04-04T01:48:33.175Z,101863.98
2023-04-04T01:51:10.522Z,101860.48
2023-04-04T01:53:43.133Z,101858.92
2023-04-04T01:56:15.616Z,101852.23
2023-04-04T01:58:48.492Z,101854.64
2023-04-04T02:01:21.590Z,101853.81
2023-04-04T02:03:54.384Z,101853.41
2023-04-04T02:06:27.803Z,101855.70
2023-04-04T02:09:01.061Z,101850.55
2023-04-04T02:11:34.529Z,101849.91
2023-04-04T02:14:07.545Z,101848.73
2023-04-04T02:16:40.378Z,101839.23
2023-04-04T02:19:13.144Z,101825.98
2023-04-04T02:21:46.273Z,101840.88
2023-04-04T02:24:18.736Z,101838.23
2023-04-04T02:26:51.727Z,101842.80
2023-04-04T02:29:24.632Z,101839.44
2023-04-04T02:31:57.665Z,101835.46
2023-04-04T02:34:30.657Z,101832.73
2023-04-04T02:37:04.060Z,101832.64
2023-04-04T02:39:36.705Z,101830.30
2023-04-04T02:42:09.708Z,101828.98
2023-04-04T02:44:42.718Z,101830.14
2023-04-04T02:47:18.576Z,101826.15
2023-04-04T02:49:51.303Z,101822.68
2023-04-04T02:52:25.541Z,101823.64
2023-04-04T02:54:58.451Z,101818.42
2023-04-04T02:57:36.967Z,101828.10
2023-04-04T03:00:12.293Z,101827.85
2023-04-04T03:02:45.430Z,101825.16
2023-04-04T03:05:18.797Z,101825.07
2023-04-04T03:07:54.178Z,101825.73
2023-04-04T03:10:29.883Z,101826.79
2023-04-04T03:13:03.175Z,101828.84
2023-04-04T03:15:36.072Z,101823.29
2023-04-04T03:18:09.087Z,101818.35
2023-04-04T03:20:42.398Z,101810.29
2023-04-04T03:23:15.446Z,101812.39
2023-04-04T03:25:48.005Z,101812.98
2023-04-04T03:28:20.809Z,101808.43
2023-04-04T03:30:53.702Z,101807.45
2023-04-04T03:33:27.545Z,101804.33
2023-04-04T03:35:59.958Z,101803.32
2023-04-04T03:38:32.738Z,101800.55
2023-04-04T03:41:08.922Z,101794.70
2023-04-04T03:43:42.660Z,101790.19
2023-04-04T03:46:15.078Z,101792.77
2023-04-04T03:48:49.729Z,101792.57
2023-04-04T03:51:27.985Z,101795.84
2023-04-04T03:54:00.892Z,101797.40
2023-04-04T03:56:35.458Z,101794.61
2023-04-04T03:59:11.003Z,101794.81
2023-04-04T04:01:43.601Z,101792.55
2023-04-04T04:04:16.992Z,101796.54
2023-04-04T04:06:49.994Z,101793.02
2023-04-04T04:09:22.824Z,101789.70
2023-04-04T04:11:57.465Z,101789.19
2023-04-04T04:14:30.892Z,101787.05
2023-04-04T04:17:05.658Z,101774.13
2023-04-04T04:19:38.438Z,101788.02
2023-04-04T04:22:11.708Z,101788.69
2023-04-04T04:24:44.693Z,101783.43
2023-04-04T04:27:17.535Z,101790.61
2023-04-04T04:29:50.722Z,101783.39
2023-04-04T04:32:23.607Z,101783.22
2023-04-04T04:34:58.221Z,101778.99
2023-04-04T04:37:30.874Z,101780.02
2023-04-04T04:40:04.776Z,101782.60
2023-04-04T04:42:48.059Z,101789.88
2023-04-04T04:45:24.767Z,101792.45
2023-04-04T04:48:09.143Z,101789.37
2023-04-04T04:50:49.146Z,101794.02
2023-04-04T04:53:27.844Z,101793.64
2023-04-04T04:56:00.771Z,101793.67
2023-04-04T04:58:33.625Z,101796.88
2023-04-04T05:01:06.664Z,101804.55
2023-04-04T05:03:42.226Z,101801.09
2023-04-04T05:06:17.691Z,101802.62
2023-04-04T05:08:50.404Z,101801.58
2023-04-04T05:11:31.054Z,101801.15
2023-04-04T05:14:03.966Z,101805.64
2023-04-04T05:16:41.606Z,101805.36
2023-04-04T05:19:14.604Z,101807.90
2023-04-04T05:21:50.832Z,101806.33
2023-04-04T05:24:33.052Z,101806.73
2023-04-04T05:27:05.973Z,101808.31
2023-04-04T05:29:43.249Z,101812.00
2023-04-04T05:32:16.007Z,101814.67
2023-04-04T05:34:52.021Z,101812.22
2023-04-04T05:37:24.901Z,101812.10
2023-04-04T05:39:57.668Z,101810.95
2023-04-04T05:42:30.769Z,101807.05
2023-04-04T05:45:04.354Z,101806.39
2023-04-04T05:47:37.117Z,101810.70
2023-04-04T05:50:11.232Z,101810.80
2023-04-04T05:52:44.304Z,101794.97
2023-04-04T05:55:18.336Z,101817.60
2023-04-04T05:57:54.288Z,101820.79
2023-04-04T06:00:32.677Z,101813.45
2023-04-04T06:03:08.569Z,101796.55
2023-04-04T06:05:43.463Z,101754.75
2023-04-04T06:08:16.097Z,101803.41
2023-04-04T06:10:48.277Z,101806.52
2023-04-04T06:13:21.144Z,101808.99
2023-04-04T06:15:58.319Z,101810.11
2023-04-04T06:18:33.870Z,101811.90
2023-04-04T06:21:06.760Z,101816.27
2023-04-04T06:23:40.517Z,101812.16
2023-04-04T06:26:13.333Z,101799.48
2023-04-04T06:28:51.482Z,101787.52
2023-04-04T06:31:28.120Z,101811.73
2023-04-04T06:34:03.321Z,101814.21
2023-04-04T06:36:40.607Z,101808.08
2023-04-04T06:39:13.289Z,101801.64
2023-04-04T06:41:48.322Z,101806.02
2023-04-04T06:44:19.311Z,101805.80
2023-04-04T06:46:52.345Z,101803.31
2023-04-04T06:49:25.194Z,101802.89
2023-04-04T06:51:58.789Z,101807.48
2023-04-04T06:54:31.668Z,101805.69
2023-04-04T06:57:04.789Z,101785.23
2023-04-04T06:59:37.202Z,101800.45
2023-04-04T07:02:10.067Z,101794.67
2023-04-04T07:04:42.898Z,101790.92
2023-04-04T07:07:16.333Z,101761.98
2023-04-04T07:09:48.782Z,101791.03
2023-04-04T07:12:21.904Z,101788.37
2023-04-04T07:14:54.768Z,101789.30
2023-04-04T07:17:27.579Z,101789.02
2023-04-04T07:20:01.312Z,101770.39
2023-04-04T07:22:38.550Z,101787.88
2023-04-04T07:25:12.549Z,101782.63
2023-04-04T07:27:45.194Z,101782.19
2023-04-04T07:30:18.693Z,101781.28
2023-04-04T07:32:58.115Z,101778.64
2023-04-04T07:35:31.172Z,101782.29
2023-04-04T07:38:04.365Z,101781.09
2023-04-04T07:40:37.534Z,101779.88
2023-04-04T07:43:10.047Z,101774.34
2023-04-04T07:45:42.289Z,101772.23
2023-04-04T07:48:14.692Z,101771.55
2023-04-04T07:50:47.836Z,101769.77
2023-04-04T07:53:20.682Z,101771.39
2023-04-04T07:55:53.102Z,101771.22
2023-04-04T07:58:25.737Z,101768.55
2023-04-04T08:01:00.464Z,101772.24
2023-04-04T08:03:37.055Z,101775.95
2023-04-04T08:06:10.571Z,101773.36
2023-04-04T08:08:43.466Z,101764.69
2023-04-04T08:11:16.532Z,101771.82
2023-04-04T08:13:49.376Z,101772.91
2023-04-04T08:16:22.277Z,101767.70
2023-04-04T08:18:54.915Z,101767.23
2023-04-04T08:21:27.804Z,101770.42
2023-04-04T08:24:00.507Z,101768.97
2023-04-04T08:26:33.059Z,101770.16
2023-04-04T08:29:05.513Z,101774.19
2023-04-04T08:31:39.369Z,101756.45
2023-04-04T08:34:12.166Z,101767.69
2023-04-04T08:36:44.459Z,101766.44
2023-04-04T08:39:17.094Z,101770.58
2023-04-04T08:41:55.651Z,101769.45
2023-04-04T08:44:29.667Z,101764.45
2023-04-04T08:47:05.376Z,101761.91
2023-04-04T08:49:42.539Z,101756.34
2023-04-04T08:52:16.764Z,101752.00
2023-04-04T08:54:51.336Z,101734.80
2023-04-04T08:57:23.917Z,101747.09
2023-04-04T08:59:56.719Z,101744.34
2023-04-04T09:02:34.861Z,101749.52
2023-04-04T09:05:09.637Z,101745.89
2023-04-04T09:07:42.048Z,101742.30
2023-04-04T09:10:14.746Z,101743.31
2023-04-04T09:12:48.579Z,101732.80
2023-04-04T09:15:21.090Z,101733.27
2023-04-04T09:17:53.607Z,101735.22
2023-04-04T09:20:41.031Z,101717.63
2023-04-04T09:23:16.193Z,101702.30
2023-04-04T09:28:31.013Z,101732.32
2023-04-04T09:31:08.288Z,101738.33
2023-04-04T09:33:41.993Z,101729.29
2023-04-04T09:36:18.377Z,101735.54
2023-04-04T09:38:54.727Z,101733.83
2023-04-04T09:41:28.672Z,101733.54
2023-04-04T09:44:02.217Z,101736.79
2023-04-04T09:46:35.808Z,101737.69
2023-04-04T09:49:13.429Z,101735.97
2023-04-04T09:51:54.162Z,101740.14
2023-04-04T09:54:30.081Z,101741.31
2023-04-04T09:57:04.545Z,101748.64
2023-04-04T09:59:37.661Z,101747.71
2023-04-04T10:02:12.831Z,101744.99
2023-04-04T10:04:48.882Z,101748.80
2023-04-04T10:07:23.862Z,101747.30
2023-04-04T10:09:57.558Z,101749.41
2023-04-04T10:12:33.095Z,101751.19
2023-04-04T10:15:06.890Z,101746.42
2023-04-04T10:17:41.885Z,101743.02
2023-04-04T10:20:15.109Z,101748.88
2023-04-04T10:22:50.612Z,101719.71
2023-04-04T10:25:23.768Z,101743.48
2023-04-04T10:27:56.529Z,101748.23
2023-04-04T10:30:29.425Z,101748.08
2023-04-04T10:33:09.023Z,101741.55
2023-04-04T10:35:45.655Z,101728.68
2023-04-04T10:38:22.900Z,101735.70
2023-04-04T10:40:57.398Z,101729.29
2023-04-04T10:43:35.995Z,101735.05
2023-04-04T10:46:13.561Z,101738.05
2023-04-04T10:48:47.288Z,101740.48
2023-04-04T10:51:21.038Z,101729.41
2023-04-04T10:53:53.873Z,101736.33
2023-04-04T10:56:27.416Z,101727.17
2023-04-04T10:59:15.379Z,101725.35
2023-04-04T11:01:56.886Z,101718.33
2023-04-04T11:04:42.734Z,101719.34
2023-04-04T11:07:17.895Z,101717.94
2023-04-04T11:09:57.964Z,101715.96
2023-04-04T11:12:38.385Z,101708.63
2023-04-04T11:15:13.319Z,101709.79
2023-04-04T11:17:57.825Z,101706.84
2023-04-04T11:20:35.801Z,101700.42
2023-04-04T11:23:17.036Z,101703.00
2023-04-04T11:25:57.017Z,101703.96
2023-04-04T11:28:45.564Z,101697.86
2023-04-04T11:31:29.847Z,101697.48
2023-04-04T11:34:04.265Z,101693.73
2023-04-04T11:36:56.385Z,101686.53
2023-04-04T11:39:31.135Z,101685.97
2023-04-04T11:42:08.325Z,101658.75
2023-04-04T11:45:03.580Z,101675.54
2023-04-04T11:47:36.387Z,101656.58
2023-04-04T11:50:15.988Z,101666.34
2023-04-04T11:52:48.611Z,101663.66
2023-04-04T11:55:23.133Z,101657.17
2023-04-04T11:57:58.232Z,101645.60
2023-04-04T12:00:36.113Z,101661.84
2023-04-04T12:03:11.674Z,101642.83
2023-04-04T12:05:45.613Z,101649.20
2023-04-04T12:08:19.146Z,101652.54
2023-04-04T12:10:53.156Z,101653.41
2023-04-04T12:13:33.317Z,101634.88
2023-04-04T12:16:08.094Z,101652.38
2023-04-04T12:18:41.405Z,101653.84
2023-04-04T12:21:13.837Z,101646.51
2023-04-04T12:23:47.700Z,101643.36
2023-04-04T12:26:21.218Z,101640.11
2023-04-04T12:28:57.130Z,101630.91
2023-04-04T12:31:31.281Z,101625.29
2023-04-04T12:34:04.969Z,101623.61
2023-04-04T12:36:40.562Z,101619.46
2023-04-04T12:39:14.288Z,101621.77
2023-04-04T12:41:55.107Z,101623.13
2023-04-04T12:44:33.309Z,101619.04
2023-04-04T12:47:07.809Z,101614.41
2023-04-04T12:49:45.295Z,101605.36
2023-04-04T12:52:22.482Z,101602.35
2023-04-04T12:55:07.499Z,101599.72
2023-04-04T13:05:13.318Z,101592.20
2023-04-04T13:07:46.475Z,101584.42
2023-04-04T13:10:20.619Z,101588.04
2023-04-04T13:12:58.830Z,101586.08
2023-04-04T13:15:54.560Z,101578.08
2023-04-04T13:18:26.561Z,101569.44
2023-04-04T13:20:59.523Z,101560.59
2023-04-04T13:23:32.370Z,101558.67
2023-04-04T13:26:05.190Z,101558.02
2023-04-04T13:28:38.340Z,101556.71
2023-04-04T13:31:12.641Z,101557.38
2023-04-04T13:33:45.186Z,101555.09
2023-04-04T13:36:18.317Z,101551.06
2023-04-04T13:38:51.822Z,101547.20
2023-04-04T13:41:24.734Z,101550.73
2023-04-04T13:43:57.370Z,101538.12
2023-04-04T13:46:30.587Z,101543.17
2023-04-04T13:49:03.747Z,101539.09
2023-04-04T13:51:36.433Z,101533.42
2023-04-04T13:54:08.706Z,101529.09
2023-04-04T13:56:41.622Z,101526.87
2023-04-04T13:59:14.630Z,101529.09
2023-04-04T14:01:47.784Z,101524.76
2023-04-04T14:04:23.750Z,101525.77
2023-04-04T14:07:15.578Z,101525.05
2023-04-04T14:09:48.771Z,101518.79
2023-04-04T14:12:21.525Z,101516.08
2023-04-04T14:14:54.251Z,101514.21
2023-04-04T14:17:27.422Z,101508.11
2023-04-04T14:20:00.478Z,101508.46
2023-04-04T14:22:33.724Z,101504.48
2023-04-04T14:25:07.400Z,101503.00
2023-04-04T14:27:40.743Z,101500.81
2023-04-04T14:30:14.459Z,101500.34
2023-04-04T14:32:47.210Z,101475.46
2023-04-04T14:35:20.027Z,101489.14
2023-04-04T14:37:54.565Z,101488.22
2023-04-04T14:40:29.592Z,101499.53
2023-04-04T14:43:02.282Z,101499.83
2023-04-04T14:45:34.885Z,101500.15
2023-04-04T14:48:07.985Z,101494.14
2023-04-04T14:50:42.913Z,101492.68
2023-04-04T14:53:14.149Z,101487.91
2023-04-04T14:55:46.237Z,101489.43
2023-04-04T14:58:19.524Z,101485.91
2023-04-04T15:00:52.944Z,101485.94
2023-04-04T15:03:25.268Z,101489.20
2023-04-04T15:05:57.757Z,101483.80
2023-04-04T15:08:30.686Z,101479.35
2023-04-04T15:11:03.660Z,101476.52
2023-04-04T15:13:55.468Z,101470.48
2023-04-04T15:16:30.218Z,101478.40
2023-04-04T15:19:04.263Z,101475.23
2023-04-04T15:21:36.725Z,101471.44
2023-04-04T15:24:10.148Z,101472.07
2023-04-04T15:26:42.300Z,101471.88
2023-04-04T15:29:15.736Z,101454.98
2023-04-04T15:31:48.110Z,101469.15
2023-04-04T15:34:20.979Z,101464.83
2023-04-04T15:36:53.381Z,101465.90
2023-04-04T15:39:26.465Z,101461.80
2023-04-04T15:41:59.366Z,101458.77
2023-04-04T15:44:32.041Z,101449.25
2023-04-04T15:47:04.360Z,101457.47
2023-04-04T15:49:36.644Z,101455.45
2023-04-04T15:52:10.781Z,101453.85
2023-04-04T15:54:43.060Z,101454.30
2023-04-04T15:57:15.628Z,101449.66
2023-04-04T15:59:49.682Z,101446.05
2023-04-04T16:02:22.576Z,101445.30
2023-04-04T16:04:55.628Z,101423.61
2023-04-04T16:07:28.107Z,101448.39
2023-04-04T16:10:01.186Z,101450.09
2023-04-04T16:12:34.170Z,101445.79
2023-04-04T16:15:08.862Z,101440.07
2023-04-04T16:17:39.625Z,101441.15
2023-04-04T16:20:13.679Z,101444.54
2023-04-04T16:22:46.079Z,101443.59
2023-04-04T16:25:19.259Z,101443.79
2023-04-04T16:27:51.625Z,101441.63
2023-04-04T16:30:24.222Z,101439.69
2023-04-04T16:35:16.367Z,101438.40
2023-04-04T16:37:49.148Z,101444.01
2023-04-04T16:40:21.792Z,101440.89
2023-04-04T16:42:54.324Z,101441.54
2023-04-04T16:45:27.197Z,101441.08
2023-04-04T16:48:00.344Z,101441.08
2023-04-04T16:50:36.157Z,101440.45
2023-04-04T16:53:09.408Z,101443.50
2023-04-04T16:55:42.705Z,101442.65
2023-04-04T16:58:15.614Z,101440.27
2023-04-04T17:00:47.709Z,101440.47
2023-04-04T17:03:20.345Z,101439.36
2023-04-04T17:05:56.327Z,101439.36
2023-04-04T17:08:29.330Z,101431.08
2023-04-04T17:11:01.789Z,101432.21
2023-04-04T17:13:35.779Z,101432.90
2023-04-04T17:16:08.849Z,101429.74
2023-04-04T17:18:41.804Z,101429.77
2023-04-04T17:21:14.413Z,101427.77
2023-04-04T17:23:47.293Z,101424.66
2023-04-04T17:26:20.070Z,101423.60
2023-04-04T17:28:52.495Z,101425.36
2023-04-04T17:31:24.880Z,101420.33
2023-04-04T17:33:57.389Z,101423.98
2023-04-04T17:36:31.007Z,101425.49
2023-04-04T17:39:03.759Z,101426.07
2023-04-04T17:41:36.341Z,101425.30
2023-04-04T17:44:09.911Z,101421.61
2023-04-04T17:46:42.623Z,101423.70
2023-04-04T17:49:19.879Z,101411.91
2023-04-04T17:51:53.597Z,101425.32
2023-04-04T17:54:27.003Z,101419.30
2023-04-04T17:56:59.388Z,101423.59
2023-04-04T17:59:32.011Z,101421.08
2023-04-04T18:02:04.656Z,101421.70
2023-04-04T18:04:37.705Z,101425.90
2023-04-04T18:07:10.039Z,101426.85
2023-04-04T18:09:43.791Z,101426.55
2023-04-04T18:12:16.476Z,101410.61
2023-04-04T18:14:49.148Z,101424.95
2023-04-04T18:17:21.770Z,101423.67
2023-04-04T18:19:56.299Z,101419.08
2023-04-04T18:22:29.008Z,101422.73
2023-04-04T18:25:01.961Z,101424.08
2023-04-04T18:27:34.451Z,101425.40
2023-04-04T18:30:08.255Z,101425.97
2023-04-04T18:32:40.878Z,101429.28
2023-04-04T18:35:14.848Z,101422.40
2023-04-04T18:37:47.657Z,101402.04
2023-04-04T18:40:20.212Z,101429.65
2023-04-04T18:42:54.799Z,101432.72
2023-04-04T18:45:33.719Z,101427.01
2023-04-04T18:48:12.625Z,101425.99
2023-04-04T18:50:45.859Z,101422.55
2023-04-04T18:53:18.317Z,101427.50
2023-04-04T18:55:53.321Z,101427.63
2023-04-04T18:59:48.200Z,101431.17
2023-04-04T19:02:21.018Z,101435.03
2023-04-04T19:04:56.108Z,101436.45
2023-04-04T19:07:32.663Z,101435.27
2023-04-04T19:10:07.236Z,101432.55
2023-04-04T19:12:39.967Z,101431.75
2023-04-04T19:15:13.315Z,101436.52
2023-04-04T19:17:46.542Z,101430.52
2023-04-04T19:20:19.833Z,101432.16
2023-04-04T19:22:52.558Z,101434.21
2023-04-04T19:25:25.115Z,101437.74
2023-04-04T19:27:57.866Z,101436.35
2023-04-04T19:30:43.991Z,101433.02
2023-04-04T19:33:18.128Z,101434.30
2023-04-04T19:36:00.381Z,101434.08
2023-04-04T19:38:35.647Z,101431.61
2023-04-04T19:41:13.141Z,101434.38
2023-04-04T19:43:47.328Z,101433.77
2023-04-04T19:46:25.460Z,101425.41
2023-04-04T19:48:58.257Z,101439.77
2023-04-04T19:51:40.280Z,101435.64
2023-04-04T19:54:18.848Z,101438.87
2023-04-04T19:56:52.955Z,101431.46
2023-04-04T19:59:56.007Z,101434.20
2023-04-04T20:03:01.695Z,101437.27
2023-04-04T20:05:56.545Z,101439.44
2023-04-04T20:08:39.596Z,101439.14
2023-04-04T20:11:13.140Z,101439.44
2023-04-04T20:13:46.757Z,101422.46
2023-04-04T20:16:19.813Z,101434.88
2023-04-04T20:18:52.797Z,101435.14
2023-04-04T20:21:27.180Z,101422.84
2023-04-04T20:24:03.626Z,101438.41
2023-04-04T20:26:59.939Z,101444.85
2023-04-04T20:29:37.543Z,101447.98
2023-04-04T20:32:11.163Z,101441.44
2023-04-04T20:34:45.769Z,101445.35
2023-04-04T20:37:20.123Z,101445.67
2023-04-04T20:39:56.109Z,101443.77
2023-04-04T20:42:42.365Z,101444.09
2023-04-04T20:45:46.806Z,101448.56
2023-04-04T20:48:40.025Z,101450.66
2023-04-04T20:51:32.383Z,101452.59
2023-04-04T20:54:05.837Z,101447.73
2023-04-04T20:56:51.623Z,101433.54
2023-04-04T20:59:40.799Z,101447.07
2023-04-04T21:02:19.754Z,101443.70
2023-04-04T21:04:53.287Z,101440.92
2023-04-04T21:07:51.774Z,101443.64
2023-04-04T21:10:49.341Z,101438.25
2023-04-04T21:13:28.302Z,101438.73
2023-04-04T21:16:03.273Z,101435.92
2023-04-04T21:18:37.074Z,101438.15
2023-04-04T21:21:16.909Z,101440.20
2023-04-04T21:23:52.793Z,101440.29
2023-04-04T21:26:39.436Z,101432.79
2023-04-04T21:29:21.743Z,101432.74
2023-04-04T21:31:55.717Z,101425.75
2023-04-04T21:34:28.862Z,101430.85
2023-04-04T21:37:03.485Z,101428.23
2023-04-04T21:39:37.906Z,101426.36
2023-04-04T21:42:10.394Z,101423.93
2023-04-04T21:44:42.722Z,101430.51
2023-04-04T21:47:15.869Z,101425.45
2023-04-04T21:49:48.251Z,101429.11
2023-04-04T21:52:20.893Z,101427.54
2023-04-04T21:54:54.110Z,101423.91
2023-04-04T21:57:26.480Z,101425.76
2023-04-04T21:59:59.217Z,101422.59
2023-04-04T22:02:32.213Z,101422.60
2023-04-04T22:05:04.605Z,101426.11
2023-04-04T22:07:37.578Z,101411.45
2023-04-04T22:10:12.363Z,101423.59
2023-04-04T22:12:45.936Z,101422.89
2023-04-04T22:15:19.132Z,101411.59
2023-04-04T22:17:55.151Z,101419.61
2023-04-04T22:20:27.659Z,101422.71
2023-04-04T22:23:00.503Z,101418.86
2023-04-04T22:25:33.967Z,101416.06
2023-04-04T22:28:08.665Z,101416.55
2023-04-04T22:30:42.538Z,101414.73
2023-04-04T22:33:15.842Z,101420.05
2023-04-04T22:35:48.452Z,101414.98
2023-04-04T22:38:21.163Z,101401.69
2023-04-04T22:40:53.828Z,101414.11
2023-04-04T22:43:26.969Z,101411.63
2023-04-04T22:45:59.339Z,101413.52
2023-04-04T22:48:31.920Z,101410.66
2023-04-04T22:51:04.265Z,101407.67
2023-04-04T22:53:37.198Z,101405.84
2023-04-04T22:56:09.730Z,101404.96
2023-04-04T22:58:42.393Z,101406.77
2023-04-04T23:01:14.981Z,101402.30
2023-04-04T23:03:47.297Z,101394.67
2023-04-04T23:06:20.226Z,101392.76
2023-04-04T23:08:52.877Z,101391.85
2023-04-04T23:11:25.019Z,101386.10
2023-04-04T23:13:58.297Z,101383.49
2023-04-04T23:16:30.997Z,101367.17
2023-04-04T23:19:04.531Z,101379.47
2023-04-04T23:21:36.777Z,101366.08
2023-04-04T23:24:09.719Z,101380.50
2023-04-04T23:26:42.103Z,101374.93
2023-04-04T23:29:14.701Z,101369.80
2023-04-04T23:31:47.102Z,101376.89
2023-04-04T23:34:19.589Z,101370.88
2023-04-04T23:36:51.817Z,101378.46
2023-04-04T23:39:24.576Z,101372.34
2023-04-04T23:41:58.357Z,101369.00
2023-04-04T23:44:30.720Z,101372.11
2023-04-04T23:47:03.273Z,101370.30
2023-04-04T23:49:36.046Z,101366.80
2023-04-04T23:52:09.360Z,101368.37
2023-04-04T23:54:42.120Z,101363.26
2023-04-04T23:57:14.735Z,101368.77
2023-04-04T23:59:47.500Z,101364.06
