createdAt,value
2023-05-01T00:00:21.335Z,5.07
2023-05-01T00:02:51.102Z,4.20
2023-05-01T00:05:19.439Z,3.90
2023-05-01T00:07:47.661Z,3.70
2023-05-01T00:10:15.835Z,3.93
2023-05-01T00:12:44.037Z,4.40
2023-05-01T00:15:12.682Z,3.83
2023-05-01T00:17:41.024Z,3.90
2023-05-01T00:20:11.691Z,4.07
2023-05-01T00:22:39.898Z,3.80
2023-05-01T00:25:08.596Z,4.17
2023-05-01T00:27:36.825Z,4.03
2023-05-01T00:30:05.205Z,4.20
2023-05-01T00:32:36.447Z,4.20
2023-05-01T00:35:04.750Z,4.40
2023-05-01T00:37:34.528Z,4.10
2023-05-01T00:40:05.254Z,4.07
2023-05-01T00:42:36.096Z,3.80
2023-05-01T00:45:04.961Z,4.40
2023-05-01T00:47:33.693Z,3.70
2023-05-01T00:50:02.230Z,3.37
2023-05-01T00:52:30.503Z,3.57
2023-05-01T00:55:00.704Z,4.07
2023-05-01T00:57:29.134Z,4.43
2023-05-01T00:59:57.429Z,3.60
2023-05-01T01:02:27.294Z,4.80
2023-05-01T01:04:55.978Z,3.90
2023-05-01T01:07:29.759Z,4.80
2023-05-01T01:10:05.288Z,4.70
2023-05-01T01:12:34.588Z,4.47
2023-05-01T01:15:08.436Z,4.13
2023-05-01T01:17:40.413Z,4.13
2023-05-01T01:20:29.608Z,3.87
2023-05-01T01:23:03.429Z,4.57
2023-05-01T01:25:37.694Z,4.23
2023-05-01T01:28:12.710Z,3.50
2023-05-01T01:30:56.805Z,3.50
2023-05-01T01:36:21.365Z,3.57
2023-05-01T01:38:56.046Z,4.07
2023-05-01T01:41:26.152Z,3.50
2023-05-01T01:43:57.675Z,3.00
2023-05-01T01:46:26.777Z,3.77
2023-05-01T01:48:57.106Z,3.70
2023-05-01T01:51:27.907Z,3.60
2023-05-01T01:53:57.774Z,4.03
2023-05-01T01:56:27.934Z,3.77
2023-05-01T01:58:56.270Z,3.03
2023-05-01T02:01:25.003Z,3.10
2023-05-01T02:03:53.756Z,3.00
2023-05-01T02:06:23.324Z,2.80
2023-05-01T02:08:53.385Z,3.40
2023-05-01T02:11:23.602Z,3.30
2023-05-01T02:13:52.518Z,3.27
2023-05-01T02:16:21.546Z,3.53
2023-05-01T02:18:49.854Z,4.40
2023-05-01T02:21:18.685Z,3.70
2023-05-01T02:23:47.049Z,3.90
2023-05-01T02:26:18.054Z,4.67
2023-05-01T02:28:46.770Z,4.63
2023-05-01T02:31:15.054Z,4.50
2023-05-01T02:33:43.269Z,6.03
2023-05-01T02:36:13.299Z,3.80
2023-05-01T02:38:47.129Z,4.17
2023-05-01T02:41:17.510Z,4.10
2023-05-01T02:43:47.422Z,4.20
2023-05-01T02:46:16.311Z,4.40
2023-05-01T02:48:44.833Z,3.67
2023-05-01T02:51:13.681Z,3.53
2023-05-01T02:53:42.157Z,3.30
2023-05-01T02:56:10.409Z,5.07
2023-05-01T02:58:39.976Z,3.50
2023-05-01T03:01:08.257Z,4.77
2023-05-01T03:03:37.291Z,3.33
2023-05-01T03:06:05.761Z,3.20
2023-05-01T03:08:33.989Z,3.20
2023-05-01T03:11:06.528Z,3.17
2023-05-01T03:13:34.723Z,2.80
2023-05-01T03:16:05.376Z,3.63
2023-05-01T03:18:33.634Z,2.80
2023-05-01T03:21:01.816Z,3.10
2023-05-01T03:23:30.032Z,3.10
2023-05-01T03:25:59.450Z,2.90
2023-05-01T03:28:27.619Z,3.83
2023-05-01T03:30:56.149Z,2.60
2023-05-01T03:33:26.213Z,2.90
2023-05-01T03:36:01.531Z,2.80
2023-05-01T03:38:29.710Z,2.97
2023-05-01T03:40:57.974Z,3.00
2023-05-01T03:43:26.336Z,2.97
2023-05-01T03:45:54.606Z,3.07
2023-05-01T03:48:24.777Z,2.70
2023-05-01T03:50:54.337Z,2.97
2023-05-01T03:53:22.656Z,3.73
2023-05-01T03:55:50.895Z,2.70
2023-05-01T03:58:19.056Z,3.10
2023-05-01T04:00:47.276Z,3.00
2023-05-01T04:03:15.601Z,2.40
2023-05-01T04:05:44.005Z,3.30
2023-05-01T04:08:13.542Z,3.20
2023-05-01T04:10:41.749Z,2.77
2023-05-01T04:13:10.794Z,2.37
2023-05-01T04:15:39.363Z,2.63
2023-05-01T04:18:07.704Z,2.90
2023-05-01T04:20:35.878Z,2.67
2023-05-01T04:23:04.042Z,2.97
2023-05-01T04:25:33.628Z,2.50
2023-05-01T04:28:01.832Z,2.83
2023-05-01T04:30:31.582Z,2.63
2023-05-01T04:32:59.870Z,2.60
2023-05-01T04:35:28.133Z,2.83
2023-05-01T04:37:56.324Z,1.70
2023-05-01T04:40:24.553Z,2.13
2023-05-01T04:42:54.145Z,3.10
2023-05-01T04:45:22.315Z,2.73
2023-05-01T04:47:50.531Z,2.33
2023-05-01T04:50:18.787Z,2.30
2023-05-01T04:52:47.198Z,2.83
2023-05-01T04:55:15.452Z,3.07
2023-05-01T04:57:43.761Z,2.47
2023-05-01T05:00:14.599Z,2.33
2023-05-01T05:02:42.876Z,2.60
2023-05-01T05:05:11.686Z,2.60
2023-05-01T05:07:39.890Z,2.17
2023-05-01T05:10:08.464Z,2.57
2023-05-01T05:12:36.617Z,3.10
2023-05-01T05:15:04.883Z,2.57
2023-05-01T05:17:34.496Z,2.10
2023-05-01T05:20:02.887Z,2.13
2023-05-01T05:22:31.139Z,2.73
2023-05-01T05:25:04.020Z,2.60
2023-05-01T05:27:36.372Z,2.40
2023-05-01T05:30:05.372Z,1.90
2023-05-01T05:32:35.083Z,2.20
2023-05-01T05:35:03.391Z,2.23
2023-05-01T05:37:31.729Z,2.70
2023-05-01T05:39:59.914Z,2.10
2023-05-01T05:42:28.145Z,2.40
2023-05-01T05:44:56.302Z,2.23
2023-05-01T05:47:24.515Z,1.70
2023-05-01T05:49:55.613Z,2.00
2023-05-01T05:52:23.949Z,2.03
2023-05-01T05:54:52.173Z,2.47
2023-05-01T05:57:20.494Z,2.30
2023-05-01T05:59:48.760Z,2.07
2023-05-01T06:02:16.989Z,2.27
2023-05-01T06:04:45.644Z,2.40
2023-05-01T06:07:15.250Z,3.03
2023-05-01T06:09:43.473Z,2.10
2023-05-01T06:12:11.696Z,2.20
2023-05-01T06:14:40.877Z,2.43
2023-05-01T06:17:09.205Z,2.03
2023-05-01T06:19:37.570Z,2.17
2023-05-01T06:22:07.020Z,2.43
2023-05-01T06:24:37.432Z,1.80
2023-05-01T06:27:05.680Z,2.40
2023-05-01T06:29:33.935Z,2.53
2023-05-01T06:32:02.121Z,2.20
2023-05-01T06:34:30.288Z,2.40
2023-05-01T06:36:58.493Z,2.73
2023-05-01T06:39:26.704Z,2.60
2023-05-01T06:41:56.203Z,2.40
2023-05-01T06:44:24.364Z,2.37
2023-05-01T06:46:52.610Z,2.47
2023-05-01T06:49:20.871Z,2.70
2023-05-01T06:51:49.074Z,2.43
2023-05-01T06:54:17.280Z,2.10
2023-05-01T06:56:45.447Z,2.73
2023-05-01T06:59:15.014Z,2.80
2023-05-01T07:01:43.364Z,2.33
2023-05-01T07:04:11.905Z,2.43
2023-05-01T07:06:40.158Z,2.30
2023-05-01T07:09:08.427Z,2.27
2023-05-01T07:11:37.530Z,2.70
2023-05-01T07:14:05.937Z,2.70
2023-05-01T07:16:35.715Z,2.20
2023-05-01T07:19:03.951Z,1.90
2023-05-01T07:21:32.963Z,2.23
2023-05-01T07:24:01.195Z,2.33
2023-05-01T07:26:29.422Z,2.30
2023-05-01T07:28:57.562Z,2.30
2023-05-01T07:31:25.844Z,2.53
2023-05-01T07:33:55.450Z,2.20
2023-05-01T07:36:24.019Z,2.20
2023-05-01T07:38:52.396Z,2.17
2023-05-01T07:41:21.763Z,2.13
2023-05-01T07:43:49.988Z,1.90
2023-05-01T07:46:18.386Z,2.00
2023-05-01T07:48:46.987Z,2.37
2023-05-01T07:51:17.564Z,2.20
2023-05-01T07:53:47.341Z,2.10
2023-05-01T07:56:16.127Z,2.47
2023-05-01T07:58:44.304Z,2.03
2023-05-01T08:01:12.618Z,2.20
2023-05-01T08:03:40.888Z,1.83
2023-05-01T08:06:09.190Z,2.53
2023-05-01T08:08:38.777Z,2.77
2023-05-01T08:11:07.041Z,2.37
2023-05-01T08:13:35.256Z,2.83
2023-05-01T08:16:03.670Z,2.63
2023-05-01T08:18:32.206Z,2.60
2023-05-01T08:21:00.602Z,1.90
2023-05-01T08:23:29.201Z,2.90
2023-05-01T08:25:58.750Z,2.70
2023-05-01T08:28:27.010Z,2.60
2023-05-01T08:30:55.293Z,4.07
2023-05-01T08:33:24.309Z,2.43
2023-05-01T08:35:52.544Z,2.47
2023-05-01T08:38:20.771Z,2.43
2023-05-01T08:40:53.149Z,2.87
2023-05-01T08:43:23.056Z,2.70
2023-05-01T08:45:52.981Z,3.20
2023-05-01T08:48:21.804Z,3.07
2023-05-01T08:50:50.760Z,2.60
2023-05-01T08:53:20.963Z,2.97
2023-05-01T08:55:50.650Z,2.60
2023-05-01T08:58:20.233Z,2.67
2023-05-01T09:00:50.170Z,2.53
2023-05-01T09:03:19.332Z,3.40
2023-05-01T09:05:47.626Z,2.90
2023-05-01T09:08:15.972Z,2.67
2023-05-01T09:10:47.354Z,2.63
2023-05-01T09:13:15.769Z,2.87
2023-05-01T09:15:44.451Z,3.57
2023-05-01T09:18:14.195Z,2.80
2023-05-01T09:20:42.401Z,2.17
2023-05-01T09:23:10.743Z,3.23
2023-05-01T09:25:39.387Z,3.07
2023-05-01T09:28:07.734Z,2.90
2023-05-01T09:30:36.616Z,2.40
2023-05-01T09:33:08.398Z,3.90
2023-05-01T09:35:51.607Z,3.27
2023-05-01T09:38:20.392Z,2.97
2023-05-01T09:40:48.782Z,2.90
2023-05-01T09:43:20.634Z,3.77
2023-05-01T09:46:00.781Z,3.43
2023-05-01T09:48:29.186Z,4.70
2023-05-01T09:50:59.323Z,4.03
2023-05-01T09:53:39.029Z,4.10
2023-05-01T09:56:07.586Z,4.07
2023-05-01T09:58:35.758Z,3.50
2023-05-01T10:01:04.044Z,4.53
2023-05-01T10:03:33.026Z,4.23
2023-05-01T10:06:04.237Z,3.90
2023-05-01T10:08:46.421Z,4.00
2023-05-01T10:11:14.856Z,3.00
2023-05-01T10:13:43.222Z,3.30
2023-05-01T10:16:29.879Z,2.43
2023-05-01T10:18:58.997Z,3.80
2023-05-01T10:21:28.950Z,2.60
2023-05-01T10:23:57.217Z,2.80
2023-05-01T10:26:26.726Z,3.70
2023-05-01T10:28:55.048Z,4.30
2023-05-01T10:31:26.117Z,3.07
2023-05-01T10:33:54.308Z,5.40
2023-05-01T10:36:23.326Z,2.57
2023-05-01T10:38:52.930Z,4.60
2023-05-01T10:41:35.989Z,3.23
2023-05-01T10:44:19.128Z,4.50
2023-05-01T10:46:47.443Z,6.00
2023-05-01T10:49:15.774Z,6.03
2023-05-01T10:51:58.972Z,5.00
2023-05-01T10:54:28.803Z,6.10
2023-05-01T10:56:58.572Z,4.10
2023-05-01T10:59:27.164Z,7.97
2023-05-01T11:01:55.466Z,7.70
2023-05-01T11:04:42.098Z,7.20
2023-05-01T11:07:17.888Z,3.97
2023-05-01T11:09:49.123Z,4.43
2023-05-01T11:12:18.138Z,5.17
2023-05-01T11:15:04.127Z,4.10
2023-05-01T11:17:49.857Z,8.73
2023-05-01T11:20:36.948Z,5.80
2023-05-01T11:23:05.652Z,4.83
2023-05-01T11:25:35.176Z,3.50
2023-05-01T11:28:06.521Z,5.43
2023-05-01T11:30:38.171Z,6.87
2023-05-01T11:33:09.161Z,6.67
2023-05-01T11:35:39.203Z,4.83
2023-05-01T11:38:07.407Z,4.63
2023-05-01T11:40:37.892Z,5.60
2023-05-01T11:43:06.867Z,4.80
2023-05-01T11:45:35.736Z,6.83
2023-05-01T11:48:05.064Z,5.37
2023-05-01T11:50:35.475Z,5.83
2023-05-01T11:53:04.146Z,5.90
2023-05-01T11:55:32.884Z,7.43
2023-05-01T11:58:04.943Z,4.07
2023-05-01T12:00:34.677Z,7.90
2023-05-01T12:03:04.155Z,5.47
2023-05-01T12:05:34.438Z,5.30
2023-05-01T12:08:10.762Z,5.40
2023-05-01T12:10:39.953Z,8.03
2023-05-01T12:13:13.409Z,7.70
2023-05-01T12:15:42.951Z,11.77
2023-05-01T12:18:11.296Z,7.70
2023-05-01T12:20:40.511Z,6.97
2023-05-01T12:23:09.738Z,6.37
2023-05-01T12:25:39.523Z,8.30
2023-05-01T12:28:13.098Z,7.40
2023-05-01T12:30:41.837Z,8.60
2023-05-01T12:33:11.245Z,5.30
2023-05-01T12:35:40.002Z,8.70
2023-05-01T12:38:15.276Z,4.80
2023-05-01T12:40:53.181Z,8.80
2023-05-01T12:43:23.367Z,8.73
2023-05-01T12:45:54.814Z,9.87
2023-05-01T12:48:23.173Z,6.70
2023-05-01T12:50:54.804Z,9.10
2023-05-01T12:53:23.751Z,6.60
2023-05-01T12:55:52.549Z,9.83
2023-05-01T12:58:21.255Z,10.27
2023-05-01T13:00:51.319Z,10.30
2023-05-01T13:03:27.752Z,10.00
2023-05-01T13:05:57.382Z,9.83
2023-05-01T13:08:29.836Z,12.60
2023-05-01T13:10:58.721Z,12.00
2023-05-01T13:13:27.547Z,6.83
2023-05-01T13:16:05.220Z,8.10
2023-05-01T13:18:34.164Z,8.40
2023-05-01T13:21:09.629Z,12.40
2023-05-01T13:23:38.851Z,12.50
2023-05-01T13:26:07.922Z,12.73
2023-05-01T13:28:38.451Z,6.30
2023-05-01T13:31:14.427Z,6.63
2023-05-01T13:33:43.184Z,8.90
2023-05-01T13:36:22.119Z,6.90
2023-05-01T13:38:54.665Z,4.00
2023-05-01T13:41:24.173Z,5.00
2023-05-01T13:43:52.977Z,2.63
2023-05-01T13:46:23.620Z,4.33
2023-05-01T13:48:51.976Z,4.43
2023-05-01T13:51:22.729Z,6.50
2023-05-01T13:53:53.035Z,5.47
2023-05-01T13:56:21.621Z,6.20
2023-05-01T13:58:50.389Z,5.27
2023-05-01T14:01:20.744Z,5.90
2023-05-01T14:03:50.915Z,4.50
2023-05-01T14:06:19.969Z,4.07
2023-05-01T14:08:48.965Z,5.10
2023-05-01T14:11:18.229Z,4.03
2023-05-01T14:13:47.831Z,4.40
2023-05-01T14:16:21.496Z,4.30
2023-05-01T14:18:53.471Z,3.70
2023-05-01T14:21:22.944Z,3.97
2023-05-01T14:23:51.275Z,3.60
2023-05-01T14:26:20.704Z,3.70
2023-05-01T14:28:49.612Z,3.30
2023-05-01T14:31:18.670Z,3.13
2023-05-01T14:33:47.105Z,4.07
2023-05-01T14:36:17.045Z,3.80
2023-05-01T14:38:49.188Z,3.70
2023-05-01T14:41:19.406Z,4.93
2023-05-01T14:43:48.123Z,4.55
2023-05-01T14:46:17.330Z,4.30
2023-05-01T14:48:46.021Z,4.90
2023-05-01T14:51:14.507Z,4.80
2023-05-01T14:53:44.101Z,4.10
2023-05-01T14:56:13.223Z,4.17
2023-05-01T14:58:41.712Z,4.80
2023-05-01T15:01:09.910Z,5.60
2023-05-01T15:03:41.138Z,7.33
2023-05-01T15:06:10.026Z,6.60
2023-05-01T15:08:38.942Z,7.30
2023-05-01T15:11:08.872Z,8.57
2023-05-01T15:13:37.072Z,12.43
2023-05-01T15:16:05.580Z,18.83
2023-05-01T15:18:35.043Z,19.93
2023-05-01T15:21:03.376Z,22.27
2023-05-01T15:23:31.777Z,20.03
2023-05-01T15:26:00.995Z,18.07
2023-05-01T15:28:30.541Z,16.00
2023-05-01T15:30:58.810Z,15.10
2023-05-01T15:33:27.209Z,15.90
2023-05-01T15:35:56.514Z,16.47
2023-05-01T15:38:26.046Z,13.67
2023-05-01T15:40:54.811Z,14.70
2023-05-01T15:43:23.434Z,10.83
2023-05-01T15:45:57.556Z,12.97
2023-05-01T15:48:25.901Z,9.90
2023-05-01T15:50:54.148Z,10.27
2023-05-01T15:53:22.345Z,10.40
2023-05-01T15:55:51.051Z,9.03
2023-05-01T15:58:19.239Z,8.93
2023-05-01T16:00:50.686Z,8.97
2023-05-01T16:03:21.662Z,8.40
2023-05-01T16:05:49.973Z,10.60
2023-05-01T16:08:19.209Z,8.17
2023-05-01T16:10:47.477Z,13.60
2023-05-01T16:13:15.897Z,13.83
2023-05-01T16:15:44.285Z,13.03
2023-05-01T16:18:17.111Z,15.60
2023-05-01T16:20:47.053Z,14.93
2023-05-01T16:23:16.599Z,14.67
2023-05-01T16:25:45.073Z,13.60
2023-05-01T16:28:13.772Z,14.40
2023-05-01T16:30:45.050Z,13.67
2023-05-01T16:33:18.506Z,17.47
2023-05-01T16:35:50.285Z,15.73
2023-05-01T16:38:18.582Z,15.97
2023-05-01T16:40:47.988Z,17.27
2023-05-01T16:43:16.572Z,14.73
2023-05-01T16:45:46.608Z,16.43
2023-05-01T16:48:16.711Z,28.93
2023-05-01T16:50:45.126Z,17.33
2023-05-01T16:53:15.278Z,16.10
2023-05-01T16:55:43.512Z,16.70
2023-05-01T16:58:11.787Z,17.27
2023-05-01T17:00:41.230Z,16.43
2023-05-01T17:03:09.584Z,15.70
2023-05-01T17:05:37.820Z,17.70
2023-05-01T17:08:06.195Z,17.40
2023-05-01T17:10:35.872Z,15.77
2023-05-01T17:13:04.324Z,16.10
2023-05-01T17:15:32.559Z,12.90
2023-05-01T17:18:00.905Z,15.67
2023-05-01T17:20:29.425Z,16.70
2023-05-01T17:22:57.909Z,16.00
2023-05-01T17:25:26.150Z,15.87
2023-05-01T17:27:55.717Z,12.70
2023-05-01T17:30:23.982Z,15.13
2023-05-01T17:32:52.323Z,12.60
2023-05-01T17:35:20.638Z,13.13
2023-05-01T17:37:48.817Z,13.30
2023-05-01T17:40:17.138Z,13.83
2023-05-01T17:42:45.505Z,14.37
2023-05-01T17:45:15.177Z,12.93
2023-05-01T17:47:44.906Z,13.57
2023-05-01T17:50:13.972Z,13.73
2023-05-01T17:52:42.236Z,12.83
2023-05-01T17:55:11.165Z,13.93
2023-05-01T17:57:40.561Z,13.80
2023-05-01T18:00:09.440Z,13.60
2023-05-01T18:02:39.207Z,13.80
2023-05-01T18:05:07.656Z,12.50
2023-05-01T18:07:36.001Z,14.47
2023-05-01T18:10:04.594Z,14.70
2023-05-01T18:12:33.266Z,15.10
2023-05-01T18:15:01.511Z,14.80
2023-05-01T18:17:29.823Z,14.70
2023-05-01T18:19:59.590Z,16.30
2023-05-01T18:22:27.969Z,15.60
2023-05-01T18:24:56.550Z,17.00
2023-05-01T18:27:25.818Z,18.57
2023-05-01T18:29:55.210Z,16.67
2023-05-01T18:32:30.218Z,15.90
2023-05-01T18:35:05.797Z,15.27
2023-05-01T18:37:33.991Z,17.33
2023-05-01T18:40:02.294Z,15.73
2023-05-01T18:42:30.550Z,16.50
2023-05-01T18:44:58.778Z,15.97
2023-05-01T18:47:27.496Z,16.83
2023-05-01T18:49:55.960Z,15.03
2023-05-01T18:52:25.650Z,16.20
2023-05-01T18:54:53.839Z,16.40
2023-05-01T18:57:22.520Z,14.80
2023-05-01T18:59:50.768Z,12.97
2023-05-01T19:02:19.180Z,15.50
2023-05-01T19:07:18.487Z,14.27
2023-05-01T19:09:48.117Z,15.73
2023-05-01T19:12:17.024Z,15.23
2023-05-01T19:14:45.259Z,9.83
2023-05-01T19:17:13.455Z,15.40
2023-05-01T19:19:41.680Z,14.90
2023-05-01T19:22:09.903Z,14.83
2023-05-01T19:24:38.117Z,9.00
2023-05-01T19:27:07.728Z,16.63
2023-05-01T19:29:35.954Z,11.93
2023-05-01T19:32:04.233Z,17.60
2023-05-01T19:34:32.522Z,13.80
2023-05-01T19:37:02.025Z,9.90
2023-05-01T19:39:30.499Z,12.70
2023-05-01T19:41:58.702Z,10.00
2023-05-01T19:44:28.313Z,10.13
2023-05-01T19:46:56.493Z,16.13
2023-05-01T19:49:25.051Z,10.43
2023-05-01T19:51:54.112Z,8.80
2023-05-01T19:54:22.500Z,16.27
2023-05-01T19:56:51.716Z,13.60
2023-05-01T19:59:20.165Z,16.80
2023-05-01T20:01:49.984Z,18.30
2023-05-01T20:04:18.383Z,19.50
2023-05-01T20:06:46.904Z,18.80
2023-05-01T20:09:15.241Z,17.93
2023-05-01T20:11:43.502Z,18.23
2023-05-01T20:14:11.714Z,20.37
2023-05-01T20:16:39.954Z,17.63
2023-05-01T20:19:09.873Z,18.63
2023-05-01T20:21:38.150Z,19.73
2023-05-01T20:24:06.568Z,20.23
2023-05-01T20:26:34.746Z,19.80
2023-05-01T20:29:03.125Z,20.40
2023-05-01T20:31:31.440Z,20.47
2023-05-01T20:33:59.744Z,19.43
2023-05-01T20:36:29.480Z,18.33
2023-05-01T20:38:58.490Z,18.60
2023-05-01T20:41:27.951Z,21.53
2023-05-01T20:43:56.367Z,20.20
2023-05-01T20:46:24.807Z,20.40
2023-05-01T20:48:54.259Z,20.33
2023-05-01T20:51:23.100Z,19.87
2023-05-01T20:53:52.639Z,19.40
2023-05-01T20:56:20.960Z,19.87
2023-05-01T20:58:49.103Z,23.53
2023-05-01T21:01:17.336Z,22.37
2023-05-01T21:03:45.638Z,26.27
2023-05-01T21:06:15.906Z,23.97
2023-05-01T21:08:44.260Z,23.20
2023-05-01T21:11:13.865Z,25.63
2023-05-01T21:13:42.083Z,23.43
2023-05-01T21:16:15.593Z,23.67
2023-05-01T21:18:43.910Z,22.37
2023-05-01T21:21:12.433Z,21.13
2023-05-01T21:23:42.428Z,21.80
2023-05-01T21:26:10.665Z,17.90
2023-05-01T21:28:40.714Z,21.63
2023-05-01T21:31:09.545Z,24.20
2023-05-01T21:33:38.615Z,24.23
2023-05-01T21:36:07.182Z,24.47
2023-05-01T21:38:36.703Z,21.53
2023-05-01T21:41:04.885Z,23.67
2023-05-01T21:43:34.197Z,24.87
2023-05-01T21:46:03.812Z,18.07
2023-05-01T21:48:34.630Z,23.37
2023-05-01T21:51:02.977Z,20.80
2023-05-01T21:53:31.203Z,24.87
2023-05-01T21:55:59.561Z,26.23
2023-05-01T21:58:29.745Z,16.63
2023-05-01T22:00:58.050Z,23.97
2023-05-01T22:03:27.735Z,18.23
2023-05-01T22:05:56.008Z,17.00
2023-05-01T22:08:24.238Z,24.97
2023-05-01T22:10:52.491Z,26.03
2023-05-01T22:13:20.672Z,27.40
2023-05-01T22:15:49.373Z,24.53
2023-05-01T22:18:19.571Z,24.90
2023-05-01T22:20:49.237Z,19.53
2023-05-01T22:23:17.431Z,22.07
2023-05-01T22:25:46.278Z,21.80
2023-05-01T22:28:15.950Z,26.00
2023-05-01T22:30:46.771Z,21.30
2023-05-01T22:33:15.081Z,23.97
2023-05-01T22:35:43.308Z,22.27
2023-05-01T22:38:12.850Z,25.13
2023-05-01T22:40:41.069Z,14.10
2023-05-01T22:43:09.332Z,13.67
2023-05-01T22:45:38.640Z,23.30
2023-05-01T22:48:07.406Z,20.87
2023-05-01T22:50:35.607Z,14.33
2023-05-01T22:53:03.864Z,20.13
2023-05-01T22:55:33.441Z,15.47
2023-05-01T22:58:01.715Z,25.90
2023-05-01T23:00:30.077Z,25.60
2023-05-01T23:02:58.406Z,25.57
2023-05-01T23:05:26.667Z,16.07
2023-05-01T23:07:54.847Z,27.73
2023-05-01T23:10:25.620Z,15.07
2023-05-01T23:12:55.206Z,17.00
2023-05-01T23:15:25.019Z,24.80
2023-05-01T23:17:53.635Z,26.47
2023-05-01T23:20:23.567Z,22.87
2023-05-01T23:22:52.007Z,17.00
2023-05-01T23:25:25.497Z,20.90
2023-05-01T23:27:56.256Z,16.77
2023-05-01T23:30:24.620Z,17.53
2023-05-01T23:32:53.107Z,15.57
2023-05-01T23:35:23.861Z,16.67
2023-05-01T23:37:52.845Z,16.17
2023-05-01T23:40:21.109Z,23.27
2023-05-01T23:42:49.659Z,19.20
2023-05-01T23:45:19.316Z,22.13
2023-05-01T23:47:47.736Z,25.50
2023-05-01T23:50:15.990Z,18.73
2023-05-01T23:52:44.198Z,24.20
2023-05-01T23:55:12.507Z,24.97
2023-05-01T23:57:40.745Z,15.20
