createdAt,value
2019-05-07T00:03:38.867Z,85.64
2019-05-07T00:18:39.032Z,87.40
2019-05-07T00:33:39.238Z,89.09
2019-05-07T00:48:41.709Z,90.84
2019-05-07T01:03:42.503Z,92.85
2019-05-07T01:18:43.328Z,92.95
2019-05-07T01:33:43.527Z,93.51
2019-05-07T01:48:43.753Z,95.27
2019-05-07T02:03:43.929Z,95.48
2019-05-07T02:18:44.161Z,95.17
2019-05-07T02:33:44.366Z,94.79
2019-05-07T02:48:44.545Z,95.00
2019-05-07T03:03:45.091Z,95.25
2019-05-07T03:18:44.873Z,95.50
2019-05-07T03:33:46.979Z,96.44
2019-05-07T03:48:48.278Z,96.64
2019-05-07T04:03:48.466Z,96.44
2019-05-07T04:18:48.663Z,95.61
2019-05-07T04:33:48.981Z,95.04
2019-05-07T04:48:49.089Z,94.79
2019-05-07T05:03:49.272Z,93.05
2019-05-07T05:18:51.621Z,91.63
2019-05-07T05:33:52.736Z,88.45
2019-05-07T05:48:53.498Z,83.04
2019-05-07T06:03:53.702Z,79.80
2019-05-07T06:18:54.355Z,67.40
2019-05-07T06:33:54.523Z,60.53
2019-05-07T06:48:54.771Z,58.67
2019-05-07T07:03:54.849Z,56.02
2019-05-07T07:18:55.894Z,51.44
2019-05-07T07:33:56.374Z,47.00
2019-05-07T07:49:09.924Z,46.72
2019-05-07T08:04:02.983Z,47.05
2019-05-07T08:19:17.568Z,42.66
2019-05-07T08:34:08.608Z,35.63
2019-05-07T08:49:08.882Z,37.02
2019-05-07T09:04:09.070Z,36.32
2019-05-07T09:19:09.251Z,37.38
2019-05-07T09:34:09.335Z,36.47
2019-05-07T09:49:09.581Z,37.76
2019-05-07T10:04:09.812Z,35.39
2019-05-07T10:19:09.980Z,36.56
2019-05-07T10:34:12.221Z,35.90
2019-05-07T10:49:12.430Z,34.38
2019-05-07T11:04:12.874Z,36.61
2019-05-07T11:19:12.890Z,28.28
2019-05-07T11:34:13.881Z,29.49
2019-05-07T11:49:14.004Z,29.91
2019-05-07T12:04:14.212Z,31.52
2019-05-07T12:19:16.570Z,28.39
2019-05-07T12:34:16.459Z,30.43
2019-05-07T12:49:16.797Z,25.12
2019-05-07T13:04:16.974Z,21.48
2019-05-07T13:19:17.212Z,21.12
2019-05-07T13:34:17.507Z,22.31
2019-05-07T13:49:17.637Z,20.21
2019-05-07T14:04:17.832Z,20.40
2019-05-07T14:19:17.921Z,19.88
2019-05-07T14:34:18.239Z,24.40
2019-05-07T14:49:18.351Z,22.94
2019-05-07T15:04:18.543Z,22.72
2019-05-07T15:19:18.762Z,24.49
2019-05-07T15:34:18.889Z,23.88
2019-05-07T15:49:21.539Z,25.81
2019-05-07T16:04:23.206Z,27.09
2019-05-07T16:19:25.888Z,30.40
2019-05-07T16:34:25.968Z,30.13
2019-05-07T16:49:26.077Z,32.10
2019-05-07T17:04:26.223Z,34.27
2019-05-07T17:19:26.447Z,34.41
2019-05-07T17:34:26.603Z,36.88
2019-05-07T17:49:26.707Z,38.85
2019-05-07T18:04:26.849Z,42.04
2019-05-07T18:19:27.069Z,46.88
2019-05-07T18:34:27.274Z,49.50
2019-05-07T18:49:27.483Z,51.95
2019-05-07T19:04:30.123Z,57.05
2019-05-07T19:19:32.802Z,57.88
2019-05-07T19:34:33.016Z,61.05
2019-05-07T19:49:33.216Z,64.25
2019-05-07T20:04:35.116Z,66.48
2019-05-07T20:19:35.583Z,67.68
2019-05-07T20:34:35.894Z,68.60
2019-05-07T20:49:36.112Z,70.70
2019-05-07T21:04:36.428Z,74.01
2019-05-07T21:19:36.740Z,75.74
2019-05-07T21:34:37.014Z,76.29
2019-05-07T21:49:37.127Z,77.92
2019-05-07T22:04:37.437Z,81.18
2019-05-07T22:19:37.508Z,81.57
2019-05-07T22:34:37.797Z,82.03
2019-05-07T22:49:38.061Z,85.39
2019-05-07T23:04:38.364Z,84.91
2019-05-07T23:19:38.491Z,86.61
2019-05-07T23:34:38.666Z,87.53
2019-05-07T23:49:38.812Z,87.95
