createdAt,value
2018-12-18T00:00:47.081Z,18.70
2018-12-18T00:03:15.430Z,15.08
2018-12-18T00:05:43.614Z,20.40
2018-12-18T00:08:11.850Z,20.70
2018-12-18T00:10:45.471Z,19.60
2018-12-18T00:13:14.345Z,20.90
2018-12-18T00:15:42.580Z,16.65
2018-12-18T00:18:10.882Z,18.67
2018-12-18T00:20:39.645Z,17.90
2018-12-18T00:23:07.862Z,19.23
2018-12-18T00:25:36.185Z,18.45
2018-12-18T00:28:04.310Z,17.92
2018-12-18T00:30:33.355Z,20.45
2018-12-18T00:33:01.720Z,16.95
2018-12-18T00:35:30.330Z,20.02
2018-12-18T00:37:58.728Z,19.52
2018-12-18T00:40:27.548Z,16.57
2018-12-18T00:42:55.794Z,15.25
2018-12-18T00:45:24.157Z,18.48
2018-12-18T00:47:52.910Z,21.02
2018-12-18T00:50:21.359Z,19.10
2018-12-18T00:52:49.586Z,8.73
2018-12-18T00:55:17.738Z,13.08
2018-12-18T00:57:47.078Z,15.75
2018-12-18T01:00:15.576Z,17.07
2018-12-18T01:02:43.766Z,18.62
2018-12-18T01:05:12.068Z,14.68
2018-12-18T01:07:40.212Z,19.50
2018-12-18T01:10:08.516Z,17.35
2018-12-18T01:12:36.958Z,16.40
2018-12-18T01:15:05.440Z,15.95
2018-12-18T01:17:34.046Z,19.30
2018-12-18T01:20:03.346Z,16.35
2018-12-18T01:22:31.557Z,19.75
2018-12-18T01:24:59.897Z,16.73
2018-12-18T01:27:28.273Z,16.48
2018-12-18T01:29:56.695Z,18.52
2018-12-18T01:32:25.766Z,14.15
2018-12-18T01:34:53.899Z,17.77
2018-12-18T01:37:22.544Z,12.82
2018-12-18T01:39:51.851Z,15.53
2018-12-18T01:42:20.068Z,15.65
2018-12-18T01:44:48.244Z,19.57
2018-12-18T01:47:16.715Z,19.57
2018-12-18T01:49:45.362Z,18.05
2018-12-18T01:52:13.532Z,15.40
2018-12-18T02:01:28.367Z,22.40
2018-12-18T02:03:56.645Z,22.73
2018-12-18T02:06:24.883Z,24.55
2018-12-18T02:08:53.241Z,21.55
2018-12-18T02:11:21.348Z,22.20
2018-12-18T02:13:49.906Z,23.40
2018-12-18T02:16:18.132Z,26.00
2018-12-18T02:18:46.362Z,24.80
2018-12-18T02:21:14.600Z,25.20
2018-12-18T02:23:43.103Z,26.85
2018-12-18T02:26:11.307Z,27.65
2018-12-18T02:28:39.492Z,25.32
2018-12-18T02:31:08.020Z,22.45
2018-12-18T02:33:36.334Z,22.30
2018-12-18T02:36:04.793Z,19.75
2018-12-18T02:38:32.918Z,21.60
2018-12-18T02:41:01.189Z,22.48
2018-12-18T02:43:29.494Z,20.17
2018-12-18T02:45:57.578Z,23.02
2018-12-18T02:48:26.066Z,21.65
2018-12-18T02:50:56.130Z,23.18
2018-12-18T02:53:24.501Z,23.07
2018-12-18T02:55:52.841Z,22.85
2018-12-18T02:58:21.081Z,21.80
2018-12-18T03:00:50.410Z,21.52
2018-12-18T03:03:18.686Z,24.87
2018-12-18T03:05:46.899Z,22.37
2018-12-18T03:08:15.028Z,23.75
2018-12-18T03:10:43.429Z,24.18
2018-12-18T03:13:11.996Z,24.65
2018-12-18T03:15:40.227Z,24.70
2018-12-18T03:18:08.447Z,25.32
2018-12-18T03:20:36.640Z,24.55
2018-12-18T03:23:04.920Z,23.67
2018-12-18T03:25:34.239Z,24.32
2018-12-18T03:28:02.512Z,22.87
2018-12-18T03:30:30.953Z,24.43
2018-12-18T03:32:59.831Z,23.05
2018-12-18T03:35:28.141Z,24.40
2018-12-18T03:37:56.850Z,23.12
2018-12-18T03:40:25.106Z,23.77
2018-12-18T03:42:53.526Z,25.20
2018-12-18T03:45:21.855Z,23.47
2018-12-18T03:47:50.343Z,22.42
2018-12-18T03:50:18.708Z,22.25
2018-12-18T03:52:46.953Z,21.37
2018-12-18T03:55:15.220Z,23.07
2018-12-18T03:57:43.458Z,20.10
2018-12-18T04:00:12.251Z,21.12
2018-12-18T04:02:40.460Z,21.65
2018-12-18T04:05:08.754Z,20.12
2018-12-18T04:07:37.480Z,21.27
2018-12-18T04:10:06.659Z,23.38
2018-12-18T04:12:34.912Z,24.77
2018-12-18T04:15:03.143Z,20.85
2018-12-18T04:17:31.367Z,21.85
2018-12-18T04:19:59.551Z,20.02
2018-12-18T04:22:27.826Z,20.17
2018-12-18T04:24:56.177Z,17.80
2018-12-18T04:27:25.506Z,19.73
2018-12-18T04:29:54.452Z,14.05
2018-12-18T04:32:23.230Z,10.43
2018-12-18T04:34:51.497Z,10.78
2018-12-18T04:37:19.631Z,13.40
2018-12-18T04:39:47.830Z,16.20
2018-12-18T04:42:15.921Z,15.30
2018-12-18T04:44:44.338Z,16.62
2018-12-18T04:47:12.758Z,12.13
2018-12-18T04:49:41.324Z,15.05
2018-12-18T04:52:09.612Z,17.00
2018-12-18T04:54:37.840Z,16.12
2018-12-18T04:57:06.171Z,16.10
2018-12-18T04:59:34.648Z,11.90
2018-12-18T05:02:02.827Z,13.88
2018-12-18T05:04:30.943Z,18.62
2018-12-18T05:06:59.647Z,13.38
2018-12-18T05:09:28.092Z,14.83
2018-12-18T05:11:56.209Z,14.68
2018-12-18T05:14:24.984Z,13.62
2018-12-18T05:16:53.582Z,15.20
2018-12-18T05:19:21.773Z,15.53
2018-12-18T05:21:50.046Z,14.40
2018-12-18T05:24:18.459Z,14.65
2018-12-18T05:26:46.613Z,15.50
2018-12-18T05:29:15.397Z,13.72
2018-12-18T05:31:43.570Z,13.35
2018-12-18T05:34:11.845Z,11.95
2018-12-18T05:36:40.238Z,13.08
2018-12-18T05:39:08.790Z,13.75
2018-12-18T05:41:37.039Z,14.07
2018-12-18T05:44:05.318Z,16.73
2018-12-18T05:46:33.449Z,14.63
2018-12-18T05:49:01.860Z,13.70
2018-12-18T05:51:30.050Z,14.95
2018-12-18T05:53:58.325Z,16.37
2018-12-18T05:56:26.545Z,13.72
2018-12-18T05:58:54.780Z,15.13
2018-12-18T06:01:23.360Z,13.55
2018-12-18T06:03:51.714Z,14.95
2018-12-18T06:06:19.913Z,13.20
2018-12-18T06:08:48.176Z,14.10
2018-12-18T06:11:17.357Z,12.47
2018-12-18T06:13:45.442Z,14.43
2018-12-18T06:16:13.663Z,15.98
2018-12-18T06:18:42.002Z,15.68
2018-12-18T06:21:10.894Z,11.60
2018-12-18T06:23:39.102Z,13.38
2018-12-18T06:26:10.526Z,9.83
2018-12-18T06:28:39.026Z,15.55
2018-12-18T06:31:07.555Z,14.78
2018-12-18T06:33:35.865Z,12.37
2018-12-18T06:36:04.191Z,14.40
2018-12-18T06:38:32.341Z,11.48
2018-12-18T06:41:00.529Z,15.50
2018-12-18T06:43:29.094Z,13.60
2018-12-18T06:45:57.206Z,11.88
2018-12-18T06:48:25.752Z,12.68
2018-12-18T06:50:53.957Z,14.23
2018-12-18T06:53:22.352Z,13.53
2018-12-18T06:55:50.983Z,14.83
2018-12-18T06:58:19.497Z,16.10
2018-12-18T07:00:48.006Z,14.47
2018-12-18T07:03:16.269Z,14.07
2018-12-18T07:05:44.632Z,13.35
2018-12-18T07:08:12.909Z,14.68
2018-12-18T07:10:41.588Z,11.63
2018-12-18T07:13:09.706Z,14.13
2018-12-18T07:15:38.027Z,15.13
2018-12-18T07:18:06.557Z,14.33
2018-12-18T07:20:34.926Z,15.93
2018-12-18T07:23:03.122Z,14.85
2018-12-18T07:25:31.217Z,13.70
2018-12-18T07:27:59.644Z,16.00
2018-12-18T07:30:28.267Z,13.10
2018-12-18T07:32:56.438Z,14.30
2018-12-18T07:35:24.708Z,16.20
2018-12-18T07:37:52.894Z,17.00
2018-12-18T07:40:21.257Z,17.48
2018-12-18T07:42:49.523Z,18.50
2018-12-18T07:45:17.812Z,17.10
2018-12-18T07:47:46.539Z,15.85
2018-12-18T07:50:14.796Z,15.68
2018-12-18T07:52:42.976Z,17.15
2018-12-18T07:55:11.172Z,12.68
2018-12-18T07:57:39.360Z,14.70
2018-12-18T08:00:08.754Z,15.83
2018-12-18T08:02:36.870Z,12.53
2018-12-18T08:05:06.491Z,12.63
2018-12-18T08:07:34.766Z,12.20
2018-12-18T08:10:02.955Z,10.85
2018-12-18T08:12:31.051Z,13.10
2018-12-18T08:14:59.276Z,13.65
2018-12-18T08:17:27.805Z,12.55
2018-12-18T08:19:56.189Z,12.98
2018-12-18T08:22:24.588Z,11.40
2018-12-18T08:24:52.866Z,13.38
2018-12-18T08:27:21.442Z,13.70
2018-12-18T08:29:49.838Z,12.05
2018-12-18T08:32:18.131Z,13.05
2018-12-18T08:34:46.312Z,11.70
2018-12-18T08:37:14.552Z,10.98
2018-12-18T08:39:42.749Z,10.03
2018-12-18T08:42:11.007Z,10.60
2018-12-18T08:44:39.192Z,9.90
2018-12-18T08:47:07.463Z,10.25
2018-12-18T08:49:35.938Z,9.23
2018-12-18T08:52:04.113Z,9.47
2018-12-18T08:54:32.439Z,8.53
2018-12-18T08:57:00.619Z,14.63
2018-12-18T08:59:30.247Z,19.50
2018-12-18T09:01:58.551Z,20.70
2018-12-18T09:04:26.841Z,40.53
2018-12-18T09:06:55.017Z,49.90
2018-12-18T09:09:23.243Z,39.43
2018-12-18T09:11:51.566Z,114.33
2018-12-18T09:14:20.042Z,29.37
2018-12-18T09:16:54.144Z,55.20
2018-12-18T09:19:22.367Z,58.13
2018-12-18T09:21:50.683Z,64.53
2018-12-18T09:24:18.883Z,31.63
2018-12-18T09:26:47.051Z,16.10
2018-12-18T09:29:21.254Z,87.83
2018-12-18T09:31:49.838Z,20.23
2018-12-18T09:34:18.047Z,43.67
2018-12-18T09:36:46.433Z,22.73
2018-12-18T09:39:22.228Z,22.47
2018-12-18T09:41:52.377Z,13.90
2018-12-18T09:44:20.674Z,12.23
2018-12-18T09:46:48.946Z,29.30
2018-12-18T09:49:17.601Z,14.60
2018-12-18T09:51:45.834Z,47.23
2018-12-18T09:54:13.958Z,11.87
2018-12-18T09:56:47.648Z,15.07
2018-12-18T09:59:16.807Z,29.23
2018-12-18T10:01:45.150Z,12.27
2018-12-18T10:04:13.646Z,9.27
2018-12-18T10:06:42.036Z,9.70
2018-12-18T10:09:10.363Z,8.80
2018-12-18T10:11:38.738Z,9.50
2018-12-18T10:14:07.587Z,9.10
2018-12-18T10:16:35.833Z,10.40
2018-12-18T10:19:04.254Z,8.83
2018-12-18T10:21:32.386Z,12.13
2018-12-18T10:24:00.695Z,9.10
2018-12-18T10:26:28.776Z,7.90
2018-12-18T10:28:58.133Z,8.00
2018-12-18T10:31:26.846Z,11.13
2018-12-18T10:33:55.132Z,7.60
2018-12-18T10:36:23.487Z,7.00
2018-12-18T10:38:51.850Z,5.47
2018-12-18T10:41:19.932Z,5.83
2018-12-18T10:43:48.326Z,6.30
2018-12-18T10:46:16.566Z,6.60
2018-12-18T10:48:44.859Z,5.47
2018-12-18T10:51:13.181Z,7.73
2018-12-18T10:53:41.350Z,6.77
2018-12-18T10:56:09.555Z,5.00
2018-12-18T10:58:37.811Z,5.60
2018-12-18T11:01:12.082Z,5.60
2018-12-18T11:03:40.470Z,5.70
2018-12-18T11:06:10.037Z,5.53
2018-12-18T11:08:39.308Z,5.20
2018-12-18T11:11:07.617Z,5.40
2018-12-18T11:13:35.903Z,4.80
2018-12-18T11:16:04.192Z,5.53
2018-12-18T11:18:32.835Z,5.90
2018-12-18T11:21:01.187Z,6.40
2018-12-18T11:23:30.381Z,6.93
2018-12-18T11:25:58.657Z,6.70
2018-12-18T11:28:26.979Z,5.70
2018-12-18T11:30:55.711Z,5.00
2018-12-18T11:33:24.077Z,6.20
2018-12-18T11:35:52.254Z,5.50
2018-12-18T11:38:20.501Z,5.90
2018-12-18T11:40:48.702Z,5.13
2018-12-18T11:43:16.874Z,5.00
2018-12-18T11:45:45.449Z,4.90
2018-12-18T11:48:13.737Z,4.60
2018-12-18T11:50:41.967Z,5.23
2018-12-18T11:53:10.271Z,5.17
2018-12-18T11:55:38.935Z,5.43
2018-12-18T11:58:07.086Z,5.10
2018-12-18T12:00:35.736Z,5.50
2018-12-18T12:03:04.570Z,4.63
2018-12-18T12:05:33.754Z,4.77
2018-12-18T12:08:02.025Z,4.53
2018-12-18T12:10:30.342Z,4.50
2018-12-18T12:12:58.600Z,4.70
2018-12-18T12:15:26.797Z,4.50
2018-12-18T12:17:55.446Z,4.70
2018-12-18T12:20:23.847Z,4.30
2018-12-18T12:22:52.019Z,4.37
2018-12-18T12:25:20.541Z,4.30
2018-12-18T12:27:54.283Z,4.37
2018-12-18T12:30:23.021Z,5.00
2018-12-18T12:32:51.142Z,4.83
2018-12-18T12:35:19.570Z,4.20
2018-12-18T12:37:47.734Z,4.63
2018-12-18T12:40:15.827Z,4.30
2018-12-18T12:42:44.152Z,3.80
2018-12-18T12:45:12.377Z,3.83
2018-12-18T12:47:40.729Z,3.83
2018-12-18T12:50:09.479Z,4.23
2018-12-18T12:52:37.903Z,4.73
2018-12-18T12:55:06.311Z,3.53
2018-12-18T12:57:34.432Z,4.73
2018-12-18T13:00:03.073Z,5.13
2018-12-18T13:02:31.280Z,4.40
2018-12-18T13:04:59.855Z,4.50
2018-12-18T13:07:28.050Z,5.40
2018-12-18T13:09:56.203Z,5.40
2018-12-18T13:12:24.374Z,4.70
2018-12-18T13:14:52.902Z,4.37
2018-12-18T13:17:21.349Z,3.90
2018-12-18T13:19:49.570Z,4.33
2018-12-18T13:22:19.219Z,4.70
2018-12-18T13:24:47.847Z,3.97
2018-12-18T13:27:16.086Z,4.73
2018-12-18T13:29:46.177Z,3.87
2018-12-18T13:32:14.365Z,5.23
2018-12-18T13:34:42.742Z,3.70
2018-12-18T13:37:10.823Z,3.77
2018-12-18T13:39:39.491Z,3.00
2018-12-18T13:42:07.672Z,4.23
2018-12-18T13:44:36.384Z,3.57
2018-12-18T13:47:04.790Z,3.60
2018-12-18T13:49:33.665Z,3.90
2018-12-18T13:52:01.892Z,3.93
2018-12-18T13:54:30.691Z,4.10
2018-12-18T13:56:58.900Z,4.37
2018-12-18T13:59:27.874Z,5.00
2018-12-18T14:01:56.701Z,4.10
2018-12-18T14:04:24.866Z,4.03
2018-12-18T14:06:53.170Z,4.53
2018-12-18T14:09:21.839Z,4.03
2018-12-18T14:11:50.010Z,4.37
2018-12-18T14:14:19.174Z,4.07
2018-12-18T14:16:47.575Z,3.63
2018-12-18T14:19:15.691Z,4.17
2018-12-18T14:21:43.889Z,2.60
2018-12-18T14:24:12.131Z,1.77
2018-12-18T14:26:40.474Z,2.30
2018-12-18T14:29:09.234Z,1.93
2018-12-18T14:31:37.767Z,3.57
2018-12-18T14:34:07.814Z,3.40
2018-12-18T14:36:36.061Z,3.10
2018-12-18T14:39:06.611Z,3.23
2018-12-18T14:41:35.020Z,2.73
2018-12-18T14:44:04.155Z,3.70
2018-12-18T14:46:32.265Z,3.20
2018-12-18T14:49:00.707Z,3.67
2018-12-18T14:51:28.939Z,3.23
2018-12-18T14:53:57.225Z,3.77
2018-12-18T14:56:26.117Z,3.27
2018-12-18T14:58:54.836Z,2.90
2018-12-18T15:01:23.615Z,4.28
2018-12-18T15:03:51.754Z,3.23
2018-12-18T15:06:19.990Z,2.90
2018-12-18T15:08:48.217Z,3.77
2018-12-18T15:11:16.377Z,3.72
2018-12-18T15:13:45.210Z,3.05
2018-12-18T15:16:13.826Z,3.35
2018-12-18T15:18:42.194Z,4.12
2018-12-18T15:21:10.419Z,4.75
2018-12-18T15:23:38.831Z,3.60
2018-12-18T15:26:07.159Z,3.05
2018-12-18T15:28:35.386Z,3.62
2018-12-18T15:31:04.001Z,3.25
2018-12-18T15:33:32.594Z,3.40
2018-12-18T15:36:01.029Z,3.55
2018-12-18T15:38:29.900Z,3.85
2018-12-18T15:40:58.078Z,4.10
2018-12-18T15:43:26.173Z,3.83
2018-12-18T15:45:54.402Z,4.08
2018-12-18T15:48:22.896Z,4.10
2018-12-18T15:50:51.130Z,3.65
2018-12-18T15:53:19.438Z,3.90
2018-12-18T15:55:48.033Z,4.58
2018-12-18T15:58:16.255Z,4.58
2018-12-18T16:00:45.258Z,4.00
2018-12-18T16:03:13.479Z,3.98
2018-12-18T16:05:42.299Z,5.20
2018-12-18T16:08:10.990Z,4.62
2018-12-18T16:10:39.065Z,4.75
2018-12-18T16:13:08.350Z,4.28
2018-12-18T16:15:36.542Z,4.42
2018-12-18T16:18:04.752Z,5.17
2018-12-18T16:20:33.197Z,4.37
2018-12-18T16:23:01.570Z,4.92
2018-12-18T16:25:29.881Z,5.30
2018-12-18T16:27:57.999Z,4.75
2018-12-18T16:30:26.533Z,4.10
2018-12-18T16:32:54.602Z,5.55
2018-12-18T16:35:22.800Z,5.20
2018-12-18T16:37:51.024Z,4.85
2018-12-18T16:40:19.436Z,4.95
2018-12-18T16:42:47.776Z,5.67
2018-12-18T16:45:16.251Z,5.40
2018-12-18T16:47:44.841Z,5.28
2018-12-18T16:50:13.788Z,5.75
2018-12-18T16:52:42.013Z,5.55
2018-12-18T16:55:10.302Z,5.70
2018-12-18T16:57:39.659Z,6.10
2018-12-18T17:00:10.054Z,6.20
2018-12-18T17:02:38.423Z,7.17
2018-12-18T17:05:07.718Z,6.25
2018-12-18T17:07:36.089Z,6.60
2018-12-18T17:10:04.948Z,6.08
2018-12-18T17:12:33.340Z,6.15
2018-12-18T17:15:01.495Z,6.00
2018-12-18T17:17:29.894Z,6.10
2018-12-18T17:19:58.056Z,5.97
2018-12-18T17:22:26.384Z,6.80
2018-12-18T17:24:54.623Z,5.90
2018-12-18T17:27:22.688Z,6.25
2018-12-18T17:29:51.054Z,6.20
2018-12-18T17:32:19.598Z,5.85
2018-12-18T17:34:47.752Z,5.35
2018-12-18T17:37:16.065Z,5.12
2018-12-18T17:39:44.223Z,5.20
2018-12-18T17:42:12.846Z,5.60
2018-12-18T17:44:41.714Z,5.62
2018-12-18T17:47:10.161Z,5.47
2018-12-18T17:49:39.208Z,5.60
2018-12-18T17:52:07.772Z,5.97
2018-12-18T17:54:36.150Z,5.30
2018-12-18T17:57:05.053Z,5.53
2018-12-18T17:59:33.900Z,6.12
2018-12-18T18:02:02.265Z,6.60
2018-12-18T18:04:30.346Z,6.03
2018-12-18T18:06:58.806Z,5.37
2018-12-18T18:09:27.009Z,6.53
2018-12-18T18:11:55.270Z,6.40
2018-12-18T18:14:23.675Z,7.72
2018-12-18T18:16:52.322Z,8.10
2018-12-18T18:19:20.590Z,7.95
2018-12-18T18:21:48.862Z,9.20
2018-12-18T18:24:17.360Z,8.08
2018-12-18T18:26:45.519Z,7.47
2018-12-18T18:29:13.776Z,9.00
2018-12-18T18:31:42.254Z,8.78
2018-12-18T18:34:10.732Z,8.90
2018-12-18T18:36:39.354Z,9.60
2018-12-18T18:39:08.157Z,7.92
2018-12-18T18:41:36.534Z,7.55
2018-12-18T18:44:05.404Z,6.85
2018-12-18T18:46:33.511Z,8.03
2018-12-18T18:49:02.577Z,6.70
2018-12-18T18:51:31.342Z,7.00
2018-12-18T18:53:59.578Z,6.78
2018-12-18T18:56:28.136Z,6.70
2018-12-18T18:58:56.322Z,6.83
2018-12-18T19:01:26.269Z,7.45
2018-12-18T19:03:54.612Z,6.97
2018-12-18T19:06:22.791Z,5.55
2018-12-18T19:08:51.259Z,6.28
2018-12-18T19:11:19.455Z,7.08
2018-12-18T19:13:47.651Z,5.87
2018-12-18T19:16:15.873Z,7.20
2018-12-18T19:18:44.052Z,6.87
2018-12-18T19:21:12.504Z,6.15
2018-12-18T19:23:40.715Z,7.60
2018-12-18T19:26:08.853Z,6.42
2018-12-18T19:28:36.998Z,7.35
2018-12-18T19:31:05.562Z,6.97
2018-12-18T19:33:36.775Z,6.67
2018-12-18T19:36:03.988Z,6.60
2018-12-18T19:38:32.818Z,6.37
2018-12-18T19:41:01.005Z,6.83
2018-12-18T19:43:29.450Z,7.12
2018-12-18T19:45:57.646Z,7.00
2018-12-18T19:48:26.610Z,7.22
2018-12-18T19:50:55.599Z,7.05
2018-12-18T19:53:24.186Z,8.35
2018-12-18T19:55:52.448Z,6.40
2018-12-18T19:58:20.575Z,7.80
2018-12-18T20:00:50.390Z,6.90
2018-12-18T20:03:18.589Z,6.35
2018-12-18T20:05:46.773Z,7.28
2018-12-18T20:08:15.916Z,7.72
2018-12-18T20:10:44.116Z,7.10
2018-12-18T20:13:12.671Z,7.70
2018-12-18T20:15:40.853Z,8.85
2018-12-18T20:18:09.135Z,7.95
2018-12-18T20:20:37.692Z,7.30
2018-12-18T20:23:06.065Z,7.45
2018-12-18T20:25:34.790Z,7.55
2018-12-18T20:28:02.990Z,8.60
2018-12-18T20:30:32.753Z,8.55
2018-12-18T20:33:00.948Z,7.40
2018-12-18T20:35:29.123Z,8.00
2018-12-18T20:37:57.369Z,7.65
2018-12-18T20:40:25.554Z,8.80
2018-12-18T20:42:53.830Z,8.35
2018-12-18T20:45:22.096Z,8.55
2018-12-18T20:47:50.273Z,8.38
2018-12-18T20:50:18.709Z,9.48
2018-12-18T20:52:46.835Z,10.30
2018-12-18T20:55:15.034Z,8.15
2018-12-18T20:57:43.250Z,9.43
2018-12-18T21:00:13.281Z,9.70
2018-12-18T21:02:41.527Z,9.90
2018-12-18T21:05:09.963Z,9.63
2018-12-18T21:07:38.244Z,9.38
2018-12-18T21:10:08.013Z,8.50
2018-12-18T21:12:36.549Z,11.33
2018-12-18T21:15:06.506Z,9.75
2018-12-18T21:17:34.953Z,11.20
2018-12-18T21:20:03.647Z,9.15
2018-12-18T21:22:32.172Z,10.82
2018-12-18T21:25:00.416Z,11.20
2018-12-18T21:27:28.819Z,9.53
2018-12-18T21:29:57.633Z,10.55
2018-12-18T21:32:25.875Z,10.88
2018-12-18T21:34:54.244Z,12.70
2018-12-18T21:37:22.582Z,13.35
2018-12-18T21:39:51.083Z,12.23
2018-12-18T21:42:19.410Z,10.80
2018-12-18T21:44:47.798Z,12.35
2018-12-18T21:47:15.975Z,10.65
2018-12-18T21:49:44.588Z,11.30
2018-12-18T21:52:13.029Z,13.85
2018-12-18T21:54:41.402Z,11.48
2018-12-18T21:57:10.290Z,12.75
2018-12-18T21:59:39.177Z,12.82
2018-12-18T22:02:07.504Z,11.20
2018-12-18T22:04:35.739Z,12.95
2018-12-18T22:07:04.775Z,12.88
2018-12-18T22:09:33.003Z,12.93
2018-12-18T22:12:01.235Z,14.28
2018-12-18T22:14:29.803Z,12.20
2018-12-18T22:16:58.466Z,12.45
2018-12-18T22:19:26.662Z,14.07
2018-12-18T22:21:54.973Z,13.60
2018-12-18T22:24:23.420Z,14.83
2018-12-18T22:26:51.823Z,13.55
2018-12-18T22:29:20.154Z,14.23
2018-12-18T22:31:48.946Z,15.10
2018-12-18T22:34:17.306Z,12.58
2018-12-18T22:36:45.572Z,13.58
2018-12-18T22:39:13.891Z,13.18
2018-12-18T22:41:42.117Z,12.20
2018-12-18T22:44:10.471Z,14.28
2018-12-18T22:46:38.689Z,12.53
2018-12-18T22:49:06.920Z,13.98
2018-12-18T22:51:35.398Z,13.45
2018-12-18T22:54:03.650Z,14.83
2018-12-18T22:56:32.209Z,14.33
2018-12-18T22:59:00.543Z,11.57
2018-12-18T23:01:40.925Z,15.63
2018-12-18T23:04:09.257Z,15.72
2018-12-18T23:06:38.051Z,18.23
2018-12-18T23:09:09.514Z,16.23
2018-12-18T23:11:37.696Z,17.50
2018-12-18T23:14:06.304Z,17.07
2018-12-18T23:16:34.652Z,15.32
2018-12-18T23:19:03.119Z,16.25
2018-12-18T23:21:31.779Z,15.80
2018-12-18T23:24:00.040Z,16.75
2018-12-18T23:26:28.449Z,16.25
2018-12-18T23:28:56.988Z,16.87
2018-12-18T23:31:25.512Z,17.02
2018-12-18T23:33:53.768Z,15.90
2018-12-18T23:36:22.047Z,15.90
2018-12-18T23:38:56.721Z,15.98
2018-12-18T23:41:20.700Z,16.50
2018-12-18T23:43:48.847Z,16.12
2018-12-18T23:46:17.182Z,16.73
2018-12-18T23:48:45.417Z,16.62
2018-12-18T23:51:13.773Z,16.48
2018-12-18T23:53:42.426Z,18.65
2018-12-18T23:56:11.009Z,16.32
2018-12-18T23:58:39.945Z,16.48
