createdAt,value
2019-05-02T00:00:32.713Z,90.70
2019-05-02T00:03:35.902Z,90.80
2019-05-02T00:06:37.988Z,91.10
2019-05-02T00:09:47.190Z,91.40
2019-05-02T00:12:44.466Z,91.60
2019-05-02T00:15:47.650Z,91.70
2019-05-02T00:18:49.234Z,92.10
2019-05-02T00:21:50.515Z,92.30
2019-05-02T00:24:51.823Z,92.30
2019-05-02T00:27:53.235Z,92.40
2019-05-02T00:30:56.201Z,92.30
2019-05-02T00:33:57.498Z,91.80
2019-05-02T00:36:58.787Z,91.40
2019-05-02T00:40:25.284Z,91.20
2019-05-02T00:43:23.213Z,90.80
2019-05-02T00:46:24.709Z,91.40
2019-05-02T00:49:25.994Z,91.30
2019-05-02T00:52:27.764Z,91.20
2019-05-02T00:55:33.768Z,91.80
2019-05-02T00:58:33.112Z,91.50
2019-05-02T01:01:42.405Z,91.80
2019-05-02T01:04:45.774Z,91.90
2019-05-02T01:07:47.053Z,91.90
2019-05-02T01:10:52.162Z,92.30
2019-05-02T01:13:55.749Z,92.70
2019-05-02T01:16:56.243Z,93.60
2019-05-02T01:19:57.575Z,93.70
2019-05-02T01:22:59.281Z,94.60
2019-05-02T01:26:00.557Z,94.50
2019-05-02T01:29:12.962Z,94.90
2019-05-02T01:32:17.405Z,95.00
2019-05-02T01:35:27.060Z,95.10
2019-05-02T01:38:31.715Z,95.30
2019-05-02T01:41:32.862Z,95.50
2019-05-02T01:44:36.494Z,95.80
2019-05-02T01:47:37.599Z,95.60
2019-05-02T01:50:38.866Z,95.80
2019-05-02T01:53:40.658Z,96.20
2019-05-02T01:56:41.929Z,96.30
2019-05-02T01:59:43.409Z,96.10
2019-05-02T02:02:44.677Z,95.90
2019-05-02T02:05:47.077Z,95.50
2019-05-02T02:08:48.358Z,95.20
2019-05-02T02:11:49.843Z,94.70
2019-05-02T02:14:53.462Z,94.30
2019-05-02T02:17:54.406Z,94.20
2019-05-02T02:21:14.489Z,93.80
2019-05-02T02:24:25.229Z,93.70
2019-05-02T02:27:27.125Z,93.40
2019-05-02T02:30:28.673Z,93.10
2019-05-02T02:33:29.946Z,93.10
2019-05-02T02:36:34.531Z,92.80
2019-05-02T02:39:34.380Z,93.20
2019-05-02T02:42:35.793Z,92.60
2019-05-02T02:45:41.290Z,92.50
2019-05-02T02:48:42.947Z,92.60
2019-05-02T02:51:44.240Z,92.70
2019-05-02T02:54:45.713Z,92.60
2019-05-02T02:57:46.987Z,92.40
2019-05-02T03:00:49.376Z,92.40
2019-05-02T03:03:50.790Z,92.60
2019-05-02T03:06:54.066Z,92.90
2019-05-02T03:09:59.690Z,93.00
2019-05-02T03:13:21.697Z,93.20
2019-05-02T03:16:22.560Z,93.30
2019-05-02T03:19:24.049Z,93.40
2019-05-02T03:22:25.384Z,93.80
2019-05-02T03:25:49.346Z,93.80
2019-05-02T03:28:30.241Z,93.90
2019-05-02T03:31:31.805Z,94.10
2019-05-02T03:34:47.148Z,94.30
2019-05-02T03:37:36.597Z,94.00
2019-05-02T03:40:39.060Z,94.10
2019-05-02T03:43:41.171Z,94.30
2019-05-02T03:46:42.915Z,94.30
2019-05-02T03:49:48.816Z,94.40
2019-05-02T03:52:47.736Z,94.40
2019-05-02T03:55:49.010Z,94.50
2019-05-02T03:58:55.910Z,94.80
2019-05-02T04:01:53.600Z,94.90
2019-05-02T04:05:00.501Z,95.10
2019-05-02T04:08:00.687Z,95.10
2019-05-02T04:11:16.745Z,95.10
2019-05-02T04:14:36.624Z,95.10
2019-05-02T04:17:21.433Z,95.30
2019-05-02T04:20:22.747Z,95.10
2019-05-02T04:23:27.708Z,95.10
2019-05-02T04:26:27.628Z,95.20
2019-05-02T04:29:31.193Z,95.20
2019-05-02T04:32:32.190Z,95.10
2019-05-02T04:35:34.927Z,95.20
2019-05-02T04:38:44.455Z,95.20
2019-05-02T04:41:42.380Z,95.20
2019-05-02T04:45:07.644Z,95.20
2019-05-02T04:47:54.540Z,95.00
2019-05-02T04:50:51.762Z,94.90
2019-05-02T04:53:53.205Z,94.70
2019-05-02T04:57:14.416Z,94.40
2019-05-02T05:00:19.743Z,94.30
2019-05-02T05:03:21.295Z,94.40
2019-05-02T05:06:22.886Z,94.40
2019-05-02T05:09:24.156Z,94.40
2019-05-02T05:12:27.739Z,94.40
2019-05-02T05:15:38.339Z,94.40
2019-05-02T05:18:32.235Z,94.30
2019-05-02T05:21:33.673Z,94.20
2019-05-02T05:24:42.367Z,93.90
2019-05-02T05:27:43.243Z,93.70
2019-05-02T05:30:45.517Z,93.50
2019-05-02T05:33:47.947Z,93.30
2019-05-02T05:36:49.444Z,93.80
2019-05-02T05:39:52.520Z,92.60
2019-05-02T05:42:54.718Z,92.70
2019-05-02T05:46:09.161Z,91.90
2019-05-02T05:49:00.419Z,91.90
2019-05-02T05:52:03.816Z,91.10
2019-05-02T05:55:05.348Z,90.60
2019-05-02T05:58:14.652Z,90.00
2019-05-02T06:01:10.410Z,87.40
2019-05-02T06:04:13.953Z,85.30
2019-05-02T06:07:17.644Z,83.00
2019-05-02T06:10:19.121Z,83.70
2019-05-02T06:13:20.717Z,83.20
2019-05-02T06:16:22.096Z,80.80
2019-05-02T06:19:23.635Z,80.10
2019-05-02T06:22:25.679Z,79.60
2019-05-02T06:25:34.052Z,78.30
2019-05-02T06:28:31.146Z,80.20
2019-05-02T06:31:32.638Z,80.10
2019-05-02T06:34:38.742Z,78.10
2019-05-02T06:37:40.320Z,77.20
2019-05-02T06:40:44.822Z,75.50
2019-05-02T06:43:46.545Z,76.60
2019-05-02T06:46:47.706Z,78.60
2019-05-02T06:49:49.226Z,77.60
2019-05-02T06:52:51.572Z,78.30
2019-05-02T06:55:53.506Z,78.80
2019-05-02T06:58:55.101Z,77.90
2019-05-02T07:01:58.674Z,76.50
2019-05-02T07:05:00.231Z,78.00
2019-05-02T07:08:06.671Z,77.10
2019-05-02T07:11:06.358Z,75.40
2019-05-02T07:14:13.323Z,75.40
2019-05-02T07:17:32.038Z,75.50
2019-05-02T07:20:35.191Z,72.80
2019-05-02T07:23:36.786Z,72.20
2019-05-02T07:26:38.485Z,71.60
2019-05-02T07:29:40.200Z,70.60
2019-05-02T07:32:41.487Z,71.00
2019-05-02T07:35:42.963Z,72.40
2019-05-02T07:38:44.256Z,69.20
2019-05-02T07:41:46.200Z,69.60
2019-05-02T07:44:48.213Z,68.60
2019-05-02T07:47:50.452Z,68.70
2019-05-02T07:50:52.096Z,69.80
2019-05-02T07:53:55.668Z,68.30
2019-05-02T07:56:57.401Z,68.60
2019-05-02T08:00:00.446Z,67.80
2019-05-02T08:03:04.976Z,62.00
2019-05-02T08:06:06.235Z,60.00
2019-05-02T08:09:09.210Z,58.20
2019-05-02T08:12:11.509Z,59.30
2019-05-02T08:15:15.285Z,58.90
2019-05-02T08:18:17.001Z,60.00
2019-05-02T08:21:18.490Z,60.20
2019-05-02T08:24:20.430Z,61.30
2019-05-02T08:27:24.054Z,59.60
2019-05-02T08:30:27.363Z,61.00
2019-05-02T08:33:34.380Z,60.80
2019-05-02T08:36:32.217Z,59.00
2019-05-02T08:39:35.165Z,58.10
2019-05-02T08:42:37.477Z,59.80
2019-05-02T08:45:39.635Z,56.20
2019-05-02T08:48:43.636Z,54.70
2019-05-02T08:51:45.362Z,55.60
2019-05-02T08:54:46.770Z,55.60
2019-05-02T08:57:48.386Z,54.80
2019-05-02T09:00:49.814Z,54.40
2019-05-02T09:03:56.572Z,53.30
2019-05-02T09:06:58.876Z,53.50
2019-05-02T09:10:00.174Z,53.60
2019-05-02T09:13:02.650Z,54.50
2019-05-02T09:16:06.070Z,53.40
2019-05-02T09:19:07.358Z,53.10
2019-05-02T09:22:13.242Z,49.70
2019-05-02T09:25:12.581Z,49.50
2019-05-02T09:28:17.048Z,52.60
2019-05-02T09:31:17.766Z,50.20
2019-05-02T09:34:22.665Z,48.80
2019-05-02T09:37:22.761Z,49.50
2019-05-02T09:40:24.366Z,48.90
2019-05-02T09:43:29.372Z,47.60
2019-05-02T09:46:28.928Z,49.60
2019-05-02T09:49:32.454Z,47.50
2019-05-02T09:52:39.763Z,45.40
2019-05-02T09:55:42.338Z,46.10
2019-05-02T09:58:42.580Z,50.60
2019-05-02T10:01:43.965Z,45.00
2019-05-02T10:04:45.563Z,45.50
2019-05-02T10:07:48.554Z,46.70
2019-05-02T10:10:52.040Z,47.80
2019-05-02T10:13:55.393Z,46.60
2019-05-02T10:16:57.604Z,45.50
2019-05-02T10:20:01.876Z,45.80
2019-05-02T10:23:03.263Z,47.20
2019-05-02T10:26:05.218Z,43.00
2019-05-02T10:29:07.178Z,43.70
2019-05-02T10:32:15.038Z,45.70
2019-05-02T10:35:13.805Z,44.00
2019-05-02T10:38:19.379Z,43.80
2019-05-02T10:41:19.623Z,45.10
2019-05-02T10:44:22.557Z,44.70
2019-05-02T10:47:24.240Z,44.90
2019-05-02T10:50:27.852Z,45.70
2019-05-02T10:53:29.805Z,44.00
2019-05-02T10:56:32.445Z,44.50
2019-05-02T10:59:34.055Z,43.20
2019-05-02T11:02:46.265Z,41.80
2019-05-02T11:05:49.893Z,43.40
2019-05-02T11:08:52.487Z,42.60
2019-05-02T11:11:55.101Z,43.30
2019-05-02T11:15:10.335Z,39.60
2019-05-02T11:18:12.661Z,37.80
2019-05-02T11:21:14.606Z,36.40
2019-05-02T11:24:16.079Z,37.20
2019-05-02T11:27:17.618Z,37.60
2019-05-02T11:30:24.931Z,37.90
2019-05-02T11:33:22.935Z,37.80
2019-05-02T11:36:27.391Z,38.60
2019-05-02T11:39:35.770Z,33.40
2019-05-02T11:42:32.323Z,34.70
2019-05-02T11:45:34.338Z,36.00
2019-05-02T11:48:35.626Z,34.70
2019-05-02T11:51:37.395Z,33.80
2019-05-02T11:54:39.212Z,33.70
2019-05-02T11:57:42.575Z,34.00
2019-05-02T12:00:49.333Z,33.50
2019-05-02T12:03:49.573Z,34.50
2019-05-02T12:07:00.921Z,33.20
2019-05-02T12:09:57.020Z,32.80
2019-05-02T12:12:58.803Z,32.30
2019-05-02T12:16:00.291Z,31.10
2019-05-02T12:19:11.762Z,30.90
2019-05-02T12:22:11.968Z,31.40
2019-05-02T12:25:12.460Z,32.00
2019-05-02T12:28:13.924Z,31.90
2019-05-02T12:31:27.858Z,31.10
2019-05-02T12:34:29.435Z,32.50
2019-05-02T12:37:32.618Z,34.20
2019-05-02T12:40:34.062Z,32.30
2019-05-02T12:43:35.444Z,32.10
2019-05-02T12:46:36.859Z,33.20
2019-05-02T12:49:38.443Z,34.50
2019-05-02T12:52:39.833Z,34.40
2019-05-02T12:55:42.126Z,33.50
2019-05-02T12:58:43.630Z,34.40
2019-05-02T13:01:45.129Z,33.70
2019-05-02T13:04:46.804Z,34.30
2019-05-02T13:07:50.381Z,31.60
2019-05-02T13:11:06.646Z,29.90
2019-05-02T13:14:15.916Z,31.10
2019-05-02T13:17:11.860Z,31.00
2019-05-02T13:20:14.749Z,30.70
2019-05-02T13:23:22.444Z,31.60
2019-05-02T13:26:27.140Z,30.90
2019-05-02T13:29:26.988Z,30.90
2019-05-02T13:32:33.382Z,31.30
2019-05-02T13:35:36.590Z,30.80
2019-05-02T13:38:37.940Z,32.70
2019-05-02T13:41:39.352Z,31.90
2019-05-02T13:44:48.681Z,31.30
2019-05-02T13:47:51.895Z,31.30
2019-05-02T13:50:53.501Z,31.60
2019-05-02T13:53:56.691Z,31.50
2019-05-02T13:56:58.285Z,32.40
2019-05-02T13:59:59.553Z,31.60
2019-05-02T14:03:02.861Z,31.40
2019-05-02T14:06:04.237Z,29.50
2019-05-02T14:09:16.978Z,30.50
2019-05-02T14:12:19.447Z,29.80
2019-05-02T14:15:22.851Z,31.00
2019-05-02T14:18:29.132Z,31.60
2019-05-02T14:21:27.525Z,30.30
2019-05-02T14:24:28.929Z,30.70
2019-05-02T14:27:32.052Z,29.20
2019-05-02T14:30:39.367Z,30.50
2019-05-02T14:33:42.301Z,30.00
2019-05-02T14:36:44.035Z,29.50
2019-05-02T14:39:47.228Z,29.60
2019-05-02T14:42:48.505Z,29.70
2019-05-02T14:45:50.922Z,29.80
2019-05-02T14:48:53.198Z,29.50
2019-05-02T14:51:57.192Z,29.50
2019-05-02T14:54:57.970Z,28.50
2019-05-02T14:58:02.172Z,28.50
2019-05-02T15:01:03.290Z,28.50
2019-05-02T15:04:08.257Z,27.80
2019-05-02T15:07:08.568Z,25.50
2019-05-02T15:10:10.145Z,25.00
2019-05-02T15:13:36.399Z,25.40
2019-05-02T15:16:42.262Z,26.10
2019-05-02T15:19:39.542Z,25.10
2019-05-02T15:22:42.509Z,25.30
2019-05-02T15:25:47.119Z,25.80
2019-05-02T15:28:47.189Z,24.20
2019-05-02T15:32:13.653Z,25.80
2019-05-02T15:35:31.941Z,26.10
2019-05-02T15:38:37.271Z,25.20
2019-05-02T15:41:39.903Z,25.50
2019-05-02T15:44:40.154Z,25.70
2019-05-02T15:47:43.041Z,26.10
2019-05-02T15:50:50.113Z,26.00
2019-05-02T15:54:05.991Z,25.70
2019-05-02T15:57:05.894Z,24.70
2019-05-02T16:00:09.163Z,24.60
2019-05-02T16:03:12.218Z,24.20
2019-05-02T16:06:16.335Z,25.80
2019-05-02T16:09:16.870Z,24.30
2019-05-02T16:12:18.266Z,25.90
2019-05-02T16:15:24.645Z,26.60
2019-05-02T16:18:23.646Z,26.20
2019-05-02T16:21:42.695Z,26.20
2019-05-02T16:24:48.781Z,27.20
2019-05-02T16:27:48.591Z,27.60
2019-05-02T16:30:52.607Z,27.70
2019-05-02T16:33:57.416Z,28.90
2019-05-02T16:37:13.288Z,27.60
2019-05-02T16:40:14.677Z,28.20
2019-05-02T16:43:16.065Z,28.60
2019-05-02T16:46:18.239Z,29.30
2019-05-02T16:49:19.561Z,30.80
2019-05-02T16:52:22.145Z,33.30
2019-05-02T16:55:26.540Z,35.00
2019-05-02T16:58:27.306Z,38.20
2019-05-02T17:01:28.685Z,39.10
2019-05-02T17:04:31.942Z,42.30
2019-05-02T17:07:42.901Z,41.60
2019-05-02T17:10:47.247Z,44.30
2019-05-02T17:13:49.513Z,45.30
2019-05-02T17:16:52.343Z,46.90
2019-05-02T17:19:54.624Z,49.20
2019-05-02T17:23:01.866Z,48.90
2019-05-02T17:26:01.456Z,50.50
2019-05-02T17:29:03.644Z,51.50
2019-05-02T17:32:05.335Z,51.80
2019-05-02T17:35:09.930Z,53.10
2019-05-02T17:38:12.023Z,54.00
2019-05-02T17:41:13.962Z,54.10
2019-05-02T17:44:18.525Z,56.20
2019-05-02T17:47:19.396Z,55.90
2019-05-02T17:50:22.824Z,56.70
2019-05-02T17:53:24.621Z,57.40
2019-05-02T17:56:26.257Z,59.40
2019-05-02T17:59:33.015Z,62.00
2019-05-02T18:02:31.702Z,61.10
2019-05-02T18:05:35.661Z,62.40
2019-05-02T18:08:37.536Z,64.20
2019-05-02T18:11:38.925Z,66.10
2019-05-02T18:14:42.186Z,67.20
2019-05-02T18:17:43.877Z,67.40
2019-05-02T18:20:46.634Z,69.00
2019-05-02T18:23:47.925Z,72.20
2019-05-02T18:26:51.578Z,71.80
2019-05-02T18:29:53.237Z,72.20
2019-05-02T18:32:57.773Z,72.70
2019-05-02T18:35:58.109Z,74.10
2019-05-02T18:39:01.610Z,76.30
2019-05-02T18:42:03.414Z,77.10
2019-05-02T18:45:07.966Z,75.90
2019-05-02T18:48:09.435Z,77.40
2019-05-02T18:51:10.907Z,78.40
2019-05-02T18:54:12.454Z,78.50
2019-05-02T18:57:17.189Z,79.60
2019-05-02T19:00:17.426Z,82.00
2019-05-02T19:03:18.859Z,82.40
2019-05-02T19:06:21.889Z,82.20
2019-05-02T19:09:29.830Z,83.00
2019-05-02T19:12:26.747Z,81.00
2019-05-02T19:15:28.085Z,80.00
2019-05-02T19:18:29.585Z,80.30
2019-05-02T19:21:34.393Z,80.20
2019-05-02T19:24:36.503Z,81.40
2019-05-02T19:27:52.152Z,81.70
2019-05-02T19:30:57.389Z,82.60
2019-05-02T19:34:00.044Z,83.00
2019-05-02T19:37:02.975Z,83.10
2019-05-02T19:40:07.038Z,83.90
2019-05-02T19:43:08.518Z,85.70
2019-05-02T19:46:11.986Z,85.80
2019-05-02T19:49:16.208Z,85.90
2019-05-02T19:52:17.198Z,87.40
2019-05-02T19:55:20.080Z,87.80
2019-05-02T19:58:22.313Z,89.90
2019-05-02T20:01:26.540Z,90.20
2019-05-02T20:04:26.959Z,90.90
2019-05-02T20:07:28.430Z,91.00
2019-05-02T20:10:32.303Z,91.30
2019-05-02T20:13:35.253Z,91.40
2019-05-02T20:16:45.694Z,91.60
2019-05-02T20:19:47.316Z,92.10
2019-05-02T20:22:49.623Z,92.40
2019-05-02T20:25:52.427Z,92.70
2019-05-02T20:28:53.997Z,93.00
2019-05-02T20:31:55.483Z,93.30
2019-05-02T20:34:57.600Z,93.30
2019-05-02T20:37:59.340Z,93.50
2019-05-02T20:41:02.757Z,93.60
2019-05-02T20:44:04.598Z,93.80
2019-05-02T20:47:06.054Z,94.10
2019-05-02T20:50:07.583Z,94.10
2019-05-02T20:53:12.006Z,94.20
2019-05-02T20:56:12.655Z,94.40
2019-05-02T20:59:14.095Z,94.60
2019-05-02T21:02:15.542Z,94.60
2019-05-02T21:05:19.714Z,95.00
2019-05-02T21:08:38.218Z,95.00
2019-05-02T21:11:43.216Z,95.10
2019-05-02T21:14:44.729Z,95.00
2019-05-02T21:17:46.353Z,95.10
2019-05-02T21:20:48.318Z,95.60
2019-05-02T21:23:52.789Z,95.90
2019-05-02T21:26:53.849Z,96.00
2019-05-02T21:29:55.121Z,96.20
2019-05-02T21:32:56.886Z,96.30
2019-05-02T21:35:58.281Z,96.30
2019-05-02T21:38:59.822Z,96.30
2019-05-02T21:42:02.333Z,96.20
2019-05-02T21:45:04.818Z,96.30
2019-05-02T21:48:06.226Z,96.50
2019-05-02T21:51:18.905Z,96.90
2019-05-02T21:54:38.717Z,96.70
2019-05-02T21:57:40.553Z,96.80
2019-05-02T22:00:46.481Z,96.70
2019-05-02T22:03:47.877Z,96.70
2019-05-02T22:06:49.350Z,96.70
2019-05-02T22:09:52.408Z,96.80
2019-05-02T22:12:54.066Z,96.70
2019-05-02T22:15:55.384Z,96.40
2019-05-02T22:18:57.276Z,95.80
2019-05-02T22:21:58.566Z,95.50
2019-05-02T22:25:02.240Z,95.40
2019-05-02T22:28:03.648Z,95.60
2019-05-02T22:31:05.113Z,95.70
2019-05-02T22:34:06.525Z,95.70
2019-05-02T22:37:09.930Z,95.50
2019-05-02T22:40:16.101Z,95.40
2019-05-02T22:43:17.573Z,95.40
2019-05-02T22:46:37.693Z,95.10
2019-05-02T22:49:39.186Z,94.90
2019-05-02T22:52:41.622Z,95.00
2019-05-02T22:55:44.839Z,94.90
2019-05-02T22:58:46.108Z,94.80
2019-05-02T23:01:47.779Z,94.80
2019-05-02T23:04:49.174Z,95.20
2019-05-02T23:07:52.643Z,95.40
2019-05-02T23:10:53.829Z,95.60
2019-05-02T23:13:55.432Z,96.00
2019-05-02T23:16:56.733Z,95.80
2019-05-02T23:19:58.135Z,96.10
2019-05-02T23:22:59.525Z,96.80
2019-05-02T23:26:03.137Z,96.90
2019-05-02T23:29:07.005Z,96.90
2019-05-02T23:32:08.573Z,97.10
2019-05-02T23:35:09.887Z,97.20
2019-05-02T23:38:12.596Z,97.20
2019-05-02T23:41:13.985Z,97.20
2019-05-02T23:44:15.718Z,97.20
2019-05-02T23:47:17.038Z,97.30
2019-05-02T23:50:18.629Z,97.10
2019-05-02T23:53:22.008Z,97.60
2019-05-02T23:56:23.176Z,97.60
2019-05-02T23:59:24.568Z,97.80
