createdAt,value
2022-10-17T00:00:00.624Z,11.96
2022-10-17T00:01:00.769Z,11.97
2022-10-17T00:02:00.908Z,11.97
2022-10-17T00:03:01.069Z,11.9
2022-10-17T00:04:01.196Z,11.88
2022-10-17T00:05:00.345Z,11.89
2022-10-17T00:06:00.498Z,11.88
2022-10-17T00:07:00.644Z,11.86
2022-10-17T00:08:00.790Z,11.84
2022-10-17T00:09:00.933Z,11.82
2022-10-17T00:10:01.073Z,11.81
2022-10-17T00:11:01.250Z,11.79
2022-10-17T00:12:00.368Z,11.77
2022-10-17T00:13:00.514Z,11.82
2022-10-17T00:14:00.665Z,11.86
2022-10-17T00:15:00.817Z,11.84
2022-10-17T00:16:00.972Z,11.83
2022-10-17T00:17:01.112Z,11.84
2022-10-17T00:18:00.273Z,11.85
2022-10-17T00:19:00.408Z,11.9
2022-10-17T00:20:00.553Z,11.92
2022-10-17T00:21:00.702Z,11.92
2022-10-17T00:22:00.871Z,11.9
2022-10-17T00:23:01.017Z,11.85
2022-10-17T00:24:01.153Z,11.84
2022-10-17T00:25:00.295Z,11.84
2022-10-17T00:26:00.432Z,11.87
2022-10-17T00:27:00.641Z,11.87
2022-10-17T00:28:00.739Z,11.85
2022-10-17T00:29:00.979Z,11.83
2022-10-17T00:30:01.074Z,11.81
2022-10-17T00:31:01.174Z,11.84
2022-10-17T00:32:00.342Z,11.83
2022-10-17T00:33:00.472Z,11.81
2022-10-17T00:34:00.617Z,11.83
2022-10-17T00:35:00.770Z,11.92
2022-10-17T00:36:00.921Z,11.91
2022-10-17T00:37:01.090Z,11.88
2022-10-17T00:38:01.208Z,11.84
2022-10-17T00:39:00.356Z,11.82
2022-10-17T00:40:00.498Z,11.82
2022-10-17T00:41:00.660Z,11.78
2022-10-17T00:42:00.810Z,11.75
2022-10-17T00:43:00.951Z,11.72
2022-10-17T00:44:01.104Z,11.7
2022-10-17T00:45:01.249Z,11.68
2022-10-17T00:46:00.390Z,11.64
2022-10-17T00:47:00.567Z,11.61
2022-10-17T00:48:00.700Z,11.6
2022-10-17T00:49:00.849Z,11.59
2022-10-17T00:51:01.141Z,11.55
2022-10-17T00:52:00.283Z,11.55
2022-10-17T00:53:00.431Z,11.56
2022-10-17T00:54:00.581Z,11.56
2022-10-17T00:55:00.733Z,11.57
2022-10-17T00:56:00.892Z,11.57
2022-10-17T00:57:01.017Z,11.55
2022-10-17T00:58:01.148Z,11.52
2022-10-17T00:59:00.370Z,11.51
2022-10-17T01:00:00.448Z,11.46
2022-10-17T01:01:00.687Z,11.46
2022-10-17T01:02:00.749Z,11.44
2022-10-17T01:03:00.895Z,11.43
2022-10-17T01:04:01.049Z,11.41
2022-10-17T01:05:01.187Z,11.38
2022-10-17T01:06:00.364Z,11.36
2022-10-17T01:07:00.514Z,11.34
2022-10-17T01:08:00.659Z,11.32
2022-10-17T01:09:00.804Z,11.32
2022-10-17T01:10:00.945Z,11.31
2022-10-17T01:11:01.116Z,11.3
2022-10-17T01:12:01.245Z,11.3
2022-10-17T01:13:00.391Z,11.3
2022-10-17T01:14:00.544Z,11.31
2022-10-17T01:15:00.672Z,11.29
2022-10-17T01:16:00.838Z,11.28
2022-10-17T01:17:00.970Z,11.24
2022-10-17T01:18:01.121Z,11.22
2022-10-17T01:19:00.263Z,11.19
2022-10-17T01:20:00.409Z,11.18
2022-10-17T01:21:00.581Z,11.24
2022-10-17T01:22:00.732Z,11.26
2022-10-17T01:23:00.850Z,11.22
2022-10-17T01:24:01.009Z,11.17
2022-10-17T01:25:01.152Z,11.14
2022-10-17T01:26:00.292Z,11.17
2022-10-17T01:27:00.473Z,11.2
2022-10-17T01:28:00.593Z,11.24
2022-10-17T01:29:00.730Z,11.2
2022-10-17T01:30:00.891Z,11.17
2022-10-17T01:31:01.021Z,11.15
2022-10-17T01:32:01.182Z,11.13
2022-10-17T01:33:00.312Z,11.13
2022-10-17T01:34:00.467Z,11.14
2022-10-17T01:35:00.602Z,11.07
2022-10-17T01:36:04.749Z,11.04
2022-10-17T01:37:00.893Z,11.02
2022-10-17T01:38:01.054Z,11.04
2022-10-17T01:39:01.205Z,11.04
2022-10-17T01:40:00.341Z,11.04
2022-10-17T01:41:00.477Z,11.01
2022-10-17T01:42:00.611Z,10.98
2022-10-17T01:43:00.750Z,10.98
2022-10-17T01:44:00.928Z,11
2022-10-17T01:45:01.060Z,11
2022-10-17T01:46:01.194Z,10.96
2022-10-17T01:47:00.354Z,10.93
2022-10-17T01:48:00.508Z,10.93
2022-10-17T01:49:00.662Z,10.96
2022-10-17T01:50:00.793Z,10.95
2022-10-17T01:51:00.939Z,10.92
2022-10-17T01:52:01.098Z,10.9
2022-10-17T01:53:01.241Z,10.9
2022-10-17T01:54:00.420Z,10.88
2022-10-17T01:55:00.557Z,10.86
2022-10-17T01:56:00.714Z,10.83
2022-10-17T01:57:00.867Z,10.82
2022-10-17T01:58:01.001Z,10.8
2022-10-17T01:59:01.168Z,10.78
2022-10-17T02:00:00.298Z,10.78
2022-10-17T02:01:00.509Z,10.78
2022-10-17T02:02:00.601Z,10.78
2022-10-17T02:03:00.743Z,10.78
2022-10-17T02:04:00.903Z,10.78
2022-10-17T02:06:01.180Z,10.79
2022-10-17T02:07:00.313Z,10.79
2022-10-17T02:08:00.488Z,10.8
2022-10-17T02:09:00.611Z,10.79
2022-10-17T02:10:00.753Z,10.82
2022-10-17T02:11:00.898Z,10.82
2022-10-17T02:12:01.062Z,10.82
2022-10-17T02:13:01.231Z,10.83
2022-10-17T02:14:00.413Z,10.8
2022-10-17T02:15:00.497Z,10.78
2022-10-17T02:16:00.649Z,10.78
2022-10-17T02:17:00.793Z,10.75
2022-10-17T02:18:00.949Z,10.75
2022-10-17T02:19:01.099Z,10.73
2022-10-17T02:20:01.244Z,10.71
2022-10-17T02:21:00.386Z,10.71
2022-10-17T02:22:00.527Z,10.7
2022-10-17T02:23:00.697Z,10.79
2022-10-17T02:24:00.835Z,10.82
2022-10-17T02:25:00.978Z,10.8
2022-10-17T02:26:01.121Z,10.78
2022-10-17T02:27:00.269Z,10.78
2022-10-17T02:28:00.432Z,10.82
2022-10-17T02:29:00.610Z,10.82
2022-10-17T02:30:00.714Z,10.82
2022-10-17T02:31:00.864Z,10.84
2022-10-17T02:32:01.030Z,10.85
2022-10-17T02:33:01.192Z,10.82
2022-10-17T02:34:00.317Z,10.8
2022-10-17T02:35:00.458Z,10.79
2022-10-17T02:36:00.606Z,10.78
2022-10-17T02:37:00.748Z,10.74
2022-10-17T02:38:00.913Z,10.73
2022-10-17T02:39:01.086Z,10.73
2022-10-17T02:40:01.197Z,10.72
2022-10-17T02:41:00.349Z,10.69
2022-10-17T02:42:00.495Z,10.69
2022-10-17T02:43:00.647Z,10.7
2022-10-17T02:44:02.486Z,10.7
2022-10-17T02:45:00.967Z,10.71
2022-10-17T02:46:01.101Z,10.7
2022-10-17T02:47:01.245Z,10.69
2022-10-17T02:48:00.390Z,10.65
2022-10-17T02:49:00.565Z,10.66
2022-10-17T02:50:00.696Z,10.66
2022-10-17T02:51:00.855Z,10.66
2022-10-17T02:52:01.009Z,10.65
2022-10-17T02:53:01.154Z,10.64
2022-10-17T02:54:00.309Z,10.63
2022-10-17T02:55:00.470Z,10.58
2022-10-17T02:56:00.608Z,10.55
2022-10-17T02:57:00.741Z,10.52
2022-10-17T02:58:00.899Z,10.51
2022-10-17T02:59:01.047Z,10.51
2022-10-17T03:00:01.210Z,10.49
2022-10-17T03:01:00.382Z,10.46
2022-10-17T03:02:00.474Z,10.44
2022-10-17T03:03:00.629Z,10.43
2022-10-17T03:04:00.781Z,10.44
2022-10-17T03:05:00.945Z,10.43
2022-10-17T03:06:01.075Z,10.43
2022-10-17T03:07:01.220Z,10.42
2022-10-17T03:08:00.371Z,10.42
2022-10-17T03:09:00.530Z,10.41
2022-10-17T03:10:00.698Z,10.4
2022-10-17T03:11:00.827Z,10.4
2022-10-17T03:12:00.976Z,10.39
2022-10-17T03:13:01.140Z,10.39
2022-10-17T03:14:00.284Z,10.39
2022-10-17T03:15:00.435Z,10.39
2022-10-17T03:16:00.572Z,10.37
2022-10-17T03:17:00.719Z,10.38
2022-10-17T03:18:00.884Z,10.38
2022-10-17T03:19:01.019Z,10.37
2022-10-17T03:20:01.179Z,10.37
2022-10-17T03:21:00.351Z,10.36
2022-10-17T03:22:00.467Z,10.37
2022-10-17T03:23:00.621Z,10.36
2022-10-17T03:24:00.756Z,10.37
2022-10-17T03:25:00.915Z,10.37
2022-10-17T03:26:01.080Z,10.36
2022-10-17T03:27:01.202Z,10.33
2022-10-17T03:28:00.353Z,10.33
2022-10-17T03:29:00.550Z,10.33
2022-10-17T03:30:00.652Z,10.31
2022-10-17T03:31:00.809Z,10.26
2022-10-17T03:32:00.962Z,10.23
2022-10-17T03:33:01.090Z,10.22
2022-10-17T03:34:01.232Z,10.21
2022-10-17T03:35:00.389Z,10.19
2022-10-17T03:36:00.545Z,10.19
2022-10-17T03:37:00.698Z,10.21
2022-10-17T03:38:00.828Z,10.19
2022-10-17T03:39:00.979Z,10.19
2022-10-17T03:40:01.122Z,10.19
2022-10-17T03:41:00.252Z,10.18
2022-10-17T03:42:00.416Z,10.15
2022-10-17T03:43:00.550Z,10.14
2022-10-17T03:44:00.697Z,10.12
2022-10-17T03:45:00.846Z,10.11
2022-10-17T03:46:00.990Z,10.11
2022-10-17T03:47:01.159Z,10.09
2022-10-17T03:48:00.273Z,10.1
2022-10-17T03:49:00.417Z,10.1
2022-10-17T03:50:00.558Z,10.09
2022-10-17T03:51:00.719Z,10.07
2022-10-17T03:52:00.884Z,10.06
2022-10-17T03:53:01.012Z,10.04
2022-10-17T03:54:01.154Z,10.04
2022-10-17T03:55:00.310Z,10.06
2022-10-17T03:56:00.454Z,10.08
2022-10-17T03:57:00.616Z,10.11
2022-10-17T03:58:00.773Z,10.19
2022-10-17T03:59:00.910Z,10.23
2022-10-17T04:00:01.048Z,10.25
2022-10-17T04:01:01.247Z,10.26
2022-10-17T04:02:00.300Z,10.31
2022-10-17T04:03:00.468Z,10.31
2022-10-17T04:04:00.605Z,10.35
2022-10-17T04:05:00.745Z,10.35
2022-10-17T04:06:00.899Z,10.33
2022-10-17T04:07:01.051Z,10.33
2022-10-17T04:08:03.993Z,10.33
2022-10-17T04:09:00.353Z,10.31
2022-10-17T04:10:00.503Z,10.31
2022-10-17T04:11:00.650Z,10.27
2022-10-17T04:12:00.798Z,10.24
2022-10-17T04:13:00.976Z,10.21
2022-10-17T04:14:01.088Z,10.18
2022-10-17T04:15:01.251Z,10.16
2022-10-17T04:16:00.390Z,10.14
2022-10-17T04:17:00.535Z,10.11
2022-10-17T04:18:00.761Z,10.1
2022-10-17T04:19:00.826Z,10.11
2022-10-17T04:20:00.990Z,10.12
2022-10-17T04:21:01.170Z,10.12
2022-10-17T04:22:00.278Z,10.12
2022-10-17T04:23:00.444Z,10.09
2022-10-17T04:24:00.602Z,10.11
2022-10-17T04:25:00.723Z,10.09
2022-10-17T04:26:00.865Z,10.13
2022-10-17T04:27:01.022Z,10.15
2022-10-17T04:28:01.152Z,10.14
2022-10-17T04:29:00.329Z,10.14
2022-10-17T04:30:00.453Z,10.15
2022-10-17T04:31:00.600Z,10.13
2022-10-17T04:32:00.749Z,10.15
2022-10-17T04:33:00.905Z,10.14
2022-10-17T04:34:01.064Z,10.13
2022-10-17T04:35:01.225Z,10.12
2022-10-17T04:36:00.328Z,10.12
2022-10-17T04:37:00.480Z,10.14
2022-10-17T04:38:00.616Z,10.13
2022-10-17T04:39:00.823Z,10.13
2022-10-17T04:40:00.945Z,10.11
2022-10-17T04:41:01.083Z,10.07
2022-10-17T04:42:01.212Z,10.05
2022-10-17T04:43:00.360Z,10.05
2022-10-17T04:44:00.498Z,10.08
2022-10-17T04:45:00.661Z,10.1
2022-10-17T04:46:00.822Z,10.07
2022-10-17T04:47:00.950Z,10.05
2022-10-17T04:48:01.094Z,10.07
2022-10-17T04:49:01.252Z,10.05
2022-10-17T04:50:00.401Z,10.05
2022-10-17T04:51:00.571Z,10.04
2022-10-17T04:52:00.691Z,10.06
2022-10-17T04:53:00.837Z,10.07
2022-10-17T04:54:00.988Z,10.1
2022-10-17T04:55:01.135Z,10.14
2022-10-17T04:56:00.307Z,10.15
2022-10-17T04:57:00.431Z,10.15
2022-10-17T04:58:00.581Z,10.15
2022-10-17T04:59:00.726Z,10.15
2022-10-17T05:00:00.896Z,10.15
2022-10-17T05:01:01.129Z,10.14
2022-10-17T05:02:01.178Z,10.11
2022-10-17T05:03:00.321Z,10.09
2022-10-17T05:04:00.447Z,10.07
2022-10-17T05:05:00.610Z,10.04
2022-10-17T05:06:00.769Z,10
2022-10-17T05:07:00.895Z,9.98
2022-10-17T05:08:01.035Z,9.96
2022-10-17T05:09:01.190Z,9.95
2022-10-17T05:10:00.349Z,9.95
2022-10-17T05:11:00.568Z,9.92
2022-10-17T05:12:00.642Z,9.91
2022-10-17T05:13:00.797Z,9.9
2022-10-17T05:14:00.953Z,9.9
2022-10-17T05:15:01.105Z,9.92
2022-10-17T05:16:01.273Z,9.95
2022-10-17T05:17:00.403Z,9.96
2022-10-17T05:18:00.566Z,9.93
2022-10-17T05:19:00.717Z,9.92
2022-10-17T05:20:00.862Z,9.92
2022-10-17T05:21:01.037Z,9.89
2022-10-17T05:22:01.172Z,9.84
2022-10-17T05:23:00.313Z,9.8
2022-10-17T05:24:00.476Z,9.76
2022-10-17T05:25:00.609Z,9.76
2022-10-17T05:26:00.762Z,9.76
2022-10-17T05:27:00.928Z,9.76
2022-10-17T05:28:01.047Z,9.75
2022-10-17T05:29:01.257Z,9.72
2022-10-17T05:30:00.338Z,9.74
2022-10-17T05:31:00.474Z,9.77
2022-10-17T05:33:00.766Z,9.77
2022-10-17T05:34:00.920Z,9.76
2022-10-17T05:35:01.071Z,9.76
2022-10-17T05:36:01.215Z,9.75
2022-10-17T05:37:00.382Z,9.72
2022-10-17T05:38:00.508Z,9.75
2022-10-17T05:39:00.656Z,9.75
2022-10-17T05:40:00.809Z,9.76
2022-10-17T05:41:00.960Z,9.75
2022-10-17T05:42:01.128Z,9.78
2022-10-17T05:43:01.254Z,9.77
2022-10-17T05:44:03.167Z,9.77
2022-10-17T05:45:00.549Z,9.77
2022-10-17T05:46:00.699Z,9.77
2022-10-17T05:47:00.868Z,9.75
2022-10-17T05:48:01.001Z,9.74
2022-10-17T05:49:01.157Z,9.71
2022-10-17T05:50:00.300Z,9.67
2022-10-17T05:51:00.448Z,9.64
2022-10-17T05:52:00.610Z,9.65
2022-10-17T05:53:00.749Z,9.71
2022-10-17T05:54:00.898Z,9.72
2022-10-17T05:55:01.037Z,9.74
2022-10-17T05:56:01.208Z,9.74
2022-10-17T05:57:00.372Z,9.71
2022-10-17T05:58:00.515Z,9.7
2022-10-17T05:59:01.179Z,9.72
2022-10-17T06:00:00.819Z,9.7
2022-10-17T06:01:00.983Z,9.66
2022-10-17T06:02:01.171Z,9.67
2022-10-17T06:03:00.253Z,9.68
2022-10-17T06:04:00.412Z,9.66
2022-10-17T06:05:00.551Z,9.67
2022-10-17T06:06:00.771Z,9.65
2022-10-17T06:07:00.847Z,9.65
2022-10-17T06:08:02.043Z,9.67
2022-10-17T06:09:01.139Z,9.67
2022-10-17T06:10:00.299Z,9.7
2022-10-17T06:11:00.430Z,9.7
2022-10-17T06:12:00.581Z,9.7
2022-10-17T06:13:00.753Z,9.71
2022-10-17T06:14:00.868Z,9.71
2022-10-17T06:15:01.020Z,9.69
2022-10-17T06:16:01.176Z,9.69
2022-10-17T06:17:00.320Z,9.72
2022-10-17T06:18:00.485Z,9.74
2022-10-17T06:19:00.608Z,9.72
2022-10-17T06:20:00.753Z,9.7
2022-10-17T06:21:00.902Z,9.71
2022-10-17T06:22:01.055Z,9.71
2022-10-17T06:23:01.215Z,9.72
2022-10-17T06:24:00.352Z,9.74
2022-10-17T06:25:00.489Z,9.72
2022-10-17T06:26:00.640Z,9.72
2022-10-17T06:27:00.779Z,9.75
2022-10-17T06:28:00.941Z,9.75
2022-10-17T06:29:01.198Z,9.75
2022-10-17T06:30:01.221Z,9.76
2022-10-17T06:31:00.357Z,9.76
2022-10-17T06:32:00.499Z,9.78
2022-10-17T06:33:00.689Z,9.82
2022-10-17T06:34:00.801Z,9.85
2022-10-17T06:35:00.945Z,9.88
2022-10-17T06:36:01.101Z,9.89
2022-10-17T06:37:01.246Z,9.92
2022-10-17T06:38:00.415Z,9.94
2022-10-17T06:39:00.566Z,9.96
2022-10-17T06:40:00.731Z,9.97
2022-10-17T06:41:00.843Z,9.99
2022-10-17T06:42:01.003Z,10.01
2022-10-17T06:43:01.142Z,10.08
2022-10-17T06:44:00.287Z,10.12
2022-10-17T06:45:00.455Z,10.15
2022-10-17T06:46:00.601Z,10.21
2022-10-17T06:47:00.728Z,10.24
2022-10-17T06:48:00.882Z,10.27
2022-10-17T06:49:01.031Z,10.39
2022-10-17T06:50:01.172Z,10.48
2022-10-17T06:51:00.341Z,10.51
2022-10-17T06:52:00.475Z,10.53
2022-10-17T06:53:00.612Z,10.57
2022-10-17T06:54:00.754Z,10.58
2022-10-17T06:55:00.897Z,10.59
2022-10-17T06:56:01.050Z,10.63
2022-10-17T06:57:01.214Z,10.67
2022-10-17T06:58:00.350Z,10.7
2022-10-17T06:59:00.488Z,10.73
2022-10-17T07:00:00.649Z,10.79
2022-10-17T07:01:01.189Z,10.83
2022-10-17T07:02:00.950Z,10.88
2022-10-17T07:03:01.075Z,10.94
2022-10-17T07:04:01.226Z,10.99
2022-10-17T07:05:00.371Z,11.07
2022-10-17T07:06:00.519Z,11.11
2022-10-17T07:07:00.673Z,11.15
2022-10-17T07:08:00.838Z,11.23
2022-10-17T07:09:00.968Z,11.28
2022-10-17T07:10:01.134Z,11.34
2022-10-17T07:11:00.279Z,11.39
2022-10-17T07:12:00.432Z,11.44
2022-10-17T07:13:00.604Z,11.53
2022-10-17T07:14:00.723Z,11.62
2022-10-17T07:15:00.874Z,11.7
2022-10-17T07:16:01.017Z,11.77
2022-10-17T07:17:01.156Z,11.86
2022-10-17T07:18:00.318Z,11.93
2022-10-17T07:19:00.454Z,12.05
2022-10-17T07:20:00.633Z,12.15
2022-10-17T07:21:00.743Z,12.25
2022-10-17T07:22:00.903Z,12.33
2022-10-17T07:23:01.065Z,12.43
2022-10-17T07:24:01.221Z,12.52
2022-10-17T07:25:00.343Z,12.6
2022-10-17T07:26:00.501Z,12.71
2022-10-17T07:27:00.629Z,12.81
2022-10-17T07:28:00.790Z,12.91
2022-10-17T07:29:01.029Z,13.01
2022-10-17T07:30:01.075Z,13.12
2022-10-17T07:31:01.237Z,13.2
2022-10-17T07:32:00.378Z,13.25
2022-10-17T07:33:00.524Z,13.32
2022-10-17T07:34:00.660Z,13.37
2022-10-17T07:35:00.795Z,13.41
2022-10-17T07:36:00.939Z,13.48
2022-10-17T07:37:01.075Z,13.52
2022-10-17T07:38:01.229Z,13.58
2022-10-17T07:39:00.385Z,13.64
2022-10-17T07:40:00.507Z,13.67
2022-10-17T07:41:00.659Z,13.75
2022-10-17T07:42:00.799Z,13.8
2022-10-17T07:43:00.942Z,13.85
2022-10-17T07:44:01.119Z,13.96
2022-10-17T07:45:01.240Z,14.03
2022-10-17T07:46:00.394Z,14.09
2022-10-17T07:47:00.527Z,14.14
2022-10-17T07:48:00.689Z,14.21
2022-10-17T07:49:00.845Z,14.28
2022-10-17T07:50:00.976Z,14.34
2022-10-17T07:51:01.142Z,14.43
2022-10-17T07:52:00.271Z,14.47
2022-10-17T07:53:00.422Z,14.55
2022-10-17T07:54:00.603Z,14.59
2022-10-17T07:55:00.720Z,14.62
2022-10-17T07:56:00.867Z,14.64
2022-10-17T07:57:01.017Z,14.66
2022-10-17T07:58:01.160Z,14.71
2022-10-17T07:59:02.669Z,14.77
2022-10-17T08:00:00.453Z,14.8
2022-10-17T08:02:00.747Z,14.86
2022-10-17T08:03:00.890Z,14.91
2022-10-17T08:04:01.068Z,14.94
2022-10-17T08:05:01.206Z,14.97
2022-10-17T08:06:00.350Z,15
2022-10-17T08:07:11.902Z,15.04
2022-10-17T08:08:00.644Z,15.11
2022-10-17T08:09:00.825Z,15.13
2022-10-17T08:10:00.991Z,15.16
2022-10-17T08:11:01.105Z,15.18
2022-10-17T08:12:01.258Z,15.26
2022-10-17T08:13:00.392Z,15.32
2022-10-17T08:14:00.581Z,15.39
2022-10-17T08:15:00.695Z,15.43
2022-10-17T08:16:00.841Z,15.53
2022-10-17T08:17:00.994Z,15.59
2022-10-17T08:18:01.166Z,15.61
2022-10-17T08:19:00.344Z,15.63
2022-10-17T08:20:00.442Z,15.67
2022-10-17T08:21:00.595Z,15.73
2022-10-17T08:22:00.742Z,15.76
2022-10-17T08:23:00.897Z,15.81
2022-10-17T08:24:01.063Z,15.87
2022-10-17T08:25:01.210Z,15.92
2022-10-17T08:26:00.363Z,15.98
2022-10-17T08:27:00.517Z,16.01
2022-10-17T08:28:00.742Z,16.04
2022-10-17T08:29:00.961Z,16.06
2022-10-17T08:30:00.956Z,16.1
2022-10-17T08:31:01.099Z,16.12
2022-10-17T08:32:02.404Z,16.14
2022-10-17T08:33:00.403Z,16.17
2022-10-17T08:34:00.551Z,16.2
2022-10-17T08:35:00.711Z,16.22
2022-10-17T08:36:00.838Z,16.26
2022-10-17T08:37:01.074Z,16.29
2022-10-17T08:38:01.156Z,16.32
2022-10-17T08:39:00.281Z,16.36
2022-10-17T08:40:00.434Z,16.41
2022-10-17T08:41:00.573Z,16.44
2022-10-17T08:42:00.735Z,16.48
2022-10-17T08:43:00.901Z,16.5
2022-10-17T08:44:01.032Z,16.55
2022-10-17T08:45:01.179Z,16.59
2022-10-17T08:46:00.319Z,16.61
2022-10-17T08:47:00.472Z,16.65
2022-10-17T08:48:00.632Z,16.7
2022-10-17T08:49:00.798Z,16.73
2022-10-17T08:50:00.913Z,16.78
2022-10-17T08:51:01.076Z,16.84
2022-10-17T08:52:01.218Z,16.89
2022-10-17T08:53:00.367Z,16.92
2022-10-17T08:54:00.522Z,16.93
2022-10-17T08:55:00.653Z,16.96
2022-10-17T08:56:00.804Z,16.99
2022-10-17T08:57:00.947Z,17.04
2022-10-17T08:58:01.093Z,17.09
2022-10-17T08:59:01.252Z,17.17
2022-10-17T09:00:00.390Z,17.21
2022-10-17T09:01:00.545Z,17.26
2022-10-17T09:02:00.679Z,17.3
2022-10-17T09:03:00.898Z,17.34
2022-10-17T09:04:01.008Z,17.38
2022-10-17T09:05:01.133Z,17.44
2022-10-17T09:06:00.274Z,17.46
2022-10-17T09:07:00.434Z,17.5
2022-10-17T09:08:00.577Z,17.53
2022-10-17T09:09:00.745Z,17.6
2022-10-17T09:10:00.893Z,17.64
2022-10-17T09:11:01.052Z,17.67
2022-10-17T09:12:01.169Z,17.69
2022-10-17T09:13:05.362Z,17.74
2022-10-17T09:14:00.459Z,17.8
2022-10-17T09:15:00.599Z,17.85
2022-10-17T09:16:00.769Z,17.98
2022-10-17T09:17:00.885Z,18.11
2022-10-17T09:18:01.030Z,18.21
2022-10-17T09:19:01.195Z,18.29
2022-10-17T09:20:00.333Z,18.41
2022-10-17T09:21:00.488Z,18.54
2022-10-17T09:22:00.630Z,18.71
2022-10-17T09:23:00.768Z,18.82
2022-10-17T09:24:09.169Z,18.92
2022-10-17T09:25:01.070Z,19.03
2022-10-17T09:26:01.229Z,19.2
2022-10-17T09:27:00.364Z,19.29
2022-10-17T09:28:00.545Z,19.44
2022-10-17T09:29:00.770Z,19.59
2022-10-17T09:30:00.816Z,19.72
2022-10-17T09:31:00.959Z,19.86
2022-10-17T09:32:01.115Z,19.92
2022-10-17T09:33:00.270Z,20.02
2022-10-17T09:34:00.408Z,20.05
2022-10-17T09:35:00.551Z,20.11
2022-10-17T09:36:00.696Z,20.19
2022-10-17T09:37:00.866Z,20.26
2022-10-17T09:38:01.016Z,20.29
2022-10-17T09:39:01.128Z,20.34
2022-10-17T09:40:00.282Z,20.41
2022-10-17T09:41:00.518Z,20.46
2022-10-17T09:42:00.565Z,20.49
2022-10-17T09:43:00.760Z,20.53
2022-10-17T09:44:00.874Z,20.57
2022-10-17T09:45:01.028Z,20.59
2022-10-17T09:46:01.176Z,20.62
2022-10-17T09:47:00.310Z,20.69
2022-10-17T09:48:01.739Z,20.76
2022-10-17T09:49:03.502Z,20.86
2022-10-17T09:50:00.740Z,20.93
2022-10-17T09:51:14.872Z,21
2022-10-17T09:52:01.033Z,21.01
2022-10-17T09:53:01.172Z,21.01
2022-10-17T09:54:00.322Z,21.03
2022-10-17T09:55:00.460Z,21.03
2022-10-17T09:56:00.634Z,21.02
2022-10-17T09:57:00.783Z,21.08
2022-10-17T09:58:00.915Z,21.11
2022-10-17T09:59:01.049Z,21.19
2022-10-17T10:00:01.317Z,21.22
2022-10-17T10:01:00.406Z,21.23
2022-10-17T10:02:00.513Z,21.22
2022-10-17T10:03:00.649Z,21.28
2022-10-17T10:04:00.792Z,21.33
2022-10-17T10:05:05.453Z,21.34
2022-10-17T10:06:01.086Z,21.39
2022-10-17T10:07:01.250Z,21.46
2022-10-17T10:08:00.368Z,21.48
2022-10-17T10:09:00.524Z,21.52
2022-10-17T10:10:00.672Z,21.58
2022-10-17T10:11:00.814Z,21.62
2022-10-17T10:12:00.993Z,21.67
2022-10-17T10:13:01.123Z,21.68
2022-10-17T10:14:00.271Z,21.72
2022-10-17T10:15:00.412Z,21.74
2022-10-17T10:16:00.565Z,21.75
2022-10-17T10:17:00.742Z,21.75
2022-10-17T10:18:00.860Z,21.77
2022-10-17T10:19:02.756Z,21.77
2022-10-17T10:20:01.155Z,21.78
2022-10-17T10:21:00.289Z,21.83
2022-10-17T10:22:00.453Z,21.88
2022-10-17T10:23:00.589Z,21.9
2022-10-17T10:24:00.728Z,21.96
2022-10-17T10:25:00.880Z,21.99
2022-10-17T10:26:01.039Z,21.99
2022-10-17T10:27:01.178Z,21.97
2022-10-17T10:28:01.446Z,21.97
2022-10-17T10:29:00.728Z,21.99
2022-10-17T10:30:00.607Z,22.02
2022-10-17T10:31:00.753Z,22.04
2022-10-17T10:32:00.906Z,22.04
2022-10-17T10:33:01.043Z,22.03
2022-10-17T10:34:01.220Z,22.03
2022-10-17T10:35:00.339Z,22.04
2022-10-17T10:36:00.485Z,22.07
2022-10-17T10:37:00.631Z,22.1
2022-10-17T10:38:00.782Z,22.09
2022-10-17T10:39:03.828Z,22.08
2022-10-17T10:40:01.081Z,22.09
2022-10-17T10:41:01.221Z,22.09
2022-10-17T10:42:00.379Z,22.1
2022-10-17T10:43:05.170Z,22.09
2022-10-17T10:44:00.677Z,22.09
2022-10-17T10:45:00.811Z,22.09
2022-10-17T10:46:00.951Z,22.1
2022-10-17T10:47:01.103Z,22.13
2022-10-17T10:48:01.247Z,22.13
2022-10-17T10:49:00.422Z,22.16
2022-10-17T10:50:00.535Z,22.2
2022-10-17T10:51:00.673Z,22.24
2022-10-17T10:52:00.823Z,22.26
2022-10-17T10:53:00.992Z,22.24
2022-10-17T10:54:01.134Z,22.2
2022-10-17T10:55:00.325Z,22.19
2022-10-17T10:56:00.450Z,22.21
2022-10-17T10:57:00.595Z,22.25
2022-10-17T10:58:00.758Z,22.28
2022-10-17T10:59:00.881Z,22.31
2022-10-17T11:00:01.048Z,22.29
2022-10-17T11:01:01.275Z,22.28
2022-10-17T11:02:00.314Z,22.29
2022-10-17T11:03:01.830Z,22.32
2022-10-17T11:04:00.614Z,22.31
2022-10-17T11:05:00.792Z,22.31
2022-10-17T11:06:00.909Z,22.32
2022-10-17T11:07:01.062Z,22.29
2022-10-17T11:08:01.214Z,22.28
2022-10-17T11:09:00.349Z,22.31
2022-10-17T11:10:00.512Z,22.35
2022-10-17T11:11:00.653Z,22.35
2022-10-17T11:12:00.809Z,22.33
2022-10-17T11:13:00.944Z,22.33
2022-10-17T11:14:01.092Z,22.35
2022-10-17T11:15:01.270Z,22.35
2022-10-17T11:16:00.363Z,22.41
2022-10-17T11:17:00.518Z,22.47
2022-10-17T11:18:00.665Z,22.52
2022-10-17T11:19:00.812Z,22.55
2022-10-17T11:20:00.995Z,22.54
2022-10-17T11:21:01.114Z,22.58
2022-10-17T11:22:01.276Z,22.63
2022-10-17T11:23:00.457Z,22.64
2022-10-17T11:24:00.542Z,22.67
2022-10-17T11:25:00.724Z,22.75
2022-10-17T11:26:00.856Z,22.82
2022-10-17T11:27:01.001Z,22.85
2022-10-17T11:28:04.902Z,22.85
2022-10-17T11:29:00.394Z,22.85
2022-10-17T11:30:00.475Z,22.86
2022-10-17T11:31:02.375Z,22.86
2022-10-17T11:32:00.742Z,22.86
2022-10-17T11:33:00.871Z,22.9
2022-10-17T11:34:01.024Z,22.88
2022-10-17T11:35:01.168Z,22.9
2022-10-17T11:36:00.302Z,22.9
2022-10-17T11:37:00.511Z,22.87
2022-10-17T11:38:00.605Z,22.87
2022-10-17T11:39:00.756Z,22.87
2022-10-17T11:40:00.922Z,22.86
2022-10-17T11:41:01.045Z,22.88
2022-10-17T11:42:03.370Z,22.93
2022-10-17T11:43:00.343Z,22.94
2022-10-17T11:44:00.500Z,22.94
2022-10-17T11:45:00.633Z,22.97
2022-10-17T11:46:00.788Z,22.98
2022-10-17T11:47:00.951Z,22.98
2022-10-17T11:48:01.083Z,22.98
2022-10-17T11:49:01.235Z,23
2022-10-17T11:51:59.716Z,23.02
2022-10-17T11:52:02.372Z,23.08
2022-10-17T11:53:01.014Z,23.17
2022-10-17T11:54:00.973Z,23.28
2022-10-17T11:55:01.242Z,23.32
2022-10-17T11:56:00.275Z,23.37
2022-10-17T11:57:00.408Z,23.4
2022-10-17T11:58:00.595Z,23.4
2022-10-17T11:59:00.716Z,23.42
2022-10-17T12:00:00.859Z,23.39
2022-10-17T12:01:00.996Z,23.45
2022-10-17T12:02:01.155Z,23.51
2022-10-17T12:03:00.316Z,23.51
2022-10-17T12:04:00.548Z,23.47
2022-10-17T12:05:00.591Z,23.46
2022-10-17T12:06:00.743Z,23.45
2022-10-17T12:07:00.893Z,23.43
2022-10-17T12:08:01.089Z,23.45
2022-10-17T12:09:01.191Z,23.47
2022-10-17T12:10:00.336Z,23.52
2022-10-17T12:11:01.086Z,23.55
2022-10-17T12:12:00.645Z,23.55
2022-10-17T12:13:00.767Z,23.59
2022-10-17T12:14:04.963Z,23.66
2022-10-17T12:15:01.050Z,23.69
2022-10-17T12:16:01.235Z,23.7
2022-10-17T12:17:00.388Z,23.69
2022-10-17T12:18:00.505Z,23.7
2022-10-17T12:19:00.646Z,23.71
2022-10-17T12:20:00.801Z,23.69
2022-10-17T12:21:00.937Z,23.68
2022-10-17T12:22:01.126Z,23.69
2022-10-17T12:23:01.237Z,23.71
2022-10-17T12:24:00.390Z,23.71
2022-10-17T12:25:00.542Z,23.74
2022-10-17T12:26:03.267Z,23.82
2022-10-17T12:27:00.873Z,23.85
2022-10-17T12:28:01.016Z,23.84
2022-10-17T12:29:01.240Z,23.86
2022-10-17T12:30:00.307Z,23.87
2022-10-17T12:31:00.457Z,23.89
2022-10-17T12:32:00.605Z,23.91
2022-10-17T12:33:06.238Z,23.91
2022-10-17T12:34:00.938Z,23.92
2022-10-17T12:35:01.429Z,23.95
2022-10-17T12:36:01.191Z,23.95
2022-10-17T12:37:00.340Z,23.95
2022-10-17T12:38:00.490Z,23.94
2022-10-17T12:39:00.654Z,23.95
2022-10-17T12:40:00.803Z,23.92
2022-10-17T12:41:00.940Z,23.96
2022-10-17T12:42:01.084Z,23.97
2022-10-17T12:43:01.239Z,23.98
2022-10-17T12:44:00.390Z,23.97
2022-10-17T12:45:00.554Z,23.98
2022-10-17T12:46:00.687Z,23.99
2022-10-17T12:47:00.823Z,23.96
2022-10-17T12:48:00.978Z,23.99
2022-10-17T12:49:01.125Z,23.99
2022-10-17T12:50:00.292Z,24
2022-10-17T12:51:17.561Z,23.97
2022-10-17T12:52:00.575Z,23.95
2022-10-17T12:53:00.740Z,23.95
2022-10-17T12:54:00.869Z,23.94
2022-10-17T12:55:11.616Z,23.92
2022-10-17T12:56:01.188Z,23.91
2022-10-17T12:57:00.309Z,23.9
2022-10-17T12:58:00.458Z,23.86
2022-10-17T12:59:00.598Z,23.84
2022-10-17T13:00:00.751Z,23.85
2022-10-17T13:01:23.231Z,23.86
2022-10-17T13:02:01.067Z,23.89
2022-10-17T13:03:01.191Z,23.9