createdAt,value
2018-07-20T00:01:09.915Z,7.03
2018-07-20T00:03:39.859Z,6.83
2018-07-20T00:06:08.848Z,6.80
2018-07-20T00:08:37.819Z,6.27
2018-07-20T00:11:06.834Z,7.10
2018-07-20T00:13:35.794Z,6.67
2018-07-20T00:16:04.799Z,7.53
2018-07-20T00:18:33.799Z,7.10
2018-07-20T00:21:02.770Z,7.97
2018-07-20T00:23:31.818Z,6.93
2018-07-20T00:26:00.806Z,6.90
2018-07-20T00:28:29.802Z,7.10
2018-07-20T00:30:58.851Z,7.33
2018-07-20T00:33:27.799Z,8.97
2018-07-20T00:35:56.824Z,7.30
2018-07-20T00:38:25.829Z,6.97
2018-07-20T00:40:55.149Z,6.60
2018-07-20T00:43:24.114Z,7.40
2018-07-20T00:45:53.202Z,7.60
2018-07-20T00:48:22.174Z,7.50
2018-07-20T00:50:51.158Z,9.30
2018-07-20T00:53:20.163Z,6.97
2018-07-20T00:55:49.170Z,10.60
2018-07-20T00:58:18.135Z,7.77
2018-07-20T01:03:15.194Z,7.40
2018-07-20T01:05:44.199Z,10.20
2018-07-20T01:08:13.240Z,7.87
2018-07-20T01:10:42.239Z,7.43
2018-07-20T01:13:11.194Z,7.33
2018-07-20T01:15:40.413Z,7.73
2018-07-20T01:18:09.370Z,8.97
2018-07-20T01:20:38.342Z,8.03
2018-07-20T01:23:07.402Z,8.13
2018-07-20T01:25:36.366Z,7.40
2018-07-20T01:28:05.354Z,7.73
2018-07-20T01:30:34.314Z,7.70
2018-07-20T01:33:03.295Z,8.07
2018-07-20T01:35:32.303Z,7.67
2018-07-20T01:38:01.279Z,7.60
2018-07-20T01:40:30.226Z,7.63
2018-07-20T01:42:59.210Z,8.70
2018-07-20T01:45:28.168Z,8.07
2018-07-20T01:47:57.182Z,7.93
2018-07-20T01:50:26.241Z,8.33
2018-07-20T01:52:55.258Z,8.90
2018-07-20T01:55:24.286Z,8.50
2018-07-20T01:57:53.259Z,8.13
2018-07-20T02:00:22.218Z,8.63
2018-07-20T02:02:51.262Z,8.50
2018-07-20T02:05:20.202Z,8.13
2018-07-20T02:07:49.198Z,9.77
2018-07-20T02:10:18.170Z,8.43
2018-07-20T02:12:47.138Z,8.83
2018-07-20T02:15:16.127Z,8.97
2018-07-20T02:17:45.178Z,9.63
2018-07-20T02:20:14.191Z,10.50
2018-07-20T02:22:43.149Z,9.77
2018-07-20T02:25:12.156Z,8.60
2018-07-20T02:27:41.182Z,9.50
2018-07-20T02:30:10.168Z,8.33
2018-07-20T02:32:39.130Z,8.83
2018-07-20T02:35:08.138Z,9.73
2018-07-20T02:37:37.107Z,9.00
2018-07-20T02:40:06.137Z,8.70
2018-07-20T02:42:35.115Z,8.47
2018-07-20T02:45:04.254Z,8.73
2018-07-20T02:47:33.239Z,9.43
2018-07-20T02:50:02.234Z,9.23
2018-07-20T02:52:31.890Z,9.50
2018-07-20T02:55:01.038Z,8.97
2018-07-20T02:57:30.034Z,8.70
2018-07-20T02:59:59.098Z,9.17
2018-07-20T03:02:28.087Z,8.77
2018-07-20T03:04:57.138Z,9.47
2018-07-20T03:07:26.094Z,9.93
2018-07-20T03:09:55.081Z,9.63
2018-07-20T03:12:24.135Z,9.73
2018-07-20T03:14:53.130Z,9.73
2018-07-20T03:17:22.121Z,9.00
2018-07-20T03:19:51.138Z,9.47
2018-07-20T03:22:20.134Z,9.60
2018-07-20T03:24:49.159Z,9.23
2018-07-20T03:27:18.114Z,9.27
2018-07-20T03:29:47.154Z,9.20
2018-07-20T03:32:16.151Z,9.63
2018-07-20T03:34:45.123Z,11.00
2018-07-20T03:37:14.090Z,8.90
2018-07-20T03:39:43.106Z,11.13
2018-07-20T03:42:12.081Z,8.73
2018-07-20T03:44:41.058Z,9.00
2018-07-20T03:47:10.073Z,9.40
2018-07-20T03:49:39.061Z,9.27
2018-07-20T03:52:08.427Z,9.03
2018-07-20T03:54:37.480Z,9.30
2018-07-20T03:57:06.443Z,8.97
2018-07-20T03:59:35.409Z,9.60
2018-07-20T04:02:04.474Z,10.17
2018-07-20T04:04:33.482Z,9.20
2018-07-20T04:07:08.866Z,9.57
2018-07-20T04:09:37.830Z,10.13
2018-07-20T04:12:06.843Z,11.60
2018-07-20T04:14:35.842Z,9.80
2018-07-20T04:17:04.870Z,10.90
2018-07-20T04:19:33.910Z,18.87
2018-07-20T04:22:02.905Z,10.63
2018-07-20T04:24:32.282Z,11.00
2018-07-20T04:27:01.967Z,9.83
2018-07-20T04:29:31.009Z,9.97
2018-07-20T04:32:00.234Z,10.00
2018-07-20T04:34:29.260Z,11.33
2018-07-20T04:36:58.217Z,10.50
2018-07-20T04:39:27.229Z,9.80
2018-07-20T04:41:56.302Z,10.03
2018-07-20T04:44:25.371Z,10.60
2018-07-20T04:46:54.386Z,12.43
2018-07-20T04:49:23.427Z,12.97
2018-07-20T04:51:52.449Z,12.47
2018-07-20T04:54:21.458Z,10.40
2018-07-20T04:56:50.587Z,10.47
2018-07-20T04:59:19.650Z,9.63
2018-07-20T05:01:48.790Z,10.00
2018-07-20T05:04:18.604Z,9.90
2018-07-20T05:06:47.642Z,9.77
2018-07-20T05:09:16.635Z,9.70
2018-07-20T05:11:45.836Z,10.23
2018-07-20T05:14:14.836Z,9.67
2018-07-20T05:16:43.947Z,12.60
2018-07-20T05:19:12.922Z,9.53
2018-07-20T05:21:42.073Z,10.70
2018-07-20T05:24:11.073Z,9.37
2018-07-20T05:26:40.078Z,15.93
2018-07-20T05:29:09.047Z,11.23
2018-07-20T05:31:38.095Z,10.30
2018-07-20T05:34:07.077Z,11.00
2018-07-20T05:36:36.139Z,9.67
2018-07-20T05:39:07.117Z,10.50
2018-07-20T05:41:36.114Z,10.07
2018-07-20T05:44:05.297Z,11.57
2018-07-20T05:46:34.266Z,10.77
2018-07-20T05:49:03.422Z,9.30
2018-07-20T05:51:32.402Z,10.37
2018-07-20T05:54:01.650Z,9.63
2018-07-20T05:56:30.637Z,8.83
2018-07-20T05:58:59.679Z,14.30
2018-07-20T06:01:28.654Z,9.87
2018-07-20T06:04:00.410Z,9.17
2018-07-20T06:06:29.825Z,10.80
2018-07-20T06:08:58.881Z,14.63
2018-07-20T06:11:27.851Z,10.13
2018-07-20T06:13:56.818Z,9.40
2018-07-20T06:16:25.786Z,10.07
2018-07-20T06:18:54.817Z,12.07
2018-07-20T06:21:23.772Z,9.60
2018-07-20T06:23:52.864Z,9.60
2018-07-20T06:26:21.806Z,11.33
2018-07-20T06:28:50.774Z,10.30
2018-07-20T06:31:19.895Z,9.77
2018-07-20T06:33:48.928Z,12.23
2018-07-20T06:36:17.965Z,11.53
2018-07-20T06:38:46.934Z,11.70
2018-07-20T06:41:15.926Z,9.17
2018-07-20T06:43:44.956Z,9.27
2018-07-20T06:46:13.930Z,8.47
2018-07-20T06:48:43.158Z,10.50
2018-07-20T06:51:12.094Z,8.80
2018-07-20T06:53:41.117Z,11.10
2018-07-20T06:56:10.131Z,8.03
2018-07-20T06:58:39.125Z,6.83
2018-07-20T07:01:08.217Z,9.93
2018-07-20T07:03:37.506Z,8.60
2018-07-20T07:06:06.615Z,7.73
2018-07-20T07:08:35.626Z,7.23
2018-07-20T07:11:04.706Z,8.13
2018-07-20T07:13:33.674Z,7.43
2018-07-20T07:16:02.714Z,9.70
2018-07-20T07:18:31.734Z,6.23
2018-07-20T07:21:00.810Z,5.50
2018-07-20T07:23:29.867Z,6.50
2018-07-20T07:25:59.045Z,8.20
2018-07-20T07:28:28.012Z,7.30
2018-07-20T07:30:57.005Z,6.50
2018-07-20T07:33:26.027Z,7.33
2018-07-20T07:35:55.141Z,6.50
2018-07-20T07:38:24.423Z,6.97
2018-07-20T07:40:53.405Z,6.50
2018-07-20T07:43:22.382Z,7.33
2018-07-20T07:45:51.383Z,5.13
2018-07-20T07:48:20.378Z,7.03
2018-07-20T07:50:49.363Z,6.17
2018-07-20T07:53:18.350Z,4.27
2018-07-20T07:55:47.366Z,7.17
2018-07-20T07:58:16.350Z,6.43
2018-07-20T08:00:45.332Z,4.27
2018-07-20T08:03:14.489Z,6.90
2018-07-20T08:05:43.417Z,6.60
2018-07-20T08:08:12.394Z,5.33
2018-07-20T08:10:41.504Z,5.57
2018-07-20T08:13:10.479Z,6.67
2018-07-20T08:15:39.455Z,4.30
2018-07-20T08:18:08.415Z,6.73
2018-07-20T08:20:37.379Z,4.90
2018-07-20T08:23:06.478Z,6.13
2018-07-20T08:25:35.461Z,5.83
2018-07-20T08:28:04.745Z,4.00
2018-07-20T08:30:33.738Z,11.03
2018-07-20T08:33:02.749Z,6.10
2018-07-20T08:35:31.779Z,4.60
2018-07-20T08:38:00.855Z,7.20
2018-07-20T08:40:29.931Z,10.33
2018-07-20T08:42:59.011Z,6.33
2018-07-20T08:45:27.978Z,3.83
2018-07-20T08:47:57.004Z,4.67
2018-07-20T08:50:26.033Z,6.13
2018-07-20T08:52:55.015Z,10.23
2018-07-20T08:55:23.992Z,5.33
2018-07-20T08:57:53.044Z,4.57
2018-07-20T09:00:22.062Z,4.67
2018-07-20T09:02:51.098Z,7.57
2018-07-20T09:05:20.145Z,6.07
2018-07-20T09:07:49.118Z,4.83
2018-07-20T09:10:18.151Z,6.87
2018-07-20T09:12:47.159Z,6.60
2018-07-20T09:15:16.147Z,4.77
2018-07-20T09:17:45.147Z,3.90
2018-07-20T09:20:14.232Z,5.27
2018-07-20T09:22:43.155Z,4.10
2018-07-20T09:25:12.118Z,5.13
2018-07-20T09:27:41.166Z,6.53
2018-07-20T09:30:10.203Z,5.63
2018-07-20T09:32:39.199Z,3.57
2018-07-20T09:35:08.235Z,5.87
2018-07-20T09:37:37.266Z,4.83
2018-07-20T09:40:06.665Z,5.97
2018-07-20T09:42:35.594Z,4.43
2018-07-20T09:45:05.330Z,3.93
2018-07-20T09:47:34.282Z,3.70
2018-07-20T09:50:03.282Z,4.83
2018-07-20T09:52:32.335Z,4.67
2018-07-20T09:55:01.309Z,3.43
2018-07-20T09:57:30.303Z,4.87
2018-07-20T09:59:59.402Z,3.90
2018-07-20T10:02:28.390Z,3.23
2018-07-20T10:04:57.368Z,4.70
2018-07-20T10:07:26.371Z,3.37
2018-07-20T10:09:55.339Z,3.67
2018-07-20T10:12:24.308Z,5.80
2018-07-20T10:14:53.457Z,5.07
2018-07-20T10:17:22.444Z,3.33
2018-07-20T10:19:51.427Z,3.57
2018-07-20T10:22:20.533Z,3.80
2018-07-20T10:24:49.558Z,3.47
2018-07-20T10:27:18.582Z,4.57
2018-07-20T10:29:47.669Z,3.80
2018-07-20T10:32:16.658Z,4.90
2018-07-20T10:34:45.814Z,3.87
2018-07-20T10:37:14.818Z,4.77
2018-07-20T10:39:43.843Z,3.93
2018-07-20T10:42:12.841Z,5.03
2018-07-20T10:44:41.834Z,5.10
2018-07-20T10:47:11.025Z,5.90
2018-07-20T10:49:39.991Z,4.50
2018-07-20T10:52:09.185Z,4.03
2018-07-20T10:54:38.185Z,3.90
2018-07-20T10:57:07.150Z,4.00
2018-07-20T10:59:36.218Z,5.83
2018-07-20T11:02:05.358Z,4.47
2018-07-20T11:04:34.650Z,5.60
2018-07-20T11:07:03.698Z,3.73
2018-07-20T11:09:33.109Z,4.90
2018-07-20T11:12:02.358Z,3.50
2018-07-20T11:14:32.074Z,3.80
2018-07-20T11:17:01.096Z,5.37
2018-07-20T11:19:30.245Z,6.40
2018-07-20T11:21:59.346Z,4.63
2018-07-20T11:24:28.304Z,4.33
2018-07-20T11:26:57.333Z,5.37
2018-07-20T11:29:26.349Z,4.10
2018-07-20T11:31:55.461Z,3.73
2018-07-20T11:34:24.504Z,5.83
2018-07-20T11:36:53.905Z,5.07
2018-07-20T11:39:22.933Z,5.80
2018-07-20T11:41:52.025Z,5.77
2018-07-20T11:44:21.155Z,3.80
2018-07-20T11:46:50.235Z,5.10
2018-07-20T11:49:19.229Z,3.87
2018-07-20T11:51:48.359Z,3.87
2018-07-20T11:54:17.440Z,4.53
2018-07-20T11:56:46.418Z,4.10
2018-07-20T11:59:15.458Z,6.67
2018-07-20T12:01:44.423Z,3.60
2018-07-20T12:04:20.100Z,4.43
2018-07-20T12:06:49.107Z,4.63
2018-07-20T12:09:18.079Z,4.87
2018-07-20T12:11:47.443Z,5.90
2018-07-20T12:14:16.434Z,6.10
2018-07-20T12:16:46.073Z,3.97
2018-07-20T12:19:15.130Z,4.80
2018-07-20T12:21:44.251Z,3.57
2018-07-20T12:24:13.850Z,3.30
2018-07-20T12:26:43.094Z,5.43
2018-07-20T12:29:12.974Z,5.00
2018-07-20T12:31:42.057Z,5.77
2018-07-20T12:34:11.541Z,5.67
2018-07-20T12:36:40.656Z,4.97
2018-07-20T12:39:10.811Z,4.57
2018-07-20T12:41:41.543Z,5.43
2018-07-20T12:44:10.817Z,3.93
2018-07-20T12:46:39.857Z,5.40
2018-07-20T12:49:08.910Z,4.57
2018-07-20T12:51:37.990Z,8.90
2018-07-20T12:54:07.075Z,5.43
2018-07-20T12:56:36.099Z,3.93
2018-07-20T12:59:05.281Z,6.33
2018-07-20T13:01:34.306Z,4.63
2018-07-20T13:04:03.400Z,4.23
2018-07-20T13:06:32.354Z,5.90
2018-07-20T13:09:01.359Z,4.13
2018-07-20T13:11:30.374Z,3.63
2018-07-20T13:13:59.554Z,4.90
2018-07-20T13:16:28.554Z,3.97
2018-07-20T13:18:57.595Z,3.50
2018-07-20T13:21:26.520Z,5.60
2018-07-20T13:23:56.114Z,3.03
2018-07-20T13:26:25.280Z,5.33
2018-07-20T13:28:54.373Z,3.47
2018-07-20T13:31:23.326Z,4.40
2018-07-20T13:33:52.303Z,2.87
2018-07-20T13:36:21.322Z,4.00
2018-07-20T13:38:50.476Z,5.23
2018-07-20T13:41:19.572Z,3.63
2018-07-20T13:43:48.579Z,4.80
2018-07-20T13:46:17.689Z,8.70
2018-07-20T13:48:46.938Z,2.77
2018-07-20T13:51:15.907Z,4.77
2018-07-20T13:53:44.895Z,5.40
2018-07-20T13:56:13.938Z,3.97
2018-07-20T13:58:42.982Z,4.57
2018-07-20T14:01:12.007Z,4.60
2018-07-20T14:03:42.193Z,2.93
2018-07-20T14:06:11.395Z,3.27
2018-07-20T14:08:40.606Z,7.13
2018-07-20T14:11:09.639Z,2.40
2018-07-20T14:13:39.091Z,5.10
2018-07-20T14:16:08.318Z,5.97
2018-07-20T14:18:37.290Z,2.63
2018-07-20T14:21:06.262Z,3.80
2018-07-20T14:23:35.259Z,5.03
2018-07-20T14:26:04.265Z,2.57
2018-07-20T14:28:33.337Z,3.23
2018-07-20T14:31:02.302Z,2.47
2018-07-20T14:33:31.289Z,2.87
2018-07-20T14:36:00.282Z,4.80
2018-07-20T14:38:29.286Z,3.87
2018-07-20T14:40:58.289Z,6.63
2018-07-20T14:43:27.259Z,4.17
2018-07-20T14:45:56.372Z,2.77
2018-07-20T14:48:25.306Z,4.07
2018-07-20T14:50:54.263Z,5.10
2018-07-20T14:53:23.234Z,4.33
2018-07-20T14:55:52.234Z,3.17
2018-07-20T14:58:21.278Z,3.50
2018-07-20T15:00:50.247Z,3.27
2018-07-20T15:03:19.226Z,4.30
2018-07-20T15:05:48.262Z,3.43
2018-07-20T15:08:17.214Z,4.17
2018-07-20T15:10:46.198Z,3.50
2018-07-20T15:13:15.198Z,4.50
2018-07-20T15:15:44.169Z,4.07
2018-07-20T15:18:13.475Z,5.47
2018-07-20T15:20:42.476Z,2.57
2018-07-20T15:23:11.453Z,6.47
2018-07-20T15:25:40.451Z,3.30
2018-07-20T15:28:09.451Z,5.87
2018-07-20T15:30:38.430Z,2.47
2018-07-20T15:33:07.424Z,4.50
2018-07-20T15:35:36.417Z,4.93
2018-07-20T15:38:05.432Z,4.93
2018-07-20T15:40:34.370Z,2.90
2018-07-20T15:43:03.462Z,2.67
2018-07-20T15:45:32.804Z,2.33
2018-07-20T15:48:01.792Z,2.50
2018-07-20T15:50:30.786Z,2.50
2018-07-20T15:55:28.806Z,2.40
2018-07-20T15:57:57.889Z,3.60
2018-07-20T16:00:26.858Z,2.17
2018-07-20T16:02:55.896Z,2.40
2018-07-20T16:05:24.858Z,4.63
2018-07-20T16:07:53.864Z,5.10
2018-07-20T16:10:22.877Z,4.60
2018-07-20T16:12:51.857Z,3.67
2018-07-20T16:15:20.877Z,5.13
2018-07-20T16:17:49.934Z,4.77
2018-07-20T16:20:18.920Z,2.97
2018-07-20T16:22:47.936Z,3.57
2018-07-20T16:25:16.889Z,3.30
2018-07-20T16:27:46.314Z,3.10
2018-07-20T16:30:15.470Z,3.80
2018-07-20T16:32:44.454Z,3.97
2018-07-20T16:35:13.706Z,4.10
2018-07-20T16:37:42.698Z,2.40
2018-07-20T16:40:11.768Z,4.50
2018-07-20T16:42:40.790Z,4.13
2018-07-20T16:45:09.771Z,4.17
2018-07-20T16:47:38.782Z,5.47
2018-07-20T16:50:07.874Z,10.93
2018-07-20T16:52:36.865Z,4.47
2018-07-20T16:55:06.170Z,5.93
2018-07-20T16:57:35.181Z,3.87
2018-07-20T17:00:05.556Z,4.50
2018-07-20T17:02:34.599Z,4.20
2018-07-20T17:05:03.697Z,4.00
2018-07-20T17:07:32.742Z,3.60
2018-07-20T17:10:01.725Z,6.40
2018-07-20T17:12:30.798Z,5.73
2018-07-20T17:14:59.754Z,3.60
2018-07-20T17:17:29.278Z,4.60
2018-07-20T17:19:59.883Z,3.97
2018-07-20T17:22:28.886Z,3.90
2018-07-20T17:24:59.787Z,5.90
2018-07-20T17:27:28.839Z,4.97
2018-07-20T17:29:57.834Z,7.83
2018-07-20T17:32:27.046Z,5.33
2018-07-20T17:34:56.039Z,5.93
2018-07-20T17:37:25.125Z,7.47
2018-07-20T17:39:54.068Z,6.87
2018-07-20T17:42:23.168Z,5.50
2018-07-20T17:45:13.735Z,4.37
2018-07-20T17:47:42.774Z,3.90
2018-07-20T17:50:12.931Z,6.90
2018-07-20T17:52:43.050Z,4.77
2018-07-20T17:55:12.786Z,4.90
2018-07-20T17:57:44.197Z,7.63
2018-07-20T18:00:13.301Z,4.10
2018-07-20T18:02:42.290Z,5.50
2018-07-20T18:05:11.320Z,4.60
2018-07-20T18:07:40.349Z,5.13
2018-07-20T18:10:09.389Z,4.03
2018-07-20T18:12:38.365Z,3.93
2018-07-20T18:15:07.343Z,6.57
2018-07-20T18:17:36.300Z,3.53
2018-07-20T18:20:05.282Z,7.07
2018-07-20T18:22:34.305Z,5.17
2018-07-20T18:25:03.447Z,5.13
2018-07-20T18:27:32.508Z,4.50
2018-07-20T18:30:01.568Z,7.13
2018-07-20T18:32:30.494Z,5.90
2018-07-20T18:34:59.899Z,4.63
2018-07-20T18:37:28.894Z,6.13
2018-07-20T18:39:57.886Z,4.37
2018-07-20T18:42:26.943Z,6.63
2018-07-20T18:44:55.952Z,6.83
2018-07-20T18:47:24.951Z,7.13
2018-07-20T18:49:53.966Z,7.87
2018-07-20T18:52:30.516Z,4.70
2018-07-20T18:54:59.751Z,5.13
2018-07-20T18:57:28.685Z,5.50
2018-07-20T18:59:57.793Z,4.67
2018-07-20T19:02:26.814Z,6.40
2018-07-20T19:04:55.814Z,9.90
2018-07-20T19:07:25.010Z,5.40
2018-07-20T19:09:54.086Z,10.37
2018-07-20T19:12:23.098Z,9.07
2018-07-20T19:14:52.100Z,4.63
2018-07-20T19:17:21.143Z,5.33
2018-07-20T19:19:50.187Z,5.47
2018-07-20T19:22:19.158Z,4.97
2018-07-20T19:24:49.546Z,5.30
2018-07-20T19:27:18.538Z,5.17
2018-07-20T19:29:47.556Z,5.40
2018-07-20T19:32:17.033Z,4.57
2018-07-20T19:34:46.082Z,7.00
2018-07-20T19:37:15.216Z,8.00
2018-07-20T19:39:44.639Z,4.93
2018-07-20T19:42:13.666Z,6.13
2018-07-20T19:44:42.912Z,4.70
2018-07-20T19:47:11.948Z,4.73
2018-07-20T19:49:41.096Z,8.43
2018-07-20T19:52:10.104Z,7.07
2018-07-20T19:54:39.514Z,5.13
2018-07-20T19:57:08.549Z,5.83
2018-07-20T19:59:37.570Z,6.67
2018-07-20T20:02:06.655Z,6.67
2018-07-20T20:04:35.808Z,5.03
2018-07-20T20:07:04.895Z,5.73
2018-07-20T20:11:58.144Z,6.67
2018-07-20T20:14:27.138Z,7.60
2018-07-20T20:16:56.149Z,8.20
2018-07-20T20:19:25.178Z,8.07
2018-07-20T20:21:54.275Z,7.23
2018-07-20T20:24:23.539Z,6.80
2018-07-20T20:26:52.598Z,7.60
2018-07-20T20:29:21.706Z,7.93
2018-07-20T20:31:50.711Z,8.97
2018-07-20T20:34:19.723Z,6.50
2018-07-20T20:36:48.942Z,8.83
2018-07-20T20:39:18.400Z,8.23
2018-07-20T20:41:47.487Z,7.63
2018-07-20T20:44:16.971Z,8.93
2018-07-20T20:46:46.195Z,9.30
2018-07-20T20:49:15.448Z,8.50
2018-07-20T20:51:44.474Z,6.97
2018-07-20T20:54:13.549Z,10.03
2018-07-20T20:56:42.794Z,7.33
2018-07-20T20:59:13.103Z,14.83
2018-07-20T21:01:43.064Z,13.57
2018-07-20T21:04:12.177Z,11.87
2018-07-20T21:06:41.327Z,9.60
2018-07-20T21:09:10.764Z,10.87
2018-07-20T21:11:39.895Z,9.30
2018-07-20T21:14:08.982Z,13.10
2018-07-20T21:16:38.084Z,9.23
2018-07-20T21:19:07.318Z,9.20
2018-07-20T21:21:36.322Z,10.63
2018-07-20T21:24:05.658Z,8.53
2018-07-20T21:26:34.714Z,8.07
2018-07-20T21:29:03.945Z,6.57
2018-07-20T21:31:32.958Z,10.37
2018-07-20T21:34:02.802Z,12.37
2018-07-20T21:36:32.206Z,9.83
2018-07-20T21:39:02.168Z,10.53
2018-07-20T21:41:31.317Z,9.87
2018-07-20T21:44:00.338Z,7.53
2018-07-20T21:46:29.479Z,7.43
2018-07-20T21:48:58.434Z,7.77
2018-07-20T21:51:27.434Z,8.00
2018-07-20T21:53:56.427Z,14.17
2018-07-20T21:56:25.399Z,10.73
2018-07-20T21:58:54.487Z,7.67
2018-07-20T22:01:23.957Z,8.67
2018-07-20T22:03:52.977Z,7.87
2018-07-20T22:06:21.985Z,13.57
2018-07-20T22:08:50.954Z,9.43
2018-07-20T22:11:19.999Z,7.53
2018-07-20T22:13:49.023Z,7.40
2018-07-20T22:16:18.134Z,7.53
2018-07-20T22:18:47.130Z,9.90
2018-07-20T22:21:16.117Z,9.10
2018-07-20T22:23:45.115Z,8.70
2018-07-20T22:26:14.131Z,6.97
2018-07-20T22:28:43.125Z,8.60
2018-07-20T22:31:12.174Z,9.40
2018-07-20T22:33:41.178Z,6.97
2018-07-20T22:36:10.176Z,7.70
2018-07-20T22:38:39.867Z,7.70
2018-07-20T22:41:08.981Z,9.90
2018-07-20T22:43:38.082Z,7.27
2018-07-20T22:46:07.443Z,7.43
2018-07-20T22:48:36.455Z,10.43
2018-07-20T22:51:05.542Z,8.20
2018-07-20T22:53:34.566Z,8.80
2018-07-20T22:56:03.535Z,9.43
2018-07-20T22:58:32.590Z,7.60
2018-07-20T23:01:01.603Z,7.77
2018-07-20T23:03:30.563Z,7.60
2018-07-20T23:05:59.627Z,8.13
2018-07-20T23:08:28.578Z,9.03
2018-07-20T23:10:57.563Z,8.57
2018-07-20T23:13:26.605Z,9.47
2018-07-20T23:15:55.558Z,9.70
2018-07-20T23:18:24.590Z,9.37
2018-07-20T23:20:53.590Z,11.77
2018-07-20T23:23:22.552Z,12.27
2018-07-20T23:25:51.533Z,11.97
2018-07-20T23:28:20.694Z,9.87
2018-07-20T23:30:49.730Z,10.77
2018-07-20T23:33:18.805Z,13.20
2018-07-20T23:35:48.822Z,10.87
2018-07-20T23:38:17.830Z,9.70
2018-07-20T23:40:46.888Z,10.23
2018-07-20T23:43:15.858Z,9.60
2018-07-20T23:45:44.862Z,10.10
2018-07-20T23:48:13.870Z,12.50
2018-07-20T23:50:42.858Z,9.33
2018-07-20T23:53:11.851Z,9.00
2018-07-20T23:55:40.897Z,11.37
2018-07-20T23:58:09.938Z,13.70
