createdAt,value
2023-05-05T00:00:25.620Z,6.50
2023-05-05T00:02:54.290Z,6.70
2023-05-05T00:05:24.188Z,5.00
2023-05-05T00:07:52.515Z,3.67
2023-05-05T00:10:22.366Z,6.03
2023-05-05T00:12:50.955Z,3.67
2023-05-05T00:15:19.947Z,11.60
2023-05-05T00:17:48.556Z,13.03
2023-05-05T00:20:17.554Z,5.17
2023-05-05T00:22:45.926Z,6.97
2023-05-05T00:25:14.124Z,5.60
2023-05-05T00:27:44.264Z,4.60
2023-05-05T00:30:13.604Z,3.80
2023-05-05T00:32:42.108Z,6.10
2023-05-05T00:35:10.939Z,4.93
2023-05-05T00:37:39.447Z,6.37
2023-05-05T00:40:09.397Z,6.20
2023-05-05T00:42:43.469Z,6.13
2023-05-05T00:45:13.282Z,5.47
2023-05-05T00:47:44.407Z,5.07
2023-05-05T00:50:22.578Z,7.87
2023-05-05T00:52:51.233Z,4.40
2023-05-05T00:55:20.029Z,5.73
2023-05-05T00:57:50.432Z,5.43
2023-05-05T01:00:18.878Z,6.50
2023-05-05T01:02:47.455Z,4.57
2023-05-05T01:05:17.584Z,5.50
2023-05-05T01:07:54.542Z,6.40
2023-05-05T01:10:34.199Z,7.63
2023-05-05T01:13:17.558Z,4.90
2023-05-05T01:15:51.652Z,4.37
2023-05-05T01:18:27.743Z,5.97
2023-05-05T01:21:03.205Z,12.60
2023-05-05T01:23:49.023Z,6.13
2023-05-05T01:26:37.912Z,6.30
2023-05-05T01:29:31.983Z,7.20
2023-05-05T01:32:06.425Z,5.10
2023-05-05T01:34:40.000Z,4.67
2023-05-05T01:37:13.051Z,5.70
2023-05-05T01:39:44.021Z,5.13
2023-05-05T01:42:15.016Z,8.60
2023-05-05T01:44:44.914Z,6.30
2023-05-05T01:47:17.798Z,6.60
2023-05-05T01:49:48.345Z,7.10
2023-05-05T01:52:18.328Z,7.27
2023-05-05T01:54:47.545Z,7.03
2023-05-05T01:57:16.971Z,5.80
2023-05-05T01:59:45.250Z,10.70
2023-05-05T02:02:17.939Z,6.67
2023-05-05T02:04:46.850Z,7.80
2023-05-05T02:07:16.329Z,4.90
2023-05-05T02:09:46.039Z,5.70
2023-05-05T02:12:15.462Z,25.20
2023-05-05T02:14:46.274Z,11.30
2023-05-05T02:17:17.466Z,6.70
2023-05-05T02:19:47.081Z,7.23
2023-05-05T02:22:16.818Z,8.40
2023-05-05T02:24:45.553Z,6.97
2023-05-05T02:27:19.040Z,9.60
2023-05-05T02:29:50.489Z,10.27
2023-05-05T02:32:24.305Z,8.27
2023-05-05T02:34:54.866Z,7.33
2023-05-05T02:37:25.488Z,6.43
2023-05-05T02:39:59.157Z,7.93
2023-05-05T02:42:30.829Z,8.70
2023-05-05T02:45:02.447Z,10.33
2023-05-05T02:47:37.532Z,8.13
2023-05-05T02:50:07.258Z,6.33
2023-05-05T02:52:36.873Z,6.63
2023-05-05T02:55:07.144Z,6.90
2023-05-05T02:57:42.450Z,7.03
2023-05-05T03:00:17.581Z,6.20
2023-05-05T03:02:55.554Z,6.63
2023-05-05T03:05:26.119Z,6.47
2023-05-05T03:08:01.471Z,6.03
2023-05-05T03:10:33.605Z,8.03
2023-05-05T03:13:03.750Z,6.20
2023-05-05T03:15:36.864Z,8.17
2023-05-05T03:18:10.946Z,6.43
2023-05-05T03:20:41.587Z,7.50
2023-05-05T03:23:10.120Z,8.73
2023-05-05T03:25:45.153Z,9.23
2023-05-05T03:28:15.636Z,7.83
2023-05-05T03:30:44.593Z,10.20
2023-05-05T03:33:14.594Z,7.83
2023-05-05T03:35:42.966Z,7.50
2023-05-05T03:38:11.358Z,7.37
2023-05-05T03:40:44.203Z,9.50
2023-05-05T03:43:13.177Z,8.00
2023-05-05T03:45:41.510Z,9.20
2023-05-05T03:48:10.022Z,7.00
2023-05-05T03:50:39.709Z,7.30
2023-05-05T03:53:08.014Z,6.93
2023-05-05T03:55:36.313Z,6.67
2023-05-05T03:58:04.991Z,7.83
2023-05-05T04:00:33.348Z,8.83
2023-05-05T04:03:02.108Z,12.20
2023-05-05T04:05:30.671Z,9.37
2023-05-05T04:08:00.761Z,8.90
2023-05-05T04:10:29.028Z,8.30
2023-05-05T04:12:57.341Z,9.20
2023-05-05T04:15:25.712Z,8.70
2023-05-05T04:17:54.357Z,7.53
2023-05-05T04:20:22.871Z,9.10
2023-05-05T04:22:52.606Z,7.47
2023-05-05T04:25:22.475Z,9.70
2023-05-05T04:27:51.333Z,9.33
2023-05-05T04:30:19.834Z,9.00
2023-05-05T04:32:48.218Z,10.23
2023-05-05T04:35:16.673Z,9.13
2023-05-05T04:37:44.913Z,11.47
2023-05-05T04:40:13.699Z,6.90
2023-05-05T04:42:43.949Z,8.70
2023-05-05T04:45:13.262Z,8.97
2023-05-05T04:47:42.518Z,7.80
2023-05-05T04:50:12.587Z,9.27
2023-05-05T04:52:42.082Z,6.30
2023-05-05T04:55:12.224Z,9.60
2023-05-05T04:57:41.106Z,9.60
2023-05-05T05:00:12.682Z,6.80
2023-05-05T05:02:41.800Z,9.57
2023-05-05T05:05:11.113Z,11.00
2023-05-05T05:07:39.578Z,12.73
2023-05-05T05:10:09.073Z,12.60
2023-05-05T05:12:38.416Z,8.37
2023-05-05T05:15:07.978Z,8.63
2023-05-05T05:17:38.052Z,10.43
2023-05-05T05:20:07.664Z,12.27
2023-05-05T05:22:38.472Z,7.90
2023-05-05T05:25:07.741Z,8.47
2023-05-05T05:27:36.125Z,10.40
2023-05-05T05:30:04.835Z,7.30
2023-05-05T05:32:33.322Z,10.23
2023-05-05T05:35:03.097Z,9.43
2023-05-05T05:37:31.828Z,9.53
2023-05-05T05:40:00.163Z,12.47
2023-05-05T05:42:28.667Z,9.07
2023-05-05T05:44:58.674Z,9.33
2023-05-05T05:47:28.016Z,11.00
2023-05-05T05:49:56.265Z,8.73
2023-05-05T05:52:29.876Z,7.87
2023-05-05T05:54:58.337Z,8.80
2023-05-05T05:57:27.755Z,13.40
2023-05-05T05:59:56.447Z,9.00
2023-05-05T06:02:26.420Z,12.80
2023-05-05T06:04:55.040Z,14.13
2023-05-05T06:07:23.326Z,13.03
2023-05-05T06:09:53.018Z,15.90
2023-05-05T06:12:21.267Z,12.70
2023-05-05T06:14:49.589Z,11.53
2023-05-05T06:17:17.779Z,14.00
2023-05-05T06:19:45.976Z,11.77
2023-05-05T06:22:14.165Z,15.03
2023-05-05T06:24:42.444Z,15.03
2023-05-05T06:27:12.296Z,14.47
2023-05-05T06:29:40.531Z,13.17
2023-05-05T06:32:09.276Z,13.40
2023-05-05T06:34:37.585Z,10.83
2023-05-05T06:37:06.176Z,15.87
2023-05-05T06:39:34.456Z,14.73
2023-05-05T06:42:04.110Z,12.20
2023-05-05T06:44:34.563Z,11.40
2023-05-05T06:47:02.955Z,13.43
2023-05-05T06:49:31.254Z,16.57
2023-05-05T06:51:59.419Z,11.60
2023-05-05T06:54:27.688Z,16.93
2023-05-05T06:56:58.115Z,10.80
2023-05-05T06:59:28.626Z,10.87
2023-05-05T07:01:58.508Z,14.40
2023-05-05T07:04:27.006Z,13.70
2023-05-05T07:06:55.515Z,14.53
2023-05-05T07:09:24.480Z,10.90
2023-05-05T07:11:52.748Z,15.57
2023-05-05T07:14:23.408Z,13.80
2023-05-05T07:16:52.617Z,13.97
2023-05-05T07:19:22.254Z,14.97
2023-05-05T07:21:50.682Z,14.97
2023-05-05T07:24:19.164Z,11.50
2023-05-05T07:26:47.865Z,15.30
2023-05-05T07:29:16.236Z,14.90
2023-05-05T07:31:44.580Z,15.17
2023-05-05T07:34:12.962Z,15.20
2023-05-05T07:36:43.084Z,16.20
2023-05-05T07:39:14.890Z,9.87
2023-05-05T07:41:43.627Z,10.97
2023-05-05T07:44:12.175Z,9.13
2023-05-05T07:46:40.406Z,8.70
2023-05-05T07:49:08.967Z,10.63
2023-05-05T07:51:38.085Z,11.63
2023-05-05T07:54:07.941Z,10.60
2023-05-05T07:56:36.166Z,10.33
2023-05-05T07:59:04.797Z,12.47
2023-05-05T08:01:33.072Z,14.00
2023-05-05T08:04:01.422Z,10.53
2023-05-05T08:06:29.919Z,11.20
2023-05-05T08:08:58.908Z,10.97
2023-05-05T08:11:29.688Z,9.47
2023-05-05T08:13:58.022Z,12.47
2023-05-05T08:16:26.531Z,11.47
2023-05-05T08:18:55.168Z,10.20
2023-05-05T08:21:23.721Z,8.27
2023-05-05T08:23:52.055Z,10.30
2023-05-05T08:26:23.093Z,10.50
2023-05-05T08:28:55.169Z,8.03
2023-05-05T08:31:23.716Z,7.20
2023-05-05T08:33:52.275Z,8.23
2023-05-05T08:36:20.623Z,7.60
2023-05-05T08:38:48.835Z,14.70
2023-05-05T08:41:19.417Z,7.90
2023-05-05T08:43:49.194Z,11.90
2023-05-05T08:46:19.123Z,10.10
2023-05-05T08:48:49.582Z,9.20
2023-05-05T08:51:19.800Z,9.60
2023-05-05T08:53:58.646Z,9.40
2023-05-05T08:56:28.359Z,8.97
2023-05-05T08:58:57.998Z,10.93
2023-05-05T09:01:29.472Z,11.50
2023-05-05T09:03:59.707Z,10.00
2023-05-05T09:06:28.858Z,12.03
2023-05-05T09:08:59.508Z,14.60
2023-05-05T09:11:28.080Z,24.17
2023-05-05T09:13:56.310Z,14.73
2023-05-05T09:16:24.648Z,14.33
2023-05-05T09:19:02.180Z,14.90
2023-05-05T09:21:30.777Z,21.10
2023-05-05T09:24:08.398Z,14.27
2023-05-05T09:26:39.514Z,13.03
2023-05-05T09:29:07.837Z,14.80
2023-05-05T09:31:37.413Z,11.93
2023-05-05T09:34:17.796Z,13.77
2023-05-05T09:36:48.155Z,12.60
2023-05-05T09:39:18.617Z,12.00
2023-05-05T09:41:47.372Z,13.33
2023-05-05T09:44:17.006Z,9.77
2023-05-05T09:46:52.364Z,9.57
2023-05-05T09:49:25.356Z,11.03
2023-05-05T09:51:54.493Z,11.23
2023-05-05T09:54:27.603Z,9.70
2023-05-05T09:56:57.260Z,9.20
2023-05-05T09:59:25.818Z,9.10
2023-05-05T10:01:54.265Z,8.03
2023-05-05T10:04:29.348Z,8.93
2023-05-05T10:06:59.599Z,8.83
2023-05-05T10:09:28.781Z,6.53
2023-05-05T10:11:59.004Z,4.60
2023-05-05T10:14:28.708Z,6.33
2023-05-05T10:16:57.690Z,7.40
2023-05-05T10:19:32.461Z,6.63
2023-05-05T10:22:04.797Z,8.90
2023-05-05T10:24:38.649Z,8.37
2023-05-05T10:27:13.477Z,7.37
2023-05-05T10:29:49.577Z,6.40
2023-05-05T10:32:51.090Z,7.17
2023-05-05T10:35:21.708Z,9.57
2023-05-05T10:37:50.167Z,9.03
2023-05-05T10:40:18.749Z,8.00
2023-05-05T10:42:48.213Z,10.03
2023-05-05T10:45:16.583Z,8.93
2023-05-05T10:47:45.551Z,7.00
2023-05-05T10:50:23.415Z,3.60
2023-05-05T10:53:04.408Z,2.80
2023-05-05T10:55:42.921Z,5.20
2023-05-05T10:58:46.960Z,2.60
2023-05-05T11:01:31.910Z,6.27
2023-05-05T11:04:23.456Z,11.50
2023-05-05T11:07:28.968Z,10.40
2023-05-05T11:09:58.737Z,10.23
2023-05-05T11:12:27.296Z,7.23
2023-05-05T11:15:35.432Z,8.40
2023-05-05T11:18:06.996Z,8.43
2023-05-05T11:21:05.450Z,11.17
2023-05-05T11:23:35.558Z,6.87
2023-05-05T11:26:04.456Z,9.00
2023-05-05T11:28:32.729Z,11.90
2023-05-05T11:31:20.104Z,9.70
2023-05-05T11:33:49.297Z,11.47
2023-05-05T11:36:18.449Z,10.70
2023-05-05T11:39:06.459Z,13.97
2023-05-05T11:42:08.050Z,12.77
2023-05-05T11:44:39.028Z,9.03
2023-05-05T11:47:36.267Z,16.23
2023-05-05T11:50:18.607Z,15.10
2023-05-05T11:52:48.104Z,16.33
2023-05-05T11:55:23.519Z,15.80
2023-05-05T11:57:51.865Z,12.77
2023-05-05T12:00:20.846Z,14.03
2023-05-05T12:02:57.296Z,10.97
2023-05-05T12:05:25.899Z,11.67
2023-05-05T12:07:59.367Z,10.63
2023-05-05T12:10:29.205Z,14.07
2023-05-05T12:12:57.765Z,16.20
2023-05-05T12:15:30.406Z,10.60
2023-05-05T12:18:01.631Z,13.27
2023-05-05T12:20:32.027Z,15.77
2023-05-05T12:23:04.989Z,10.73
2023-05-05T12:25:38.955Z,14.23
2023-05-05T12:28:08.442Z,8.60
2023-05-05T12:30:37.452Z,10.87
2023-05-05T12:33:07.247Z,8.73
2023-05-05T12:35:36.962Z,9.40
2023-05-05T12:38:06.152Z,13.07
2023-05-05T12:40:46.761Z,9.27
2023-05-05T12:43:29.885Z,6.20
2023-05-05T12:46:02.805Z,7.70
2023-05-05T12:48:31.572Z,8.03
2023-05-05T12:51:17.390Z,11.07
2023-05-05T12:53:46.486Z,8.27
2023-05-05T12:56:32.065Z,7.33
2023-05-05T12:59:01.151Z,9.07
2023-05-05T13:01:29.896Z,9.73
2023-05-05T13:04:09.518Z,8.40
2023-05-05T13:06:38.851Z,11.50
2023-05-05T13:09:07.437Z,9.20
2023-05-05T13:11:40.804Z,7.10
2023-05-05T13:14:09.491Z,6.97
2023-05-05T13:16:38.050Z,5.20
2023-05-05T13:19:06.851Z,6.03
2023-05-05T13:21:35.190Z,10.30
2023-05-05T13:24:18.894Z,5.23
2023-05-05T13:26:53.078Z,8.33
2023-05-05T13:29:21.502Z,5.80
2023-05-05T13:31:50.583Z,5.77
2023-05-05T13:34:19.029Z,8.80
2023-05-05T13:36:47.386Z,8.63
2023-05-05T13:39:16.233Z,5.60
2023-05-05T13:41:45.603Z,9.20
2023-05-05T13:44:15.739Z,5.03
2023-05-05T13:46:44.527Z,7.53
2023-05-05T13:49:12.962Z,6.10
2023-05-05T13:51:41.387Z,5.73
2023-05-05T13:54:10.401Z,7.00
2023-05-05T13:56:38.713Z,9.03
2023-05-05T13:59:06.960Z,5.17
2023-05-05T14:01:37.590Z,6.00
2023-05-05T14:04:06.315Z,6.00
2023-05-05T14:06:35.872Z,12.00
2023-05-05T14:09:05.984Z,5.40
2023-05-05T14:11:34.685Z,6.03
2023-05-05T14:14:02.994Z,4.60
2023-05-05T14:16:31.481Z,6.00
2023-05-05T14:19:01.534Z,5.70
2023-05-05T14:21:29.957Z,4.23
2023-05-05T14:23:58.259Z,7.27
2023-05-05T14:26:27.382Z,9.30
2023-05-05T14:28:56.169Z,6.83
2023-05-05T14:31:24.425Z,7.07
2023-05-05T14:33:53.333Z,4.00
2023-05-05T14:36:23.474Z,5.57
2023-05-05T14:38:51.721Z,3.70
2023-05-05T14:41:20.188Z,6.30
2023-05-05T14:43:48.472Z,7.07
2023-05-05T14:46:16.718Z,6.50
2023-05-05T14:48:50.356Z,8.70
2023-05-05T14:51:18.641Z,11.23
2023-05-05T14:53:48.527Z,4.37
2023-05-05T14:56:17.295Z,7.43
2023-05-05T14:58:46.865Z,11.20
2023-05-05T15:01:15.914Z,6.80
2023-05-05T15:03:44.392Z,6.00
2023-05-05T15:06:12.732Z,11.07
2023-05-05T15:08:41.028Z,10.50
2023-05-05T15:11:10.611Z,7.00
2023-05-05T15:13:40.411Z,5.23
2023-05-05T15:16:09.287Z,3.20
2023-05-05T15:18:37.662Z,2.60
2023-05-05T15:21:06.090Z,3.03
2023-05-05T15:23:34.736Z,4.40
2023-05-05T15:26:03.941Z,5.50
2023-05-05T15:28:33.672Z,4.00
2023-05-05T15:31:02.954Z,5.10
2023-05-05T15:33:31.977Z,4.13
2023-05-05T15:36:00.920Z,6.47
2023-05-05T15:38:30.591Z,5.93
2023-05-05T15:40:58.840Z,3.97
2023-05-05T15:43:27.271Z,4.13
2023-05-05T15:45:57.408Z,2.23
2023-05-05T15:48:25.815Z,3.33
2023-05-05T15:50:54.318Z,6.80
2023-05-05T15:53:22.974Z,2.90
2023-05-05T15:55:51.244Z,2.90
2023-05-05T15:58:19.692Z,2.30
2023-05-05T16:00:48.061Z,2.03
2023-05-05T16:03:18.197Z,1.73
2023-05-05T16:05:47.453Z,4.63
2023-05-05T16:08:15.715Z,4.70
2023-05-05T16:10:43.930Z,4.43
2023-05-05T16:13:12.240Z,3.27
2023-05-05T16:15:40.862Z,3.97
2023-05-05T16:18:09.413Z,4.77
2023-05-05T16:20:41.041Z,6.57
2023-05-05T16:23:09.328Z,3.27
2023-05-05T16:25:37.668Z,4.70
2023-05-05T16:28:06.363Z,5.20
2023-05-05T16:30:35.442Z,2.90
2023-05-05T16:33:03.829Z,7.33
2023-05-05T16:35:32.167Z,1.70
2023-05-05T16:38:01.794Z,5.17
2023-05-05T16:40:30.217Z,4.73
2023-05-05T16:42:58.749Z,3.63
2023-05-05T16:45:27.398Z,4.30
2023-05-05T16:47:56.219Z,3.10
2023-05-05T16:50:25.275Z,3.83
2023-05-05T16:52:53.644Z,4.70
2023-05-05T16:55:23.329Z,6.30
2023-05-05T16:57:51.663Z,2.73
2023-05-05T17:00:20.272Z,5.60
2023-05-05T17:02:48.539Z,3.63
2023-05-05T17:05:17.619Z,5.00
2023-05-05T17:07:48.101Z,3.67
2023-05-05T17:10:16.414Z,4.43
2023-05-05T17:12:46.009Z,3.30
2023-05-05T17:15:14.427Z,4.03
2023-05-05T17:17:43.260Z,4.50
2023-05-05T17:20:12.720Z,5.30
2023-05-05T17:22:41.102Z,7.13
2023-05-05T17:25:10.715Z,3.33
2023-05-05T17:27:39.469Z,2.73
2023-05-05T17:30:10.795Z,4.00
2023-05-05T17:32:39.157Z,3.50
2023-05-05T17:35:08.299Z,7.50
2023-05-05T17:37:36.713Z,5.33
2023-05-05T17:40:05.702Z,4.80
2023-05-05T17:42:33.916Z,4.40
2023-05-05T17:45:02.236Z,7.40
2023-05-05T17:47:31.990Z,3.80
2023-05-05T17:50:00.696Z,5.67
2023-05-05T17:52:28.938Z,8.77
2023-05-05T17:54:57.313Z,9.43
2023-05-05T17:57:25.631Z,9.77
2023-05-05T17:59:53.983Z,7.40
2023-05-05T18:02:22.585Z,7.67
2023-05-05T18:04:52.328Z,17.07
2023-05-05T18:07:20.608Z,12.30
2023-05-05T18:09:49.238Z,8.90
2023-05-05T18:12:17.656Z,10.53
2023-05-05T18:14:46.043Z,12.47
2023-05-05T18:17:14.360Z,11.17
2023-05-05T18:19:46.175Z,10.87
2023-05-05T18:22:17.589Z,9.03
2023-05-05T18:24:47.960Z,11.00
2023-05-05T18:27:16.721Z,14.07
2023-05-05T18:29:45.012Z,11.10
2023-05-05T18:32:13.294Z,10.53
2023-05-05T18:34:41.562Z,12.93
2023-05-05T18:37:09.951Z,14.53
2023-05-05T18:39:39.655Z,13.63
2023-05-05T18:42:08.746Z,11.23
2023-05-05T18:44:37.242Z,13.07
2023-05-05T18:47:05.952Z,10.67
2023-05-05T18:49:34.406Z,9.57
2023-05-05T18:52:04.427Z,14.33
2023-05-05T18:54:33.047Z,11.13
2023-05-05T18:57:03.466Z,13.77
2023-05-05T18:59:31.937Z,10.90
2023-05-05T19:02:00.372Z,10.23
2023-05-05T19:04:31.626Z,9.53
2023-05-05T19:07:00.446Z,9.13
2023-05-05T19:09:29.478Z,10.03
2023-05-05T19:11:57.978Z,9.10
2023-05-05T19:14:27.565Z,10.20
2023-05-05T19:16:59.348Z,10.60
2023-05-05T19:19:27.799Z,13.23
2023-05-05T19:21:56.810Z,11.47
2023-05-05T19:24:25.170Z,11.93
2023-05-05T19:26:53.470Z,15.17
2023-05-05T19:29:21.771Z,10.53
2023-05-05T19:31:51.683Z,11.20
2023-05-05T19:34:20.016Z,12.00
2023-05-05T19:36:48.452Z,15.23
2023-05-05T19:39:16.974Z,11.87
2023-05-05T19:41:45.797Z,14.90
2023-05-05T19:44:14.417Z,13.60
2023-05-05T19:46:42.905Z,13.77
2023-05-05T19:49:12.793Z,14.20
2023-05-05T19:51:41.949Z,16.43
2023-05-05T19:54:10.383Z,15.20
2023-05-05T19:56:39.475Z,15.90
2023-05-05T19:59:07.878Z,11.90
2023-05-05T20:01:36.427Z,14.60
2023-05-05T20:04:05.083Z,14.47
2023-05-05T20:06:35.736Z,13.10
2023-05-05T20:09:04.707Z,13.80
2023-05-05T20:11:33.220Z,15.03
2023-05-05T20:14:02.702Z,17.00
2023-05-05T20:16:31.432Z,16.93
2023-05-05T20:18:59.919Z,15.90
2023-05-05T20:21:29.002Z,12.30
2023-05-05T20:23:59.623Z,13.60
2023-05-05T20:26:28.321Z,14.87
2023-05-05T20:28:56.656Z,15.83
2023-05-05T20:31:25.048Z,12.57
2023-05-05T20:33:53.428Z,19.57
2023-05-05T20:36:23.013Z,15.87
2023-05-05T20:38:51.874Z,14.70
2023-05-05T20:41:21.464Z,16.30
2023-05-05T20:43:49.713Z,18.40
2023-05-05T20:46:18.101Z,17.83
2023-05-05T20:48:46.847Z,17.27
2023-05-05T20:51:15.558Z,16.83
2023-05-05T20:53:43.901Z,17.30
2023-05-05T20:56:12.294Z,16.43
2023-05-05T20:58:42.337Z,15.30
2023-05-05T21:01:10.676Z,15.80
2023-05-05T21:03:39.228Z,20.70
2023-05-05T21:06:08.068Z,14.50
2023-05-05T21:08:36.326Z,15.90
2023-05-05T21:11:09.153Z,14.73
2023-05-05T21:13:37.448Z,18.67
2023-05-05T21:16:07.633Z,16.77
2023-05-05T21:18:35.975Z,16.67
2023-05-05T21:21:04.385Z,14.63
2023-05-05T21:23:32.700Z,14.60
2023-05-05T21:26:01.041Z,17.27
2023-05-05T21:28:29.866Z,19.50
2023-05-05T21:33:36.968Z,14.10
2023-05-05T21:36:05.964Z,16.87
2023-05-05T21:38:34.314Z,13.57
2023-05-05T21:41:03.656Z,17.97
2023-05-05T21:43:31.898Z,19.67
2023-05-05T21:46:00.694Z,16.40
2023-05-05T21:48:28.993Z,13.60
2023-05-05T21:50:58.935Z,12.13
2023-05-05T21:53:27.201Z,15.30
2023-05-05T21:55:55.831Z,18.23
2023-05-05T21:58:26.728Z,22.97
2023-05-05T22:00:55.561Z,13.60
2023-05-05T22:03:24.409Z,16.37
2023-05-05T22:05:52.896Z,15.83
2023-05-05T22:08:22.730Z,17.00
2023-05-05T22:10:50.999Z,17.70
2023-05-05T22:13:19.207Z,17.13
2023-05-05T22:15:47.744Z,15.57
2023-05-05T22:18:16.279Z,19.00
2023-05-05T22:20:44.885Z,17.10
2023-05-05T22:23:14.042Z,21.77
2023-05-05T22:25:44.328Z,19.77
2023-05-05T22:28:12.857Z,20.20
2023-05-05T22:30:41.478Z,18.07
2023-05-05T22:33:09.809Z,17.70
2023-05-05T22:35:38.670Z,19.83
2023-05-05T22:38:07.086Z,18.57
2023-05-05T22:40:35.820Z,20.50
2023-05-05T22:43:05.827Z,22.10
2023-05-05T22:45:34.477Z,21.43
2023-05-05T22:48:03.173Z,19.03
2023-05-05T22:50:31.582Z,19.90
2023-05-05T22:52:59.813Z,23.37
2023-05-05T22:55:28.331Z,18.13
2023-05-05T22:57:56.680Z,21.40
2023-05-05T23:00:26.634Z,18.47
2023-05-05T23:02:54.901Z,20.60
2023-05-05T23:05:23.359Z,20.40
2023-05-05T23:07:51.637Z,24.30
2023-05-05T23:10:19.929Z,21.80
2023-05-05T23:12:48.188Z,19.93
2023-05-05T23:15:16.641Z,21.70
2023-05-05T23:17:46.572Z,21.40
2023-05-05T23:20:15.127Z,20.47
2023-05-05T23:22:43.322Z,21.60
2023-05-05T23:25:12.440Z,23.80
2023-05-05T23:27:41.218Z,19.40
2023-05-05T23:30:10.642Z,20.90
2023-05-05T23:32:38.988Z,20.50
2023-05-05T23:35:09.633Z,23.83
2023-05-05T23:37:38.028Z,21.63
2023-05-05T23:40:07.801Z,21.07
2023-05-05T23:42:35.976Z,22.13
2023-05-05T23:45:05.039Z,22.00
2023-05-05T23:47:33.371Z,21.57
2023-05-05T23:50:01.993Z,18.67
2023-05-05T23:52:31.771Z,19.93
2023-05-05T23:55:00.297Z,16.90
2023-05-05T23:57:28.451Z,17.13
2023-05-05T23:59:56.759Z,21.87
