createdAt,value
2019-02-11T00:00:55.723Z,38.50
2019-02-11T00:03:22.526Z,39.77
2019-02-11T00:05:49.308Z,40.63
2019-02-11T00:08:16.038Z,48.40
2019-02-11T00:10:42.797Z,41.33
2019-02-11T00:13:10.928Z,41.13
2019-02-11T00:15:38.098Z,33.33
2019-02-11T00:18:04.838Z,35.27
2019-02-11T00:20:31.474Z,36.03
2019-02-11T00:22:58.222Z,32.43
2019-02-11T00:25:24.964Z,31.00
2019-02-11T00:27:51.808Z,26.33
2019-02-11T00:30:18.537Z,30.70
2019-02-11T00:32:45.296Z,28.80
2019-02-11T00:35:12.124Z,39.03
2019-02-11T00:37:38.866Z,28.97
2019-02-11T00:40:05.788Z,29.97
2019-02-11T00:42:32.434Z,28.10
2019-02-11T00:44:59.186Z,32.23
2019-02-11T00:47:25.923Z,40.97
2019-02-11T00:49:52.654Z,32.10
2019-02-11T00:52:19.506Z,26.30
2019-02-11T00:54:46.258Z,26.20
2019-02-11T00:57:13.088Z,36.03
2019-02-11T00:59:39.818Z,35.47
2019-02-11T01:02:06.597Z,35.47
2019-02-11T01:04:33.704Z,35.67
2019-02-11T01:07:00.458Z,31.50
2019-02-11T01:09:27.227Z,34.93
2019-02-11T01:11:54.239Z,36.00
2019-02-11T01:14:21.071Z,38.50
2019-02-11T01:16:47.922Z,35.07
2019-02-11T01:19:14.856Z,38.93
2019-02-11T01:21:41.812Z,36.17
2019-02-11T01:24:08.541Z,33.97
2019-02-11T01:26:35.287Z,38.03
2019-02-11T01:29:02.120Z,38.87
2019-02-11T01:31:28.970Z,44.40
2019-02-11T01:33:55.813Z,35.63
2019-02-11T01:36:22.676Z,41.67
2019-02-11T01:38:49.383Z,46.40
2019-02-11T01:41:16.175Z,39.57
2019-02-11T01:43:43.180Z,52.90
2019-02-11T01:46:09.923Z,41.73
2019-02-11T01:48:36.762Z,40.70
2019-02-11T01:51:03.494Z,38.47
2019-02-11T01:53:30.335Z,39.33
2019-02-11T01:55:57.079Z,32.27
2019-02-11T01:58:23.822Z,46.83
2019-02-11T02:00:50.557Z,38.70
2019-02-11T02:03:17.303Z,37.00
2019-02-11T02:05:44.141Z,56.30
2019-02-11T02:08:10.880Z,53.80
2019-02-11T02:10:37.608Z,45.87
2019-02-11T02:13:04.348Z,46.57
2019-02-11T02:15:31.133Z,47.07
2019-02-11T02:17:58.241Z,41.63
2019-02-11T02:20:24.990Z,47.17
2019-02-11T02:22:51.716Z,40.13
2019-02-11T02:25:18.454Z,39.33
2019-02-11T02:27:45.196Z,37.83
2019-02-11T02:30:11.933Z,44.90
2019-02-11T02:32:38.703Z,45.60
2019-02-11T02:35:05.524Z,40.33
2019-02-11T02:37:32.259Z,37.27
2019-02-11T02:39:58.991Z,33.43
2019-02-11T02:42:25.733Z,36.87
2019-02-11T02:44:52.482Z,37.73
2019-02-11T02:47:19.222Z,38.53
2019-02-11T02:49:46.066Z,41.63
2019-02-11T02:52:12.789Z,38.63
2019-02-11T02:54:39.543Z,36.03
2019-02-11T02:57:06.448Z,30.60
2019-02-11T02:59:33.314Z,36.57
2019-02-11T03:01:59.956Z,35.07
2019-02-11T03:04:26.702Z,37.50
2019-02-11T03:06:53.456Z,38.63
2019-02-11T03:09:20.175Z,32.33
2019-02-11T03:11:46.912Z,28.87
2019-02-11T03:14:13.651Z,36.70
2019-02-11T03:16:40.606Z,29.83
2019-02-11T03:19:07.436Z,38.40
2019-02-11T03:21:34.177Z,37.53
2019-02-11T03:24:00.935Z,36.13
2019-02-11T03:26:27.626Z,25.57
2019-02-11T03:28:54.404Z,35.43
2019-02-11T03:31:21.353Z,32.53
2019-02-11T03:33:48.079Z,27.83
2019-02-11T03:36:14.814Z,33.87
2019-02-11T03:38:41.565Z,26.30
2019-02-11T03:41:08.302Z,33.93
2019-02-11T03:43:35.149Z,23.50
2019-02-11T03:46:02.080Z,28.87
2019-02-11T03:48:28.828Z,22.97
2019-02-11T03:50:55.768Z,34.23
2019-02-11T03:53:22.518Z,28.10
2019-02-11T03:55:49.690Z,25.07
2019-02-11T03:58:16.610Z,26.00
2019-02-11T04:00:43.335Z,22.80
2019-02-11T04:03:09.970Z,24.30
2019-02-11T04:05:36.607Z,28.37
2019-02-11T04:08:03.357Z,33.23
2019-02-11T04:10:30.086Z,26.80
2019-02-11T04:12:56.825Z,29.73
2019-02-11T04:15:23.467Z,27.47
2019-02-11T04:17:50.200Z,25.87
2019-02-11T04:20:16.944Z,30.37
2019-02-11T04:22:43.720Z,29.03
2019-02-11T04:25:10.624Z,30.30
2019-02-11T04:27:37.414Z,26.50
2019-02-11T04:30:04.293Z,34.90
2019-02-11T04:32:31.164Z,27.30
2019-02-11T04:34:57.891Z,29.03
2019-02-11T04:37:24.637Z,40.93
2019-02-11T04:39:51.377Z,29.00
2019-02-11T04:42:18.113Z,31.20
2019-02-11T04:44:45.060Z,27.53
2019-02-11T04:47:11.794Z,40.20
2019-02-11T04:49:38.539Z,29.37
2019-02-11T04:52:05.269Z,32.53
2019-02-11T04:54:32.017Z,31.93
2019-02-11T04:56:58.865Z,29.90
2019-02-11T04:59:25.709Z,37.17
2019-02-11T05:01:52.432Z,33.33
2019-02-11T05:04:19.287Z,67.60
2019-02-11T05:06:46.017Z,24.70
2019-02-11T05:09:12.861Z,33.33
2019-02-11T05:11:39.592Z,33.40
2019-02-11T05:14:06.341Z,37.63
2019-02-11T05:16:33.081Z,32.23
2019-02-11T05:18:59.920Z,28.67
2019-02-11T05:21:26.715Z,36.47
2019-02-11T05:23:53.499Z,22.17
2019-02-11T05:26:20.242Z,41.23
2019-02-11T05:28:47.090Z,35.10
2019-02-11T05:31:13.783Z,32.97
2019-02-11T05:33:40.971Z,34.37
2019-02-11T05:36:07.715Z,39.47
2019-02-11T05:38:34.595Z,34.30
2019-02-11T05:41:01.487Z,32.93
2019-02-11T05:43:28.129Z,30.67
2019-02-11T05:45:54.977Z,38.90
2019-02-11T05:48:21.817Z,28.93
2019-02-11T05:50:48.509Z,35.27
2019-02-11T05:53:15.129Z,35.67
2019-02-11T05:55:41.857Z,32.00
2019-02-11T05:58:08.607Z,36.63
2019-02-11T06:00:35.416Z,37.10
2019-02-11T06:03:02.140Z,38.73
2019-02-11T06:05:28.777Z,39.90
2019-02-11T06:07:55.527Z,31.30
2019-02-11T06:10:22.272Z,33.03
2019-02-11T06:12:48.996Z,30.27
2019-02-11T06:15:15.637Z,30.57
2019-02-11T06:17:42.377Z,25.73
2019-02-11T06:20:09.119Z,34.57
2019-02-11T06:22:35.955Z,27.23
2019-02-11T06:25:02.697Z,28.20
2019-02-11T06:27:29.432Z,32.13
2019-02-11T06:29:56.066Z,25.93
2019-02-11T06:32:22.718Z,43.93
2019-02-11T06:34:49.463Z,25.27
2019-02-11T06:37:16.305Z,31.57
2019-02-11T06:39:43.028Z,28.33
2019-02-11T06:42:09.755Z,36.33
2019-02-11T06:44:36.519Z,40.90
2019-02-11T06:47:03.361Z,33.80
2019-02-11T06:49:30.052Z,36.90
2019-02-11T06:51:56.735Z,32.07
2019-02-11T06:54:23.460Z,50.97
2019-02-11T06:56:50.200Z,51.50
2019-02-11T06:59:17.043Z,32.10
2019-02-11T07:01:43.781Z,24.93
2019-02-11T07:04:10.532Z,56.47
2019-02-11T07:06:37.371Z,40.43
2019-02-11T07:09:04.110Z,53.50
2019-02-11T07:11:30.946Z,55.97
2019-02-11T07:13:57.685Z,32.77
2019-02-11T07:16:24.428Z,66.30
2019-02-11T07:18:51.162Z,31.60
2019-02-11T07:21:17.796Z,41.90
2019-02-11T07:23:44.537Z,32.60
2019-02-11T07:26:11.281Z,41.13
2019-02-11T07:28:38.025Z,33.00
2019-02-11T07:31:04.959Z,34.37
2019-02-11T07:33:32.116Z,32.53
2019-02-11T07:35:59.167Z,49.77
2019-02-11T07:38:26.430Z,35.13
2019-02-11T07:40:53.156Z,30.97
2019-02-11T07:43:19.996Z,37.17
2019-02-11T07:45:46.698Z,31.40
2019-02-11T07:48:13.575Z,34.67
2019-02-11T07:50:40.321Z,31.60
2019-02-11T07:53:07.055Z,33.60
2019-02-11T07:55:33.897Z,25.50
2019-02-11T07:58:00.937Z,45.03
2019-02-11T08:00:27.982Z,39.27
2019-02-11T08:02:54.749Z,34.83
2019-02-11T08:05:21.751Z,30.30
2019-02-11T08:07:48.714Z,20.43
2019-02-11T08:10:15.606Z,31.93
2019-02-11T08:12:42.396Z,40.60
2019-02-11T08:15:09.134Z,34.10
2019-02-11T08:17:36.021Z,43.37
2019-02-11T08:20:02.823Z,58.73
2019-02-11T08:22:30.071Z,63.30
2019-02-11T08:24:56.925Z,41.87
2019-02-11T08:27:23.657Z,52.03
2019-02-11T08:29:50.407Z,39.27
2019-02-11T08:32:17.247Z,50.50
2019-02-11T08:34:44.084Z,53.50
2019-02-11T08:37:11.129Z,37.40
2019-02-11T08:39:37.857Z,47.37
2019-02-11T08:42:04.606Z,44.53
2019-02-11T08:44:33.524Z,41.03
2019-02-11T08:47:00.140Z,38.13
2019-02-11T08:49:26.972Z,37.50
2019-02-11T08:51:53.704Z,41.93
2019-02-11T08:54:20.486Z,43.77
2019-02-11T08:56:47.192Z,45.13
2019-02-11T08:59:13.934Z,41.17
2019-02-11T09:01:40.764Z,36.47
2019-02-11T09:04:07.501Z,26.90
2019-02-11T09:06:34.345Z,37.37
2019-02-11T09:09:01.085Z,34.77
2019-02-11T09:11:27.825Z,35.93
2019-02-11T09:13:54.675Z,26.13
2019-02-11T09:16:21.414Z,27.37
2019-02-11T09:18:48.152Z,25.90
2019-02-11T09:21:14.885Z,30.47
2019-02-11T09:23:41.650Z,30.37
2019-02-11T09:26:08.464Z,33.80
2019-02-11T09:28:35.214Z,34.83
2019-02-11T09:31:01.943Z,33.00
2019-02-11T09:33:28.692Z,25.57
2019-02-11T09:35:55.425Z,25.07
2019-02-11T09:38:22.376Z,24.07
2019-02-11T09:40:49.106Z,35.63
2019-02-11T09:43:15.854Z,35.73
2019-02-11T09:45:42.712Z,18.30
2019-02-11T09:48:09.424Z,26.17
2019-02-11T09:50:36.276Z,36.73
2019-02-11T09:53:03.016Z,31.57
2019-02-11T09:55:29.746Z,56.47
2019-02-11T09:57:56.601Z,42.17
2019-02-11T10:00:23.382Z,36.80
2019-02-11T10:02:50.283Z,33.50
2019-02-11T10:05:16.974Z,34.00
2019-02-11T10:07:43.659Z,36.23
2019-02-11T10:10:10.496Z,37.77
2019-02-11T10:12:37.190Z,40.00
2019-02-11T10:15:03.964Z,30.00
2019-02-11T10:17:30.609Z,30.73
2019-02-11T10:19:57.351Z,33.43
2019-02-11T10:22:24.261Z,39.87
2019-02-11T10:24:51.037Z,31.33
2019-02-11T10:27:17.866Z,30.03
2019-02-11T10:29:44.515Z,35.03
2019-02-11T10:32:11.247Z,54.27
2019-02-11T10:34:37.983Z,54.03
2019-02-11T10:37:04.706Z,46.83
2019-02-11T10:39:31.467Z,51.03
2019-02-11T10:41:58.452Z,49.27
2019-02-11T10:44:25.257Z,38.20
2019-02-11T10:46:51.997Z,38.93
2019-02-11T10:49:18.837Z,40.60
2019-02-11T10:51:45.780Z,42.80
2019-02-11T10:54:12.520Z,41.87
2019-02-11T10:56:39.250Z,37.30
2019-02-11T10:59:05.936Z,38.30
2019-02-11T11:01:32.732Z,44.53
2019-02-11T11:03:59.480Z,40.83
2019-02-11T11:06:26.326Z,36.93
2019-02-11T11:08:53.013Z,42.53
2019-02-11T11:11:19.697Z,32.60
2019-02-11T11:13:46.538Z,27.20
2019-02-11T11:16:13.423Z,36.30
2019-02-11T11:18:40.108Z,41.50
2019-02-11T11:21:06.858Z,48.87
2019-02-11T11:23:33.699Z,51.80
2019-02-11T11:26:00.695Z,57.20
2019-02-11T11:28:27.584Z,57.43
2019-02-11T11:30:54.324Z,48.70
2019-02-11T11:33:21.079Z,40.17
2019-02-11T11:35:48.112Z,39.20
2019-02-11T11:38:14.877Z,62.00
2019-02-11T11:40:41.683Z,39.73
2019-02-11T11:43:08.432Z,48.93
2019-02-11T11:45:36.643Z,44.40
2019-02-11T11:48:03.746Z,72.13
2019-02-11T11:50:30.494Z,73.53
2019-02-11T11:52:57.332Z,96.17
2019-02-11T11:55:24.094Z,66.67
2019-02-11T11:57:50.783Z,55.27
2019-02-11T12:00:17.551Z,64.17
2019-02-11T12:03:00.363Z,75.07
2019-02-11T12:05:12.973Z,95.57
2019-02-11T12:07:39.710Z,62.70
2019-02-11T12:10:06.457Z,58.27
2019-02-11T12:12:33.309Z,89.70
2019-02-11T12:15:00.444Z,46.43
2019-02-11T12:17:27.626Z,46.23
2019-02-11T12:19:54.434Z,62.43
2019-02-11T12:22:21.170Z,59.73
2019-02-11T12:24:47.903Z,42.33
2019-02-11T12:27:14.968Z,96.23
2019-02-11T12:29:41.803Z,50.80
2019-02-11T12:32:08.638Z,61.03
2019-02-11T12:34:35.809Z,64.70
2019-02-11T12:37:02.681Z,57.67
2019-02-11T12:39:29.556Z,58.40
2019-02-11T12:41:56.328Z,61.00
2019-02-11T12:44:23.160Z,55.13
2019-02-11T12:46:50.003Z,55.83
2019-02-11T12:49:16.904Z,66.37
2019-02-11T12:51:43.689Z,47.73
2019-02-11T12:54:10.526Z,71.57
2019-02-11T12:56:37.269Z,52.97
2019-02-11T12:59:03.970Z,58.20
2019-02-11T13:01:30.755Z,48.40
2019-02-11T13:03:57.477Z,74.60
2019-02-11T13:06:24.331Z,58.73
2019-02-11T13:08:51.084Z,44.03
2019-02-11T13:11:17.905Z,79.03
2019-02-11T13:13:44.645Z,54.23
2019-02-11T13:16:11.404Z,59.23
2019-02-11T13:18:39.668Z,51.33
2019-02-11T13:21:06.762Z,64.17
2019-02-11T13:23:33.557Z,47.80
2019-02-11T13:26:00.402Z,51.33
2019-02-11T13:28:27.135Z,56.97
2019-02-11T13:30:53.998Z,45.33
2019-02-11T13:33:20.996Z,76.13
2019-02-11T13:35:47.858Z,55.23
2019-02-11T13:38:14.608Z,53.63
2019-02-11T13:40:41.348Z,43.53
2019-02-11T13:43:08.190Z,46.50
2019-02-11T13:45:35.221Z,51.97
2019-02-11T13:48:01.963Z,42.00
2019-02-11T13:50:28.913Z,53.60
2019-02-11T13:52:55.870Z,54.70
2019-02-11T13:55:22.840Z,55.97
2019-02-11T13:57:49.736Z,51.60
2019-02-11T14:00:16.482Z,68.80
2019-02-11T14:02:43.216Z,44.17
2019-02-11T14:05:09.917Z,66.70
2019-02-11T14:07:36.698Z,43.93
2019-02-11T14:10:03.444Z,57.90
2019-02-11T14:12:30.182Z,52.30
2019-02-11T14:14:57.023Z,41.70
2019-02-11T14:17:23.754Z,81.47
2019-02-11T14:19:50.604Z,46.57
2019-02-11T14:22:17.500Z,63.57
2019-02-11T14:24:44.290Z,40.37
2019-02-11T14:27:11.020Z,49.17
2019-02-11T14:29:37.723Z,51.67
2019-02-11T14:32:04.605Z,58.40
2019-02-11T14:34:31.460Z,59.47
2019-02-11T14:36:58.218Z,59.43
2019-02-11T14:39:25.128Z,82.37
2019-02-11T14:41:51.864Z,57.73
2019-02-11T14:44:18.708Z,47.47
2019-02-11T14:46:45.460Z,58.13
2019-02-11T14:49:12.167Z,60.50
2019-02-11T14:51:38.928Z,62.57
2019-02-11T14:54:05.656Z,51.53
2019-02-11T14:56:32.378Z,65.53
2019-02-11T14:58:59.134Z,42.93
2019-02-11T15:01:25.884Z,46.57
2019-02-11T15:03:52.725Z,39.47
2019-02-11T15:06:19.456Z,53.47
2019-02-11T15:08:46.195Z,42.63
2019-02-11T15:11:12.938Z,57.90
2019-02-11T15:13:39.673Z,52.27
2019-02-11T15:16:06.469Z,73.80
2019-02-11T15:18:34.535Z,44.17
2019-02-11T15:23:32.939Z,52.03
2019-02-11T15:25:59.670Z,49.60
2019-02-11T15:28:26.470Z,70.17
2019-02-11T15:30:53.198Z,50.80
2019-02-11T15:33:20.076Z,49.23
2019-02-11T15:35:47.060Z,54.60
2019-02-11T15:38:13.851Z,58.07
2019-02-11T15:40:40.566Z,41.60
2019-02-11T15:43:07.240Z,44.30
2019-02-11T15:45:34.258Z,43.53
2019-02-11T15:48:00.941Z,53.90
2019-02-11T15:50:27.622Z,52.13
2019-02-11T15:52:54.360Z,42.87
2019-02-11T15:55:21.125Z,56.07
2019-02-11T15:57:48.056Z,44.40
2019-02-11T16:00:14.785Z,43.57
2019-02-11T16:02:41.534Z,40.97
2019-02-11T16:05:08.265Z,52.27
2019-02-11T16:07:35.011Z,52.57
2019-02-11T16:10:01.846Z,44.77
2019-02-11T16:12:28.684Z,55.90
2019-02-11T16:14:55.422Z,36.93
2019-02-11T16:17:22.188Z,48.17
2019-02-11T16:19:48.927Z,53.57
2019-02-11T16:22:15.748Z,62.83
2019-02-11T16:24:42.496Z,49.67
2019-02-11T16:27:09.221Z,43.20
2019-02-11T16:29:36.014Z,53.43
2019-02-11T16:32:02.813Z,66.00
2019-02-11T16:34:29.647Z,54.03
2019-02-11T16:36:56.339Z,51.80
2019-02-11T16:39:23.133Z,49.20
2019-02-11T16:41:49.865Z,42.53
2019-02-11T16:44:18.326Z,54.93
2019-02-11T16:46:45.084Z,49.30
2019-02-11T16:49:11.822Z,70.47
2019-02-11T16:51:38.559Z,47.90
2019-02-11T16:54:05.612Z,47.03
2019-02-11T16:56:32.664Z,54.83
2019-02-11T16:58:59.495Z,70.57
2019-02-11T17:01:26.244Z,48.17
2019-02-11T17:03:52.981Z,50.87
2019-02-11T17:06:19.722Z,70.00
2019-02-11T17:08:46.458Z,54.90
2019-02-11T17:11:13.532Z,48.63
2019-02-11T17:13:40.349Z,69.13
2019-02-11T17:16:07.082Z,60.50
2019-02-11T17:18:33.779Z,63.07
2019-02-11T17:21:00.454Z,84.83
2019-02-11T17:23:27.467Z,60.63
2019-02-11T17:25:54.252Z,51.77
2019-02-11T17:28:20.980Z,70.73
2019-02-11T17:30:47.973Z,57.40
2019-02-11T17:33:14.972Z,69.53
2019-02-11T17:35:41.764Z,48.00
2019-02-11T17:38:08.559Z,52.30
2019-02-11T17:40:35.301Z,63.10
2019-02-11T17:43:02.039Z,54.17
2019-02-11T17:45:28.775Z,52.10
2019-02-11T17:47:55.620Z,52.40
2019-02-11T17:50:22.350Z,49.47
2019-02-11T17:52:48.986Z,45.53
2019-02-11T17:55:15.735Z,59.07
2019-02-11T17:57:42.470Z,53.67
2019-02-11T18:00:09.318Z,58.60
2019-02-11T18:02:36.048Z,78.43
2019-02-11T18:05:02.785Z,51.57
2019-02-11T18:07:29.531Z,55.67
2019-02-11T18:09:56.264Z,61.20
2019-02-11T18:12:23.004Z,51.57
2019-02-11T18:14:49.743Z,75.20
2019-02-11T18:17:16.492Z,75.87
2019-02-11T18:19:43.230Z,48.03
2019-02-11T18:22:09.970Z,69.70
2019-02-11T18:24:36.812Z,60.17
2019-02-11T18:27:03.505Z,59.63
2019-02-11T18:29:30.281Z,63.93
2019-02-11T18:31:57.021Z,70.30
2019-02-11T18:34:24.799Z,74.17
2019-02-11T18:36:51.625Z,64.63
2019-02-11T18:39:18.373Z,68.77
2019-02-11T18:41:45.102Z,65.03
2019-02-11T18:44:11.740Z,59.37
2019-02-11T18:46:38.597Z,59.97
2019-02-11T18:49:05.352Z,53.53
2019-02-11T18:51:32.182Z,47.70
2019-02-11T18:53:58.912Z,70.97
2019-02-11T18:56:25.765Z,53.13
2019-02-11T18:58:52.495Z,49.03
2019-02-11T19:01:19.324Z,64.37
2019-02-11T19:03:46.071Z,46.60
2019-02-11T19:06:12.807Z,78.33
2019-02-11T19:08:39.545Z,59.20
2019-02-11T19:11:06.396Z,77.23
2019-02-11T19:13:33.242Z,53.63
2019-02-11T19:15:59.974Z,58.93
2019-02-11T19:18:26.720Z,57.13
2019-02-11T19:20:53.462Z,64.37
2019-02-11T19:23:20.175Z,45.13
2019-02-11T19:25:46.973Z,53.90
2019-02-11T19:28:13.772Z,71.63
2019-02-11T19:30:40.514Z,58.27
2019-02-11T19:33:08.095Z,77.50
2019-02-11T19:35:34.913Z,65.07
2019-02-11T19:38:01.747Z,57.97
2019-02-11T19:40:28.458Z,55.60
2019-02-11T19:42:55.227Z,50.60
2019-02-11T19:45:21.973Z,65.63
2019-02-11T19:47:48.714Z,56.43
2019-02-11T19:50:15.463Z,55.90
2019-02-11T19:52:43.105Z,72.23
2019-02-11T19:55:10.848Z,72.03
2019-02-11T19:57:38.026Z,63.03
2019-02-11T20:00:04.754Z,78.67
2019-02-11T20:02:31.595Z,71.23
2019-02-11T20:04:59.167Z,66.07
2019-02-11T20:07:26.102Z,72.33
2019-02-11T20:09:52.847Z,57.00
2019-02-11T20:12:19.580Z,73.80
2019-02-11T20:14:46.426Z,50.07
2019-02-11T20:17:13.164Z,57.47
2019-02-11T20:19:39.900Z,78.50
2019-02-11T20:22:06.738Z,57.00
2019-02-11T20:24:35.456Z,70.80
2019-02-11T20:27:02.480Z,56.67
2019-02-11T20:29:29.327Z,72.10
2019-02-11T20:31:57.961Z,61.40
2019-02-11T20:34:25.229Z,96.03
2019-02-11T20:36:51.945Z,63.40
2019-02-11T20:39:18.843Z,69.73
2019-02-11T20:41:45.570Z,58.20
2019-02-11T20:44:12.306Z,66.23
2019-02-11T20:46:38.967Z,57.87
2019-02-11T20:49:05.891Z,82.73
2019-02-11T20:51:32.648Z,56.73
2019-02-11T20:53:59.370Z,45.67
2019-02-11T20:56:26.208Z,46.67
2019-02-11T20:58:52.959Z,47.03
2019-02-11T21:01:19.689Z,61.90
2019-02-11T21:03:46.596Z,79.43
2019-02-11T21:06:13.386Z,65.17
2019-02-11T21:08:40.211Z,56.17
2019-02-11T21:11:07.103Z,57.87
2019-02-11T21:13:33.981Z,73.37
2019-02-11T21:16:00.781Z,53.23
2019-02-11T21:18:27.475Z,57.03
2019-02-11T21:20:54.173Z,52.73
2019-02-11T21:23:20.852Z,72.20
2019-02-11T21:25:47.590Z,61.77
2019-02-11T21:28:14.383Z,54.47
2019-02-11T21:30:41.194Z,66.27
2019-02-11T21:33:08.024Z,69.07
2019-02-11T21:35:34.865Z,63.63
2019-02-11T21:38:02.413Z,54.87
2019-02-11T21:40:29.254Z,62.17
2019-02-11T21:42:56.008Z,70.87
2019-02-11T21:45:22.734Z,57.20
2019-02-11T21:47:49.586Z,54.83
2019-02-11T21:50:16.279Z,65.80
2019-02-11T21:52:43.369Z,83.60
2019-02-11T21:55:10.216Z,62.00
2019-02-11T21:57:37.082Z,65.10
2019-02-11T22:00:03.898Z,57.47
2019-02-11T22:02:30.738Z,84.60
2019-02-11T22:04:57.571Z,61.23
2019-02-11T22:07:24.323Z,69.07
2019-02-11T22:09:51.060Z,54.90
2019-02-11T22:12:17.800Z,53.50
2019-02-11T22:14:44.535Z,45.63
2019-02-11T22:17:11.378Z,50.13
2019-02-11T22:19:38.222Z,58.70
2019-02-11T22:22:04.910Z,55.50
2019-02-11T22:24:31.599Z,84.00
2019-02-11T22:26:58.837Z,65.73
2019-02-11T22:29:25.692Z,82.37
2019-02-11T22:31:52.530Z,53.63
2019-02-11T22:34:19.264Z,58.13
2019-02-11T22:36:46.209Z,56.00
2019-02-11T22:39:12.958Z,59.53
2019-02-11T22:41:39.676Z,60.87
2019-02-11T22:44:06.471Z,75.30
2019-02-11T22:46:33.311Z,66.67
2019-02-11T22:49:00.012Z,51.43
2019-02-11T22:51:26.858Z,73.30
2019-02-11T22:53:53.586Z,99.83
2019-02-11T22:56:20.363Z,57.57
2019-02-11T22:58:47.277Z,48.17
2019-02-11T23:01:14.014Z,44.40
2019-02-11T23:03:40.753Z,42.80
2019-02-11T23:06:07.800Z,43.73
2019-02-11T23:08:34.545Z,57.33
2019-02-11T23:11:01.284Z,55.37
2019-02-11T23:13:28.123Z,47.10
2019-02-11T23:15:54.815Z,59.57
2019-02-11T23:18:21.489Z,65.47
2019-02-11T23:20:52.112Z,49.97
2019-02-11T23:23:16.710Z,65.33
2019-02-11T23:25:43.460Z,54.17
2019-02-11T23:28:10.294Z,62.70
2019-02-11T23:30:37.033Z,50.33
2019-02-11T23:33:03.767Z,62.30
2019-02-11T23:35:30.518Z,58.57
2019-02-11T23:37:57.257Z,69.73
2019-02-11T23:40:24.095Z,60.10
2019-02-11T23:42:50.944Z,48.13
2019-02-11T23:45:17.670Z,65.40
2019-02-11T23:47:44.362Z,55.40
2019-02-11T23:50:11.149Z,83.93
2019-02-11T23:52:37.785Z,47.57
2019-02-11T23:55:04.422Z,51.77
2019-02-11T23:57:31.171Z,51.50
2019-02-11T23:59:58.014Z,51.53
