createdAt,value
2019-01-15T00:00:53.682Z,3.60
2019-01-15T00:01:53.701Z,3.50
2019-01-15T00:02:53.648Z,3.70
2019-01-15T00:03:53.641Z,3.60
2019-01-15T00:04:53.630Z,2.90
2019-01-15T00:05:53.628Z,3.90
2019-01-15T00:06:53.623Z,2.90
2019-01-15T00:07:53.606Z,2.90
2019-01-15T00:08:53.594Z,3.50
2019-01-15T00:09:53.580Z,3.60
2019-01-15T00:10:53.562Z,4.30
2019-01-15T00:11:53.571Z,3.60
2019-01-15T00:12:53.536Z,3.40
2019-01-15T00:13:53.531Z,3.90
2019-01-15T00:14:53.542Z,3.20
2019-01-15T00:15:53.511Z,3.50
2019-01-15T00:16:53.527Z,3.80
2019-01-15T00:17:53.478Z,3.80
2019-01-15T00:18:53.475Z,3.40
2019-01-15T00:19:53.480Z,4.40
2019-01-15T00:20:53.449Z,3.80
2019-01-15T00:21:53.462Z,3.50
2019-01-15T00:22:53.424Z,3.70
2019-01-15T00:23:53.426Z,3.80
2019-01-15T00:24:53.409Z,3.30
2019-01-15T00:25:53.403Z,3.80
2019-01-15T00:26:53.396Z,3.40
2019-01-15T00:27:53.374Z,3.30
2019-01-15T00:28:53.362Z,3.50
2019-01-15T00:29:53.353Z,3.20
2019-01-15T00:30:53.339Z,3.20
2019-01-15T00:31:53.348Z,4.00
2019-01-15T00:32:53.338Z,3.70
2019-01-15T00:33:53.308Z,3.70
2019-01-15T00:34:53.296Z,3.10
2019-01-15T00:35:53.276Z,3.80
2019-01-15T00:36:53.284Z,3.70
2019-01-15T00:37:53.292Z,3.40
2019-01-15T00:38:53.274Z,3.50
2019-01-15T00:39:53.236Z,3.70
2019-01-15T00:40:53.228Z,3.60
2019-01-15T00:41:53.216Z,4.20
2019-01-15T00:42:53.249Z,3.60
2019-01-15T00:43:53.206Z,3.50
2019-01-15T00:44:53.181Z,3.80
2019-01-15T00:45:53.166Z,4.20
2019-01-15T00:46:53.155Z,4.00
2019-01-15T00:47:53.172Z,3.60
2019-01-15T00:48:53.140Z,3.60
2019-01-15T00:49:53.152Z,3.50
2019-01-15T00:50:53.123Z,3.40
2019-01-15T00:51:53.104Z,3.30
2019-01-15T00:52:53.113Z,4.00
2019-01-15T00:53:53.092Z,3.70
2019-01-15T00:54:53.067Z,3.80
2019-01-15T00:55:53.058Z,3.60
2019-01-15T00:56:53.044Z,3.70
2019-01-15T00:57:53.085Z,3.40
2019-01-15T00:58:53.031Z,3.70
2019-01-15T00:59:53.015Z,4.00
2019-01-15T01:00:53.042Z,3.70
2019-01-15T01:01:53.002Z,3.90
2019-01-15T01:02:52.998Z,3.30
2019-01-15T01:03:52.976Z,3.40
2019-01-15T01:04:52.966Z,3.80
2019-01-15T01:05:52.948Z,4.10
2019-01-15T01:06:52.932Z,4.00
2019-01-15T01:07:52.946Z,3.40
2019-01-15T01:08:52.906Z,4.10
2019-01-15T01:09:52.992Z,3.50
2019-01-15T01:10:52.951Z,3.80
2019-01-15T01:11:52.892Z,3.50
2019-01-15T01:12:52.899Z,3.90
2019-01-15T01:13:52.850Z,4.20
2019-01-15T01:14:52.857Z,3.60
2019-01-15T01:15:52.830Z,3.80
2019-01-15T01:16:52.865Z,3.60
2019-01-15T01:17:52.859Z,3.50
2019-01-15T01:18:52.800Z,3.50
2019-01-15T01:19:52.794Z,3.30
2019-01-15T01:20:52.785Z,4.60
2019-01-15T01:21:52.766Z,4.50
2019-01-15T01:22:52.752Z,3.60
2019-01-15T01:23:52.778Z,3.70
2019-01-15T01:24:52.763Z,3.70
2019-01-15T01:25:52.748Z,3.30
2019-01-15T01:26:52.708Z,3.30
2019-01-15T01:27:52.701Z,3.90
2019-01-15T01:28:52.713Z,3.60
2019-01-15T01:29:52.680Z,3.70
2019-01-15T01:30:52.668Z,3.50
2019-01-15T01:31:52.654Z,3.30
2019-01-15T01:32:52.651Z,3.50
2019-01-15T01:33:52.667Z,3.40
2019-01-15T01:34:52.620Z,3.50
2019-01-15T01:35:52.626Z,4.30
2019-01-15T01:36:52.607Z,3.60
2019-01-15T01:37:52.591Z,4.30
2019-01-15T01:38:52.591Z,3.30
2019-01-15T01:39:52.561Z,3.90
2019-01-15T01:40:52.569Z,3.30
2019-01-15T01:41:52.545Z,3.50
2019-01-15T01:42:52.528Z,4.00
2019-01-15T01:43:52.556Z,4.40
2019-01-15T01:44:52.515Z,3.60
2019-01-15T01:45:52.500Z,3.70
2019-01-15T01:46:52.483Z,4.30
2019-01-15T01:47:52.475Z,4.10
2019-01-15T01:48:52.489Z,3.60
2019-01-15T01:49:52.468Z,3.70
2019-01-15T01:50:52.454Z,4.00
2019-01-15T01:51:52.430Z,3.80
2019-01-15T01:52:52.420Z,3.60
2019-01-15T01:53:52.454Z,4.00
2019-01-15T01:54:52.397Z,3.90
2019-01-15T01:55:52.389Z,3.40
2019-01-15T01:56:52.377Z,3.70
2019-01-15T01:57:52.369Z,4.20
2019-01-15T01:58:52.382Z,4.00
2019-01-15T01:59:52.338Z,3.60
2019-01-15T02:00:52.329Z,3.30
2019-01-15T02:01:52.331Z,4.00
2019-01-15T02:02:52.311Z,4.10
2019-01-15T02:03:52.299Z,3.40
2019-01-15T02:04:52.297Z,3.50
2019-01-15T02:05:52.269Z,4.10
2019-01-15T02:06:52.260Z,4.60
2019-01-15T02:07:52.266Z,4.10
2019-01-15T02:08:52.242Z,3.80
2019-01-15T02:09:52.251Z,3.80
2019-01-15T02:10:52.225Z,3.80
2019-01-15T02:11:52.214Z,4.20
2019-01-15T02:12:52.195Z,3.80
2019-01-15T02:13:52.184Z,3.90
2019-01-15T02:14:52.189Z,3.90
2019-01-15T02:15:52.161Z,3.80
2019-01-15T02:16:52.177Z,4.00
2019-01-15T02:17:52.137Z,4.20
2019-01-15T02:18:52.126Z,3.60
2019-01-15T02:19:52.134Z,3.80
2019-01-15T02:20:52.103Z,3.70
2019-01-15T02:21:52.091Z,4.00
2019-01-15T02:22:52.095Z,3.60
2019-01-15T02:23:52.101Z,3.60
2019-01-15T02:24:52.097Z,3.30
2019-01-15T02:25:52.049Z,4.00
2019-01-15T02:26:52.036Z,3.60
2019-01-15T02:27:52.038Z,4.00
2019-01-15T02:28:52.015Z,4.20
2019-01-15T02:29:52.023Z,3.80
2019-01-15T02:30:52.003Z,3.60
2019-01-15T02:31:51.981Z,3.80
2019-01-15T02:32:51.987Z,3.80
2019-01-15T02:33:51.960Z,3.70
2019-01-15T02:34:51.973Z,4.40
2019-01-15T02:35:51.939Z,3.90
2019-01-15T02:36:51.928Z,3.90
2019-01-15T02:37:51.922Z,4.10
2019-01-15T02:38:51.909Z,3.60
2019-01-15T02:39:51.921Z,3.70
2019-01-15T02:40:51.920Z,4.40
2019-01-15T02:41:51.876Z,4.10
2019-01-15T02:42:51.862Z,3.80
2019-01-15T02:43:51.847Z,3.80
2019-01-15T02:44:51.860Z,3.70
2019-01-15T02:45:51.927Z,4.10
2019-01-15T02:46:51.825Z,4.00
2019-01-15T02:47:51.811Z,4.30
2019-01-15T02:48:51.801Z,3.60
2019-01-15T02:49:51.797Z,4.10
2019-01-15T02:50:51.775Z,4.20
2019-01-15T02:51:51.777Z,4.10
2019-01-15T02:52:51.755Z,4.30
2019-01-15T02:53:51.736Z,3.50
2019-01-15T02:54:51.753Z,4.00
2019-01-15T02:55:51.720Z,3.50
2019-01-15T02:56:51.708Z,3.80
2019-01-15T02:57:51.718Z,3.70
2019-01-15T02:58:51.688Z,3.70
2019-01-15T02:59:51.682Z,4.10
2019-01-15T03:00:51.658Z,3.70
2019-01-15T03:01:51.646Z,3.80
2019-01-15T03:02:51.638Z,4.10
2019-01-15T03:03:51.628Z,4.00
2019-01-15T03:04:51.633Z,4.10
2019-01-15T03:05:51.609Z,4.00
2019-01-15T03:06:51.692Z,3.50
2019-01-15T03:07:51.609Z,3.90
2019-01-15T03:08:51.575Z,3.60
2019-01-15T03:09:51.576Z,3.90
2019-01-15T03:10:51.567Z,3.60
2019-01-15T03:11:51.535Z,3.80
2019-01-15T03:12:55.466Z,4.00
2019-01-15T03:13:51.520Z,3.90
2019-01-15T03:14:51.520Z,4.00
2019-01-15T03:15:51.511Z,3.60
2019-01-15T03:16:51.515Z,3.80
2019-01-15T03:17:51.476Z,3.40
2019-01-15T03:18:51.455Z,3.10
2019-01-15T03:19:51.494Z,4.30
2019-01-15T03:20:51.445Z,4.20
2019-01-15T03:21:51.433Z,3.80
2019-01-15T03:22:51.422Z,3.90
2019-01-15T03:23:51.402Z,4.00
2019-01-15T03:24:51.396Z,3.90
2019-01-15T03:25:51.404Z,3.40
2019-01-15T03:26:51.395Z,3.70
2019-01-15T03:27:51.368Z,3.60
2019-01-15T03:28:51.344Z,5.10
2019-01-15T03:29:51.347Z,3.80
2019-01-15T03:30:51.348Z,4.40
2019-01-15T03:31:51.315Z,4.00
2019-01-15T03:32:51.315Z,3.90
2019-01-15T03:33:51.294Z,3.40
2019-01-15T03:34:51.276Z,3.60
2019-01-15T03:35:51.288Z,4.20
2019-01-15T03:36:51.268Z,3.60
2019-01-15T03:37:51.252Z,3.80
2019-01-15T03:38:51.232Z,3.50
2019-01-15T03:39:51.224Z,3.50
2019-01-15T03:40:51.261Z,4.00
2019-01-15T03:41:51.200Z,4.20
2019-01-15T03:42:51.247Z,3.50
2019-01-15T03:43:51.193Z,4.20
2019-01-15T03:44:51.228Z,4.30
2019-01-15T03:45:51.172Z,4.60
2019-01-15T03:46:51.148Z,3.50
2019-01-15T03:47:51.135Z,3.40
2019-01-15T03:48:51.137Z,3.70
2019-01-15T03:49:51.122Z,3.80
2019-01-15T03:50:51.119Z,3.40
2019-01-15T03:51:51.096Z,4.20
2019-01-15T03:52:51.082Z,3.60
2019-01-15T03:53:51.066Z,3.90
2019-01-15T03:54:51.057Z,3.80
2019-01-15T03:55:51.058Z,4.10
2019-01-15T03:56:51.040Z,3.60
2019-01-15T03:57:51.026Z,3.70
2019-01-15T03:58:51.010Z,3.80
2019-01-15T03:59:51.002Z,4.00
2019-01-15T04:00:51.015Z,4.10
2019-01-15T04:01:50.981Z,3.90
2019-01-15T04:02:50.974Z,3.90
2019-01-15T04:03:50.954Z,4.10
2019-01-15T04:04:50.952Z,3.30
2019-01-15T04:05:50.974Z,4.30
2019-01-15T04:06:50.936Z,3.40
2019-01-15T04:07:50.921Z,4.40
2019-01-15T04:08:50.904Z,3.90
2019-01-15T04:09:50.887Z,4.40
2019-01-15T04:10:50.903Z,3.70
2019-01-15T04:11:50.876Z,3.80
2019-01-15T04:12:50.857Z,4.40
2019-01-15T04:13:50.861Z,3.40
2019-01-15T04:14:50.833Z,3.70
2019-01-15T04:15:50.820Z,3.70
2019-01-15T04:16:50.830Z,4.20
2019-01-15T04:17:50.801Z,3.90
2019-01-15T04:18:50.788Z,4.30
2019-01-15T04:19:50.795Z,3.80
2019-01-15T04:20:50.811Z,3.60
2019-01-15T04:21:50.780Z,3.40
2019-01-15T04:22:50.745Z,3.80
2019-01-15T04:23:50.730Z,3.60
2019-01-15T04:24:50.728Z,3.40
2019-01-15T04:25:50.718Z,4.10
2019-01-15T04:26:50.736Z,3.90
2019-01-15T04:27:50.689Z,3.90
2019-01-15T04:28:50.676Z,3.40
2019-01-15T04:29:50.666Z,3.70
2019-01-15T04:30:50.657Z,3.90
2019-01-15T04:31:50.660Z,3.60
2019-01-15T04:32:50.663Z,4.00
2019-01-15T04:33:50.626Z,3.40
2019-01-15T04:34:50.608Z,3.60
2019-01-15T04:35:50.601Z,3.80
2019-01-15T04:36:50.603Z,3.10
2019-01-15T04:37:50.591Z,4.00
2019-01-15T04:38:50.603Z,3.90
2019-01-15T04:39:50.552Z,3.80
2019-01-15T04:40:50.541Z,3.80
2019-01-15T04:41:50.557Z,4.20
2019-01-15T04:42:50.532Z,4.10
2019-01-15T04:43:50.509Z,3.70
2019-01-15T04:44:50.503Z,4.20
2019-01-15T04:45:50.487Z,4.00
2019-01-15T04:46:50.499Z,4.10
2019-01-15T04:47:50.464Z,3.90
2019-01-15T04:48:50.472Z,4.40
2019-01-15T04:49:50.468Z,3.50
2019-01-15T04:50:50.447Z,4.90
2019-01-15T04:51:50.417Z,4.30
2019-01-15T04:52:50.423Z,4.10
2019-01-15T04:53:50.395Z,5.50
2019-01-15T04:54:50.430Z,5.30
2019-01-15T04:55:50.376Z,5.00
2019-01-15T04:56:50.362Z,6.20
2019-01-15T04:57:50.373Z,4.60
2019-01-15T04:58:50.343Z,3.70
2019-01-15T04:59:50.335Z,4.50
2019-01-15T05:00:50.325Z,4.60
2019-01-15T05:01:50.307Z,4.20
2019-01-15T05:02:50.328Z,4.10
2019-01-15T05:03:50.287Z,4.30
2019-01-15T05:04:50.274Z,4.10
2019-01-15T05:05:50.261Z,3.60
2019-01-15T05:06:50.259Z,4.10
2019-01-15T05:07:50.305Z,4.00
2019-01-15T05:08:50.236Z,4.00
2019-01-15T05:09:50.222Z,4.30
2019-01-15T05:10:50.213Z,4.00
2019-01-15T05:11:50.200Z,4.50
2019-01-15T05:12:50.207Z,3.90
2019-01-15T05:13:50.175Z,3.90
2019-01-15T05:14:50.172Z,3.70
2019-01-15T05:15:50.182Z,4.40
2019-01-15T05:16:50.152Z,3.60
2019-01-15T05:17:50.142Z,4.60
2019-01-15T05:18:50.114Z,4.30
2019-01-15T05:19:50.128Z,4.40
2019-01-15T05:20:50.088Z,4.20
2019-01-15T05:21:50.083Z,3.30
2019-01-15T05:22:50.098Z,4.10
2019-01-15T05:23:50.059Z,4.00
2019-01-15T05:24:50.046Z,4.00
2019-01-15T05:25:50.043Z,4.20
2019-01-15T05:26:50.050Z,4.50
2019-01-15T05:27:50.045Z,3.90
2019-01-15T05:28:50.014Z,3.60
2019-01-15T05:29:49.998Z,4.20
2019-01-15T05:30:49.985Z,3.20
2019-01-15T05:31:49.980Z,4.00
2019-01-15T05:32:49.962Z,3.70
2019-01-15T05:33:49.975Z,4.10
2019-01-15T05:34:49.943Z,4.10
2019-01-15T05:35:49.938Z,3.70
2019-01-15T05:36:49.917Z,3.80
2019-01-15T05:37:49.907Z,3.60
2019-01-15T05:38:49.913Z,3.60
2019-01-15T05:39:49.892Z,3.80
2019-01-15T05:40:49.878Z,4.40
2019-01-15T05:41:49.858Z,3.40
2019-01-15T05:42:49.856Z,3.50
2019-01-15T05:43:49.882Z,4.60
2019-01-15T05:44:49.821Z,3.20
2019-01-15T05:45:49.810Z,3.80
2019-01-15T05:46:49.806Z,3.40
2019-01-15T05:47:49.791Z,3.20
2019-01-15T05:48:49.801Z,3.50
2019-01-15T05:49:50.789Z,3.50
2019-01-15T05:50:49.798Z,3.20
2019-01-15T05:51:50.409Z,3.40
2019-01-15T05:52:49.738Z,3.00
2019-01-15T05:53:49.733Z,3.40
2019-01-15T05:54:49.731Z,3.70
2019-01-15T05:55:49.710Z,3.60
2019-01-15T05:56:50.241Z,3.50
2019-01-15T05:57:49.676Z,3.30
2019-01-15T05:58:49.687Z,3.50
2019-01-15T05:59:49.656Z,3.70
2019-01-15T06:00:49.657Z,3.40
2019-01-15T06:01:49.640Z,3.90
2019-01-15T06:02:50.946Z,3.70
2019-01-15T06:03:49.655Z,3.30
2019-01-15T06:04:49.602Z,3.60
2019-01-15T06:05:49.598Z,3.40
2019-01-15T06:06:49.629Z,3.80
2019-01-15T06:07:49.564Z,3.60
2019-01-15T06:08:49.614Z,3.50
2019-01-15T06:09:49.580Z,3.50
2019-01-15T06:10:49.525Z,3.20
2019-01-15T06:11:49.516Z,3.50
2019-01-15T06:12:49.509Z,3.40
2019-01-15T06:13:49.584Z,2.90
2019-01-15T06:14:49.485Z,3.20
2019-01-15T06:15:49.476Z,3.00
2019-01-15T06:16:49.458Z,2.90
2019-01-15T06:17:49.446Z,3.00
2019-01-15T06:18:49.463Z,3.10
2019-01-15T06:19:49.459Z,3.10
2019-01-15T06:20:49.428Z,3.20
2019-01-15T06:21:49.420Z,3.70
2019-01-15T06:22:49.418Z,2.90
2019-01-15T06:23:49.418Z,3.20
2019-01-15T06:24:49.394Z,3.50
2019-01-15T06:25:49.358Z,5.10
2019-01-15T06:26:49.347Z,2.80
2019-01-15T06:27:49.355Z,3.00
2019-01-15T06:28:49.332Z,3.40
2019-01-15T06:29:49.333Z,3.10
2019-01-15T06:30:49.306Z,3.50
2019-01-15T06:31:49.288Z,3.70
2019-01-15T06:32:49.282Z,3.20
2019-01-15T06:33:49.279Z,3.80
2019-01-15T06:34:49.274Z,3.20
2019-01-15T06:35:49.245Z,3.80
2019-01-15T06:36:49.239Z,3.50
2019-01-15T06:37:49.221Z,3.70
2019-01-15T06:38:49.214Z,3.30
2019-01-15T06:39:49.225Z,3.30
2019-01-15T06:40:49.213Z,2.80
2019-01-15T06:41:49.194Z,3.00
2019-01-15T06:42:49.167Z,4.00
2019-01-15T06:43:50.085Z,3.40
2019-01-15T06:44:49.158Z,3.20
2019-01-15T06:45:49.144Z,3.10
2019-01-15T06:46:49.142Z,3.30
2019-01-15T06:47:49.107Z,3.80
2019-01-15T06:48:49.104Z,2.90
2019-01-15T06:49:49.107Z,3.30
2019-01-15T06:50:49.082Z,3.10
2019-01-15T06:51:49.071Z,3.40
2019-01-15T06:52:49.049Z,3.00
2019-01-15T06:53:49.071Z,3.00
2019-01-15T06:54:49.064Z,3.10
2019-01-15T06:55:49.035Z,3.10
2019-01-15T06:56:49.008Z,3.50
2019-01-15T06:57:48.997Z,4.00
2019-01-15T06:58:48.998Z,3.40
2019-01-15T06:59:49.059Z,3.10
2019-01-15T07:00:48.967Z,3.40
2019-01-15T07:01:48.946Z,3.30
2019-01-15T07:02:48.943Z,3.20
2019-01-15T07:03:48.957Z,2.80
2019-01-15T07:04:48.917Z,3.10
2019-01-15T07:05:48.933Z,3.10
2019-01-15T07:06:48.891Z,3.20
2019-01-15T07:07:48.889Z,3.60
2019-01-15T07:08:48.893Z,3.10
2019-01-15T07:09:48.894Z,3.20
2019-01-15T07:10:49.470Z,2.90
2019-01-15T07:11:48.862Z,3.10
2019-01-15T07:12:48.825Z,3.20
2019-01-15T07:13:48.819Z,2.90
2019-01-15T07:14:48.811Z,3.10
2019-01-15T07:15:48.815Z,2.80
2019-01-15T07:16:48.781Z,3.40
2019-01-15T07:17:48.772Z,3.10
2019-01-15T07:18:48.768Z,3.20
2019-01-15T07:19:48.798Z,3.00
2019-01-15T07:20:48.843Z,3.00
2019-01-15T07:21:48.722Z,3.40
2019-01-15T07:22:48.710Z,4.60
2019-01-15T07:23:48.699Z,4.00
2019-01-15T07:24:48.685Z,3.60
2019-01-15T07:25:48.712Z,3.20
2019-01-15T07:26:48.668Z,3.60
2019-01-15T07:27:48.653Z,3.00
2019-01-15T07:28:48.643Z,3.40
2019-01-15T07:29:48.635Z,3.00
2019-01-15T07:30:48.659Z,3.20
2019-01-15T07:31:48.614Z,3.60
2019-01-15T07:32:48.599Z,3.10
2019-01-15T07:33:48.587Z,3.20
2019-01-15T07:34:48.587Z,3.00
2019-01-15T07:35:48.642Z,3.00
2019-01-15T07:36:48.555Z,3.20
2019-01-15T07:37:48.547Z,3.20
2019-01-15T07:38:48.533Z,3.00
2019-01-15T07:39:48.515Z,3.00
2019-01-15T07:40:48.512Z,2.30
2019-01-15T07:41:48.514Z,3.40
2019-01-15T07:42:48.486Z,2.80
2019-01-15T07:43:48.473Z,3.60
2019-01-15T07:44:48.463Z,2.90
2019-01-15T07:45:48.452Z,2.90
2019-01-15T07:46:48.464Z,3.10
2019-01-15T07:47:48.430Z,3.40
2019-01-15T07:48:48.430Z,3.40
2019-01-15T07:49:48.406Z,2.90
2019-01-15T07:50:48.400Z,2.50
2019-01-15T07:51:48.417Z,2.50
2019-01-15T07:52:48.374Z,2.80
2019-01-15T07:53:48.350Z,2.70
2019-01-15T07:54:48.348Z,2.60
2019-01-15T07:55:48.332Z,2.30
2019-01-15T07:56:48.375Z,2.30
2019-01-15T07:57:48.336Z,2.80
2019-01-15T07:58:48.326Z,2.20
2019-01-15T07:59:48.289Z,2.90
2019-01-15T08:00:48.276Z,3.20
2019-01-15T08:01:48.288Z,2.40
2019-01-15T08:02:48.307Z,2.60
2019-01-15T08:03:48.253Z,2.80
2019-01-15T08:04:48.232Z,2.20
2019-01-15T08:05:48.224Z,2.70
2019-01-15T08:06:48.229Z,3.10
2019-01-15T08:07:48.220Z,3.00
2019-01-15T08:08:48.195Z,2.80
2019-01-15T08:09:48.184Z,2.30
2019-01-15T08:10:48.160Z,2.80
2019-01-15T08:11:48.175Z,2.80
2019-01-15T08:12:48.141Z,2.40
2019-01-15T08:13:48.138Z,2.90
2019-01-15T08:14:48.119Z,2.50
2019-01-15T08:15:48.111Z,2.40
2019-01-15T08:16:48.122Z,2.70
2019-01-15T08:17:48.085Z,3.00
2019-01-15T08:18:48.077Z,3.00
2019-01-15T08:19:48.060Z,3.20
2019-01-15T08:20:48.069Z,2.70
2019-01-15T08:21:48.073Z,3.10
2019-01-15T08:22:48.033Z,2.70
2019-01-15T08:23:48.105Z,3.00
2019-01-15T08:24:48.008Z,2.60
2019-01-15T08:25:47.994Z,2.60
2019-01-15T08:26:48.039Z,2.60
2019-01-15T08:27:47.992Z,2.70
2019-01-15T08:28:47.963Z,2.40
2019-01-15T08:29:47.944Z,2.80
2019-01-15T08:30:47.945Z,2.60
2019-01-15T08:31:47.924Z,3.00
2019-01-15T08:32:47.939Z,2.60
2019-01-15T08:33:47.909Z,2.90
2019-01-15T08:34:47.891Z,2.90
2019-01-15T08:35:47.889Z,2.80
2019-01-15T08:36:47.870Z,2.80
2019-01-15T08:37:47.883Z,2.50
2019-01-15T08:38:47.848Z,3.30
2019-01-15T08:39:47.844Z,3.10
2019-01-15T08:40:47.830Z,3.20
2019-01-15T08:41:47.807Z,2.70
2019-01-15T08:42:47.825Z,2.70
2019-01-15T08:43:47.792Z,3.00
2019-01-15T08:44:47.786Z,2.60
2019-01-15T08:45:47.767Z,2.80
2019-01-15T08:46:47.754Z,2.60
2019-01-15T08:47:47.775Z,3.10
2019-01-15T08:48:47.735Z,2.30
2019-01-15T08:49:47.723Z,2.80
2019-01-15T08:50:47.709Z,2.50
2019-01-15T08:51:47.701Z,2.90
2019-01-15T08:52:47.711Z,2.40
2019-01-15T08:53:47.680Z,2.70
2019-01-15T08:54:47.677Z,3.10
2019-01-15T08:55:47.655Z,2.30
2019-01-15T08:56:47.640Z,2.40
2019-01-15T08:57:47.646Z,2.90
2019-01-15T08:58:47.621Z,2.70
2019-01-15T08:59:47.626Z,2.60
2019-01-15T09:00:47.642Z,2.40
2019-01-15T09:01:47.605Z,2.70
2019-01-15T09:02:47.598Z,2.70
2019-01-15T09:03:47.607Z,2.60
2019-01-15T09:04:47.555Z,2.80
2019-01-15T09:05:47.548Z,2.10
2019-01-15T09:06:47.534Z,3.00
2019-01-15T09:07:47.535Z,2.40
2019-01-15T09:08:47.529Z,2.10
2019-01-15T09:09:47.493Z,2.90
2019-01-15T09:10:47.526Z,2.50
2019-01-15T09:11:47.473Z,2.30
2019-01-15T09:12:47.461Z,2.70
2019-01-15T09:13:47.487Z,3.00
2019-01-15T09:14:47.443Z,3.00
2019-01-15T09:15:47.425Z,2.70
2019-01-15T09:16:47.421Z,2.50
2019-01-15T09:17:47.401Z,2.80
2019-01-15T09:18:47.409Z,3.30
2019-01-15T09:19:47.383Z,2.80
2019-01-15T09:20:47.369Z,2.80
2019-01-15T09:21:47.356Z,3.00
2019-01-15T09:22:47.352Z,2.90
2019-01-15T09:23:47.347Z,3.00
2019-01-15T09:24:47.325Z,3.50
2019-01-15T09:25:47.307Z,3.30
2019-01-15T09:26:47.297Z,2.60
2019-01-15T09:27:47.287Z,3.00
2019-01-15T09:28:47.297Z,2.90
2019-01-15T09:29:47.269Z,3.20
2019-01-15T09:30:47.282Z,3.30
2019-01-15T09:31:47.248Z,3.30
2019-01-15T09:32:47.228Z,3.10
2019-01-15T09:33:47.252Z,3.50
2019-01-15T09:34:47.213Z,3.90
2019-01-15T09:35:47.200Z,3.80
2019-01-15T09:36:47.195Z,3.40
2019-01-15T09:37:47.177Z,3.00
2019-01-15T09:38:47.201Z,3.10
2019-01-15T09:39:47.160Z,2.90
2019-01-15T09:40:47.146Z,3.20
2019-01-15T09:41:47.134Z,3.40
2019-01-15T09:42:47.128Z,3.50
2019-01-15T09:43:47.124Z,3.50
2019-01-15T09:44:47.119Z,3.50
2019-01-15T09:45:47.089Z,3.30
2019-01-15T09:46:47.075Z,3.50
2019-01-15T09:47:47.065Z,3.70
2019-01-15T09:48:47.083Z,4.00
2019-01-15T09:49:47.055Z,3.40
2019-01-15T09:50:47.031Z,3.40
2019-01-15T09:51:47.020Z,3.40
2019-01-15T09:52:47.007Z,3.40
2019-01-15T09:53:46.996Z,3.40
2019-01-15T09:54:47.008Z,3.40
2019-01-15T09:55:46.973Z,3.50
2019-01-15T09:56:46.983Z,3.60
2019-01-15T09:57:46.953Z,3.80
2019-01-15T09:58:46.938Z,3.70
2019-01-15T09:59:46.954Z,3.60
2019-01-15T10:00:46.922Z,3.80
2019-01-15T10:01:46.902Z,3.80
2019-01-15T10:02:46.917Z,3.90
2019-01-15T10:03:46.933Z,3.50
2019-01-15T10:04:46.893Z,3.30
2019-01-15T10:05:46.862Z,3.40
2019-01-15T10:06:46.850Z,3.60
2019-01-15T10:07:46.858Z,4.40
2019-01-15T10:08:46.824Z,4.00
2019-01-15T10:09:46.851Z,4.10
2019-01-15T10:10:46.802Z,4.00
2019-01-15T10:11:46.804Z,3.80
2019-01-15T10:12:46.784Z,3.70
2019-01-15T10:13:46.773Z,3.60
2019-01-15T10:14:46.779Z,3.70
2019-01-15T10:15:46.793Z,3.60
2019-01-15T10:16:46.741Z,4.00
2019-01-15T10:17:46.724Z,3.80
2019-01-15T10:18:46.719Z,3.70
2019-01-15T10:19:46.716Z,3.80
2019-01-15T10:20:46.692Z,3.40
2019-01-15T10:21:46.678Z,4.20
2019-01-15T10:22:46.666Z,3.60
2019-01-15T10:23:46.651Z,4.20
2019-01-15T10:24:46.676Z,3.70
2019-01-15T10:25:46.647Z,3.70
2019-01-15T10:26:46.628Z,3.90
2019-01-15T10:27:46.612Z,3.50
2019-01-15T10:28:46.606Z,3.90
2019-01-15T10:29:46.623Z,6.30
2019-01-15T10:30:46.587Z,4.90
2019-01-15T10:31:46.588Z,4.80
2019-01-15T10:32:46.564Z,4.60
2019-01-15T10:33:46.542Z,3.70
2019-01-15T10:34:46.540Z,3.90
2019-01-15T10:35:46.539Z,3.60
2019-01-15T10:36:46.510Z,4.20
2019-01-15T10:37:46.489Z,4.20
2019-01-15T10:38:46.484Z,4.40
2019-01-15T10:39:46.478Z,4.10
2019-01-15T10:40:46.482Z,4.00
2019-01-15T10:41:46.469Z,4.10
2019-01-15T10:42:46.438Z,3.60
2019-01-15T10:43:46.438Z,3.80
2019-01-15T10:44:48.701Z,3.80
2019-01-15T10:45:46.427Z,4.10
2019-01-15T10:46:46.417Z,4.00
2019-01-15T10:47:46.400Z,3.80
2019-01-15T10:48:46.367Z,3.60
2019-01-15T10:49:46.356Z,3.70
2019-01-15T10:50:46.363Z,3.60
2019-01-15T10:51:46.355Z,3.70
2019-01-15T10:52:46.328Z,3.70
2019-01-15T10:53:46.316Z,4.10
2019-01-15T10:54:46.302Z,3.80
2019-01-15T10:55:46.318Z,3.80
2019-01-15T10:56:46.288Z,4.10
2019-01-15T10:57:46.273Z,4.00
2019-01-15T10:58:46.261Z,4.40
2019-01-15T10:59:46.257Z,3.80
2019-01-15T11:00:46.248Z,4.40
2019-01-15T11:01:46.233Z,4.30
2019-01-15T11:02:46.216Z,3.80
2019-01-15T11:03:46.206Z,4.40
2019-01-15T11:04:46.184Z,4.10
2019-01-15T11:05:46.227Z,4.40
2019-01-15T11:06:46.166Z,4.20
2019-01-15T11:07:46.155Z,3.90
2019-01-15T11:08:46.149Z,4.00
2019-01-15T11:09:46.155Z,3.70
2019-01-15T11:10:46.163Z,4.10
2019-01-15T11:11:46.109Z,4.80
2019-01-15T11:12:46.097Z,3.70
2019-01-15T11:13:46.089Z,4.20
2019-01-15T11:14:46.102Z,4.10
2019-01-15T11:15:46.118Z,4.00
2019-01-15T11:16:46.055Z,3.90
2019-01-15T11:17:46.043Z,4.00
2019-01-15T11:18:46.035Z,4.20
2019-01-15T11:19:46.018Z,4.00
2019-01-15T11:20:46.501Z,4.30
2019-01-15T11:21:46.024Z,5.90
2019-01-15T11:22:46.001Z,4.80
2019-01-15T11:23:45.976Z,5.00
2019-01-15T11:24:45.964Z,5.20
2019-01-15T11:25:47.391Z,5.80
2019-01-15T11:26:45.969Z,5.20
2019-01-15T11:27:45.924Z,4.70
2019-01-15T11:28:45.912Z,4.10
2019-01-15T11:29:45.978Z,4.00
2019-01-15T11:30:45.906Z,4.20
2019-01-15T11:31:45.914Z,4.60
2019-01-15T11:32:45.868Z,4.00
2019-01-15T11:33:45.863Z,4.50
2019-01-15T11:34:45.849Z,4.20
2019-01-15T11:35:45.840Z,4.60
2019-01-15T11:36:45.853Z,4.30
2019-01-15T11:37:45.829Z,4.40
2019-01-15T11:38:45.805Z,4.40
2019-01-15T11:39:45.801Z,4.10
2019-01-15T11:40:45.807Z,4.30
2019-01-15T11:41:45.793Z,4.40
2019-01-15T11:42:45.763Z,4.80
2019-01-15T11:43:45.764Z,4.30
2019-01-15T11:44:45.767Z,4.80
2019-01-15T11:45:45.732Z,4.80
2019-01-15T11:46:45.741Z,4.80
2019-01-15T11:47:45.701Z,4.90
2019-01-15T11:48:45.703Z,4.70
2019-01-15T11:49:45.684Z,4.30
2019-01-15T11:50:45.668Z,4.50
2019-01-15T11:51:45.692Z,5.00
2019-01-15T11:52:45.642Z,4.90
2019-01-15T11:53:45.655Z,5.10
2019-01-15T11:54:45.617Z,5.30
2019-01-15T11:55:45.616Z,4.90
2019-01-15T11:56:45.624Z,5.00
2019-01-15T11:57:45.594Z,5.00
2019-01-15T11:58:45.578Z,5.90
2019-01-15T11:59:45.607Z,5.20
2019-01-15T12:00:45.550Z,5.50
2019-01-15T12:01:45.616Z,5.80
2019-01-15T12:02:45.547Z,5.80
2019-01-15T12:03:45.519Z,5.40
2019-01-15T12:04:45.511Z,6.00
2019-01-15T12:05:45.497Z,6.10
2019-01-15T12:06:45.513Z,6.00
2019-01-15T12:07:45.495Z,6.30
2019-01-15T12:08:45.466Z,6.20
2019-01-15T12:09:45.454Z,5.80
2019-01-15T12:10:45.455Z,6.10
2019-01-15T12:11:45.437Z,6.20
2019-01-15T12:12:45.460Z,6.30
2019-01-15T12:13:45.411Z,6.70
2019-01-15T12:14:45.435Z,6.80
2019-01-15T12:15:45.393Z,6.40
2019-01-15T12:16:45.393Z,7.00
2019-01-15T12:17:45.436Z,6.90
2019-01-15T12:18:45.354Z,6.70
2019-01-15T12:19:45.371Z,7.20
2019-01-15T12:20:45.325Z,7.10
2019-01-15T12:21:45.325Z,6.90
2019-01-15T12:22:45.339Z,7.20
2019-01-15T12:23:45.302Z,7.40
2019-01-15T12:24:45.297Z,7.80
2019-01-15T12:25:45.267Z,7.40
2019-01-15T12:26:45.264Z,7.70
2019-01-15T12:27:45.305Z,8.00
2019-01-15T12:28:45.292Z,8.80
2019-01-15T12:29:45.234Z,7.90
2019-01-15T12:30:45.249Z,6.90
2019-01-15T12:31:45.927Z,7.90
2019-01-15T12:32:45.209Z,7.90
2019-01-15T12:33:45.205Z,7.70
2019-01-15T12:34:45.172Z,7.90
2019-01-15T12:35:45.163Z,8.00
2019-01-15T12:36:45.144Z,7.40
2019-01-15T12:37:45.166Z,7.90
2019-01-15T12:38:45.138Z,7.90
2019-01-15T12:39:45.122Z,8.00
2019-01-15T12:40:45.928Z,7.80
2019-01-15T12:41:45.119Z,8.40
2019-01-15T12:42:45.095Z,7.70
2019-01-15T12:43:45.140Z,7.60
2019-01-15T12:44:45.050Z,8.40
2019-01-15T12:45:45.042Z,7.80
2019-01-15T12:46:45.036Z,8.90
2019-01-15T12:47:45.930Z,8.20
2019-01-15T12:48:45.031Z,9.80
2019-01-15T12:49:45.002Z,8.60
2019-01-15T12:50:45.000Z,8.90
2019-01-15T12:51:44.978Z,9.00
2019-01-15T12:52:44.982Z,9.00
2019-01-15T12:53:44.976Z,9.00
2019-01-15T12:54:44.961Z,8.60
2019-01-15T12:55:44.933Z,8.70
2019-01-15T12:56:44.923Z,9.00
2019-01-15T12:57:44.916Z,8.70
2019-01-15T12:58:44.943Z,8.50
2019-01-15T12:59:44.881Z,8.50
2019-01-15T13:00:44.867Z,9.20
2019-01-15T13:01:44.868Z,7.60
2019-01-15T13:02:44.854Z,9.40
2019-01-15T13:03:44.851Z,8.50
2019-01-15T13:04:45.867Z,9.50
2019-01-15T13:05:44.819Z,8.50
2019-01-15T13:06:44.893Z,8.90
2019-01-15T13:07:45.433Z,9.10
2019-01-15T13:08:44.800Z,9.30
2019-01-15T13:09:44.767Z,8.90
2019-01-15T13:10:44.758Z,10.10
2019-01-15T13:11:44.751Z,9.50
2019-01-15T13:12:44.740Z,9.60
2019-01-15T13:13:44.843Z,10.30
2019-01-15T13:14:44.952Z,9.80
2019-01-15T13:15:44.700Z,10.30
2019-01-15T13:16:44.761Z,9.30
2019-01-15T13:17:44.683Z,10.00
2019-01-15T13:18:44.686Z,10.60