createdAt,value
2018-12-17T00:01:01.836Z,1.87
2018-12-17T00:03:30.735Z,1.77
2018-12-17T00:06:00.036Z,2.17
2018-12-17T00:08:32.032Z,1.87
2018-12-17T00:11:00.269Z,1.50
2018-12-17T00:13:29.423Z,1.33
2018-12-17T00:15:58.751Z,2.17
2018-12-17T00:18:27.798Z,1.40
2018-12-17T00:20:56.785Z,1.17
2018-12-17T00:23:25.660Z,2.10
2018-12-17T00:25:54.768Z,1.70
2018-12-17T00:28:23.867Z,1.40
2018-12-17T00:30:52.911Z,1.47
2018-12-17T00:33:21.671Z,1.57
2018-12-17T00:35:50.828Z,1.57
2018-12-17T00:38:19.732Z,1.47
2018-12-17T00:40:48.763Z,1.80
2018-12-17T00:43:17.860Z,1.30
2018-12-17T00:45:46.953Z,1.50
2018-12-17T00:48:16.009Z,1.47
2018-12-17T00:50:45.038Z,1.77
2018-12-17T00:53:14.009Z,1.50
2018-12-17T00:55:43.103Z,1.53
2018-12-17T00:58:15.158Z,1.20
2018-12-17T01:00:43.333Z,1.83
2018-12-17T01:03:12.355Z,0.83
2018-12-17T01:05:41.304Z,1.37
2018-12-17T01:08:10.345Z,1.47
2018-12-17T01:10:39.303Z,2.17
2018-12-17T01:13:08.296Z,1.23
2018-12-17T01:15:37.292Z,1.13
2018-12-17T01:18:06.292Z,1.03
2018-12-17T01:20:35.277Z,1.27
2018-12-17T01:23:04.185Z,1.30
2018-12-17T01:25:33.276Z,1.30
2018-12-17T01:28:02.356Z,1.40
2018-12-17T01:30:31.246Z,1.20
2018-12-17T01:33:00.291Z,1.60
2018-12-17T01:35:29.231Z,1.50
2018-12-17T01:37:58.141Z,1.40
2018-12-17T01:40:27.109Z,1.27
2018-12-17T01:42:56.002Z,1.80
2018-12-17T01:45:25.016Z,2.63
2018-12-17T01:47:54.085Z,1.50
2018-12-17T01:50:22.957Z,1.20
2018-12-17T01:52:51.770Z,1.20
2018-12-17T01:55:20.654Z,1.30
2018-12-17T01:57:49.552Z,1.23
2018-12-17T02:00:18.824Z,1.07
2018-12-17T02:02:47.852Z,0.80
2018-12-17T02:05:16.757Z,1.10
2018-12-17T02:07:45.734Z,0.77
2018-12-17T02:10:14.743Z,0.63
2018-12-17T02:12:43.702Z,0.97
2018-12-17T02:15:12.629Z,1.10
2018-12-17T02:17:41.607Z,1.00
2018-12-17T02:20:10.945Z,1.10
2018-12-17T02:22:39.900Z,1.10
2018-12-17T02:25:08.917Z,1.13
2018-12-17T02:27:37.989Z,1.37
2018-12-17T02:30:07.469Z,1.40
2018-12-17T02:32:36.366Z,1.20
2018-12-17T02:35:05.961Z,1.65
2018-12-17T02:37:34.888Z,1.40
2018-12-17T02:40:04.503Z,0.77
2018-12-17T02:42:33.511Z,1.20
2018-12-17T02:45:02.591Z,1.60
2018-12-17T02:47:31.723Z,1.13
2018-12-17T02:50:00.700Z,1.03
2018-12-17T02:52:29.556Z,1.90
2018-12-17T02:54:58.517Z,1.43
2018-12-17T02:57:27.569Z,1.67
2018-12-17T02:59:56.605Z,1.53
2018-12-17T03:02:25.428Z,1.33
2018-12-17T03:04:54.304Z,2.10
2018-12-17T03:07:23.299Z,1.40
2018-12-17T03:09:52.229Z,2.00
2018-12-17T03:12:21.407Z,1.60
2018-12-17T03:14:50.428Z,1.50
2018-12-17T03:17:19.411Z,1.50
2018-12-17T03:19:48.295Z,1.63
2018-12-17T03:22:17.273Z,1.60
2018-12-17T03:24:46.189Z,1.97
2018-12-17T03:27:15.091Z,2.20
2018-12-17T03:29:43.940Z,1.53
2018-12-17T03:32:12.849Z,3.07
2018-12-17T03:34:41.826Z,1.93
2018-12-17T03:37:11.069Z,1.87
2018-12-17T03:39:40.170Z,1.50
2018-12-17T03:42:09.660Z,1.60
2018-12-17T03:44:38.626Z,1.63
2018-12-17T03:47:07.509Z,1.80
2018-12-17T03:49:36.224Z,1.70
2018-12-17T03:52:04.978Z,2.30
2018-12-17T03:54:33.672Z,2.20
2018-12-17T03:57:02.678Z,1.60
2018-12-17T03:59:31.695Z,1.60
2018-12-17T04:02:00.699Z,1.70
2018-12-17T04:04:29.853Z,1.90
2018-12-17T04:06:58.884Z,1.83
2018-12-17T04:09:27.961Z,2.47
2018-12-17T04:11:57.105Z,1.30
2018-12-17T04:14:26.059Z,2.40
2018-12-17T04:16:55.032Z,1.40
2018-12-17T04:19:24.015Z,1.83
2018-12-17T04:21:53.066Z,1.93
2018-12-17T04:24:22.041Z,2.10
2018-12-17T04:26:51.032Z,2.33
2018-12-17T04:29:19.994Z,2.10
2018-12-17T04:31:48.934Z,1.33
2018-12-17T04:34:18.068Z,1.83
2018-12-17T04:36:47.141Z,2.30
2018-12-17T04:39:16.163Z,1.60
2018-12-17T04:41:45.065Z,1.67
2018-12-17T04:44:14.077Z,1.70
2018-12-17T04:46:43.195Z,2.43
2018-12-17T04:49:12.269Z,2.13
2018-12-17T04:51:41.239Z,2.17
2018-12-17T04:54:10.036Z,1.97
2018-12-17T04:56:39.165Z,2.70
2018-12-17T04:59:14.651Z,1.60
2018-12-17T05:01:39.194Z,1.87
2018-12-17T05:04:08.260Z,1.90
2018-12-17T05:06:37.214Z,1.90
2018-12-17T05:09:08.148Z,1.77
2018-12-17T05:11:37.149Z,1.47
2018-12-17T05:14:06.080Z,2.37
2018-12-17T05:16:34.971Z,1.93
2018-12-17T05:19:04.172Z,2.20
2018-12-17T05:21:33.261Z,1.60
2018-12-17T05:24:02.156Z,1.53
2018-12-17T05:26:31.041Z,1.57
2018-12-17T05:28:59.936Z,1.70
2018-12-17T05:31:28.928Z,1.63
2018-12-17T05:33:57.844Z,1.63
2018-12-17T05:36:26.677Z,1.80
2018-12-17T05:38:55.629Z,1.90
2018-12-17T05:41:24.737Z,2.00
2018-12-17T05:43:53.797Z,2.10
2018-12-17T05:46:22.695Z,1.90
2018-12-17T05:48:51.816Z,1.97
2018-12-17T05:51:20.781Z,1.77
2018-12-17T05:53:49.666Z,1.90
2018-12-17T05:56:18.644Z,2.53
2018-12-17T05:58:47.559Z,2.13
2018-12-17T06:01:17.241Z,2.30
2018-12-17T06:03:46.931Z,2.30
2018-12-17T06:06:15.885Z,1.83
2018-12-17T06:08:44.868Z,2.40
2018-12-17T06:11:13.843Z,2.30
2018-12-17T06:13:42.824Z,2.33
2018-12-17T06:16:11.797Z,2.20
2018-12-17T06:18:40.889Z,1.37
2018-12-17T06:21:09.846Z,2.20
2018-12-17T06:23:38.733Z,2.00
2018-12-17T06:26:07.741Z,2.00
2018-12-17T06:28:36.697Z,3.40
2018-12-17T06:31:05.731Z,1.63
2018-12-17T06:33:34.693Z,1.57
2018-12-17T06:36:03.933Z,2.07
2018-12-17T06:38:32.824Z,1.60
2018-12-17T06:41:01.873Z,2.53
2018-12-17T06:43:30.873Z,2.33
2018-12-17T06:45:59.838Z,1.97
2018-12-17T06:48:28.762Z,2.20
2018-12-17T06:50:57.757Z,2.07
2018-12-17T06:53:26.725Z,3.37
2018-12-17T06:55:55.662Z,2.27
2018-12-17T06:58:24.990Z,2.13
2018-12-17T07:00:53.910Z,1.90
2018-12-17T07:03:22.805Z,2.30
2018-12-17T07:05:51.691Z,2.60
2018-12-17T07:08:20.710Z,2.63
2018-12-17T07:10:49.687Z,1.80
2018-12-17T07:13:18.613Z,2.90
2018-12-17T07:15:47.575Z,2.45
2018-12-17T07:18:16.595Z,4.37
2018-12-17T07:20:45.587Z,2.70
2018-12-17T07:23:14.579Z,2.60
2018-12-17T07:25:43.653Z,2.80
2018-12-17T07:28:12.535Z,3.30
2018-12-17T07:30:41.412Z,1.77
2018-12-17T07:33:10.421Z,2.13
2018-12-17T07:35:39.353Z,1.90
2018-12-17T07:38:08.315Z,2.43
2018-12-17T07:40:37.197Z,2.30
2018-12-17T07:43:06.230Z,2.53
2018-12-17T07:45:35.196Z,2.80
2018-12-17T07:48:04.197Z,2.70
2018-12-17T07:50:33.200Z,1.77
2018-12-17T07:53:02.295Z,2.50
2018-12-17T07:55:31.262Z,1.80
2018-12-17T07:58:00.171Z,2.40
2018-12-17T08:00:29.188Z,1.83
2018-12-17T08:02:58.104Z,1.73
2018-12-17T08:05:27.051Z,2.60
2018-12-17T08:07:56.020Z,1.80
2018-12-17T08:10:25.124Z,1.53
2018-12-17T08:12:54.085Z,1.80
2018-12-17T08:15:23.034Z,2.70
2018-12-17T08:18:01.846Z,1.80
2018-12-17T08:20:30.862Z,1.73
2018-12-17T08:22:59.842Z,1.80
2018-12-17T08:25:28.912Z,1.53
2018-12-17T08:27:57.843Z,1.90
2018-12-17T08:30:26.909Z,1.80
2018-12-17T08:32:55.799Z,2.27
2018-12-17T08:35:24.816Z,1.70
2018-12-17T08:37:53.783Z,1.90
2018-12-17T08:40:22.791Z,1.90
2018-12-17T08:42:51.652Z,2.53
2018-12-17T08:45:20.555Z,1.90
2018-12-17T08:47:49.462Z,2.37
2018-12-17T08:50:18.462Z,1.97
2018-12-17T08:52:47.463Z,1.20
2018-12-17T08:55:16.405Z,2.23
2018-12-17T08:57:45.414Z,1.83
2018-12-17T09:00:14.879Z,1.83
2018-12-17T09:02:43.904Z,1.90
2018-12-17T09:05:12.939Z,1.30
2018-12-17T09:07:41.799Z,1.40
2018-12-17T09:10:10.900Z,1.93
2018-12-17T09:12:39.885Z,1.30
2018-12-17T09:15:09.222Z,1.80
2018-12-17T09:17:38.301Z,1.20
2018-12-17T09:20:07.989Z,1.80
2018-12-17T09:22:36.983Z,1.77
2018-12-17T09:25:07.045Z,2.30
2018-12-17T09:27:36.248Z,1.60
2018-12-17T09:30:06.132Z,2.30
2018-12-17T09:32:35.023Z,2.20
2018-12-17T09:35:04.366Z,2.33
2018-12-17T09:37:33.436Z,1.60
2018-12-17T09:40:02.407Z,1.67
2018-12-17T09:42:31.424Z,1.60
2018-12-17T09:45:00.302Z,1.83
2018-12-17T09:47:29.433Z,2.13
2018-12-17T09:49:58.452Z,2.00
2018-12-17T09:52:27.391Z,2.27
2018-12-17T09:54:56.487Z,2.00
2018-12-17T09:57:25.505Z,2.00
2018-12-17T09:59:54.789Z,2.10
2018-12-17T10:02:23.912Z,1.70
2018-12-17T10:04:52.871Z,2.17
2018-12-17T10:07:21.844Z,2.33
2018-12-17T10:09:50.717Z,2.07
2018-12-17T10:12:19.847Z,2.17
2018-12-17T10:14:48.864Z,2.57
2018-12-17T10:17:17.830Z,2.13
2018-12-17T10:19:46.812Z,2.10
2018-12-17T10:22:15.688Z,1.73
2018-12-17T10:24:44.646Z,2.63
2018-12-17T10:27:13.574Z,2.40
2018-12-17T10:29:42.601Z,2.77
2018-12-17T10:32:11.695Z,1.90
2018-12-17T10:34:40.673Z,2.80
2018-12-17T10:37:09.548Z,2.50
2018-12-17T10:39:38.489Z,2.53
2018-12-17T10:42:07.565Z,3.23
2018-12-17T10:44:36.586Z,2.80
2018-12-17T10:47:05.775Z,2.17
2018-12-17T10:49:34.739Z,2.30
2018-12-17T10:52:04.023Z,2.97
2018-12-17T10:54:32.943Z,2.33
2018-12-17T10:57:01.976Z,4.27
2018-12-17T10:59:31.031Z,3.13
2018-12-17T11:02:06.310Z,3.40
2018-12-17T11:04:41.375Z,3.23
2018-12-17T11:07:10.425Z,2.83
2018-12-17T11:09:39.631Z,2.27
2018-12-17T11:12:08.682Z,2.90
2018-12-17T11:14:37.687Z,2.40
2018-12-17T11:17:06.276Z,2.53
2018-12-17T11:19:35.365Z,2.53
2018-12-17T11:22:04.365Z,2.63
2018-12-17T11:24:33.341Z,2.70
2018-12-17T11:27:02.333Z,2.80
2018-12-17T11:29:31.249Z,3.33
2018-12-17T11:32:00.272Z,2.40
2018-12-17T11:34:29.357Z,2.97
2018-12-17T11:36:58.312Z,3.07
2018-12-17T11:39:27.555Z,4.33
2018-12-17T11:41:56.608Z,4.37
2018-12-17T11:44:25.740Z,3.93
2018-12-17T11:46:54.685Z,4.07
2018-12-17T11:49:23.645Z,4.17
2018-12-17T11:51:52.597Z,2.87
2018-12-17T11:54:21.792Z,4.03
2018-12-17T11:59:03.062Z,3.97
2018-12-17T12:01:31.951Z,3.57
2018-12-17T12:04:00.900Z,4.30
2018-12-17T12:06:30.010Z,2.97
2018-12-17T12:08:58.889Z,3.70
2018-12-17T12:11:27.714Z,2.60
2018-12-17T12:13:56.612Z,3.10
2018-12-17T12:16:25.488Z,3.03
2018-12-17T12:18:54.422Z,3.10
2018-12-17T12:21:23.418Z,3.13
2018-12-17T12:23:52.393Z,2.80
2018-12-17T12:26:21.292Z,2.80
2018-12-17T12:28:50.293Z,3.87
2018-12-17T12:31:19.293Z,2.67
2018-12-17T12:33:49.532Z,3.07
2018-12-17T12:36:18.683Z,3.70
2018-12-17T12:38:47.722Z,2.87
2018-12-17T12:41:16.728Z,3.20
2018-12-17T12:43:45.715Z,2.80
2018-12-17T12:46:14.873Z,2.50
2018-12-17T12:48:43.923Z,2.37
2018-12-17T12:51:12.860Z,3.97
2018-12-17T12:53:42.444Z,3.90
2018-12-17T12:56:11.349Z,2.73
2018-12-17T12:58:40.370Z,3.07
2018-12-17T13:01:09.437Z,3.23
2018-12-17T13:03:38.324Z,3.27
2018-12-17T13:06:07.229Z,3.17
2018-12-17T13:08:36.232Z,2.97
2018-12-17T13:11:05.318Z,3.30
2018-12-17T13:13:34.352Z,3.10
2018-12-17T13:16:03.342Z,2.47
2018-12-17T13:18:32.315Z,2.20
2018-12-17T13:21:01.164Z,3.00
2018-12-17T13:23:30.157Z,2.37
2018-12-17T13:25:59.208Z,2.70
2018-12-17T13:28:28.183Z,3.03
2018-12-17T13:30:57.409Z,3.10
2018-12-17T13:33:26.376Z,3.37
2018-12-17T13:35:55.359Z,3.80
2018-12-17T13:38:24.447Z,3.83
2018-12-17T13:40:53.544Z,2.77
2018-12-17T13:43:22.567Z,3.50
2018-12-17T13:45:51.617Z,3.50
2018-12-17T13:48:20.642Z,3.60
2018-12-17T13:50:51.632Z,2.97
2018-12-17T13:53:25.771Z,3.17
2018-12-17T13:55:54.706Z,3.83
2018-12-17T13:58:23.659Z,4.07
2018-12-17T14:00:52.700Z,3.10
2018-12-17T14:03:21.768Z,3.23
2018-12-17T14:05:50.953Z,3.23
2018-12-17T14:08:20.059Z,4.00
2018-12-17T14:10:53.511Z,3.57
2018-12-17T14:13:23.214Z,3.73
2018-12-17T14:15:54.986Z,3.20
2018-12-17T14:18:29.253Z,3.40
2018-12-17T14:21:11.860Z,2.83
2018-12-17T14:23:40.958Z,3.20
2018-12-17T14:26:09.983Z,4.67
2018-12-17T14:28:38.912Z,2.97
2018-12-17T14:31:07.812Z,4.00
2018-12-17T14:33:36.817Z,4.53
2018-12-17T14:36:09.036Z,4.77
2018-12-17T14:38:39.429Z,3.20
2018-12-17T14:41:08.500Z,4.93
2018-12-17T14:43:37.486Z,3.33
2018-12-17T14:46:06.528Z,3.80
2018-12-17T14:48:35.528Z,2.70
2018-12-17T14:51:04.592Z,3.40
2018-12-17T14:53:33.597Z,3.53
2018-12-17T14:56:02.694Z,4.43
2018-12-17T14:58:31.689Z,3.83
2018-12-17T15:01:00.755Z,3.03
2018-12-17T15:03:29.641Z,4.40
2018-12-17T15:05:58.766Z,2.97
2018-12-17T15:08:27.779Z,3.50
2018-12-17T15:10:56.741Z,4.87
2018-12-17T15:13:25.696Z,4.63
2018-12-17T15:15:54.615Z,5.30
2018-12-17T15:18:23.661Z,5.20
2018-12-17T15:20:52.747Z,5.00
2018-12-17T15:23:21.724Z,5.93
2018-12-17T15:25:50.726Z,4.53
2018-12-17T15:28:19.683Z,4.83
2018-12-17T15:30:48.584Z,5.40
2018-12-17T15:33:17.664Z,6.60
2018-12-17T15:35:46.655Z,4.30
2018-12-17T15:38:17.466Z,4.30
2018-12-17T15:40:46.877Z,5.67
2018-12-17T15:43:15.829Z,4.93
2018-12-17T15:45:44.801Z,5.80
2018-12-17T15:48:14.676Z,4.90
2018-12-17T15:50:43.839Z,5.70
2018-12-17T15:53:12.924Z,6.20
2018-12-17T15:55:41.902Z,7.03
2018-12-17T15:58:10.873Z,7.30
2018-12-17T16:00:39.960Z,6.03
2018-12-17T16:03:08.881Z,9.13
2018-12-17T16:05:37.973Z,9.37
2018-12-17T16:08:06.963Z,7.67
2018-12-17T16:10:35.957Z,6.50
2018-12-17T16:13:05.267Z,7.23
2018-12-17T16:15:34.361Z,6.47
2018-12-17T16:18:03.469Z,7.83
2018-12-17T16:20:32.696Z,6.55
2018-12-17T16:23:01.870Z,6.73
2018-12-17T16:25:30.957Z,5.77
2018-12-17T16:28:00.066Z,6.00
2018-12-17T16:30:28.958Z,4.53
2018-12-17T16:32:58.236Z,7.23
2018-12-17T16:35:27.345Z,4.90
2018-12-17T16:37:56.553Z,5.50
2018-12-17T16:40:25.870Z,5.10
2018-12-17T16:42:54.882Z,6.23
2018-12-17T16:45:23.732Z,6.00
2018-12-17T16:47:52.732Z,6.50
2018-12-17T16:50:21.819Z,5.87
2018-12-17T16:52:50.915Z,6.63
2018-12-17T16:55:19.950Z,6.07
2018-12-17T16:57:49.134Z,5.73
2018-12-17T17:00:18.169Z,8.85
2018-12-17T17:02:47.170Z,7.00
2018-12-17T17:05:16.249Z,8.00
2018-12-17T17:07:45.304Z,8.37
2018-12-17T17:10:14.349Z,8.63
2018-12-17T17:12:43.363Z,8.67
2018-12-17T17:15:12.953Z,8.90
2018-12-17T17:17:42.082Z,11.97
2018-12-17T17:20:11.424Z,13.53
2018-12-17T17:22:40.414Z,9.50
2018-12-17T17:25:09.506Z,9.07
2018-12-17T17:27:38.650Z,6.97
2018-12-17T17:30:08.674Z,9.35
2018-12-17T17:32:37.691Z,7.37
2018-12-17T17:35:07.085Z,7.65
2018-12-17T17:37:36.267Z,6.83
2018-12-17T17:40:05.812Z,6.60
2018-12-17T17:42:34.740Z,6.47
2018-12-17T17:45:04.186Z,6.93
2018-12-17T17:47:33.297Z,5.97
2018-12-17T17:50:02.265Z,6.77
2018-12-17T17:52:31.340Z,7.90
2018-12-17T17:55:00.364Z,6.70
2018-12-17T17:57:29.508Z,5.97
2018-12-17T17:59:58.431Z,6.67
2018-12-17T18:02:27.539Z,6.87
2018-12-17T18:04:56.611Z,7.07
2018-12-17T18:07:25.630Z,5.67
2018-12-17T18:09:55.763Z,5.40
2018-12-17T18:12:25.055Z,5.53
2018-12-17T18:14:54.066Z,6.30
2018-12-17T18:17:23.169Z,8.30
2018-12-17T18:19:52.212Z,6.13
2018-12-17T18:22:21.208Z,7.57
2018-12-17T18:24:50.190Z,7.00
2018-12-17T18:27:19.104Z,8.40
2018-12-17T18:29:48.113Z,8.07
2018-12-17T18:32:17.099Z,6.60
2018-12-17T18:34:46.184Z,7.93
2018-12-17T18:37:15.289Z,7.30
2018-12-17T18:39:44.464Z,7.17
2018-12-17T18:42:13.674Z,6.90
2018-12-17T18:44:42.913Z,5.80
2018-12-17T18:47:11.974Z,7.43
2018-12-17T18:49:40.945Z,6.87
2018-12-17T18:52:10.094Z,8.13
2018-12-17T18:54:39.264Z,6.80
2018-12-17T18:57:08.346Z,7.70
2018-12-17T18:59:37.262Z,7.53
2018-12-17T19:02:06.451Z,7.00
2018-12-17T19:04:35.514Z,7.33
2018-12-17T19:07:04.781Z,6.37
2018-12-17T19:09:34.094Z,6.47
2018-12-17T19:12:03.271Z,5.83
2018-12-17T19:14:32.544Z,6.90
2018-12-17T19:17:01.667Z,6.53
2018-12-17T19:19:30.773Z,5.67
2018-12-17T19:21:59.793Z,8.07
2018-12-17T19:24:28.822Z,6.80
2018-12-17T19:26:57.835Z,5.53
2018-12-17T19:29:26.788Z,6.20
2018-12-17T19:35:28.072Z,5.67
2018-12-17T19:37:57.264Z,5.60
2018-12-17T19:40:26.463Z,5.87
2018-12-17T19:42:55.675Z,7.03
2018-12-17T19:45:24.788Z,6.67
2018-12-17T19:47:53.786Z,5.00
2018-12-17T19:50:22.973Z,4.37
2018-12-17T19:52:52.007Z,5.27
2018-12-17T19:55:21.295Z,5.93
2018-12-17T19:57:50.423Z,6.47
2018-12-17T20:00:19.587Z,5.53
2018-12-17T20:02:48.668Z,5.33
2018-12-17T20:05:17.698Z,5.03
2018-12-17T20:07:46.714Z,5.77
2018-12-17T20:10:23.857Z,5.23
2018-12-17T20:12:52.918Z,6.33
2018-12-17T20:15:22.024Z,8.03
2018-12-17T20:17:51.296Z,5.93
2018-12-17T20:20:20.664Z,7.33
2018-12-17T20:22:49.706Z,6.70
2018-12-17T20:25:18.917Z,6.97
2018-12-17T20:27:47.939Z,8.07
2018-12-17T20:30:17.059Z,7.23
2018-12-17T20:32:46.218Z,6.97
2018-12-17T20:35:15.387Z,7.47
2018-12-17T20:37:44.562Z,6.63
2018-12-17T20:40:13.711Z,5.87
2018-12-17T20:42:42.887Z,5.70
2018-12-17T20:45:11.914Z,7.60
2018-12-17T20:47:40.978Z,5.93
2018-12-17T20:50:10.357Z,5.43
2018-12-17T20:52:39.855Z,5.67
2018-12-17T20:55:09.517Z,6.33
2018-12-17T20:57:38.739Z,7.30
2018-12-17T21:00:08.577Z,5.07
2018-12-17T21:02:37.492Z,5.40
2018-12-17T21:05:06.700Z,5.57
2018-12-17T21:07:35.965Z,5.47
2018-12-17T21:10:06.213Z,6.37
2018-12-17T21:12:35.348Z,6.10
2018-12-17T21:15:05.383Z,8.43
2018-12-17T21:17:34.625Z,6.67
2018-12-17T21:20:04.073Z,7.17
2018-12-17T21:22:33.196Z,5.73
2018-12-17T21:25:02.225Z,5.97
2018-12-17T21:27:31.415Z,5.57
2018-12-17T21:30:00.411Z,6.70
2018-12-17T21:32:29.515Z,5.60
2018-12-17T21:34:58.536Z,5.07
2018-12-17T21:37:27.585Z,6.57
2018-12-17T21:39:56.712Z,6.33
2018-12-17T21:42:25.819Z,4.87
2018-12-17T21:44:55.892Z,6.60
2018-12-17T21:47:24.857Z,6.10
2018-12-17T21:49:53.913Z,8.57
2018-12-17T21:52:22.763Z,4.57
2018-12-17T21:54:51.680Z,4.67
2018-12-17T21:57:24.563Z,4.97
2018-12-17T21:59:53.678Z,5.23
2018-12-17T22:02:22.773Z,5.17
2018-12-17T22:04:51.856Z,5.83
2018-12-17T22:07:20.973Z,5.13
2018-12-17T22:09:49.964Z,5.27
2018-12-17T22:12:19.139Z,5.97
2018-12-17T22:14:48.124Z,5.13
2018-12-17T22:17:17.123Z,6.33
2018-12-17T22:19:46.111Z,6.23
2018-12-17T22:22:15.136Z,6.23
2018-12-17T22:24:44.098Z,5.90
2018-12-17T22:27:13.110Z,6.57
2018-12-17T22:29:42.092Z,5.17
2018-12-17T22:32:11.073Z,5.80
2018-12-17T22:34:40.111Z,6.37
2018-12-17T22:37:09.132Z,6.33
2018-12-17T22:39:38.080Z,7.05
2018-12-17T22:42:06.993Z,5.77
2018-12-17T22:44:35.982Z,6.47
2018-12-17T22:47:05.120Z,6.27
2018-12-17T22:49:34.119Z,5.57
2018-12-17T22:52:03.279Z,6.33
2018-12-17T22:54:32.302Z,5.97
2018-12-17T22:57:01.231Z,4.83
2018-12-17T22:59:30.457Z,5.90
2018-12-17T23:01:59.550Z,6.10
2018-12-17T23:04:28.617Z,5.53
2018-12-17T23:06:57.614Z,5.77
2018-12-17T23:09:25.156Z,5.43
2018-12-17T23:12:09.218Z,5.30
2018-12-17T23:14:49.248Z,4.60
2018-12-17T23:17:29.239Z,4.97
2018-12-17T23:19:58.209Z,5.10
2018-12-17T23:22:27.893Z,4.30
2018-12-17T23:24:56.838Z,5.60
2018-12-17T23:27:25.800Z,6.27
2018-12-17T23:29:55.085Z,5.70
2018-12-17T23:32:25.762Z,5.87
2018-12-17T23:34:54.758Z,5.43
2018-12-17T23:37:23.832Z,4.67
2018-12-17T23:39:52.805Z,5.00
2018-12-17T23:42:21.821Z,5.03
2018-12-17T23:44:51.368Z,4.73
2018-12-17T23:47:20.487Z,5.03
2018-12-17T23:49:49.408Z,5.30
2018-12-17T23:52:18.502Z,4.83
2018-12-17T23:54:47.387Z,4.90
2018-12-17T23:57:16.490Z,5.93
2018-12-17T23:59:45.593Z,5.00
