createdAt,value
2018-02-06T00:01:43.909Z,0
2018-02-06T00:02:43.828Z,0
2018-02-06T00:03:44.064Z,0
2018-02-06T00:05:43.858Z,0
2018-02-06T00:06:44.229Z,0
2018-02-06T00:07:44.137Z,0
2018-02-06T00:08:58.296Z,0
2018-02-06T00:09:58.557Z,0
2018-02-06T00:10:44.179Z,0
2018-02-06T00:12:44.184Z,0
2018-02-06T00:13:43.676Z,0
2018-02-06T00:15:43.956Z,0
2018-02-06T00:16:44.237Z,0
2018-02-06T00:17:44.224Z,0
2018-02-06T00:18:44.250Z,0
2018-02-06T00:19:44.240Z,0
2018-02-06T00:20:44.257Z,0
2018-02-06T00:21:44.301Z,0
2018-02-06T00:22:43.770Z,0
2018-02-06T00:23:58.946Z,0
2018-02-06T00:24:58.729Z,0
2018-02-06T00:25:44.302Z,0
2018-02-06T00:26:44.340Z,0
2018-02-06T00:27:44.068Z,0
2018-02-06T00:28:43.841Z,0
2018-02-06T00:29:44.371Z,0
2018-02-06T00:31:59.057Z,0
2018-02-06T00:32:44.384Z,0
2018-02-06T00:33:44.142Z,0
2018-02-06T00:34:44.133Z,0
2018-02-06T00:35:44.018Z,0
2018-02-06T00:36:44.167Z,0
2018-02-06T00:37:59.187Z,0
2018-02-06T00:38:58.865Z,0
2018-02-06T00:39:59.126Z,0
2018-02-06T00:40:44.539Z,0
2018-02-06T00:41:58.916Z,0
2018-02-06T00:43:44.253Z,0
2018-02-06T00:44:44.266Z,0
2018-02-06T00:45:44.540Z,0
2018-02-06T00:46:44.294Z,0
2018-02-06T00:47:44.552Z,0
2018-02-06T00:48:44.049Z,0
2018-02-06T00:49:44.049Z,0
2018-02-06T00:50:44.583Z,0
2018-02-06T00:51:58.994Z,0
2018-02-06T00:52:44.379Z,0
2018-02-06T00:53:44.369Z,0
2018-02-06T00:54:44.355Z,0
2018-02-06T00:55:44.630Z,0
2018-02-06T00:56:59.300Z,0
2018-02-06T00:57:44.130Z,0
2018-02-06T00:58:44.380Z,0
2018-02-06T00:59:44.432Z,0
2018-02-06T01:00:44.661Z,0
2018-02-06T01:01:59.099Z,0
2018-02-06T01:02:44.430Z,0
2018-02-06T01:03:44.442Z,0
2018-02-06T01:04:44.719Z,0
2018-02-06T01:05:44.737Z,0
2018-02-06T01:06:44.274Z,0
2018-02-06T01:07:44.489Z,0
2018-02-06T01:08:44.503Z,0
2018-02-06T01:09:59.448Z,0
2018-02-06T01:10:44.523Z,0
2018-02-06T01:11:44.533Z,0
2018-02-06T01:12:59.471Z,0
2018-02-06T01:13:44.863Z,0
2018-02-06T01:14:44.564Z,0
2018-02-06T01:15:59.501Z,0
2018-02-06T01:16:44.591Z,0
2018-02-06T01:17:44.878Z,0
2018-02-06T01:19:44.623Z,0
2018-02-06T01:20:44.642Z,0
2018-02-06T01:21:44.647Z,0
2018-02-06T01:22:44.900Z,0
2018-02-06T01:23:44.632Z,0
2018-02-06T01:24:44.166Z,0
2018-02-06T01:25:44.674Z,0
2018-02-06T01:27:44.965Z,0
2018-02-06T01:28:59.601Z,0
2018-02-06T01:29:44.728Z,0
2018-02-06T01:30:59.648Z,0
2018-02-06T01:31:44.511Z,0
2018-02-06T01:32:44.783Z,0
2018-02-06T01:33:44.793Z,0
2018-02-06T01:34:59.687Z,0
2018-02-06T01:35:45.062Z,0
2018-02-06T01:36:45.044Z,0
2018-02-06T01:37:44.819Z,0
2018-02-06T01:38:44.563Z,0
2018-02-06T01:39:44.807Z,0
2018-02-06T01:40:59.772Z,0
2018-02-06T01:41:44.836Z,0
2018-02-06T01:42:44.610Z,0
2018-02-06T01:43:44.868Z,0
2018-02-06T01:44:59.794Z,0
2018-02-06T01:45:45.125Z,0
2018-02-06T01:47:44.630Z,0
2018-02-06T01:48:45.166Z,0
2018-02-06T01:49:45.166Z,0
2018-02-06T01:50:45.177Z,0
2018-02-06T01:51:45.183Z,0
2018-02-06T01:52:45.215Z,0
2018-02-06T01:53:45.221Z,0
2018-02-06T01:54:45.076Z,0
2018-02-06T01:55:44.979Z,0
2018-02-06T01:56:44.999Z,0
2018-02-06T01:57:45.254Z,0
2018-02-06T01:58:45.021Z,0
2018-02-06T01:59:59.695Z,0
2018-02-06T02:00:59.950Z,0
2018-02-06T02:01:45.307Z,0
2018-02-06T02:02:45.042Z,0
2018-02-06T02:03:45.082Z,0
2018-02-06T02:04:59.749Z,0
2018-02-06T02:05:44.820Z,0
2018-02-06T02:06:45.103Z,0
2018-02-06T02:07:45.340Z,0
2018-02-06T02:08:45.375Z,0
2018-02-06T02:09:44.901Z,0
2018-02-06T02:10:45.150Z,0
2018-02-06T02:11:44.901Z,0
2018-02-06T02:12:59.830Z,0
2018-02-06T02:13:44.652Z,0
2018-02-06T02:14:45.429Z,0
2018-02-06T02:16:45.458Z,0
2018-02-06T02:17:45.440Z,0
2018-02-06T02:18:45.474Z,0
2018-02-06T02:19:45.477Z,0
2018-02-06T02:21:00.165Z,0
2018-02-06T02:21:45.252Z,0
2018-02-06T02:22:45.519Z,0
2018-02-06T02:23:45.280Z,0
2018-02-06T02:24:45.012Z,0
2018-02-06T02:25:45.534Z,0
2018-02-06T02:26:45.550Z,0
2018-02-06T02:27:45.541Z,0
2018-02-06T02:28:45.332Z,0
2018-02-06T02:29:45.568Z,0
2018-02-06T02:30:45.433Z,0
2018-02-06T02:32:00.262Z,0
2018-02-06T02:32:45.618Z,0
2018-02-06T02:33:45.362Z,0
2018-02-06T02:34:45.643Z,0
2018-02-06T02:35:45.647Z,0
2018-02-06T02:36:45.380Z,0
2018-02-06T02:37:45.435Z,0
2018-02-06T02:38:45.681Z,0
2018-02-06T02:39:45.419Z,0
2018-02-06T02:40:45.420Z,0
2018-02-06T04:39:46.859Z,0
2018-02-06T04:41:01.555Z,0
2018-02-06T04:41:46.866Z,0
2018-02-06T04:43:01.570Z,0
2018-02-06T04:43:46.685Z,0
2018-02-06T04:44:46.916Z,0
2018-02-06T04:45:46.678Z,0
2018-02-06T04:46:46.948Z,0
2018-02-06T04:47:46.927Z,0
2018-02-06T04:48:46.973Z,0
2018-02-06T04:49:46.696Z,0
2018-02-06T04:50:46.995Z,0
2018-02-06T04:51:46.835Z,0
2018-02-06T04:52:46.977Z,0
2018-02-06T04:53:46.768Z,0
2018-02-06T04:55:01.698Z,0
2018-02-06T04:55:47.011Z,0
2018-02-06T04:56:46.782Z,0
2018-02-06T04:58:01.204Z,0
2018-02-06T04:58:46.825Z,0
2018-02-06T04:59:47.062Z,0
2018-02-06T05:01:01.747Z,0
2018-02-06T05:01:46.585Z,0
2018-02-06T05:02:47.167Z,0
2018-02-06T05:04:01.775Z,0
2018-02-06T05:04:46.903Z,0
2018-02-06T05:05:46.875Z,0
2018-02-06T05:06:47.155Z,0
2018-02-06T05:07:46.899Z,0
2018-02-06T05:08:47.141Z,0
2018-02-06T05:10:01.842Z,0
2018-02-06T05:11:01.819Z,0
2018-02-06T05:11:46.693Z,0
2018-02-06T05:12:46.700Z,0
2018-02-06T05:14:01.606Z,0
2018-02-06T05:14:47.216Z,0
2018-02-06T05:15:47.209Z,0
2018-02-06T05:16:47.248Z,0
2018-02-06T05:17:47.247Z,0
2018-02-06T05:18:47.243Z,0
2018-02-06T05:19:47.291Z,0
2018-02-06T05:20:47.000Z,0
2018-02-06T05:21:47.290Z,0
2018-02-06T05:22:47.037Z,0
2018-02-06T05:23:47.050Z,0
2018-02-06T05:24:47.405Z,0
2018-02-06T05:25:47.052Z,0
2018-02-06T05:26:47.329Z,0
2018-02-06T05:27:47.386Z,0
2018-02-06T05:28:46.840Z,0
2018-02-06T05:29:47.365Z,0
2018-02-06T05:31:47.136Z,0
2018-02-06T05:32:47.389Z,0
2018-02-06T05:33:47.141Z,0
2018-02-06T05:34:47.416Z,0
2018-02-06T05:36:02.081Z,0
2018-02-06T05:37:46.937Z,0
2018-02-06T05:38:47.434Z,0
2018-02-06T05:39:46.974Z,0
2018-02-06T05:40:47.451Z,0
2018-02-06T05:42:01.889Z,0
2018-02-06T05:43:47.481Z,0
2018-02-06T05:44:47.283Z,0
2018-02-06T05:45:47.612Z,0
2018-02-06T05:46:47.255Z,0
2018-02-06T05:47:47.550Z,0
2018-02-06T05:48:47.087Z,0
2018-02-06T05:49:47.567Z,0
2018-02-06T05:51:47.299Z,0
2018-02-06T05:52:47.609Z,0
2018-02-06T05:54:47.083Z,0
2018-02-06T05:55:47.625Z,0
2018-02-06T05:56:47.370Z,0
2018-02-06T05:58:01.880Z,0
2018-02-06T05:58:46.897Z,0
2018-02-06T06:00:02.067Z,0
2018-02-06T06:00:47.147Z,0
2018-02-06T06:01:47.666Z,0
2018-02-06T06:02:47.682Z,0
2018-02-06T06:03:47.724Z,0
2018-02-06T06:04:47.700Z,0
2018-02-06T06:05:47.690Z,0
2018-02-06T06:07:02.387Z,0
2018-02-06T06:08:47.541Z,0
2018-02-06T06:09:47.494Z,0
2018-02-06T06:10:47.748Z,0
2018-02-06T06:11:47.512Z,0
2018-02-06T06:12:47.843Z,0
2018-02-06T06:14:02.203Z,0
2018-02-06T06:15:47.813Z,0
2018-02-06T06:16:47.807Z,0
2018-02-06T06:18:02.228Z,0
2018-02-06T06:19:47.833Z,0
2018-02-06T06:20:47.853Z,0
2018-02-06T06:21:47.872Z,0
2018-02-06T06:22:47.874Z,0
2018-02-06T06:23:47.890Z,0
2018-02-06T06:25:47.938Z,0
2018-02-06T06:26:47.713Z,0
2018-02-06T06:27:47.930Z,0
2018-02-06T06:28:47.940Z,0
2018-02-06T06:30:02.598Z,0
2018-02-06T06:31:02.398Z,0
2018-02-06T06:31:47.948Z,0
2018-02-06T06:32:47.941Z,0
2018-02-06T06:33:47.722Z,5
2018-02-06T06:34:47.990Z,5
2018-02-06T06:35:48.001Z,5
2018-02-06T06:36:47.756Z,5
2018-02-06T06:37:47.997Z,5
2018-02-06T06:38:47.822Z,5
2018-02-06T06:40:02.734Z,5
2018-02-06T06:41:02.480Z,10
2018-02-06T06:42:02.714Z,10
2018-02-06T06:43:02.748Z,10
2018-02-06T06:43:48.073Z,10
2018-02-06T06:45:02.729Z,10
2018-02-06T06:46:02.773Z,10
2018-02-06T06:46:47.864Z,15
2018-02-06T06:47:48.103Z,15
2018-02-06T06:48:47.881Z,15
2018-02-06T06:49:47.907Z,15
2018-02-06T06:51:02.312Z,15
2018-02-06T06:52:02.815Z,20
2018-02-06T06:52:47.925Z,20
2018-02-06T06:53:47.650Z,20
2018-02-06T06:55:02.843Z,20
2018-02-06T06:56:02.849Z,25
2018-02-06T06:56:48.194Z,25
2018-02-06T06:58:48.208Z,25
2018-02-06T06:59:47.727Z,25
2018-02-06T07:01:02.904Z,30
2018-02-06T07:01:48.009Z,30
2018-02-06T07:02:48.023Z,30
2018-02-06T07:04:02.676Z,30
2018-02-06T07:04:48.276Z,30
2018-02-06T07:05:48.028Z,35
2018-02-06T07:06:48.301Z,35
2018-02-06T07:08:02.966Z,35
2018-02-06T07:08:48.313Z,40
2018-02-06T07:09:48.066Z,40
2018-02-06T07:10:48.391Z,40
2018-02-06T07:11:47.832Z,40
2018-02-06T07:12:48.360Z,45
2018-02-06T07:13:48.356Z,45
2018-02-06T07:14:48.365Z,45
2018-02-06T07:15:48.386Z,45
2018-02-06T07:17:03.075Z,45
2018-02-06T07:18:02.800Z,45
2018-02-06T07:19:02.853Z,50
2018-02-06T07:19:48.151Z,50
2018-02-06T07:21:02.592Z,50
2018-02-06T07:21:47.940Z,50
2018-02-06T07:22:48.192Z,50
2018-02-06T07:23:48.473Z,55
2018-02-06T07:26:02.898Z,55
2018-02-06T07:26:48.473Z,55
2018-02-06T07:27:48.500Z,55
2018-02-06T07:29:03.192Z,60
2018-02-06T07:31:03.190Z,65
2018-02-06T07:31:48.524Z,75
2018-02-06T07:33:03.233Z,85
2018-02-06T07:33:48.570Z,95
2018-02-06T07:34:48.572Z,100
2018-02-06T07:35:48.306Z,110
2018-02-06T07:36:48.439Z,110
2018-02-06T07:37:48.576Z,115
2018-02-06T07:38:48.619Z,115
2018-02-06T07:39:48.382Z,115
2018-02-06T07:40:48.392Z,120
2018-02-06T07:42:48.126Z,120
2018-02-06T07:43:48.159Z,125
2018-02-06T07:45:03.362Z,115
2018-02-06T07:45:48.770Z,120
2018-02-06T07:47:03.359Z,130
2018-02-06T07:47:48.472Z,130
2018-02-06T07:49:03.387Z,130
2018-02-06T07:49:48.222Z,130
2018-02-06T07:50:48.746Z,140
2018-02-06T07:51:48.242Z,135
2018-02-06T07:52:48.521Z,135
2018-02-06T07:53:48.758Z,125
2018-02-06T07:55:48.562Z,130
2018-02-06T07:56:48.140Z,135
2018-02-06T07:57:48.306Z,140
2018-02-06T07:58:48.807Z,140
2018-02-06T07:59:48.343Z,140
2018-02-06T08:00:48.623Z,140
2018-02-06T08:01:48.884Z,140
2018-02-06T08:02:48.906Z,140
2018-02-06T08:04:03.297Z,140
2018-02-06T08:05:03.321Z,140
2018-02-06T08:05:48.685Z,140
2018-02-06T08:07:03.632Z,145
2018-02-06T08:07:48.969Z,145
2018-02-06T08:09:48.685Z,140
2018-02-06T08:10:48.988Z,145
2018-02-06T08:11:48.488Z,145
2018-02-06T08:12:49.109Z,140
2018-02-06T08:13:48.784Z,140
2018-02-06T08:14:49.035Z,145
2018-02-06T08:15:48.781Z,145
2018-02-06T08:16:48.814Z,145
2018-02-06T08:17:48.921Z,145
2018-02-06T08:18:48.576Z,145
2018-02-06T08:20:03.737Z,145
2018-02-06T08:21:03.795Z,145
2018-02-06T08:21:49.102Z,145
2018-02-06T08:22:48.608Z,150
2018-02-06T08:24:03.801Z,145
2018-02-06T08:24:49.157Z,145
2018-02-06T08:25:49.185Z,145
2018-02-06T08:26:49.169Z,145
2018-02-06T08:27:49.200Z,145
2018-02-06T08:28:48.724Z,145
2018-02-06T08:29:49.213Z,145
2018-02-06T08:30:49.259Z,145
2018-02-06T08:31:49.221Z,145
2018-02-06T08:32:49.268Z,145
2018-02-06T08:33:49.277Z,145
2018-02-06T08:34:49.262Z,145
2018-02-06T08:35:49.300Z,145
2018-02-06T08:36:49.363Z,145
2018-02-06T08:37:49.071Z,145
2018-02-06T08:38:49.063Z,145
2018-02-06T08:39:49.110Z,150
2018-02-06T08:41:04.016Z,145
2018-02-06T08:42:04.073Z,145
2018-02-06T08:42:49.128Z,145
2018-02-06T08:43:49.382Z,145
2018-02-06T08:44:49.414Z,140
2018-02-06T08:46:49.444Z,140
2018-02-06T08:47:49.436Z,140
2018-02-06T08:48:49.227Z,140
2018-02-06T08:49:49.459Z,140
2018-02-06T08:50:49.496Z,140
2018-02-06T08:52:03.910Z,140
2018-02-06T08:52:49.478Z,140
2018-02-06T08:53:49.509Z,140
2018-02-06T08:54:49.033Z,140
2018-02-06T08:55:49.032Z,140
2018-02-06T08:56:49.056Z,140
2018-02-06T08:57:49.338Z,135
2018-02-06T08:58:49.607Z,135
2018-02-06T08:59:49.353Z,135
2018-02-06T09:00:49.623Z,135
2018-02-06T09:01:49.350Z,135
2018-02-06T09:02:49.659Z,135
2018-02-06T09:03:49.376Z,135
2018-02-06T09:04:49.687Z,135
2018-02-06T09:06:04.393Z,135
2018-02-06T09:06:49.436Z,130
2018-02-06T09:08:19.050Z,130
2018-02-06T09:08:49.445Z,130
2018-02-06T09:09:49.755Z,130
2018-02-06T09:10:49.492Z,130
2018-02-06T09:11:49.746Z,130
2018-02-06T09:12:49.516Z,130
2018-02-06T09:13:49.823Z,130
2018-02-06T09:14:49.801Z,130
2018-02-06T09:17:04.492Z,130
2018-02-06T09:17:49.836Z,130
2018-02-06T09:18:49.602Z,130
2018-02-06T09:20:04.272Z,130
2018-02-06T09:20:49.886Z,130
2018-02-06T09:21:49.876Z,130
2018-02-06T09:22:49.894Z,130
2018-02-06T09:24:04.558Z,130
2018-02-06T09:25:04.607Z,130
2018-02-06T09:26:04.595Z,130
2018-02-06T09:26:49.699Z,130
2018-02-06T09:27:49.708Z,130
2018-02-06T09:28:49.791Z,125
2018-02-06T09:29:50.004Z,125
2018-02-06T09:30:49.771Z,125
2018-02-06T09:31:50.016Z,125
2018-02-06T09:32:49.799Z,125
2018-02-06T09:33:50.037Z,125
2018-02-06T09:35:50.057Z,120
2018-02-06T09:37:04.785Z,120
2018-02-06T09:37:49.826Z,120
2018-02-06T09:38:50.118Z,120
2018-02-06T09:40:04.777Z,120
2018-02-06T09:40:49.877Z,120
2018-02-06T09:41:50.158Z,120
2018-02-06T09:42:49.907Z,120
2018-02-06T09:43:50.188Z,120
2018-02-06T09:44:49.686Z,120
2018-02-06T09:46:50.216Z,115
2018-02-06T09:47:49.960Z,115
2018-02-06T09:48:50.235Z,115
2018-02-06T09:49:50.270Z,115
2018-02-06T09:50:50.276Z,115
2018-02-06T09:51:50.009Z,115
2018-02-06T09:52:50.267Z,115
2018-02-06T09:54:04.740Z,115
2018-02-06T09:55:04.985Z,115
2018-02-06T09:55:50.105Z,115
2018-02-06T09:56:50.153Z,115
2018-02-06T09:58:04.762Z,115
2018-02-06T09:58:50.402Z,115
2018-02-06T09:59:50.355Z,115
2018-02-06T10:00:50.153Z,115
2018-02-06T10:01:50.177Z,115
2018-02-06T10:02:50.427Z,115
2018-02-06T10:04:50.563Z,115
2018-02-06T10:05:50.470Z,115
2018-02-06T10:06:50.241Z,115
2018-02-06T10:08:04.922Z,115
2018-02-06T10:09:50.275Z,115
2018-02-06T10:11:04.973Z,120
2018-02-06T10:11:50.543Z,115
2018-02-06T10:13:05.275Z,120
2018-02-06T10:14:04.983Z,115
2018-02-06T10:15:50.615Z,115
2018-02-06T10:17:05.290Z,115
2018-02-06T10:17:50.621Z,115
2018-02-06T10:19:05.343Z,115
2018-02-06T10:20:05.054Z,115
2018-02-06T10:20:50.427Z,115
2018-02-06T10:21:50.144Z,115
2018-02-06T10:22:50.435Z,115
2018-02-06T10:23:50.425Z,115
2018-02-06T10:24:50.711Z,115
2018-02-06T10:25:50.218Z,115
2018-02-06T10:27:05.155Z,115
2018-02-06T10:27:50.764Z,115
2018-02-06T10:28:50.541Z,115
2018-02-06T10:29:50.518Z,100
2018-02-06T10:31:05.451Z,110
2018-02-06T10:31:50.546Z,110
2018-02-06T10:32:50.800Z,110
2018-02-06T10:33:50.594Z,105
2018-02-06T10:34:50.601Z,105
2018-02-06T10:35:50.858Z,105
2018-02-06T10:37:05.285Z,105
2018-02-06T10:37:50.855Z,100
2018-02-06T10:38:50.641Z,100
2018-02-06T10:39:50.674Z,100
2018-02-06T10:40:50.673Z,100
2018-02-06T10:43:05.121Z,100
2018-02-06T10:43:50.706Z,100
2018-02-06T10:44:50.968Z,95
2018-02-06T10:45:51.002Z,95
2018-02-06T10:46:50.998Z,95
2018-02-06T10:47:50.767Z,95
2018-02-06T10:49:05.715Z,95
2018-02-06T10:49:50.797Z,95
2018-02-06T10:51:05.735Z,95
2018-02-06T10:51:51.074Z,95
2018-02-06T10:52:51.074Z,95
2018-02-06T10:53:50.592Z,90
2018-02-06T10:55:51.136Z,95
2018-02-06T10:57:05.792Z,95
2018-02-06T10:57:50.900Z,95
2018-02-06T10:59:20.553Z,95
2018-02-06T11:00:05.583Z,95
2018-02-06T11:00:51.171Z,95
2018-02-06T11:01:51.242Z,95
2018-02-06T11:02:50.971Z,95
2018-02-06T11:04:05.393Z,95
2018-02-06T11:04:51.001Z,95
2018-02-06T11:05:51.086Z,95
2018-02-06T11:06:51.021Z,95
2018-02-06T11:07:51.251Z,95
2018-02-06T11:08:51.287Z,95
2018-02-06T11:10:20.656Z,95
2018-02-06T11:10:51.319Z,95
2018-02-06T11:11:51.072Z,95
2018-02-06T11:12:51.079Z,95
2018-02-06T11:13:51.339Z,95
2018-02-06T11:15:20.722Z,95
2018-02-06T11:15:51.141Z,95
2018-02-06T11:16:50.887Z,95
2018-02-06T11:17:51.177Z,95
2018-02-06T11:18:50.903Z,100
2018-02-06T11:19:51.210Z,100
2018-02-06T11:20:51.447Z,95
2018-02-06T11:21:51.473Z,95
2018-02-06T11:22:51.200Z,100
2018-02-06T11:24:06.164Z,100
2018-02-06T11:25:06.170Z,75
2018-02-06T11:25:51.508Z,85
2018-02-06T11:26:51.520Z,100
2018-02-06T11:28:05.960Z,100
2018-02-06T11:28:51.524Z,100
2018-02-06T11:30:06.348Z,95
2018-02-06T11:30:51.316Z,95
2018-02-06T11:32:51.613Z,80
2018-02-06T11:33:51.606Z,80
2018-02-06T11:34:51.372Z,100
2018-02-06T11:35:51.709Z,100
2018-02-06T11:36:51.682Z,100
2018-02-06T11:37:51.446Z,75
2018-02-06T11:38:51.444Z,75
2018-02-06T11:39:51.449Z,75
2018-02-06T11:41:05.883Z,90
2018-02-06T11:41:51.518Z,80
2018-02-06T11:42:51.744Z,75
2018-02-06T11:43:51.765Z,95
2018-02-06T11:45:06.448Z,80
2018-02-06T11:45:51.505Z,75
2018-02-06T11:46:51.814Z,75
2018-02-06T11:48:06.220Z,70
2018-02-06T11:49:06.247Z,70
2018-02-06T11:49:51.838Z,70
2018-02-06T11:50:51.839Z,70
2018-02-06T11:51:51.379Z,100
2018-02-06T11:52:51.360Z,90
2018-02-06T11:53:51.892Z,95
2018-02-06T11:54:51.636Z,95
2018-02-06T11:55:51.432Z,75
2018-02-06T11:56:51.922Z,70
2018-02-06T11:57:51.945Z,70
2018-02-06T11:58:51.426Z,95
2018-02-06T11:59:51.452Z,80
2018-02-06T12:00:51.997Z,95
2018-02-06T12:02:06.672Z,70
2018-02-06T12:02:52.034Z,70
2018-02-06T12:03:51.765Z,85
2018-02-06T12:04:51.764Z,85
2018-02-06T12:05:52.069Z,75
2018-02-06T12:06:51.863Z,95
2018-02-06T12:07:51.822Z,95
2018-02-06T12:09:06.762Z,95
2018-02-06T12:09:51.860Z,95
2018-02-06T12:10:52.103Z,95
2018-02-06T12:13:06.560Z,95
2018-02-06T12:14:06.554Z,95
2018-02-06T12:15:52.148Z,95
2018-02-06T12:18:06.880Z,100
2018-02-06T12:18:51.957Z,95
2018-02-06T12:19:52.256Z,90
2018-02-06T12:20:52.244Z,85
2018-02-06T12:21:52.267Z,95
2018-02-06T12:22:52.249Z,100
2018-02-06T12:24:52.063Z,95
2018-02-06T12:25:51.791Z,95
2018-02-06T12:27:52.063Z,95
2018-02-06T12:28:52.384Z,95
2018-02-06T12:29:52.365Z,95
2018-02-06T12:30:52.377Z,95
2018-02-06T12:32:06.800Z,95
2018-02-06T12:32:52.405Z,95
2018-02-06T12:34:07.074Z,95
2018-02-06T12:34:52.433Z,95
2018-02-06T12:36:52.200Z,95
2018-02-06T12:37:52.452Z,95
2018-02-06T12:39:07.146Z,95
2018-02-06T12:39:52.234Z,95
2018-02-06T12:40:51.988Z,95
2018-02-06T12:41:52.015Z,95
2018-02-06T12:42:52.326Z,95
2018-02-06T12:43:52.041Z,95
2018-02-06T12:44:52.587Z,95
2018-02-06T12:45:52.581Z,85
2018-02-06T12:46:52.574Z,90
2018-02-06T12:47:52.583Z,95
2018-02-06T12:48:52.092Z,95
2018-02-06T12:50:07.293Z,95
2018-02-06T12:50:52.655Z,95
2018-02-06T12:52:52.670Z,95
2018-02-06T12:53:52.668Z,95
2018-02-06T12:54:52.185Z,95
2018-02-06T12:55:52.442Z,95
2018-02-06T12:56:52.217Z,95
2018-02-06T12:57:52.476Z,95
2018-02-06T12:59:07.168Z,95
2018-02-06T12:59:52.249Z,95
2018-02-06T13:00:52.790Z,95
2018-02-06T13:01:52.768Z,95
2018-02-06T13:02:52.539Z,95
2018-02-06T13:04:07.219Z,95
2018-02-06T13:05:06.990Z,95
2018-02-06T13:05:52.925Z,95
2018-02-06T13:06:52.602Z,95
2018-02-06T13:07:52.894Z,95
2018-02-06T13:08:52.405Z,95
2018-02-06T13:09:52.902Z,95
2018-02-06T13:10:52.659Z,95
2018-02-06T13:11:52.409Z,95
2018-02-06T13:13:07.617Z,95
2018-02-06T13:13:52.676Z,95
2018-02-06T13:14:52.948Z,95
2018-02-06T13:15:52.953Z,95
2018-02-06T13:16:52.979Z,95
2018-02-06T13:17:52.991Z,95
2018-02-06T13:18:52.756Z,95
2018-02-06T13:19:53.029Z,95
2018-02-06T13:20:52.525Z,95
2018-02-06T13:22:07.706Z,95
2018-02-06T13:22:52.828Z,95
2018-02-06T13:24:07.503Z,95
2018-02-06T13:24:52.818Z,95
2018-02-06T13:25:52.834Z,95
2018-02-06T13:26:52.855Z,95
2018-02-06T13:27:53.115Z,95
2018-02-06T13:28:52.632Z,95
2018-02-06T13:31:52.939Z,95
2018-02-06T13:32:52.678Z,95
2018-02-06T13:33:53.217Z,95
2018-02-06T13:35:53.343Z,95
2018-02-06T13:37:07.409Z,95
2018-02-06T13:38:07.931Z,95
2018-02-06T13:39:07.958Z,95
2018-02-06T13:39:53.022Z,95
2018-02-06T13:40:53.314Z,95
2018-02-06T13:41:53.058Z,95
2018-02-06T13:43:07.737Z,95
2018-02-06T13:44:53.344Z,95
2018-02-06T13:45:53.104Z,95
2018-02-06T13:46:53.360Z,90
2018-02-06T13:49:53.393Z,90
2018-02-06T13:51:08.100Z,90
2018-02-06T13:51:53.441Z,90
2018-02-06T13:53:07.877Z,90
2018-02-06T13:53:53.295Z,90
2018-02-06T13:54:53.494Z,90
2018-02-06T13:55:53.516Z,90
2018-02-06T13:56:53.507Z,90
2018-02-06T13:58:08.206Z,90
2018-02-06T13:58:53.295Z,90
2018-02-06T13:59:53.647Z,90
2018-02-06T14:01:08.271Z,90
2018-02-06T14:01:53.337Z,85
2018-02-06T14:02:53.622Z,85
2018-02-06T14:03:53.360Z,85
2018-02-06T14:04:53.393Z,85
2018-02-06T14:05:53.648Z,85
2018-02-06T14:06:53.445Z,85
2018-02-06T14:07:53.399Z,85
2018-02-06T14:09:53.695Z,85
2018-02-06T14:10:53.688Z,85
2018-02-06T14:12:08.416Z,85
2018-02-06T14:12:53.752Z,85
2018-02-06T14:14:53.779Z,80
2018-02-06T14:15:53.243Z,80
2018-02-06T14:17:53.783Z,80
2018-02-06T14:18:53.837Z,80
2018-02-06T14:19:53.842Z,80
2018-02-06T14:20:53.597Z,80
2018-02-06T14:21:53.881Z,80
2018-02-06T14:22:53.629Z,75
2018-02-06T14:23:53.866Z,75
2018-02-06T14:25:08.559Z,75
2018-02-06T14:25:53.895Z,75
2018-02-06T14:26:53.939Z,75
2018-02-06T14:27:53.929Z,75
2018-02-06T14:28:53.951Z,75
2018-02-06T14:29:53.959Z,75
2018-02-06T14:31:53.989Z,75
2018-02-06T14:32:54.015Z,75
2018-02-06T14:33:54.001Z,70
2018-02-06T14:34:54.040Z,70
2018-02-06T14:35:54.054Z,70
2018-02-06T14:36:54.058Z,75
2018-02-06T14:37:53.810Z,70
2018-02-06T14:38:54.064Z,70
2018-02-06T14:40:08.522Z,70
2018-02-06T14:40:53.600Z,70
2018-02-06T14:41:53.862Z,65
2018-02-06T14:42:54.137Z,65
2018-02-06T14:43:53.893Z,65
2018-02-06T14:44:54.152Z,65
2018-02-06T14:45:54.216Z,65
2018-02-06T14:46:53.931Z,65
2018-02-06T14:47:54.219Z,65
2018-02-06T14:48:53.969Z,65
2018-02-06T14:49:54.214Z,65
2018-02-06T14:50:53.994Z,65
2018-02-06T14:51:53.762Z,65
2018-02-06T14:52:54.007Z,60
2018-02-06T14:53:53.770Z,60
2018-02-06T14:54:53.798Z,60
2018-02-06T14:55:54.048Z,55
2018-02-06T14:57:08.464Z,55
2018-02-06T14:57:54.338Z,50
2018-02-06T14:58:54.340Z,50
2018-02-06T14:59:54.118Z,45
2018-02-06T15:00:54.378Z,45
2018-02-06T15:02:08.791Z,40
2018-02-06T15:02:54.136Z,40
2018-02-06T15:03:54.407Z,40
2018-02-06T15:04:54.526Z,40
2018-02-06T15:05:54.160Z,35
2018-02-06T15:06:54.196Z,35
2018-02-06T15:07:54.199Z,35
2018-02-06T15:10:54.245Z,35
2018-02-06T15:12:23.864Z,35
2018-02-06T15:12:54.510Z,35
2018-02-06T15:13:54.296Z,30
2018-02-06T15:14:54.314Z,30
2018-02-06T15:15:54.309Z,30
2018-02-06T15:16:54.616Z,30
2018-02-06T15:18:09.264Z,30
2018-02-06T15:18:54.346Z,30
2018-02-06T15:19:54.377Z,30
2018-02-06T15:20:54.362Z,25
2018-02-06T15:22:54.411Z,25
2018-02-06T15:24:09.334Z,25
2018-02-06T15:25:54.433Z,25
2018-02-06T15:26:54.471Z,25
2018-02-06T15:28:24.052Z,20
2018-02-06T15:28:54.485Z,20
2018-02-06T15:29:54.736Z,20
2018-02-06T15:30:54.569Z,20
2018-02-06T15:31:54.767Z,20
2018-02-06T15:32:54.750Z,20
2018-02-06T15:33:54.796Z,20
2018-02-06T15:34:54.667Z,20
2018-02-06T15:35:54.610Z,15
2018-02-06T15:36:54.820Z,15
2018-02-06T15:37:54.341Z,15
2018-02-06T15:39:09.506Z,15
2018-02-06T15:39:54.889Z,15
2018-02-06T15:41:54.897Z,15
2018-02-06T15:43:09.577Z,10
2018-02-06T15:44:09.350Z,10
2018-02-06T15:44:54.965Z,10
2018-02-06T15:46:54.957Z,10
2018-02-06T15:47:54.710Z,10
2018-02-06T15:48:55.030Z,10
2018-02-06T15:50:09.659Z,10
2018-02-06T15:50:55.019Z,5
2018-02-06T15:52:55.042Z,5
2018-02-06T15:53:55.053Z,5
2018-02-06T15:54:55.040Z,5
2018-02-06T15:55:55.086Z,5
2018-02-06T15:56:55.063Z,5
2018-02-06T15:57:54.844Z,5
2018-02-06T15:58:55.092Z,5
2018-02-06T16:00:09.539Z,0
2018-02-06T16:00:55.138Z,0
2018-02-06T16:02:54.873Z,0
2018-02-06T16:03:55.205Z,0
2018-02-06T16:04:54.913Z,0
2018-02-06T16:05:54.940Z,0
2018-02-06T16:06:55.228Z,0
2018-02-06T16:07:55.202Z,0
2018-02-06T16:09:09.911Z,0
2018-02-06T16:09:55.003Z,0
2018-02-06T16:10:55.243Z,0
2018-02-06T16:11:55.072Z,0
2018-02-06T16:12:54.759Z,0
2018-02-06T16:13:55.058Z,0
2018-02-06T16:15:09.974Z,0
2018-02-06T16:15:55.084Z,0
2018-02-06T16:18:09.766Z,0
2018-02-06T16:18:55.352Z,0
2018-02-06T16:19:55.089Z,0
2018-02-06T16:20:55.128Z,0
2018-02-06T16:22:55.398Z,0
2018-02-06T16:23:55.172Z,0
2018-02-06T16:24:55.400Z,0
2018-02-06T16:25:55.188Z,0
2018-02-06T16:26:55.448Z,0
2018-02-06T16:27:55.210Z,0
2018-02-06T16:28:55.502Z,0
2018-02-06T16:29:55.624Z,0
2018-02-06T16:30:55.509Z,0
2018-02-06T16:32:55.023Z,0
2018-02-06T16:33:55.554Z,0
2018-02-06T16:34:55.301Z,0
2018-02-06T16:35:55.540Z,0
2018-02-06T16:37:55.311Z,0
2018-02-06T16:38:55.320Z,0
2018-02-06T16:40:10.309Z,0
2018-02-06T16:40:55.373Z,0
2018-02-06T16:41:55.387Z,0
2018-02-06T16:43:10.306Z,0
2018-02-06T16:43:55.394Z,0
2018-02-06T16:44:55.164Z,0
2018-02-06T16:46:10.351Z,0
2018-02-06T16:47:10.100Z,0
2018-02-06T16:47:55.207Z,0
2018-02-06T16:48:55.711Z,0
2018-02-06T16:49:55.727Z,0
2018-02-06T16:50:55.731Z,0
2018-02-06T16:51:55.719Z,0
2018-02-06T16:53:10.430Z,0
2018-02-06T16:54:10.197Z,0
2018-02-06T16:55:10.461Z,0
2018-02-06T16:55:55.802Z,0
2018-02-06T16:56:55.307Z,0
2018-02-06T16:57:55.867Z,0
2018-02-06T16:58:55.821Z,0
2018-02-06T16:59:55.616Z,0
2018-02-06T17:00:55.577Z,0
2018-02-06T17:01:55.607Z,0
2018-02-06T17:03:55.878Z,0
2018-02-06T17:04:55.376Z,0
2018-02-06T17:05:55.908Z,0
2018-02-06T17:06:55.961Z,0
2018-02-06T17:07:55.434Z,0
2018-02-06T17:09:10.600Z,0
2018-02-06T17:09:55.720Z,0
2018-02-06T17:10:55.947Z,0
2018-02-06T17:11:55.727Z,0
2018-02-06T17:12:55.745Z,0
2018-02-06T17:13:55.754Z,0
2018-02-06T17:14:56.016Z,0
2018-02-06T17:15:55.759Z,0
2018-02-06T17:16:55.806Z,0
2018-02-06T17:17:56.025Z,0
2018-02-06T17:19:10.228Z,0
2018-02-06T17:19:56.184Z,0
2018-02-06T17:21:25.181Z,0
2018-02-06T17:21:55.856Z,0
2018-02-06T17:23:10.801Z,0
2018-02-06T17:23:55.883Z,0
2018-02-06T17:25:10.549Z,0