createdAt,value
2023-05-24T00:01:25.852Z,10.10
2023-05-24T00:03:59.072Z,11.20
2023-05-24T00:06:28.120Z,11.50
2023-05-24T00:08:56.657Z,11.10
2023-05-24T00:11:24.516Z,14.70
2023-05-24T00:13:52.411Z,15.40
2023-05-24T00:16:20.926Z,12.20
2023-05-24T00:18:49.222Z,9.50
2023-05-24T00:21:17.115Z,10.90
2023-05-24T00:23:45.623Z,11.50
2023-05-24T00:26:13.530Z,9.70
2023-05-24T00:28:41.562Z,11.00
2023-05-24T00:31:09.618Z,11.20
2023-05-24T00:33:37.467Z,10.80
2023-05-24T00:36:05.989Z,12.80
2023-05-24T00:38:34.081Z,9.30
2023-05-24T00:41:02.121Z,9.40
2023-05-24T00:43:30.007Z,10.80
2023-05-24T00:46:16.481Z,12.20
2023-05-24T00:48:45.774Z,11.20
2023-05-24T00:51:14.910Z,10.10
2023-05-24T00:53:46.300Z,8.60
2023-05-24T00:56:15.272Z,10.60
2023-05-24T00:58:44.123Z,12.40
2023-05-24T01:01:12.843Z,9.90
2023-05-24T01:03:41.816Z,12.40
2023-05-24T01:06:10.044Z,9.60
2023-05-24T01:08:53.143Z,11.60
2023-05-24T01:11:27.637Z,11.30
2023-05-24T01:14:14.475Z,10.40
2023-05-24T01:16:52.056Z,10.30
2023-05-24T01:19:32.172Z,9.60
2023-05-24T01:22:21.513Z,10.40
2023-05-24T01:25:27.999Z,10.30
2023-05-24T01:27:58.146Z,11.80
2023-05-24T01:30:28.789Z,13.10
2023-05-24T01:32:57.413Z,9.50
2023-05-24T01:35:25.454Z,8.90
2023-05-24T01:37:53.325Z,9.30
2023-05-24T01:40:21.250Z,10.20
2023-05-24T01:42:54.507Z,9.90
2023-05-24T01:45:31.478Z,9.60
2023-05-24T01:48:19.341Z,11.00
2023-05-24T01:50:57.906Z,8.70
2023-05-24T01:53:32.902Z,11.00
2023-05-24T01:56:06.303Z,10.50
2023-05-24T01:58:36.687Z,10.30
2023-05-24T02:01:05.138Z,9.80
2023-05-24T02:03:34.074Z,11.20
2023-05-24T02:06:03.832Z,11.50
2023-05-24T02:08:31.717Z,9.80
2023-05-24T02:10:59.597Z,9.60
2023-05-24T02:13:27.592Z,10.30
2023-05-24T02:15:55.465Z,9.20
2023-05-24T02:18:23.526Z,11.10
2023-05-24T02:20:51.452Z,10.70
2023-05-24T02:23:19.501Z,8.90
2023-05-24T02:25:47.358Z,11.20
2023-05-24T02:28:16.103Z,12.80
2023-05-24T02:30:44.833Z,12.20
2023-05-24T02:33:13.295Z,9.30
2023-05-24T02:35:41.670Z,11.20
2023-05-24T02:38:09.887Z,11.00
2023-05-24T02:40:37.796Z,11.40
2023-05-24T02:43:06.083Z,11.70
2023-05-24T02:45:34.077Z,9.30
2023-05-24T02:48:02.355Z,9.10
2023-05-24T02:50:30.377Z,12.80
2023-05-24T02:52:58.353Z,9.10
2023-05-24T02:55:27.034Z,11.30
2023-05-24T02:57:56.421Z,10.60
2023-05-24T03:00:25.488Z,9.90
2023-05-24T03:02:55.683Z,11.20
2023-05-24T03:05:23.712Z,8.90
2023-05-24T03:07:51.721Z,9.70
2023-05-24T03:10:20.591Z,10.60
2023-05-24T03:12:48.504Z,10.00
2023-05-24T03:15:16.654Z,10.10
2023-05-24T03:17:44.703Z,11.60
2023-05-24T03:20:13.170Z,9.70
2023-05-24T03:22:41.617Z,9.20
2023-05-24T03:25:09.970Z,9.90
2023-05-24T03:27:37.909Z,10.90
2023-05-24T03:30:06.867Z,10.80
2023-05-24T05:04:17.179Z,9.40
2023-05-24T05:06:45.265Z,9.60
2023-05-24T05:09:14.857Z,10.50
2023-05-24T05:11:43.491Z,10.70
2023-05-24T05:14:11.685Z,10.40
2023-05-24T05:16:39.671Z,11.90
2023-05-24T05:19:07.563Z,8.80
2023-05-24T05:21:36.519Z,9.30
2023-05-24T05:24:04.471Z,11.80
2023-05-24T05:26:32.543Z,12.20
2023-05-24T05:29:00.434Z,9.50
2023-05-24T05:31:29.857Z,8.30
2023-05-24T05:33:57.816Z,10.00
2023-05-24T05:36:25.789Z,9.60
2023-05-24T05:38:55.026Z,8.40
2023-05-24T05:41:23.019Z,10.20
2023-05-24T05:43:51.162Z,8.30
2023-05-24T05:46:21.004Z,10.70
2023-05-24T05:48:49.367Z,11.20
2023-05-24T05:51:17.485Z,9.00
2023-05-24T05:53:45.335Z,15.70
2023-05-24T05:56:13.229Z,9.90
2023-05-24T05:58:41.174Z,11.10
2023-05-24T06:01:09.050Z,10.70
2023-05-24T06:03:37.190Z,9.60
2023-05-24T06:06:05.383Z,10.30
2023-05-24T06:08:35.315Z,10.30
2023-05-24T06:11:03.699Z,9.60
2023-05-24T06:13:33.080Z,9.10
2023-05-24T06:16:01.399Z,9.40
2023-05-24T06:18:30.665Z,9.60
2023-05-24T06:20:58.681Z,10.10
2023-05-24T06:23:26.707Z,11.00
2023-05-24T06:25:54.726Z,10.00
2023-05-24T06:28:22.953Z,10.70
2023-05-24T06:30:50.963Z,8.70
2023-05-24T06:33:19.292Z,11.00
2023-05-24T06:35:47.299Z,9.20
2023-05-24T06:38:15.235Z,9.20
2023-05-24T06:40:43.338Z,9.40
2023-05-24T06:43:11.490Z,9.60
2023-05-24T06:45:42.480Z,10.90
2023-05-24T06:48:11.278Z,11.50
2023-05-24T06:50:42.347Z,11.90
2023-05-24T06:53:10.662Z,15.30
2023-05-24T06:55:38.615Z,13.50
2023-05-24T06:58:07.180Z,9.70
2023-05-24T07:00:35.033Z,9.30
2023-05-24T07:03:03.727Z,8.80
2023-05-24T07:05:31.754Z,9.10
2023-05-24T07:07:59.799Z,13.10
2023-05-24T07:10:27.866Z,15.70
2023-05-24T07:12:56.349Z,11.90
2023-05-24T07:15:24.251Z,11.90
2023-05-24T07:17:52.867Z,12.40
2023-05-24T07:20:20.988Z,11.80
2023-05-24T07:22:48.943Z,11.50
2023-05-24T07:25:17.618Z,9.90
2023-05-24T07:27:45.837Z,11.40
2023-05-24T07:30:27.696Z,8.70
2023-05-24T07:33:01.851Z,10.10
2023-05-24T07:35:31.232Z,9.10
2023-05-24T07:37:59.190Z,12.40
2023-05-24T07:40:27.169Z,10.00
2023-05-24T07:42:55.197Z,11.50
2023-05-24T07:45:23.084Z,9.90
2023-05-24T07:47:51.041Z,9.50
2023-05-24T07:50:19.236Z,10.00
2023-05-24T07:52:47.180Z,11.50
2023-05-24T07:55:16.246Z,14.50
2023-05-24T07:57:44.148Z,12.70
2023-05-24T08:00:14.990Z,11.00
2023-05-24T08:02:44.388Z,9.50
2023-05-24T08:05:13.572Z,12.80
2023-05-24T08:07:42.087Z,10.40
2023-05-24T08:10:14.167Z,15.50
2023-05-24T08:12:42.632Z,12.50
2023-05-24T08:15:10.990Z,11.40
2023-05-24T08:17:39.586Z,10.90
2023-05-24T08:20:09.836Z,12.40
2023-05-24T08:22:38.350Z,9.50
2023-05-24T08:25:06.948Z,11.10
2023-05-24T08:27:34.936Z,9.20
2023-05-24T08:30:04.452Z,10.40
2023-05-24T08:32:32.619Z,13.90
2023-05-24T08:35:14.863Z,12.30
2023-05-24T08:37:48.184Z,11.20
2023-05-24T08:40:16.811Z,11.30
2023-05-24T08:42:46.505Z,10.30
2023-05-24T08:45:16.054Z,11.40
2023-05-24T08:47:45.695Z,11.30
2023-05-24T08:50:13.702Z,11.60
2023-05-24T08:52:42.628Z,10.90
2023-05-24T08:55:11.692Z,10.60
2023-05-24T08:57:41.501Z,11.00
2023-05-24T09:00:12.065Z,10.70
2023-05-24T09:02:42.116Z,12.80
2023-05-24T09:05:12.638Z,11.30
2023-05-24T09:07:43.853Z,10.30
2023-05-24T09:10:12.081Z,12.10
2023-05-24T09:12:44.806Z,15.20
2023-05-24T09:15:12.995Z,14.30
2023-05-24T09:17:40.965Z,12.20
2023-05-24T09:20:10.455Z,12.10
2023-05-24T09:22:42.514Z,12.90
2023-05-24T09:25:14.362Z,12.10
2023-05-24T09:27:45.056Z,12.50
2023-05-24T09:30:15.698Z,10.80
2023-05-24T09:33:01.333Z,10.10
2023-05-24T09:35:29.882Z,13.30
2023-05-24T09:38:00.054Z,13.40
2023-05-24T09:40:29.538Z,10.90
2023-05-24T09:43:09.703Z,11.80
2023-05-24T09:45:47.544Z,14.60
2023-05-24T09:48:20.290Z,14.20
2023-05-24T09:51:00.551Z,10.80
2023-05-24T09:53:28.851Z,13.40
2023-05-24T09:55:56.871Z,12.60
2023-05-24T09:58:30.386Z,12.00
2023-05-24T10:01:10.998Z,13.10
2023-05-24T10:03:39.366Z,10.70
2023-05-24T10:06:07.931Z,12.30
2023-05-24T10:08:36.736Z,9.80
2023-05-24T10:11:05.838Z,11.60
2023-05-24T10:13:36.358Z,12.80
2023-05-24T10:16:04.675Z,14.50
2023-05-24T10:18:32.974Z,13.40
2023-05-24T10:21:02.966Z,11.60
2023-05-24T10:23:32.629Z,10.30
2023-05-24T10:26:08.213Z,12.60
2023-05-24T10:28:42.616Z,13.50
2023-05-24T10:31:16.113Z,13.20
2023-05-24T10:33:46.463Z,14.70
2023-05-24T10:36:16.236Z,11.30
2023-05-24T10:38:47.180Z,13.10
2023-05-24T10:41:15.555Z,14.80
2023-05-24T10:43:56.686Z,14.30
2023-05-24T10:46:29.478Z,11.90
2023-05-24T10:49:01.535Z,14.50
2023-05-24T10:51:38.805Z,10.80
2023-05-24T10:54:27.459Z,10.30
2023-05-24T10:56:57.037Z,14.00
2023-05-24T10:59:40.080Z,11.80
2023-05-24T11:02:14.161Z,11.00
2023-05-24T11:04:46.427Z,15.10
2023-05-24T11:07:15.876Z,13.60
2023-05-24T11:09:46.915Z,11.10
2023-05-24T11:12:20.852Z,12.20
2023-05-24T11:14:50.783Z,11.50
2023-05-24T11:17:22.457Z,11.80
2023-05-24T11:19:55.355Z,11.70
2023-05-24T11:22:27.066Z,11.90
2023-05-24T11:24:55.232Z,10.20
2023-05-24T11:27:24.310Z,12.00
2023-05-24T11:29:52.853Z,12.50
2023-05-24T11:32:22.026Z,13.30
2023-05-24T11:34:51.197Z,11.80
2023-05-24T11:37:22.507Z,12.60
2023-05-24T11:39:56.921Z,16.60
2023-05-24T11:42:24.930Z,13.10
2023-05-24T11:44:53.664Z,13.80
2023-05-24T11:47:22.683Z,13.40
2023-05-24T11:49:52.007Z,15.40
2023-05-24T11:52:20.396Z,15.00
2023-05-24T11:54:49.698Z,14.00
2023-05-24T11:57:22.939Z,13.70
2023-05-24T11:59:50.993Z,14.30
2023-05-24T12:02:19.920Z,14.30
2023-05-24T12:04:47.907Z,14.60
2023-05-24T12:07:16.649Z,14.70
2023-05-24T12:09:44.836Z,14.20
2023-05-24T12:12:12.912Z,15.30
2023-05-24T12:14:40.900Z,15.10
2023-05-24T12:17:16.446Z,15.90
2023-05-24T12:19:44.983Z,20.90
2023-05-24T12:22:13.054Z,16.40
2023-05-24T12:24:42.547Z,15.60
2023-05-24T12:27:11.430Z,17.60
2023-05-24T12:29:42.640Z,17.80
2023-05-24T12:32:15.533Z,17.40
2023-05-24T12:34:45.106Z,14.10
2023-05-24T12:37:17.713Z,18.30
2023-05-24T12:39:45.703Z,17.30
2023-05-24T12:42:13.870Z,14.50
2023-05-24T12:44:42.481Z,18.10
2023-05-24T12:47:10.632Z,18.10
2023-05-24T12:49:38.784Z,17.50
2023-05-24T12:52:07.168Z,19.10
2023-05-24T12:54:35.626Z,18.00
2023-05-24T12:57:03.807Z,16.70
2023-05-24T12:59:34.079Z,16.60
2023-05-24T13:02:02.318Z,20.80
2023-05-24T13:04:33.818Z,18.60
2023-05-24T13:07:03.227Z,21.50
2023-05-24T13:09:31.234Z,18.10
2023-05-24T13:11:59.326Z,17.00
2023-05-24T13:14:27.560Z,16.50
2023-05-24T13:16:55.816Z,19.40
2023-05-24T13:19:23.824Z,16.40
2023-05-24T13:21:52.042Z,19.60
2023-05-24T13:24:20.405Z,18.60
2023-05-24T13:26:49.356Z,19.10
2023-05-24T13:29:34.223Z,18.10
2023-05-24T13:32:05.214Z,17.90
2023-05-24T13:34:33.476Z,16.30
2023-05-24T13:37:01.806Z,15.40
2023-05-24T13:39:29.826Z,16.90
2023-05-24T13:41:57.842Z,15.70
2023-05-24T13:44:25.759Z,14.00
2023-05-24T13:46:54.466Z,15.50
2023-05-24T13:49:22.781Z,13.10
2023-05-24T13:51:51.153Z,14.60
2023-05-24T13:54:19.121Z,14.40
2023-05-24T13:56:49.106Z,16.80
2023-05-24T13:59:17.483Z,17.00
2023-05-24T14:01:45.837Z,14.00
2023-05-24T14:04:13.849Z,14.70
2023-05-24T14:06:41.767Z,17.30
2023-05-24T14:09:10.100Z,14.30
2023-05-24T14:11:38.003Z,16.90
2023-05-24T14:16:37.452Z,16.50
2023-05-24T14:19:05.902Z,16.40
2023-05-24T14:21:33.985Z,16.90
2023-05-24T14:24:02.294Z,16.20
2023-05-24T14:26:31.230Z,19.20
2023-05-24T14:28:59.319Z,15.30
2023-05-24T14:31:27.660Z,15.50
2023-05-24T14:33:55.633Z,18.30
2023-05-24T14:36:23.622Z,18.30
2023-05-24T14:38:51.821Z,16.10
2023-05-24T14:41:19.803Z,14.90
2023-05-24T14:43:47.705Z,13.10
2023-05-24T14:46:15.776Z,14.60
2023-05-24T14:48:44.089Z,14.80
2023-05-24T14:51:12.039Z,14.70
2023-05-24T14:53:39.978Z,14.20
2023-05-24T14:56:10.015Z,14.90
2023-05-24T14:58:38.146Z,14.70
2023-05-24T15:01:07.087Z,15.60
2023-05-24T15:03:36.161Z,17.80
2023-05-24T15:06:05.466Z,17.30
2023-05-24T15:08:34.523Z,16.70
2023-05-24T15:11:02.778Z,13.60
2023-05-24T15:13:31.235Z,16.50
2023-05-24T15:16:00.650Z,16.70
2023-05-24T15:18:31.761Z,14.80
2023-05-24T15:20:59.897Z,15.50
2023-05-24T15:23:28.483Z,14.90
2023-05-24T15:25:56.457Z,19.30
2023-05-24T15:28:26.416Z,13.90
2023-05-24T15:30:55.029Z,13.90
2023-05-24T15:33:23.292Z,15.00
2023-05-24T15:35:51.448Z,14.90
2023-05-24T15:38:19.428Z,16.60
2023-05-24T15:40:47.429Z,14.90
2023-05-24T15:43:17.703Z,17.60
2023-05-24T15:45:46.423Z,13.10
2023-05-24T15:48:14.458Z,13.70
2023-05-24T15:53:13.224Z,12.80
2023-05-24T15:55:41.452Z,12.40
2023-05-24T15:58:09.478Z,13.10
2023-05-24T16:00:37.451Z,13.40
2023-05-24T16:03:06.708Z,13.20
2023-05-24T16:05:34.919Z,17.60
2023-05-24T16:08:03.108Z,14.90
2023-05-24T16:10:31.017Z,16.80
2023-05-24T16:12:59.140Z,16.10
2023-05-24T16:15:30.107Z,15.00
2023-05-24T16:17:58.255Z,16.20
2023-05-24T16:20:26.591Z,19.40
2023-05-24T16:22:54.626Z,15.00
2023-05-24T16:25:22.622Z,15.00
2023-05-24T16:27:50.499Z,17.60
2023-05-24T16:30:18.671Z,15.90
2023-05-24T16:32:46.722Z,17.00
2023-05-24T16:35:14.695Z,15.80
2023-05-24T16:37:43.148Z,15.70
2023-05-24T16:40:11.998Z,15.00
2023-05-24T16:42:40.136Z,15.40
2023-05-24T16:45:08.547Z,13.60
2023-05-24T16:47:36.896Z,15.50
2023-05-24T16:50:05.677Z,16.20
2023-05-24T16:52:33.953Z,17.80
2023-05-24T16:55:01.957Z,13.80
2023-05-24T16:57:29.995Z,16.10
2023-05-24T16:59:58.296Z,13.60
2023-05-24T17:02:26.517Z,17.90
2023-05-24T17:04:54.884Z,17.80
2023-05-24T17:07:22.995Z,12.40
2023-05-24T17:09:51.908Z,16.90
2023-05-24T17:12:21.879Z,13.10
2023-05-24T17:14:49.780Z,13.40
2023-05-24T17:17:17.713Z,15.40
2023-05-24T17:19:45.844Z,12.80
2023-05-24T17:22:13.788Z,14.30
2023-05-24T17:24:41.788Z,14.50
2023-05-24T17:27:09.934Z,14.10
2023-05-24T17:29:38.009Z,13.80
2023-05-24T17:32:06.028Z,14.20
2023-05-24T17:34:34.139Z,14.00
2023-05-24T17:37:02.216Z,13.50
2023-05-24T17:39:30.126Z,13.90
2023-05-24T17:41:58.113Z,15.90
2023-05-24T17:44:26.268Z,15.20
2023-05-24T17:46:54.455Z,18.50
2023-05-24T17:49:22.471Z,14.90
2023-05-24T17:51:50.657Z,13.40
2023-05-24T17:54:18.806Z,13.20
2023-05-24T17:56:46.786Z,14.60
2023-05-24T17:59:14.846Z,14.50
2023-05-24T18:01:44.130Z,17.40
2023-05-24T18:04:12.295Z,14.50
2023-05-24T18:06:40.232Z,16.00
2023-05-24T18:09:08.378Z,14.10
2023-05-24T18:11:36.806Z,15.20
2023-05-24T18:14:04.787Z,13.90
2023-05-24T18:16:33.326Z,14.90
2023-05-24T18:19:01.510Z,15.80
2023-05-24T18:21:29.568Z,17.80
2023-05-24T18:23:57.656Z,15.90
2023-05-24T18:26:25.851Z,15.30
2023-05-24T18:28:53.926Z,16.20
2023-05-24T18:31:22.063Z,15.70
2023-05-24T18:33:50.112Z,14.90
2023-05-24T18:36:18.256Z,18.10
2023-05-24T18:38:47.527Z,15.30
2023-05-24T18:41:16.634Z,17.30
2023-05-24T18:43:44.683Z,15.60
2023-05-24T18:46:14.197Z,17.00
2023-05-24T18:48:42.614Z,15.60
2023-05-24T18:51:10.866Z,16.40
2023-05-24T18:53:40.257Z,15.80
2023-05-24T18:56:08.309Z,16.00
2023-05-24T18:58:36.397Z,15.70
2023-05-24T19:01:04.628Z,18.00
2023-05-24T19:03:32.901Z,17.90
2023-05-24T19:06:00.869Z,17.10
2023-05-24T19:08:28.953Z,17.00
2023-05-24T19:10:57.113Z,14.70
2023-05-24T19:13:26.018Z,16.20
2023-05-24T19:15:54.139Z,15.60
2023-05-24T19:18:23.081Z,16.90
2023-05-24T19:20:51.603Z,16.80
2023-05-24T19:23:19.553Z,15.00
2023-05-24T19:25:50.208Z,16.90
2023-05-24T19:28:18.360Z,18.10
2023-05-24T19:30:46.416Z,16.10
2023-05-24T19:33:14.558Z,21.10
2023-05-24T19:35:42.774Z,16.80
2023-05-24T19:38:10.959Z,18.50
2023-05-24T19:40:39.082Z,17.10
2023-05-24T19:43:07.089Z,18.30
2023-05-24T19:45:35.078Z,18.70
2023-05-24T19:48:05.102Z,19.10
2023-05-24T19:50:33.193Z,18.20
2023-05-24T19:53:01.381Z,19.40
2023-05-24T19:55:29.748Z,17.40
2023-05-24T19:57:58.419Z,18.70
2023-05-24T20:00:26.544Z,18.10
2023-05-24T20:02:54.498Z,18.90
2023-05-24T20:05:22.791Z,18.90
2023-05-24T20:07:51.126Z,17.90
2023-05-24T20:10:19.069Z,16.90
2023-05-24T20:12:47.175Z,19.00
2023-05-24T20:15:18.230Z,15.10
2023-05-24T20:17:46.159Z,17.80
2023-05-24T20:20:14.642Z,18.20
2023-05-24T20:22:42.684Z,16.80
2023-05-24T20:25:11.076Z,16.70
2023-05-24T20:27:40.901Z,18.70
2023-05-24T20:30:10.923Z,19.60
2023-05-24T20:32:39.238Z,17.60
2023-05-24T20:35:07.980Z,21.20
2023-05-24T20:37:36.570Z,21.10
2023-05-24T20:40:05.823Z,17.90
2023-05-24T20:42:34.079Z,23.30
2023-05-24T20:45:03.537Z,19.30
2023-05-24T20:47:31.557Z,21.20
2023-05-24T20:49:59.661Z,21.40
2023-05-24T20:52:27.789Z,20.60
2023-05-24T20:54:55.679Z,19.00
2023-05-24T20:57:23.714Z,18.90
2023-05-24T20:59:52.106Z,17.20
2023-05-24T21:02:21.768Z,19.50
2023-05-24T21:04:49.765Z,16.90
2023-05-24T21:07:17.684Z,18.90
2023-05-24T21:09:45.603Z,22.10
2023-05-24T21:12:13.740Z,21.30
2023-05-24T21:14:41.848Z,18.00
2023-05-24T21:17:09.733Z,23.30
2023-05-24T21:19:37.875Z,22.50
2023-05-24T21:22:06.231Z,19.50
2023-05-24T21:24:34.245Z,19.90
2023-05-24T21:27:02.148Z,20.90
2023-05-24T21:29:30.141Z,20.90
2023-05-24T21:31:58.109Z,21.30
2023-05-24T21:34:27.428Z,22.80
2023-05-24T21:36:55.592Z,24.20
2023-05-24T21:39:23.549Z,22.50
2023-05-24T21:41:51.612Z,20.10
2023-05-24T21:44:19.580Z,24.80
2023-05-24T21:46:47.539Z,22.10
2023-05-24T21:49:17.306Z,23.30
2023-05-24T21:51:45.331Z,23.00
2023-05-24T21:54:13.250Z,24.20
2023-05-24T21:56:41.223Z,21.90
2023-05-24T21:59:09.109Z,23.90
2023-05-24T22:01:37.365Z,23.90
2023-05-24T22:04:05.958Z,24.90
2023-05-24T22:06:34.034Z,26.30
2023-05-24T22:09:02.201Z,23.20
2023-05-24T22:11:30.297Z,24.60
2023-05-24T22:13:58.234Z,22.40
2023-05-24T22:16:26.164Z,25.00
2023-05-24T22:18:57.204Z,26.10
2023-05-24T22:21:26.263Z,24.30
2023-05-24T22:23:54.209Z,24.90
2023-05-24T22:26:22.806Z,24.80
2023-05-24T22:28:55.769Z,26.70
2023-05-24T22:31:25.572Z,22.70
2023-05-24T22:33:53.578Z,23.20
2023-05-24T22:36:21.544Z,30.50
2023-05-24T22:38:49.653Z,24.10
2023-05-24T22:41:17.589Z,25.90
2023-05-24T22:43:45.493Z,24.40
2023-05-24T22:46:13.521Z,23.80
2023-05-24T22:48:41.615Z,28.60
2023-05-24T22:51:12.218Z,29.50
2023-05-24T22:53:40.251Z,26.60
2023-05-24T22:56:10.605Z,26.10
2023-05-24T22:58:38.941Z,25.00
2023-05-24T23:01:06.886Z,24.10
2023-05-24T23:03:35.160Z,25.20
2023-05-24T23:06:04.621Z,23.10
2023-05-24T23:08:33.806Z,27.20
2023-05-24T23:11:01.769Z,24.60
2023-05-24T23:13:33.375Z,24.80
2023-05-24T23:16:01.393Z,27.10
2023-05-24T23:18:29.478Z,26.70
2023-05-24T23:20:57.957Z,24.30
2023-05-24T23:23:27.280Z,25.70
2023-05-24T23:25:55.348Z,24.80
2023-05-24T23:28:23.204Z,25.80
2023-05-24T23:30:51.504Z,28.20
2023-05-24T23:33:20.237Z,27.60
2023-05-24T23:35:48.268Z,23.00
2023-05-24T23:38:16.287Z,25.80
2023-05-24T23:40:44.155Z,26.20
2023-05-24T23:43:12.076Z,25.10
2023-05-24T23:45:39.984Z,26.40
2023-05-24T23:48:07.936Z,26.20
2023-05-24T23:50:50.242Z,27.40
2023-05-24T23:53:21.934Z,27.80
2023-05-24T23:55:49.898Z,28.90
2023-05-24T23:58:17.855Z,28.40
