createdAt,value
2022-08-05T00:00:46.420Z,23.41
2022-08-05T00:02:52.242Z,23.31
2022-08-05T00:04:57.538Z,23.07
2022-08-05T00:06:59.392Z,22.89
2022-08-05T00:09:01.871Z,22.80
2022-08-05T00:11:20.301Z,22.70
2022-08-05T00:13:38.251Z,22.73
2022-08-05T00:15:54.947Z,22.82
2022-08-05T00:17:59.167Z,22.86
2022-08-05T00:20:05.032Z,22.89
2022-08-05T00:22:11.419Z,22.90
2022-08-05T00:24:16.225Z,22.88
2022-08-05T00:26:22.498Z,22.93
2022-08-05T00:28:29.681Z,22.97
2022-08-05T00:30:32.251Z,23.04
2022-08-05T00:32:34.564Z,23.05
2022-08-05T00:34:54.291Z,23.05
2022-08-05T00:37:11.883Z,23.04
2022-08-05T00:39:15.884Z,23.04
2022-08-05T00:41:51.739Z,23.03
2022-08-05T00:43:54.167Z,23.01
2022-08-05T00:45:55.975Z,22.96
2022-08-05T00:48:05.792Z,22.88
2022-08-05T00:50:08.969Z,22.85
2022-08-05T00:52:11.170Z,22.79
2022-08-05T00:54:13.965Z,22.78
2022-08-05T00:56:17.354Z,22.79
2022-08-05T00:58:27.430Z,22.77
2022-08-05T01:00:30.863Z,22.72
2022-08-05T01:02:33.588Z,22.55
2022-08-05T01:04:35.958Z,22.29
2022-08-05T01:06:37.879Z,22.23
2022-08-05T01:08:44.471Z,22.22
2022-08-05T01:10:54.649Z,22.23
2022-08-05T01:13:13.392Z,22.25
2022-08-05T01:15:36.178Z,22.27
2022-08-05T01:17:44.298Z,22.24
2022-08-05T01:20:00.878Z,22.22
2022-08-05T01:22:42.367Z,22.19
2022-08-05T01:25:10.840Z,22.20
2022-08-05T01:27:37.732Z,22.25
2022-08-05T01:29:59.363Z,22.28
2022-08-05T01:32:04.370Z,22.30
2022-08-05T01:35:00.493Z,22.28
2022-08-05T01:37:51.863Z,22.22
2022-08-05T01:39:59.086Z,22.07
2022-08-05T01:42:02.870Z,22.06
2022-08-05T01:44:09.926Z,22.06
2022-08-05T01:46:16.419Z,21.98
2022-08-05T01:48:39.375Z,21.85
2022-08-05T01:50:51.155Z,21.75
2022-08-05T01:52:54.638Z,21.65
2022-08-05T01:54:58.373Z,21.64
2022-08-05T01:58:12.152Z,21.65
2022-08-05T01:59:31.961Z,21.67
2022-08-05T02:01:40.143Z,21.65
2022-08-05T02:03:45.730Z,21.63
2022-08-05T02:05:48.338Z,21.66
2022-08-05T02:07:59.784Z,21.70
2022-08-05T02:10:05.363Z,21.72
2022-08-05T02:12:19.675Z,21.71
2022-08-05T02:14:32.113Z,21.75
2022-08-05T02:16:47.055Z,21.79
2022-08-05T02:19:12.326Z,21.81
2022-08-05T02:21:25.477Z,21.83
2022-08-05T02:23:33.778Z,21.80
2022-08-05T02:25:49.479Z,21.81
2022-08-05T02:27:59.399Z,21.80
2022-08-05T02:30:03.040Z,21.78
2022-08-05T02:32:08.780Z,21.79
2022-08-05T02:34:13.894Z,21.83
2022-08-05T02:36:18.376Z,21.88
2022-08-05T02:38:21.191Z,21.88
2022-08-05T02:40:29.628Z,21.84
2022-08-05T02:42:36.129Z,21.81
2022-08-05T02:44:38.702Z,21.77
2022-08-05T02:46:43.874Z,21.77
2022-08-05T02:48:56.580Z,21.70
2022-08-05T02:51:01.505Z,21.64
2022-08-05T02:53:03.932Z,21.63
2022-08-05T02:55:10.718Z,21.63
2022-08-05T02:58:10.669Z,21.64
2022-08-05T02:59:50.436Z,21.63
2022-08-05T03:01:58.455Z,21.56
2022-08-05T03:04:08.884Z,21.40
2022-08-05T03:06:54.599Z,21.09
2022-08-05T03:08:38.546Z,20.97
2022-08-05T03:11:53.096Z,21.06
2022-08-05T03:13:16.565Z,21.12
2022-08-05T03:15:21.188Z,21.19
2022-08-05T03:17:25.937Z,21.18
2022-08-05T03:19:33.968Z,21.19
2022-08-05T03:21:41.723Z,21.21
2022-08-05T03:23:51.636Z,21.27
2022-08-05T03:26:30.199Z,21.25
2022-08-05T03:28:18.660Z,21.25
2022-08-05T03:30:28.685Z,21.19
2022-08-05T03:32:36.772Z,21.11
2022-08-05T03:34:39.016Z,21.06
2022-08-05T03:36:41.810Z,20.87
2022-08-05T03:38:43.773Z,20.78
2022-08-05T03:40:57.655Z,20.54
2022-08-05T03:43:01.525Z,20.56
2022-08-05T03:45:23.607Z,20.64
2022-08-05T03:47:30.277Z,20.74
2022-08-05T03:49:51.858Z,20.82
2022-08-05T03:52:50.387Z,20.87
2022-08-05T03:55:52.674Z,20.78
2022-08-05T03:57:02.663Z,20.83
2022-08-05T03:59:47.273Z,20.86
2022-08-05T04:01:58.894Z,20.92
2022-08-05T04:04:09.707Z,21.00
2022-08-05T04:06:12.684Z,20.96
2022-08-05T04:08:30.194Z,20.92
2022-08-05T04:10:38.451Z,20.81
2022-08-05T04:14:41.558Z,20.66
2022-08-05T04:16:45.719Z,20.76
2022-08-05T04:18:47.825Z,20.86
2022-08-05T04:20:59.669Z,20.78
2022-08-05T04:23:01.971Z,20.80
2022-08-05T04:25:03.943Z,20.92
2022-08-05T04:27:05.999Z,21.16
2022-08-05T04:29:09.128Z,21.24
2022-08-05T04:31:11.261Z,21.24
2022-08-05T04:33:14.630Z,21.33
2022-08-05T04:35:17.400Z,21.41
2022-08-05T04:37:19.949Z,21.49
2022-08-05T04:39:24.827Z,21.57
2022-08-05T04:41:37.889Z,21.44
2022-08-05T04:43:48.125Z,21.19
2022-08-05T04:45:55.741Z,21.06
2022-08-05T04:48:18.724Z,21.01
2022-08-05T04:50:37.114Z,21.01
2022-08-05T04:52:51.946Z,20.94
2022-08-05T04:54:53.769Z,20.90
2022-08-05T04:56:59.810Z,20.96
2022-08-05T04:59:01.697Z,21.10
2022-08-05T05:02:06.075Z,21.22
2022-08-05T05:03:45.629Z,21.33
2022-08-05T05:06:40.636Z,21.48
2022-08-05T05:08:14.407Z,21.68
2022-08-05T05:10:34.024Z,21.91
2022-08-05T05:12:36.819Z,22.08
2022-08-05T05:14:49.205Z,22.19
2022-08-05T05:16:52.251Z,22.25
2022-08-05T05:19:17.818Z,22.34
2022-08-05T05:21:18.756Z,22.49
2022-08-05T05:23:20.527Z,22.61
2022-08-05T05:25:32.586Z,22.70
2022-08-05T05:27:44.231Z,22.84
2022-08-05T05:30:04.415Z,22.84
2022-08-05T05:32:07.170Z,22.91
2022-08-05T05:34:15.547Z,22.92
2022-08-05T05:36:18.522Z,22.91
2022-08-05T05:38:22.935Z,22.90
2022-08-05T05:40:32.029Z,22.84
2022-08-05T05:42:34.024Z,22.72
2022-08-05T05:44:42.997Z,22.73
2022-08-05T05:46:47.750Z,22.79
2022-08-05T05:48:49.674Z,22.77
2022-08-05T05:50:52.724Z,22.72
2022-08-05T05:52:54.552Z,22.82
2022-08-05T05:55:00.058Z,22.78
2022-08-05T05:57:03.794Z,22.83
2022-08-05T05:59:15.485Z,22.78
2022-08-05T06:01:17.588Z,22.76
2022-08-05T06:03:40.039Z,22.89
2022-08-05T06:05:53.920Z,22.80
2022-08-05T06:08:01.282Z,22.74
2022-08-05T06:10:10.052Z,22.72
2022-08-05T06:12:12.400Z,22.75
2022-08-05T06:14:17.794Z,22.69
2022-08-05T06:16:30.644Z,22.82
2022-08-05T06:18:36.549Z,22.84
2022-08-05T06:20:41.113Z,22.81
2022-08-05T06:22:49.496Z,22.87
2022-08-05T06:24:52.338Z,23.03
2022-08-05T06:26:54.599Z,23.22
2022-08-05T06:29:00.219Z,23.47
2022-08-05T06:31:11.283Z,23.43
2022-08-05T06:33:33.129Z,23.48
2022-08-05T06:36:05.774Z,23.63
2022-08-05T06:38:10.012Z,23.77
2022-08-05T06:40:14.039Z,23.89
2022-08-05T06:42:20.649Z,24.10
2022-08-05T06:44:22.357Z,24.27
2022-08-05T06:46:29.685Z,24.19
2022-08-05T06:48:53.154Z,23.96
2022-08-05T06:51:00.053Z,24.08
2022-08-05T06:53:03.774Z,24.26
2022-08-05T06:55:13.526Z,24.48
2022-08-05T06:57:57.520Z,24.67
2022-08-05T06:59:42.208Z,24.89
2022-08-05T07:01:52.930Z,25.01
2022-08-05T07:03:54.929Z,24.72
2022-08-05T07:05:57.041Z,24.26
2022-08-05T07:07:58.975Z,24.15
2022-08-05T07:10:03.466Z,24.21
2022-08-05T07:12:05.727Z,24.37
2022-08-05T07:14:30.105Z,24.58
2022-08-05T07:17:57.208Z,24.85
2022-08-05T07:19:16.101Z,25.14
2022-08-05T07:21:39.957Z,25.31
2022-08-05T07:23:58.095Z,25.42
2022-08-05T07:26:04.329Z,25.39
2022-08-05T07:28:09.617Z,25.52
2022-08-05T07:30:23.947Z,25.70
2022-08-05T07:32:30.175Z,25.91
2022-08-05T07:34:33.002Z,26.06
2022-08-05T07:36:34.758Z,26.17
2022-08-05T07:38:43.195Z,26.31
2022-08-05T07:40:46.015Z,26.44
2022-08-05T07:42:57.692Z,26.52
2022-08-05T07:45:00.572Z,26.53
2022-08-05T07:47:06.224Z,26.57
2022-08-05T07:49:10.179Z,26.44
2022-08-05T07:51:23.384Z,26.46
2022-08-05T07:53:37.025Z,26.49
2022-08-05T07:56:05.628Z,26.67
2022-08-05T07:58:17.760Z,26.78
2022-08-05T08:00:36.426Z,26.94
2022-08-05T08:03:15.186Z,27.07
2022-08-05T08:05:00.540Z,27.14
2022-08-05T08:07:05.513Z,27.19
2022-08-05T08:09:09.667Z,27.25
2022-08-05T08:11:13.687Z,27.31
2022-08-05T08:13:21.989Z,27.45
2022-08-05T08:16:33.657Z,27.56
2022-08-05T08:17:53.379Z,27.69
2022-08-05T08:20:21.789Z,27.70
2022-08-05T08:22:17.006Z,27.70
2022-08-05T08:24:18.774Z,27.47
2022-08-05T08:26:26.604Z,27.52
2022-08-05T08:28:36.831Z,27.43
2022-08-05T08:30:47.460Z,27.37
2022-08-05T08:32:49.866Z,27.41
2022-08-05T08:34:52.845Z,27.37
2022-08-05T08:37:03.375Z,27.42
2022-08-05T08:39:15.708Z,27.63
2022-08-05T08:41:18.570Z,27.89
2022-08-05T08:45:23.563Z,28.10
2022-08-05T08:45:44.118Z,28.24
2022-08-05T08:48:07.113Z,28.14
2022-08-05T08:50:31.178Z,28.27
2022-08-05T08:52:36.151Z,28.51
2022-08-05T08:54:42.164Z,28.68
2022-08-05T08:56:47.812Z,28.88
2022-08-05T08:58:51.986Z,29.01
2022-08-05T09:00:54.611Z,29.11
2022-08-05T09:02:57.555Z,29.19
2022-08-05T09:05:17.509Z,29.14
2022-08-05T09:07:28.901Z,29.15
2022-08-05T09:09:44.546Z,29.11
2022-08-05T09:11:50.770Z,28.77
2022-08-05T09:14:10.328Z,28.64
2022-08-05T09:16:17.245Z,28.77
2022-08-05T09:18:19.075Z,28.72
2022-08-05T09:20:36.330Z,28.94
2022-08-05T09:23:19.506Z,29.23
2022-08-05T09:25:24.591Z,29.23
2022-08-05T09:28:05.175Z,29.37
2022-08-05T09:30:06.800Z,29.47
2022-08-05T09:32:41.483Z,29.69
2022-08-05T09:34:55.061Z,29.93
2022-08-05T09:36:59.784Z,30.06
2022-08-05T09:39:18.161Z,30.07
2022-08-05T09:41:24.048Z,30.20
2022-08-05T09:43:41.903Z,30.19
2022-08-05T09:46:07.570Z,30.26
2022-08-05T09:48:26.829Z,30.46
2022-08-05T09:50:44.545Z,30.61
2022-08-05T09:52:52.900Z,29.96
2022-08-05T09:55:58.216Z,29.86
2022-08-05T09:57:43.211Z,29.91
2022-08-05T09:59:48.233Z,29.73
2022-08-05T10:01:57.881Z,29.43
2022-08-05T10:04:10.629Z,29.32
2022-08-05T10:06:14.663Z,29.31
2022-08-05T10:08:37.261Z,29.59
2022-08-05T10:10:54.242Z,29.74
2022-08-05T10:12:59.302Z,29.71
2022-08-05T10:15:34.368Z,29.77
2022-08-05T10:17:37.354Z,29.76
2022-08-05T10:20:04.361Z,29.68
2022-08-05T10:22:05.097Z,29.60
2022-08-05T10:24:13.638Z,29.76
2022-08-05T10:26:16.036Z,30.08
2022-08-05T10:28:29.258Z,30.34
2022-08-05T10:31:19.891Z,30.52
2022-08-05T10:33:01.920Z,30.74
2022-08-05T10:35:05.106Z,30.94
2022-08-05T10:37:07.050Z,31.11
2022-08-05T10:39:25.217Z,31.16
2022-08-05T10:41:47.384Z,31.18
2022-08-05T10:43:55.208Z,31.25
2022-08-05T10:46:06.309Z,31.31
2022-08-05T10:48:39.597Z,31.32
2022-08-05T10:51:06.210Z,31.51
2022-08-05T10:53:45.671Z,31.74
2022-08-05T10:56:21.488Z,31.76
2022-08-05T10:58:47.809Z,31.89
2022-08-05T11:00:55.338Z,31.47
2022-08-05T11:03:24.501Z,30.79
2022-08-05T11:05:29.329Z,30.62
2022-08-05T11:08:02.636Z,30.42
2022-08-05T11:10:04.078Z,30.29
2022-08-05T11:12:50.512Z,30.17
2022-08-05T11:16:00.210Z,30.23
2022-08-05T11:18:00.250Z,30.17
2022-08-05T11:20:16.695Z,30.03
2022-08-05T11:22:42.269Z,30.00
2022-08-05T11:24:50.694Z,30.01
2022-08-05T11:27:28.966Z,29.94
2022-08-05T11:29:59.863Z,30.05
2022-08-05T11:32:28.538Z,30.40
2022-08-05T11:34:39.013Z,30.72
2022-08-05T11:36:47.421Z,30.95
2022-08-05T11:38:57.760Z,31.13
2022-08-05T11:41:12.692Z,30.55
2022-08-05T11:43:21.631Z,30.42
2022-08-05T11:46:23.439Z,30.61
2022-08-05T11:48:11.504Z,30.69
2022-08-05T11:50:14.348Z,30.77
2022-08-05T11:52:29.323Z,30.85
2022-08-05T11:54:38.130Z,30.89
2022-08-05T11:56:45.146Z,30.90
2022-08-05T11:58:53.321Z,30.89
2022-08-05T12:01:04.608Z,30.91
2022-08-05T12:03:24.110Z,30.85
2022-08-05T12:05:36.354Z,30.75
2022-08-05T12:08:08.520Z,30.69
2022-08-05T12:10:09.611Z,30.60
2022-08-05T12:12:13.371Z,30.77
2022-08-05T12:14:15.446Z,30.95
2022-08-05T12:16:20.081Z,31.15
2022-08-05T12:18:33.199Z,31.37
2022-08-05T12:20:38.735Z,31.50
2022-08-05T12:22:40.667Z,31.35
2022-08-05T12:24:50.587Z,31.13
2022-08-05T12:26:54.009Z,31.14
2022-08-05T12:28:56.007Z,30.97
2022-08-05T12:31:01.944Z,31.11
2022-08-05T12:33:07.146Z,31.45
2022-08-05T12:35:37.259Z,31.80
2022-08-05T12:37:42.680Z,32.06
2022-08-05T12:39:48.625Z,32.27
2022-08-05T12:41:59.353Z,32.34
2022-08-05T12:44:05.344Z,31.99
2022-08-05T12:46:26.435Z,31.34
2022-08-05T12:48:39.009Z,31.27
2022-08-05T12:50:41.814Z,31.21
2022-08-05T12:52:56.880Z,31.22
2022-08-05T12:54:59.704Z,30.96
2022-08-05T12:57:04.670Z,30.48
2022-08-05T12:59:20.736Z,30.40
2022-08-05T13:02:03.861Z,30.15
2022-08-05T13:03:51.636Z,30.06
2022-08-05T13:05:53.963Z,30.14
2022-08-05T13:08:00.623Z,30.07
2022-08-05T13:10:04.760Z,29.94
2022-08-05T13:12:13.189Z,30.03
2022-08-05T13:14:36.355Z,30.20
2022-08-05T13:16:56.480Z,30.19
2022-08-05T13:18:59.139Z,30.41
2022-08-05T13:21:00.881Z,30.62
2022-08-05T13:23:02.802Z,30.85
2022-08-05T13:25:19.551Z,30.86
2022-08-05T13:27:38.253Z,31.03
2022-08-05T13:30:35.220Z,30.79
2022-08-05T13:32:04.549Z,30.70
2022-08-05T13:34:25.160Z,30.73
2022-08-05T13:36:46.468Z,30.61
2022-08-05T13:38:51.852Z,30.39
2022-08-05T13:40:53.999Z,30.38
2022-08-05T13:42:55.899Z,30.48
2022-08-05T13:44:57.769Z,30.46
2022-08-05T13:47:02.349Z,30.61
2022-08-05T13:49:11.998Z,30.76
2022-08-05T13:51:14.154Z,30.88
2022-08-05T13:53:16.278Z,30.93
2022-08-05T13:55:41.880Z,31.16
2022-08-05T13:57:49.033Z,31.42
2022-08-05T13:59:57.157Z,31.64
2022-08-05T14:02:02.195Z,31.83
2022-08-05T14:04:26.436Z,32.04
2022-08-05T14:06:29.105Z,32.23
2022-08-05T14:08:32.642Z,32.33
2022-08-05T14:10:35.556Z,32.35
2022-08-05T14:12:42.884Z,32.26
2022-08-05T14:14:51.474Z,32.10
2022-08-05T14:16:55.325Z,32.12
2022-08-05T14:19:04.428Z,31.98
2022-08-05T14:22:07.047Z,31.95
2022-08-05T14:23:32.893Z,31.79
2022-08-05T14:25:43.567Z,31.50
2022-08-05T14:27:49.068Z,31.47
2022-08-05T14:29:52.036Z,31.60
2022-08-05T14:32:03.917Z,31.75
2022-08-05T14:34:14.843Z,31.96
2022-08-05T14:36:20.615Z,32.13
2022-08-05T14:38:31.833Z,32.41
2022-08-05T14:40:35.818Z,32.39
2022-08-05T14:42:38.018Z,32.33
2022-08-05T14:44:40.192Z,32.28
2022-08-05T14:46:43.326Z,32.32
2022-08-05T14:48:49.860Z,32.40
2022-08-05T14:50:51.806Z,32.13
2022-08-05T14:52:57.669Z,31.97
2022-08-05T14:55:01.162Z,31.87
2022-08-05T14:57:05.399Z,31.98
2022-08-05T14:59:11.622Z,31.94
2022-08-05T15:01:16.088Z,31.91
2022-08-05T15:03:19.210Z,32.03
2022-08-05T15:05:30.091Z,32.16
2022-08-05T15:08:07.707Z,32.33
2022-08-05T15:10:10.572Z,32.57
2022-08-05T15:12:16.815Z,32.23
2022-08-05T15:14:33.631Z,32.15
2022-08-05T15:16:37.905Z,32.30
2022-08-05T15:18:42.904Z,31.73
2022-08-05T15:20:49.160Z,31.29
2022-08-05T15:22:52.183Z,30.98
2022-08-05T15:24:59.287Z,31.27
2022-08-05T15:27:01.193Z,31.37
2022-08-05T15:29:05.470Z,31.50
2022-08-05T15:31:08.309Z,31.40
2022-08-05T15:33:10.754Z,31.30
2022-08-05T15:35:13.571Z,31.13
2022-08-05T15:38:08.722Z,31.15
2022-08-05T15:40:58.700Z,30.97
2022-08-05T15:42:00.729Z,30.86
2022-08-05T15:44:06.001Z,31.12
2022-08-05T15:46:09.078Z,31.30
2022-08-05T15:48:14.518Z,31.41
2022-08-05T15:50:16.932Z,31.39
2022-08-05T15:52:29.432Z,31.33
2022-08-05T15:54:41.633Z,31.26
2022-08-05T15:56:44.920Z,31.33
2022-08-05T15:58:48.402Z,31.30
2022-08-05T16:00:57.101Z,31.11
2022-08-05T16:03:12.370Z,30.96
2022-08-05T16:05:16.762Z,31.05
2022-08-05T16:07:21.446Z,31.10
2022-08-05T16:09:25.644Z,31.12
2022-08-05T16:11:42.938Z,31.15
2022-08-05T16:13:45.789Z,30.79
2022-08-05T16:15:47.658Z,30.69
2022-08-05T16:17:57.687Z,30.58
2022-08-05T16:20:05.658Z,30.53
2022-08-05T16:22:23.287Z,30.25
2022-08-05T16:24:40.671Z,30.14
2022-08-05T16:26:57.242Z,30.14
2022-08-05T16:28:59.055Z,30.30
2022-08-05T16:31:00.892Z,30.37
2022-08-05T16:33:03.203Z,30.26
2022-08-05T16:35:05.521Z,30.34
2022-08-05T16:38:02.565Z,30.40
2022-08-05T16:40:05.350Z,30.47
2022-08-05T16:42:15.252Z,30.60
2022-08-05T16:44:16.438Z,30.69
2022-08-05T16:46:24.228Z,30.76
2022-08-05T16:48:33.203Z,30.89
2022-08-05T16:50:36.102Z,30.85
2022-08-05T16:52:37.922Z,30.81
2022-08-05T16:54:47.428Z,30.77
2022-08-05T16:56:51.899Z,30.70
2022-08-05T16:58:54.114Z,30.60
2022-08-05T17:00:56.277Z,30.52
2022-08-05T17:02:58.257Z,30.30
2022-08-05T17:05:00.283Z,30.27
2022-08-05T17:07:03.623Z,30.13
2022-08-05T17:09:13.216Z,30.13
2022-08-05T17:11:16.879Z,30.14
2022-08-05T17:13:21.597Z,30.12
2022-08-05T17:15:48.824Z,30.10
2022-08-05T17:17:55.479Z,30.00
2022-08-05T17:20:04.585Z,29.85
2022-08-05T17:22:07.720Z,29.78
2022-08-05T17:24:30.343Z,29.63
2022-08-05T17:26:33.268Z,29.46
2022-08-05T17:28:36.292Z,29.42
2022-08-05T17:30:50.724Z,29.39
2022-08-05T17:32:54.172Z,29.36
2022-08-05T17:34:55.838Z,29.31
2022-08-05T17:37:00.801Z,29.29
2022-08-05T17:39:03.030Z,29.26
2022-08-05T17:41:07.557Z,29.18
2022-08-05T17:43:47.274Z,29.20
2022-08-05T17:45:46.901Z,29.16
2022-08-05T17:47:54.079Z,29.11
2022-08-05T17:50:04.234Z,29.12
2022-08-05T17:52:12.339Z,29.07
2022-08-05T17:54:14.335Z,29.09
2022-08-05T17:56:28.429Z,29.10
2022-08-05T17:58:32.376Z,29.09
2022-08-05T18:00:34.686Z,29.08
2022-08-05T18:02:37.317Z,29.07
2022-08-05T18:04:51.175Z,29.07
2022-08-05T18:07:00.253Z,29.05
2022-08-05T18:09:03.671Z,29.02
2022-08-05T18:11:05.657Z,28.98
2022-08-05T18:13:12.451Z,28.95
2022-08-05T18:15:15.055Z,28.91
2022-08-05T18:17:59.194Z,28.85
2022-08-05T18:19:39.233Z,28.81
2022-08-05T18:22:07.638Z,28.77
2022-08-05T18:24:08.643Z,28.76
2022-08-05T18:26:14.861Z,28.72
2022-08-05T18:28:22.043Z,28.70
2022-08-05T18:30:30.466Z,28.69
2022-08-05T18:32:32.401Z,28.67
2022-08-05T18:34:41.311Z,28.63
2022-08-05T18:36:44.920Z,28.58
2022-08-05T18:38:48.736Z,28.51
2022-08-05T18:41:57.470Z,28.47
2022-08-05T18:43:16.436Z,28.43
2022-08-05T18:45:19.128Z,28.44
2022-08-05T18:47:22.550Z,28.42
2022-08-05T18:49:57.984Z,28.38
2022-08-05T18:52:33.086Z,28.26
2022-08-05T18:54:35.282Z,28.22
2022-08-05T18:56:37.024Z,28.21
2022-08-05T18:58:40.130Z,28.21
2022-08-05T19:00:44.973Z,28.19
2022-08-05T19:02:50.483Z,28.17
2022-08-05T19:05:02.800Z,28.11
2022-08-05T19:07:16.151Z,28.09
2022-08-05T19:09:18.137Z,28.07
2022-08-05T19:11:27.985Z,28.05
2022-08-05T19:13:30.776Z,28.01
2022-08-05T19:15:59.109Z,27.97
2022-08-05T19:18:10.059Z,27.94
2022-08-05T19:20:14.908Z,27.93
2022-08-05T19:22:27.424Z,27.93
2022-08-05T19:24:34.527Z,27.92
2022-08-05T19:26:44.084Z,27.86
2022-08-05T19:28:56.850Z,27.83
2022-08-05T19:30:59.238Z,27.80
2022-08-05T19:33:05.046Z,27.75
2022-08-05T19:35:10.980Z,27.71
2022-08-05T19:37:12.803Z,27.67
2022-08-05T19:39:17.152Z,27.64
2022-08-05T19:41:22.130Z,27.62
2022-08-05T19:44:05.296Z,27.54
2022-08-05T19:46:04.667Z,27.49
2022-08-05T19:48:18.653Z,27.44
2022-08-05T19:50:21.866Z,27.42
2022-08-05T19:52:31.581Z,27.36
2022-08-05T19:54:35.244Z,27.35
2022-08-05T19:56:38.746Z,27.34
2022-08-05T19:58:53.910Z,27.31
2022-08-05T20:00:56.684Z,27.29
2022-08-05T20:02:59.746Z,27.28
2022-08-05T20:05:02.483Z,27.25
2022-08-05T20:07:10.226Z,27.18
2022-08-05T20:09:15.402Z,27.15
2022-08-05T20:11:20.156Z,27.14
2022-08-05T20:13:30.341Z,27.08
2022-08-05T20:15:51.687Z,27.04
2022-08-05T20:18:01.354Z,26.99
2022-08-05T20:20:09.532Z,26.94
2022-08-05T20:22:12.986Z,26.90
2022-08-05T20:24:16.108Z,26.74
2022-08-05T20:26:19.813Z,26.62
2022-08-05T20:28:21.581Z,26.33
2022-08-05T20:30:26.443Z,26.07
2022-08-05T20:32:28.452Z,25.97
2022-08-05T20:34:30.560Z,25.72
2022-08-05T20:36:32.852Z,25.46
2022-08-05T20:38:35.694Z,25.31
2022-08-05T20:40:37.697Z,25.22
2022-08-05T20:42:44.906Z,25.19
2022-08-05T20:44:46.858Z,25.25
2022-08-05T20:46:49.021Z,25.26
2022-08-05T20:48:51.168Z,25.25
2022-08-05T20:50:53.144Z,25.13
2022-08-05T20:52:55.049Z,25.04
2022-08-05T20:55:15.988Z,25.02
2022-08-05T20:57:42.686Z,25.09
2022-08-05T21:00:10.619Z,25.11
2022-08-05T21:02:02.786Z,25.14
2022-08-05T21:04:07.359Z,25.18
2022-08-05T21:06:28.534Z,25.21
2022-08-05T21:08:41.315Z,25.26
2022-08-05T21:10:48.625Z,25.34
2022-08-05T21:12:58.158Z,25.33
2022-08-05T21:15:11.232Z,25.36
2022-08-05T21:17:14.307Z,25.24
2022-08-05T21:19:15.997Z,25.17
2022-08-05T21:21:17.906Z,25.13
2022-08-05T21:23:26.151Z,25.07
2022-08-05T21:25:33.510Z,25.11
2022-08-05T21:27:38.967Z,25.22
2022-08-05T21:29:41.581Z,25.36
2022-08-05T21:31:51.022Z,25.43
2022-08-05T21:33:53.352Z,25.46
2022-08-05T21:35:55.809Z,25.45
2022-08-05T21:38:00.586Z,25.39
2022-08-05T21:40:05.734Z,25.18
2022-08-05T21:42:40.854Z,25.00
2022-08-05T21:44:32.758Z,24.95
2022-08-05T21:46:34.948Z,25.05
2022-08-05T21:48:36.880Z,25.14
2022-08-05T21:50:53.125Z,25.25
2022-08-05T21:53:04.738Z,25.31
2022-08-05T21:55:42.704Z,25.33
2022-08-05T21:57:42.613Z,25.39
2022-08-05T22:00:02.920Z,25.41
2022-08-05T22:02:06.848Z,25.42
2022-08-05T22:04:13.330Z,25.39
2022-08-05T22:06:16.208Z,25.39
2022-08-05T22:08:35.077Z,25.22
2022-08-05T22:10:36.936Z,25.00
2022-08-05T22:12:40.343Z,25.00
2022-08-05T22:14:46.629Z,24.93
2022-08-05T22:16:51.301Z,24.87
2022-08-05T22:18:58.697Z,24.82
2022-08-05T22:21:03.939Z,24.78
2022-08-05T22:24:00.926Z,24.60
2022-08-05T22:26:09.888Z,24.41
2022-08-05T22:28:13.284Z,24.22
2022-08-05T22:30:15.796Z,24.27
2022-08-05T22:32:19.036Z,24.21
2022-08-05T22:34:28.507Z,24.22
2022-08-05T22:36:43.099Z,24.31
2022-08-05T22:38:48.742Z,24.40
2022-08-05T22:40:54.940Z,24.48
2022-08-05T22:42:58.266Z,24.54
2022-08-05T22:45:00.128Z,24.57
2022-08-05T22:47:05.030Z,24.52
2022-08-05T22:49:23.394Z,24.49
2022-08-05T22:52:05.027Z,24.52
2022-08-05T22:53:55.523Z,24.54
2022-08-05T22:55:59.437Z,24.58
2022-08-05T22:58:01.333Z,24.57
2022-08-05T23:00:08.168Z,24.56
2022-08-05T23:02:13.820Z,24.52
2022-08-05T23:04:18.733Z,24.25
2022-08-05T23:06:21.535Z,23.91
2022-08-05T23:08:28.051Z,23.84
2022-08-05T23:10:30.051Z,23.91
2022-08-05T23:12:33.349Z,24.04
2022-08-05T23:14:37.108Z,24.18
2022-08-05T23:16:57.806Z,24.27
2022-08-05T23:19:02.498Z,24.32
2022-08-05T23:21:04.493Z,24.37
2022-08-05T23:23:08.278Z,24.40
2022-08-05T23:25:11.485Z,24.41
2022-08-05T23:27:13.556Z,23.99
2022-08-05T23:29:17.166Z,23.77
2022-08-05T23:31:21.290Z,23.69
2022-08-05T23:33:26.396Z,23.62
2022-08-05T23:35:46.289Z,23.62
2022-08-05T23:37:48.137Z,23.66
2022-08-05T23:39:54.348Z,23.64
2022-08-05T23:41:57.261Z,23.74
2022-08-05T23:44:05.230Z,23.73
2022-08-05T23:46:20.357Z,23.64
2022-08-05T23:48:23.723Z,23.65
2022-08-05T23:50:28.210Z,23.71
2022-08-05T23:52:36.119Z,23.79
2022-08-05T23:54:39.499Z,23.84
2022-08-05T23:56:41.843Z,23.95
2022-08-05T23:58:44.443Z,23.99
