createdAt,value
2018-04-12T00:01:05.560Z,57.40
2018-04-12T00:05:56.477Z,57.50
2018-04-12T00:10:47.380Z,57.50
2018-04-12T00:15:38.293Z,57.70
2018-04-12T00:20:29.197Z,58.00
2018-04-12T00:25:20.164Z,58.10
2018-04-12T00:30:11.066Z,58.30
2018-04-12T00:35:02.712Z,58.50
2018-04-12T00:39:54.358Z,58.60
2018-04-12T00:44:46.009Z,59.00
2018-04-12T00:49:36.906Z,59.00
2018-04-12T00:54:31.855Z,59.10
2018-04-12T00:59:22.796Z,59.10
2018-04-12T01:04:13.679Z,59.30
2018-04-12T01:09:05.317Z,59.40
2018-04-12T01:13:56.210Z,59.40
2018-04-12T01:18:47.103Z,59.30
2018-04-12T01:23:37.981Z,59.70
2018-04-12T01:28:29.606Z,59.50
2018-04-12T01:33:20.483Z,59.50
2018-04-12T01:38:11.434Z,59.60
2018-04-12T01:43:02.330Z,59.70
2018-04-12T01:47:53.971Z,60.00
2018-04-12T01:52:44.870Z,60.00
2018-04-12T01:57:35.755Z,59.90
2018-04-12T02:02:27.455Z,60.00
2018-04-12T02:07:18.390Z,60.00
2018-04-12T02:12:09.275Z,60.00
2018-04-12T02:17:00.155Z,60.00
2018-04-12T02:21:51.039Z,60.10
2018-04-12T02:26:43.422Z,60.20
2018-04-12T02:31:35.051Z,60.30
2018-04-12T02:36:25.936Z,60.30
2018-04-12T02:41:17.555Z,60.20
2018-04-12T02:46:08.474Z,60.00
2018-04-12T02:50:59.383Z,60.00
2018-04-12T02:55:51.015Z,60.30
2018-04-12T03:00:41.942Z,60.30
2018-04-12T03:05:32.842Z,60.30
2018-04-12T03:10:23.732Z,60.00
2018-04-12T03:15:14.628Z,59.90
2018-04-12T03:20:05.550Z,59.90
2018-04-12T03:24:56.447Z,59.80
2018-04-12T03:29:47.382Z,59.70
2018-04-12T03:34:39.030Z,59.60
2018-04-12T03:39:30.016Z,59.60
2018-04-12T03:44:20.912Z,59.60
2018-04-12T03:49:11.858Z,59.70
2018-04-12T03:54:02.711Z,60.00
2018-04-12T03:58:53.602Z,59.60
2018-04-12T04:03:44.479Z,59.80
2018-04-12T04:08:35.386Z,59.80
2018-04-12T04:13:27.021Z,60.30
2018-04-12T04:18:31.318Z,59.80
2018-04-12T04:23:22.211Z,59.80
2018-04-12T04:28:13.147Z,59.60
2018-04-12T04:33:04.046Z,59.60
2018-04-12T04:37:54.940Z,59.60
2018-04-12T04:42:47.124Z,59.70
2018-04-12T04:47:38.038Z,59.70
2018-04-12T04:52:29.671Z,59.90
2018-04-12T04:57:20.601Z,59.90
2018-04-12T05:02:11.500Z,60.10
2018-04-12T05:07:02.403Z,60.10
2018-04-12T05:11:53.386Z,60.20
2018-04-12T05:16:44.322Z,61.00
2018-04-12T05:21:35.216Z,60.60
2018-04-12T05:26:26.126Z,60.60
2018-04-12T05:31:17.015Z,60.40
2018-04-12T05:36:07.904Z,60.50
2018-04-12T05:40:58.807Z,60.50
2018-04-12T05:45:49.731Z,60.70
2018-04-12T05:50:40.676Z,61.00
2018-04-12T05:55:31.563Z,61.00
2018-04-12T06:00:23.207Z,61.30
2018-04-12T06:05:14.868Z,61.50
2018-04-12T06:10:06.500Z,61.30
2018-04-12T06:14:57.391Z,61.20
2018-04-12T06:19:48.289Z,61.30
2018-04-12T06:24:39.183Z,61.40
2018-04-12T06:29:30.085Z,61.30
2018-04-12T06:34:20.994Z,61.00
2018-04-12T06:39:11.887Z,61.00
2018-04-12T06:44:03.523Z,60.90
2018-04-12T06:48:54.433Z,60.90
2018-04-12T06:53:45.386Z,60.80
2018-04-12T06:58:36.319Z,60.80
2018-04-12T07:03:27.205Z,60.60
2018-04-12T07:08:18.100Z,60.50
2018-04-12T07:13:09.736Z,60.30
2018-04-12T07:18:01.364Z,60.50
2018-04-12T07:22:52.356Z,60.40
2018-04-12T07:27:43.251Z,60.20
2018-04-12T07:32:34.875Z,60.30
2018-04-12T07:37:25.755Z,60.30
2018-04-12T07:42:17.379Z,60.30
2018-04-12T07:47:08.292Z,60.30
2018-04-12T07:51:59.162Z,60.20
2018-04-12T07:56:50.046Z,60.30
2018-04-12T08:01:40.934Z,60.30
2018-04-12T08:06:31.940Z,60.50
2018-04-12T08:11:22.823Z,60.90
2018-04-12T08:16:14.476Z,61.00
2018-04-12T08:21:06.112Z,61.30
2018-04-12T08:25:56.995Z,61.30
2018-04-12T08:30:47.893Z,61.00
2018-04-12T08:35:39.523Z,61.10
2018-04-12T08:40:30.443Z,61.10
2018-04-12T08:45:21.344Z,60.90
2018-04-12T08:50:12.254Z,60.70
2018-04-12T08:55:03.159Z,60.20
2018-04-12T08:59:54.791Z,60.20
2018-04-12T09:04:45.692Z,60.10
2018-04-12T09:09:36.596Z,60.40
2018-04-12T09:14:27.492Z,60.10
2018-04-12T09:19:19.202Z,60.30
2018-04-12T09:24:10.095Z,60.20
2018-04-12T09:29:00.991Z,60.10
2018-04-12T09:39:10.436Z,60.20
2018-04-12T09:44:01.350Z,60.80
2018-04-12T09:48:52.992Z,60.50
2018-04-12T09:53:44.709Z,60.40
2018-04-12T09:58:35.633Z,60.30
2018-04-12T10:03:26.523Z,60.30
2018-04-12T10:08:23.679Z,60.10
2018-04-12T10:13:14.564Z,59.70
2018-04-12T10:18:05.439Z,59.50
2018-04-12T10:22:57.071Z,59.00
2018-04-12T10:27:47.951Z,59.00
2018-04-12T10:32:38.835Z,58.40
2018-04-12T10:37:29.738Z,58.20
2018-04-12T10:42:20.623Z,58.20
2018-04-12T10:47:12.305Z,58.60
2018-04-12T10:52:03.236Z,58.60
2018-04-12T10:56:54.169Z,58.10
2018-04-12T11:01:45.078Z,58.60
2018-04-12T11:06:35.971Z,58.90
2018-04-12T11:11:27.684Z,59.20
2018-04-12T11:16:18.576Z,59.10
2018-04-12T11:21:09.503Z,58.10
2018-04-12T11:26:01.122Z,56.30
2018-04-12T11:30:52.895Z,55.70
2018-04-12T11:35:43.791Z,55.60
2018-04-12T11:40:34.720Z,55.20
2018-04-12T11:45:25.588Z,54.40
2018-04-12T11:50:16.484Z,53.70
2018-04-12T11:55:07.383Z,52.40
2018-04-12T11:59:58.279Z,52.20
2018-04-12T12:04:49.915Z,51.60
2018-04-12T12:09:40.804Z,51.50
2018-04-12T12:14:31.675Z,51.00
2018-04-12T12:19:22.582Z,51.00
2018-04-12T12:24:13.486Z,49.60
2018-04-12T12:29:05.123Z,49.70
2018-04-12T12:33:56.003Z,49.00
2018-04-12T12:38:46.883Z,49.00
2018-04-12T12:43:37.759Z,49.10
2018-04-12T12:48:29.383Z,48.50
2018-04-12T12:53:20.260Z,48.50
2018-04-12T12:58:11.147Z,48.40
2018-04-12T13:03:02.049Z,47.40
2018-04-12T13:07:52.966Z,47.40
2018-04-12T13:12:43.860Z,47.00
2018-04-12T13:17:35.506Z,46.40
2018-04-12T13:22:26.404Z,46.40
2018-04-12T13:27:17.308Z,46.30
2018-04-12T13:32:08.204Z,46.40
2018-04-12T13:36:59.840Z,46.40
2018-04-12T13:41:50.757Z,46.20
2018-04-12T13:46:41.773Z,46.40
2018-04-12T13:51:32.667Z,46.20
2018-04-12T13:56:23.555Z,46.70
2018-04-12T14:01:14.623Z,47.00
2018-04-12T14:06:05.526Z,47.10
2018-04-12T14:10:57.283Z,46.50
2018-04-12T14:15:48.255Z,46.50
2018-04-12T14:20:39.165Z,46.70
2018-04-12T14:25:30.059Z,47.10
2018-04-12T14:30:21.691Z,47.20
2018-04-12T14:35:13.324Z,47.80
2018-04-12T14:40:04.456Z,47.70
2018-04-12T14:44:55.364Z,47.10
2018-04-12T14:49:46.264Z,47.40
2018-04-12T14:54:37.205Z,47.80
2018-04-12T14:59:28.102Z,47.80
2018-04-12T15:04:19.724Z,47.90
2018-04-12T15:09:10.746Z,47.80
2018-04-12T15:14:01.643Z,48.10
2018-04-12T15:18:52.580Z,48.70
2018-04-12T15:23:44.180Z,49.10
2018-04-12T15:28:35.119Z,48.40
2018-04-12T15:33:26.099Z,48.20
2018-04-12T15:38:17.027Z,48.50
2018-04-12T15:43:07.911Z,48.20
2018-04-12T15:47:59.616Z,48.00
2018-04-12T15:52:50.503Z,48.00
2018-04-12T15:57:41.441Z,48.00
2018-04-12T16:02:32.379Z,48.30
2018-04-12T16:07:23.287Z,49.10
2018-04-12T16:12:14.351Z,48.60
2018-04-12T16:17:05.255Z,48.80
2018-04-12T16:21:56.234Z,49.60
2018-04-12T16:26:47.246Z,49.10
2018-04-12T16:31:38.193Z,49.40
2018-04-12T16:36:29.148Z,49.50
2018-04-12T16:41:20.787Z,49.70
2018-04-12T16:46:12.425Z,49.90
2018-04-12T16:51:03.373Z,49.90
2018-04-12T16:55:54.229Z,49.90
2018-04-12T17:00:45.160Z,50.20
2018-04-12T17:05:36.786Z,50.50
2018-04-12T17:10:28.426Z,50.80
2018-04-12T17:15:20.049Z,50.90
2018-04-12T17:20:11.029Z,50.80
2018-04-12T17:25:01.926Z,51.10
2018-04-12T17:29:53.558Z,51.50
2018-04-12T17:34:44.442Z,51.50
2018-04-12T17:39:35.381Z,51.50
2018-04-12T17:44:26.301Z,51.70
2018-04-12T17:49:17.211Z,51.80
2018-04-12T17:54:08.848Z,52.30
2018-04-12T17:58:59.765Z,52.10
2018-04-12T18:03:50.668Z,52.20
2018-04-12T18:08:41.613Z,52.10
2018-04-12T18:13:32.515Z,52.30
2018-04-12T18:18:24.233Z,52.40
2018-04-12T18:23:15.158Z,52.30
2018-04-12T18:28:06.067Z,52.50
2018-04-12T18:32:56.983Z,52.40
2018-04-12T18:37:48.706Z,52.60
2018-04-12T18:42:40.355Z,52.80
2018-04-12T18:47:31.240Z,52.70
2018-04-12T18:52:22.124Z,53.40
2018-04-12T18:57:13.007Z,53.00
2018-04-12T19:02:03.888Z,52.90
2018-04-12T19:06:55.545Z,53.20
2018-04-12T19:11:47.180Z,53.20
2018-04-12T19:16:38.093Z,53.30
2018-04-12T19:21:29.002Z,53.60
2018-04-12T19:26:19.903Z,53.70
2018-04-12T19:31:11.570Z,53.70
2018-04-12T19:36:02.533Z,53.60
2018-04-12T19:40:53.432Z,53.80
2018-04-12T19:45:44.319Z,53.90
2018-04-12T19:50:35.947Z,54.30
2018-04-12T19:55:27.579Z,54.20
2018-04-12T20:00:19.222Z,54.30
2018-04-12T20:05:10.142Z,54.20
2018-04-12T20:10:01.791Z,54.50
2018-04-12T20:14:52.687Z,54.30
2018-04-12T20:19:43.575Z,54.50
2018-04-12T20:24:34.499Z,55.10
2018-04-12T20:29:25.391Z,54.80
2018-04-12T20:34:17.027Z,54.70
2018-04-12T20:39:08.655Z,54.50
2018-04-12T20:43:59.547Z,54.80
2018-04-12T20:48:50.439Z,54.90
2018-04-12T20:53:42.090Z,55.10
2018-04-12T20:58:33.731Z,55.30
2018-04-12T21:03:25.355Z,55.90
2018-04-12T21:08:16.287Z,55.20
2018-04-12T21:13:07.152Z,55.30
2018-04-12T21:17:58.783Z,55.50
2018-04-12T21:22:50.412Z,55.60
2018-04-12T21:27:41.327Z,55.60
2018-04-12T21:32:32.249Z,55.60
2018-04-12T21:37:23.177Z,55.60
2018-04-12T21:42:14.057Z,55.60
2018-04-12T21:47:05.691Z,55.80
2018-04-12T21:51:56.584Z,55.70
2018-04-12T21:56:47.474Z,55.80
2018-04-12T22:01:39.126Z,55.90
2018-04-12T22:06:30.751Z,56.10
2018-04-12T22:11:21.639Z,56.10
2018-04-12T22:16:12.527Z,56.20
2018-04-12T22:21:03.395Z,56.20
2018-04-12T22:25:54.286Z,56.20
2018-04-12T22:30:45.167Z,56.10
2018-04-12T22:35:36.050Z,56.30
2018-04-12T22:40:26.928Z,56.10
2018-04-12T22:45:17.818Z,56.30
2018-04-12T22:50:08.708Z,56.30
2018-04-12T22:54:59.603Z,56.20
2018-04-12T22:59:51.254Z,57.00
2018-04-12T23:04:42.891Z,56.70
2018-04-12T23:09:33.783Z,56.70
2018-04-12T23:14:24.693Z,56.90
2018-04-12T23:19:15.591Z,57.00
2018-04-12T23:24:06.481Z,56.90
2018-04-12T23:28:57.386Z,56.90
2018-04-12T23:33:48.275Z,57.00
2018-04-12T23:38:39.191Z,56.80
2018-04-12T23:43:30.063Z,56.90
2018-04-12T23:48:21.714Z,56.90
2018-04-12T23:53:13.351Z,56.90
2018-04-12T23:58:04.243Z,56.90
