createdAt,value
2022-11-14T00:00:30.683Z,9.20
2022-11-14T00:03:05.883Z,9.20
2022-11-14T00:05:40.693Z,9.20
2022-11-14T00:08:15.812Z,9.20
2022-11-14T00:10:48.257Z,9.20
2022-11-14T00:13:20.936Z,9.10
2022-11-14T00:15:55.391Z,9.10
2022-11-14T00:18:26.336Z,9.10
2022-11-14T00:20:57.090Z,9.10
2022-11-14T00:23:27.095Z,9.00
2022-11-14T00:25:57.133Z,9.00
2022-11-14T00:28:26.059Z,9.00
2022-11-14T00:30:55.379Z,9.00
2022-11-14T00:33:26.350Z,9.00
2022-11-14T00:35:57.368Z,9.00
2022-11-14T00:38:26.937Z,9.00
2022-11-14T00:40:56.505Z,9.00
2022-11-14T00:43:30.714Z,9.10
2022-11-14T00:45:59.804Z,9.10
2022-11-14T00:48:33.984Z,9.20
2022-11-14T00:51:03.072Z,9.10
2022-11-14T00:53:33.319Z,9.20
2022-11-14T00:56:03.230Z,9.20
2022-11-14T00:58:33.213Z,9.20
2022-11-14T01:01:02.811Z,9.20
2022-11-14T01:03:42.119Z,9.10
2022-11-14T01:06:16.021Z,9.10
2022-11-14T01:08:46.344Z,9.10
2022-11-14T01:11:21.909Z,9.20
2022-11-14T01:13:52.220Z,9.10
2022-11-14T01:16:23.666Z,9.20
2022-11-14T01:18:55.986Z,9.20
2022-11-14T01:21:27.120Z,9.20
2022-11-14T01:23:57.424Z,9.10
2022-11-14T01:26:27.336Z,9.10
2022-11-14T01:28:56.413Z,9.10
2022-11-14T01:31:27.315Z,9.00
2022-11-14T01:34:00.357Z,9.00
2022-11-14T01:36:29.371Z,9.00
2022-11-14T01:38:58.180Z,9.00
2022-11-14T01:41:29.649Z,9.00
2022-11-14T01:43:58.607Z,9.00
2022-11-14T01:46:32.741Z,9.00
2022-11-14T01:49:13.558Z,9.00
2022-11-14T01:51:49.450Z,8.90
2022-11-14T01:54:26.564Z,8.90
2022-11-14T01:57:01.717Z,8.90
2022-11-14T01:59:37.821Z,9.00
2022-11-14T02:02:18.316Z,8.90
2022-11-14T02:04:55.100Z,8.90
2022-11-14T02:07:28.780Z,8.90
2022-11-14T02:09:59.811Z,8.90
2022-11-14T02:12:28.874Z,8.90
2022-11-14T02:15:02.804Z,8.90
2022-11-14T02:17:34.697Z,8.90
2022-11-14T02:20:20.416Z,8.90
2022-11-14T02:22:51.026Z,8.90
2022-11-14T02:25:22.493Z,8.90
2022-11-14T02:27:53.685Z,8.90
2022-11-14T02:30:25.790Z,8.80
2022-11-14T02:33:10.595Z,8.80
2022-11-14T02:35:42.804Z,8.80
2022-11-14T02:38:11.940Z,8.80
2022-11-14T02:40:40.946Z,8.80
2022-11-14T02:43:10.588Z,8.80
2022-11-14T02:45:39.628Z,8.70
2022-11-14T02:48:09.914Z,8.70
2022-11-14T02:50:40.634Z,8.60
2022-11-14T02:53:10.785Z,8.60
2022-11-14T02:55:39.851Z,8.60
2022-11-14T02:58:08.717Z,8.60
2022-11-14T03:00:53.365Z,8.50
2022-11-14T03:03:26.652Z,8.50
2022-11-14T03:06:01.440Z,8.50
2022-11-14T03:08:31.353Z,8.50
2022-11-14T03:11:06.308Z,8.50
2022-11-14T03:13:36.220Z,8.50
2022-11-14T03:16:10.017Z,8.50
2022-11-14T03:18:39.932Z,8.40
2022-11-14T03:21:14.433Z,8.40
2022-11-14T03:23:44.651Z,8.40
2022-11-14T03:26:20.013Z,8.30
2022-11-14T03:28:49.139Z,8.30
2022-11-14T03:31:18.338Z,8.30
2022-11-14T03:33:49.533Z,8.30
2022-11-14T03:36:20.133Z,8.30
2022-11-14T03:39:02.452Z,8.30
2022-11-14T03:41:32.282Z,8.20
2022-11-14T03:44:01.278Z,8.20
2022-11-14T03:46:30.700Z,8.20
2022-11-14T03:48:59.705Z,8.20
2022-11-14T03:51:28.766Z,8.20
2022-11-14T03:53:59.412Z,8.20
2022-11-14T03:56:30.139Z,8.20
2022-11-14T03:58:59.472Z,8.20
2022-11-14T04:01:32.062Z,8.10
2022-11-14T04:04:00.607Z,8.20
2022-11-14T04:06:29.558Z,8.20
2022-11-14T04:09:01.365Z,8.20
2022-11-14T04:11:32.837Z,8.10
2022-11-14T04:14:01.813Z,8.10
2022-11-14T04:16:31.178Z,8.10
2022-11-14T04:19:01.220Z,8.10
2022-11-14T04:21:30.232Z,8.00
2022-11-14T04:24:05.952Z,8.00
2022-11-14T04:26:38.989Z,8.00
2022-11-14T04:29:08.428Z,8.00
2022-11-14T04:31:38.699Z,8.00
2022-11-14T04:34:07.892Z,8.00
2022-11-14T04:36:36.977Z,8.10
2022-11-14T04:39:07.831Z,8.10
2022-11-14T04:41:37.181Z,8.10
2022-11-14T04:44:11.251Z,8.10
2022-11-14T04:46:40.645Z,8.10
2022-11-14T04:49:09.791Z,8.10
2022-11-14T04:51:38.879Z,8.10
2022-11-14T04:54:10.076Z,8.10
2022-11-14T04:56:42.644Z,8.10
2022-11-14T04:59:14.712Z,8.10
2022-11-14T05:01:54.867Z,8.10
2022-11-14T05:04:24.335Z,8.10
2022-11-14T05:06:53.640Z,8.10
2022-11-14T05:09:24.344Z,8.00
2022-11-14T05:11:53.601Z,8.00
2022-11-14T05:14:25.005Z,7.90
2022-11-14T05:16:56.981Z,7.90
2022-11-14T05:19:26.868Z,7.90
2022-11-14T05:21:59.376Z,7.80
2022-11-14T05:24:30.185Z,7.80
2022-11-14T05:27:00.372Z,7.70
2022-11-14T05:29:29.562Z,7.70
2022-11-14T05:31:59.536Z,7.70
2022-11-14T05:34:31.044Z,7.70
2022-11-14T05:36:59.832Z,7.70
2022-11-14T05:39:30.235Z,7.80
2022-11-14T05:41:58.886Z,7.70
2022-11-14T05:44:27.880Z,7.70
2022-11-14T05:46:59.910Z,7.70
2022-11-14T05:49:28.928Z,7.60
2022-11-14T05:51:57.989Z,7.60
2022-11-14T05:54:27.036Z,7.50
2022-11-14T05:56:57.468Z,7.50
2022-11-14T05:59:26.618Z,7.50
2022-11-14T06:01:58.821Z,7.50
2022-11-14T06:04:29.872Z,7.40
2022-11-14T06:07:01.440Z,7.30
2022-11-14T06:09:33.080Z,7.20
2022-11-14T06:12:06.440Z,7.20
2022-11-14T06:14:35.802Z,7.10
2022-11-14T06:17:05.076Z,7.10
2022-11-14T06:19:36.014Z,7.10
2022-11-14T06:22:05.955Z,7.10
2022-11-14T06:24:36.052Z,7.00
2022-11-14T06:27:06.518Z,7.00
2022-11-14T06:29:38.126Z,7.00
2022-11-14T06:32:08.198Z,7.10
2022-11-14T06:34:41.201Z,7.10
2022-11-14T06:37:10.287Z,7.10
2022-11-14T06:39:39.270Z,7.10
2022-11-14T06:42:09.883Z,7.10
2022-11-14T06:44:44.480Z,7.10
2022-11-14T06:47:13.594Z,7.00
2022-11-14T06:49:42.583Z,7.00
2022-11-14T06:52:11.808Z,7.00
2022-11-14T06:54:41.073Z,7.00
2022-11-14T06:57:12.003Z,7.00
2022-11-14T06:59:41.714Z,6.90
2022-11-14T07:02:20.499Z,7.00
2022-11-14T07:04:51.087Z,7.00
2022-11-14T07:07:20.076Z,7.10
2022-11-14T07:09:49.491Z,7.00
2022-11-14T07:12:19.899Z,7.00
2022-11-14T07:14:52.258Z,7.00
2022-11-14T07:17:24.946Z,7.10
2022-11-14T07:19:56.961Z,7.20
2022-11-14T07:22:25.874Z,7.30
2022-11-14T07:24:55.191Z,7.30
2022-11-14T07:27:25.723Z,7.30
2022-11-14T07:29:55.075Z,7.40
2022-11-14T07:32:26.399Z,7.30
2022-11-14T07:35:00.805Z,7.30
2022-11-14T07:37:31.462Z,7.30
2022-11-14T07:40:00.523Z,7.40
2022-11-14T07:42:32.336Z,7.40
2022-11-14T07:45:01.885Z,7.50
2022-11-14T07:47:30.784Z,7.50
2022-11-14T07:50:00.083Z,7.50
2022-11-14T07:52:33.875Z,7.50
2022-11-14T07:55:03.390Z,7.50
2022-11-14T07:57:41.891Z,7.60
2022-11-14T08:00:17.296Z,7.60
2022-11-14T08:02:48.429Z,7.60
2022-11-14T08:05:17.659Z,7.70
2022-11-14T08:07:46.875Z,7.70
2022-11-14T08:10:16.340Z,7.80
2022-11-14T08:12:56.261Z,7.80
2022-11-14T08:15:34.439Z,7.90
2022-11-14T08:18:03.802Z,7.90
2022-11-14T08:20:32.758Z,7.90
2022-11-14T08:23:14.646Z,8.00
2022-11-14T08:25:44.159Z,8.00
2022-11-14T08:28:14.995Z,8.10
2022-11-14T08:30:44.327Z,8.20
2022-11-14T08:33:13.341Z,8.20
2022-11-14T08:35:45.977Z,8.20
2022-11-14T08:38:14.746Z,8.30
2022-11-14T08:40:46.281Z,8.40
2022-11-14T08:43:17.410Z,8.50
2022-11-14T08:45:46.514Z,8.50
2022-11-14T08:48:16.821Z,8.60
2022-11-14T08:50:49.432Z,8.50
2022-11-14T08:53:18.224Z,8.50
2022-11-14T08:55:49.607Z,8.60
2022-11-14T08:58:20.239Z,8.70
2022-11-14T09:00:49.596Z,8.70
2022-11-14T09:03:18.671Z,8.90
2022-11-14T09:05:53.395Z,9.00
2022-11-14T09:08:22.845Z,9.00
2022-11-14T09:10:52.847Z,9.00
2022-11-14T09:13:24.448Z,9.10
2022-11-14T09:15:53.947Z,9.20
2022-11-14T09:18:24.001Z,9.30
2022-11-14T09:20:55.136Z,9.20
2022-11-14T09:23:25.921Z,9.20
2022-11-14T09:25:57.301Z,9.20
2022-11-14T09:28:29.777Z,9.40
2022-11-14T09:31:03.250Z,9.40
2022-11-14T09:33:32.544Z,9.30
2022-11-14T09:36:03.471Z,9.40
2022-11-14T09:38:38.252Z,9.40
2022-11-14T09:41:26.363Z,9.40
2022-11-14T09:44:45.455Z,9.50
2022-11-14T09:47:22.087Z,9.60
2022-11-14T09:49:56.088Z,9.50
2022-11-14T09:52:38.155Z,9.40
2022-11-14T09:55:21.026Z,9.40
2022-11-14T09:57:52.289Z,9.40
2022-11-14T10:00:26.109Z,9.50
2022-11-14T10:03:16.505Z,9.60
2022-11-14T10:06:10.406Z,9.70
2022-11-14T10:09:08.108Z,9.60
2022-11-14T10:11:42.685Z,9.60
2022-11-14T10:15:14.887Z,9.60
2022-11-14T10:18:08.471Z,9.80
2022-11-14T10:20:49.923Z,9.90
2022-11-14T10:23:38.681Z,9.80
2022-11-14T10:26:19.299Z,10.00
2022-11-14T10:29:12.341Z,10.30
2022-11-14T10:31:55.362Z,10.70
2022-11-14T10:34:36.409Z,11.10
2022-11-14T10:37:19.457Z,11.40
2022-11-14T10:39:56.634Z,11.40
2022-11-14T10:42:34.251Z,10.90
2022-11-14T10:45:13.170Z,11.00
2022-11-14T10:47:52.791Z,11.00
2022-11-14T10:50:31.816Z,11.20
2022-11-14T10:53:08.928Z,11.40
2022-11-14T10:56:02.562Z,11.60
2022-11-14T10:58:30.424Z,11.60
2022-11-14T11:01:39.631Z,11.50
2022-11-14T11:04:28.684Z,11.60
2022-11-14T11:07:39.263Z,11.70
2022-11-14T11:10:38.330Z,11.80
2022-11-14T11:13:10.463Z,11.60
2022-11-14T11:15:44.003Z,11.40
2022-11-14T11:18:33.045Z,11.30
2022-11-14T11:21:10.680Z,11.10
2022-11-14T11:23:52.272Z,11.10
2022-11-14T11:26:29.695Z,11.10
2022-11-14T11:29:19.421Z,11.00
2022-11-14T11:31:54.459Z,10.80
2022-11-14T11:34:28.517Z,10.80
2022-11-14T11:37:05.948Z,10.90
2022-11-14T11:39:44.279Z,10.90
2022-11-14T11:42:24.326Z,10.90
2022-11-14T11:45:01.872Z,11.10
2022-11-14T11:47:38.049Z,11.20
2022-11-14T11:50:17.682Z,11.20
2022-11-14T11:53:02.690Z,11.10
2022-11-14T11:55:40.537Z,11.30
2022-11-14T11:58:22.461Z,11.50
2022-11-14T12:00:55.622Z,11.20
2022-11-14T12:03:30.029Z,11.20
2022-11-14T12:06:16.644Z,11.20
2022-11-14T12:09:02.934Z,11.20
2022-11-14T12:11:39.414Z,11.30
2022-11-14T12:14:50.521Z,11.40
2022-11-14T12:17:56.694Z,11.30
2022-11-14T12:21:07.647Z,11.30
2022-11-14T12:24:43.231Z,11.30
2022-11-14T12:27:30.452Z,11.10
2022-11-14T12:30:17.736Z,11.10
2022-11-14T12:32:52.578Z,11.00
2022-11-14T12:35:29.614Z,11.10
2022-11-14T12:38:06.189Z,11.10
2022-11-14T12:40:40.333Z,11.00
2022-11-14T12:43:41.845Z,10.90
2022-11-14T12:46:13.328Z,10.90
2022-11-14T12:48:45.062Z,10.90
2022-11-14T12:51:51.227Z,10.90
2022-11-14T12:54:46.513Z,10.70
2022-11-14T12:57:49.823Z,10.50
2022-11-14T13:00:21.272Z,10.40
2022-11-14T13:03:28.981Z,10.40
2022-11-14T13:06:05.811Z,10.40
2022-11-14T13:09:24.972Z,10.40
2022-11-14T13:12:29.173Z,10.30
2022-11-14T13:15:37.177Z,10.20
2022-11-14T13:18:41.918Z,10.30
2022-11-14T13:21:45.429Z,10.30
2022-11-14T13:24:21.074Z,10.30
2022-11-14T13:26:55.207Z,10.20
2022-11-14T13:29:54.505Z,10.10
2022-11-14T13:33:06.109Z,10.10
2022-11-14T13:36:04.845Z,10.10
2022-11-14T13:39:07.436Z,10.00
2022-11-14T13:42:18.250Z,10.00
2022-11-14T13:45:45.475Z,9.90
2022-11-14T13:48:48.685Z,9.80
2022-11-14T13:54:18.576Z,9.70
2022-11-14T13:57:05.265Z,9.60
2022-11-14T14:00:07.147Z,9.60
2022-11-14T14:03:16.236Z,9.60
2022-11-14T14:06:12.208Z,9.60
2022-11-14T14:09:14.312Z,9.50
2022-11-14T14:12:03.540Z,9.50
2022-11-14T14:15:07.141Z,9.40
2022-11-14T14:17:55.355Z,9.40
2022-11-14T14:20:37.929Z,9.30
2022-11-14T14:23:29.542Z,9.30
2022-11-14T14:26:15.840Z,9.20
2022-11-14T14:29:03.596Z,9.10
2022-11-14T14:31:40.024Z,9.10
2022-11-14T14:34:25.661Z,9.10
2022-11-14T14:36:59.587Z,9.00
2022-11-14T14:39:30.996Z,8.90
2022-11-14T14:42:02.527Z,8.80
2022-11-14T14:44:43.845Z,8.70
2022-11-14T14:47:19.370Z,8.60
2022-11-14T14:49:49.991Z,8.50
2022-11-14T14:52:23.514Z,8.50
2022-11-14T14:54:57.939Z,8.40
2022-11-14T14:57:29.987Z,8.30
2022-11-14T15:00:07.323Z,8.20
2022-11-14T15:02:37.853Z,8.10
2022-11-14T15:05:08.545Z,8.00
2022-11-14T15:07:41.515Z,7.90
2022-11-14T15:10:23.824Z,7.80
2022-11-14T15:12:58.224Z,7.70
2022-11-14T15:15:29.144Z,7.60
2022-11-14T15:18:02.759Z,7.60
2022-11-14T15:20:32.316Z,7.50
2022-11-14T15:23:07.935Z,7.50
2022-11-14T15:25:39.880Z,7.40
2022-11-14T15:28:21.469Z,7.40
2022-11-14T15:31:05.247Z,7.40
2022-11-14T15:33:36.836Z,7.30
2022-11-14T15:36:14.666Z,7.30
2022-11-14T15:39:02.198Z,7.20
2022-11-14T15:41:33.992Z,7.10
2022-11-14T15:44:05.872Z,7.00
2022-11-14T15:46:48.664Z,7.00
2022-11-14T15:49:32.962Z,7.00
2022-11-14T15:52:04.630Z,7.00
2022-11-14T15:54:35.443Z,6.90
2022-11-14T15:57:18.001Z,6.90
2022-11-14T15:59:48.131Z,6.80
2022-11-14T16:02:22.048Z,6.80
2022-11-14T16:04:53.678Z,6.80
2022-11-14T16:07:27.240Z,6.70
2022-11-14T16:09:56.362Z,6.60
2022-11-14T16:12:25.663Z,6.60
2022-11-14T16:14:58.864Z,6.60
2022-11-14T16:17:28.502Z,6.50
2022-11-14T16:20:01.287Z,6.50
2022-11-14T16:22:34.227Z,6.40
2022-11-14T16:25:03.480Z,6.30
2022-11-14T16:27:33.563Z,6.20
2022-11-14T16:30:04.694Z,6.00
2022-11-14T16:32:33.755Z,5.90
2022-11-14T16:35:08.821Z,5.90
2022-11-14T16:37:38.436Z,6.00
2022-11-14T16:40:14.976Z,6.00
2022-11-14T16:42:46.420Z,6.00
2022-11-14T16:45:17.057Z,6.10
2022-11-14T16:47:48.900Z,6.00
2022-11-14T16:50:19.403Z,5.90
2022-11-14T16:52:49.087Z,5.80
2022-11-14T16:55:18.311Z,5.80
2022-11-14T16:57:47.335Z,5.80
2022-11-14T17:00:18.836Z,5.80
2022-11-14T17:02:48.246Z,5.70
2022-11-14T17:05:17.661Z,5.60
2022-11-14T17:07:48.381Z,5.50
2022-11-14T17:10:17.385Z,5.40
2022-11-14T17:12:46.273Z,5.30
2022-11-14T17:15:17.267Z,5.20
2022-11-14T17:17:50.471Z,5.20
2022-11-14T17:20:19.657Z,5.20
2022-11-14T17:22:48.538Z,5.20
2022-11-14T17:25:20.709Z,5.20
2022-11-14T17:27:50.101Z,5.30
2022-11-14T17:30:22.048Z,5.20
2022-11-14T17:32:56.683Z,5.20
2022-11-14T17:35:25.666Z,5.10
2022-11-14T17:38:00.086Z,5.00
2022-11-14T17:40:31.004Z,5.00
2022-11-14T17:42:59.985Z,5.00
2022-11-14T17:45:30.691Z,5.10
2022-11-14T17:47:59.500Z,5.10
2022-11-14T17:50:33.202Z,5.00
2022-11-14T17:53:06.627Z,5.00
2022-11-14T17:55:35.780Z,4.90
2022-11-14T17:58:04.754Z,4.90
2022-11-14T18:00:35.611Z,4.80
2022-11-14T18:03:04.865Z,4.70
2022-11-14T18:05:34.834Z,4.50
2022-11-14T18:08:04.182Z,4.40
2022-11-14T18:10:35.001Z,4.30
2022-11-14T18:13:05.367Z,4.30
2022-11-14T18:15:39.163Z,4.50
2022-11-14T18:18:09.139Z,4.50
2022-11-14T18:20:42.539Z,4.60
2022-11-14T18:23:14.451Z,4.50
2022-11-14T18:25:44.018Z,4.40
2022-11-14T18:28:12.917Z,4.60
2022-11-14T18:30:56.089Z,4.60
2022-11-14T18:33:25.214Z,4.60
2022-11-14T18:36:01.872Z,4.70
2022-11-14T18:38:36.902Z,4.90
2022-11-14T18:41:12.001Z,5.00
2022-11-14T18:43:41.123Z,5.10
2022-11-14T18:46:16.777Z,5.10
2022-11-14T18:48:48.455Z,5.20
2022-11-14T18:51:22.267Z,5.10
2022-11-14T18:53:51.920Z,5.20
2022-11-14T18:56:25.048Z,5.30
2022-11-14T18:58:58.810Z,5.10
2022-11-14T19:01:32.343Z,5.00
2022-11-14T19:04:03.944Z,4.90
2022-11-14T19:06:33.912Z,5.10
2022-11-14T19:09:11.046Z,5.20
2022-11-14T19:11:58.910Z,5.10
2022-11-14T19:14:28.027Z,5.10
2022-11-14T19:16:59.731Z,5.00
2022-11-14T19:19:28.709Z,4.90
2022-11-14T19:21:59.060Z,4.80
2022-11-14T19:24:28.702Z,4.70
2022-11-14T19:26:58.156Z,4.70
2022-11-14T19:29:27.187Z,4.70
2022-11-14T19:31:57.816Z,4.60
2022-11-14T19:34:27.447Z,4.70
2022-11-14T19:37:01.046Z,4.70
2022-11-14T19:39:30.572Z,4.80
2022-11-14T19:41:59.915Z,4.80
2022-11-14T19:44:29.857Z,4.80
2022-11-14T19:47:01.529Z,4.80
2022-11-14T19:49:31.756Z,4.80
2022-11-14T19:52:00.677Z,4.70
2022-11-14T19:54:29.759Z,4.70
2022-11-14T19:56:59.497Z,4.60
2022-11-14T19:59:29.830Z,4.60
2022-11-14T20:02:00.518Z,4.50
2022-11-14T20:04:34.263Z,4.40
2022-11-14T20:07:08.991Z,4.40
2022-11-14T20:09:38.554Z,4.40
2022-11-14T20:12:08.355Z,4.40
2022-11-14T20:14:37.605Z,4.40
2022-11-14T20:17:11.279Z,4.30
2022-11-14T20:19:40.364Z,4.30
2022-11-14T20:22:10.703Z,4.40
2022-11-14T20:24:39.607Z,4.70
2022-11-14T20:27:10.269Z,4.70
2022-11-14T20:29:43.097Z,4.70
2022-11-14T20:32:19.007Z,4.80
2022-11-14T20:34:50.006Z,5.00
2022-11-14T20:37:22.435Z,4.90
2022-11-14T20:39:51.796Z,4.90
2022-11-14T20:42:23.344Z,4.90
2022-11-14T20:44:55.004Z,4.90
2022-11-14T20:47:27.971Z,4.90
2022-11-14T20:49:59.136Z,4.90
2022-11-14T20:52:33.715Z,4.90
2022-11-14T20:55:06.175Z,4.90
2022-11-14T20:57:44.883Z,4.90
2022-11-14T21:00:21.416Z,4.90
2022-11-14T21:02:54.235Z,4.90
2022-11-14T21:05:26.186Z,4.90
2022-11-14T21:07:55.297Z,4.80
2022-11-14T21:10:41.967Z,4.80
2022-11-14T21:13:28.427Z,4.80
2022-11-14T21:15:59.821Z,4.90
2022-11-14T21:18:30.733Z,5.10
2022-11-14T21:21:05.998Z,5.00
2022-11-14T21:23:36.542Z,4.90
2022-11-14T21:26:13.884Z,4.80
2022-11-14T21:28:47.023Z,4.80
2022-11-14T21:31:21.260Z,4.90
2022-11-14T21:33:58.269Z,5.00
2022-11-14T21:36:44.352Z,5.20
2022-11-14T21:39:18.208Z,5.20
2022-11-14T21:41:51.300Z,5.30
2022-11-14T21:44:21.709Z,5.50
2022-11-14T21:46:51.773Z,5.50
2022-11-14T21:49:23.603Z,5.60
2022-11-14T21:51:56.396Z,5.60
2022-11-14T21:54:29.740Z,5.60
2022-11-14T21:56:59.183Z,5.50
2022-11-14T21:59:29.297Z,5.50
2022-11-14T22:02:18.946Z,5.50
2022-11-14T22:04:51.223Z,5.50
2022-11-14T22:07:20.196Z,5.50
2022-11-14T22:09:53.137Z,5.40
2022-11-14T22:12:22.426Z,5.40
2022-11-14T22:14:52.012Z,5.30
2022-11-14T22:17:21.307Z,5.40
2022-11-14T22:19:51.590Z,5.40
2022-11-14T22:22:22.370Z,5.50
2022-11-14T22:24:52.061Z,5.50
2022-11-14T22:27:21.208Z,5.60
2022-11-14T22:29:50.700Z,5.60
2022-11-14T22:32:19.755Z,5.60
2022-11-14T22:34:48.662Z,5.70
2022-11-14T22:37:20.009Z,5.60
2022-11-14T22:39:49.232Z,5.70
2022-11-14T22:42:23.449Z,5.60
2022-11-14T22:44:52.343Z,5.60
2022-11-14T22:47:21.391Z,5.60
2022-11-14T22:49:50.921Z,5.70
2022-11-14T22:52:21.763Z,5.60
2022-11-14T22:54:51.908Z,5.70
2022-11-14T22:57:25.622Z,5.70
2022-11-14T22:59:54.667Z,5.60
2022-11-14T23:02:23.719Z,5.70
2022-11-14T23:04:53.324Z,5.70
2022-11-14T23:07:24.714Z,5.70
2022-11-14T23:09:54.035Z,5.80
2022-11-14T23:12:23.241Z,5.80
2022-11-14T23:14:54.001Z,5.90
2022-11-14T23:17:23.305Z,5.90
2022-11-14T23:19:52.459Z,6.00
2022-11-14T23:22:23.219Z,6.00
2022-11-14T23:24:52.015Z,6.10
2022-11-14T23:27:21.344Z,6.10
2022-11-14T23:29:50.525Z,6.10
2022-11-14T23:32:19.844Z,6.10
2022-11-14T23:34:50.253Z,6.10
2022-11-14T23:37:19.523Z,6.10
2022-11-14T23:39:50.631Z,6.00
2022-11-14T23:42:19.749Z,6.10
2022-11-14T23:44:48.722Z,6.10
2022-11-14T23:47:18.270Z,6.00
2022-11-14T23:49:47.358Z,6.10
2022-11-14T23:52:16.329Z,6.10
2022-11-14T23:54:45.659Z,6.10
2022-11-14T23:57:16.715Z,6.00
2022-11-14T23:59:46.042Z,6.00
