createdAt,value
2018-08-18T17:41:28.348Z,65.30
2018-08-18T17:43:57.040Z,66.00
2018-08-18T17:46:25.704Z,66.30
2018-08-18T17:48:54.350Z,67.30
2018-08-18T17:51:23.033Z,67.00
2018-08-18T17:53:54.597Z,67.80
2018-08-18T17:56:23.279Z,68.10
2018-08-18T17:58:51.938Z,69.30
2018-08-18T18:01:20.661Z,69.00
2018-08-18T18:03:49.268Z,69.30
2018-08-18T18:06:17.931Z,70.10
2018-08-18T18:08:46.549Z,70.70
2018-08-18T18:11:15.177Z,71.20
2018-08-18T18:13:43.840Z,71.40
2018-08-18T18:16:23.746Z,72.40
2018-08-18T18:18:52.392Z,72.30
2018-08-18T18:21:21.070Z,73.00
2018-08-18T18:23:49.747Z,73.60
2018-08-18T18:26:18.352Z,74.30
2018-08-18T18:28:46.949Z,74.80
2018-08-18T18:31:15.622Z,75.30
2018-08-18T18:33:48.205Z,76.20
2018-08-18T18:36:16.860Z,76.10
2018-08-18T18:38:54.716Z,76.80
2018-08-18T18:41:23.355Z,78.70
2018-08-18T18:43:59.118Z,79.30
2018-08-18T18:46:27.808Z,81.60
2018-08-18T18:48:56.765Z,82.50
2018-08-18T18:51:25.454Z,83.60
2018-08-18T18:53:56.138Z,85.00
2018-08-18T18:56:24.870Z,86.60
2018-08-18T18:58:53.504Z,87.30
2018-08-18T19:01:22.151Z,88.20
2018-08-18T19:03:50.937Z,89.10
2018-08-18T19:06:19.635Z,90.10
2018-08-18T19:08:59.214Z,90.10
2018-08-18T19:11:28.357Z,90.60
2018-08-18T19:13:57.228Z,91.10
2018-08-18T19:16:25.980Z,91.00
2018-08-18T19:18:54.729Z,91.30
2018-08-18T19:21:28.072Z,91.80
2018-08-18T19:23:56.692Z,92.20
2018-08-18T19:26:25.534Z,92.10
2018-08-18T19:28:54.177Z,92.80
2018-08-18T19:31:27.004Z,92.60
2018-08-18T19:34:05.237Z,92.70
2018-08-18T19:36:34.002Z,92.60
2018-08-18T19:39:02.686Z,92.80
2018-08-18T19:41:31.295Z,93.00
2018-08-18T19:43:59.941Z,93.10
2018-08-18T19:46:28.615Z,93.30
2018-08-18T19:48:57.280Z,93.80
2018-08-18T19:51:25.891Z,93.80
2018-08-18T19:53:54.794Z,93.90
2018-08-18T19:56:23.509Z,94.20
2018-08-18T19:58:52.278Z,94.40
2018-08-18T20:01:20.980Z,94.20
2018-08-18T20:03:49.732Z,94.50
2018-08-18T20:06:21.664Z,94.60
2018-08-18T20:08:50.347Z,95.40
2018-08-18T20:11:19.172Z,95.10
2018-08-18T20:13:47.882Z,95.00
2018-08-18T20:16:16.994Z,95.30
2018-08-18T20:18:45.682Z,95.60
2018-08-18T20:21:14.649Z,95.70
2018-08-18T20:23:43.293Z,95.90
2018-08-18T20:26:12.025Z,96.10
2018-08-18T20:28:40.788Z,96.20
2018-08-18T20:31:09.481Z,96.20
2018-08-18T20:33:38.099Z,96.60
2018-08-18T20:38:15.307Z,96.80
2018-08-18T20:40:43.998Z,96.50
2018-08-18T20:43:12.660Z,96.70
2018-08-18T20:45:47.780Z,96.80
2018-08-18T20:48:18.276Z,96.90
2018-08-18T20:50:47.344Z,96.90
2018-08-18T20:53:16.830Z,97.10
2018-08-18T20:55:50.551Z,97.30
2018-08-18T20:58:19.223Z,97.20
2018-08-18T21:00:47.952Z,97.30
2018-08-18T21:03:16.629Z,97.40
2018-08-18T21:05:45.280Z,97.50
2018-08-18T21:08:19.814Z,97.40
2018-08-18T21:10:49.109Z,97.40
2018-08-18T21:13:17.800Z,97.60
2018-08-18T21:15:46.493Z,97.60
2018-08-18T21:18:18.808Z,97.70
2018-08-18T21:20:48.052Z,97.80
2018-08-18T21:23:17.067Z,97.90
2018-08-18T21:25:50.364Z,97.90
2018-08-18T21:28:20.094Z,98.10
2018-08-18T21:30:49.180Z,98.30
2018-08-18T21:33:17.905Z,98.40
2018-08-18T21:35:46.638Z,98.40
2018-08-18T21:38:15.442Z,98.60
2018-08-18T21:40:44.100Z,98.60
2018-08-18T21:43:23.941Z,98.60
2018-08-18T21:45:54.390Z,98.50
2018-08-18T21:48:33.478Z,98.60
2018-08-18T21:51:02.188Z,98.70
2018-08-18T21:53:30.866Z,99.20
2018-08-18T21:56:00.579Z,98.90
2018-08-18T21:58:29.300Z,99.00
2018-08-18T22:01:03.277Z,99.10
2018-08-18T22:03:32.080Z,99.10
2018-08-18T22:06:00.661Z,99.20
2018-08-18T22:08:29.324Z,99.30
2018-08-18T22:10:58.035Z,99.40
2018-08-18T22:13:26.633Z,99.40
2018-08-18T22:15:55.336Z,99.50
2018-08-18T22:18:24.009Z,99.60
2018-08-18T22:20:52.738Z,99.60
2018-08-18T22:23:21.348Z,99.90
2018-08-18T22:25:50.090Z,99.90
2018-08-18T22:28:19.458Z,99.90
2018-08-18T22:30:48.166Z,99.90
2018-08-18T22:33:16.894Z,99.90
2018-08-18T22:35:52.552Z,99.90
2018-08-18T22:38:21.210Z,99.90
2018-08-18T22:40:49.867Z,99.90
2018-08-18T22:43:30.143Z,99.90
2018-08-18T22:45:58.815Z,99.90
2018-08-18T22:48:27.497Z,99.90
2018-08-18T22:50:56.119Z,99.90
2018-08-18T22:53:24.807Z,99.90
2018-08-18T22:55:53.422Z,99.90
2018-08-18T22:58:22.035Z,99.90
2018-08-18T23:00:54.173Z,99.90
2018-08-18T23:03:22.834Z,99.90
2018-08-18T23:05:51.456Z,99.90
2018-08-18T23:08:20.663Z,99.90
2018-08-18T23:10:49.334Z,99.90
2018-08-18T23:13:17.997Z,99.90
2018-08-18T23:15:46.667Z,99.90
2018-08-18T23:18:15.314Z,99.90
2018-08-18T23:20:43.997Z,99.90
2018-08-18T23:23:12.634Z,99.90
2018-08-18T23:25:41.317Z,99.90
2018-08-18T23:28:09.940Z,99.90
2018-08-18T23:30:39.743Z,99.90
2018-08-18T23:33:10.222Z,99.90
2018-08-18T23:35:38.889Z,99.90
2018-08-18T23:38:07.606Z,99.90
2018-08-18T23:40:36.291Z,99.90
2018-08-18T23:43:04.965Z,99.90
2018-08-18T23:45:39.499Z,99.90
2018-08-18T23:48:11.000Z,99.90
2018-08-18T23:50:40.789Z,99.90
2018-08-18T23:53:13.424Z,99.90
2018-08-18T23:56:00.881Z,99.90
2018-08-18T23:58:30.481Z,99.90
