createdAt,value
2022-10-08T00:59:30.616Z,92.20
2022-10-08T01:02:55.247Z,92.20
2022-10-08T01:06:19.740Z,92.30
2022-10-08T01:09:16.501Z,92.40
2022-10-08T01:12:42.472Z,92.50
2022-10-08T01:16:06.854Z,92.60
2022-10-08T01:18:56.314Z,92.60
2022-10-08T01:22:50.066Z,92.70
2022-10-08T01:30:21.942Z,92.80
2022-10-08T01:33:02.505Z,92.90
2022-10-08T01:35:41.190Z,93.00
2022-10-08T01:38:15.281Z,92.80
2022-10-08T01:40:50.432Z,92.90
2022-10-08T01:43:35.903Z,92.90
2022-10-08T01:46:24.894Z,93.00
2022-10-08T01:48:58.986Z,92.90
2022-10-08T01:51:36.474Z,92.90
2022-10-08T01:54:24.949Z,92.80
2022-10-08T01:56:56.605Z,92.60
2022-10-08T01:59:49.267Z,92.60
2022-10-08T02:02:37.466Z,92.70
2022-10-08T02:05:07.626Z,92.70
2022-10-08T02:07:42.252Z,92.80
2022-10-08T02:10:21.254Z,93.00
2022-10-08T02:12:48.486Z,92.90
2022-10-08T02:18:59.050Z,92.90
2022-10-08T02:21:28.596Z,93.00
2022-10-08T02:24:12.004Z,93.00
2022-10-08T02:26:57.918Z,93.00
2022-10-08T02:29:46.842Z,93.10
2022-10-08T02:32:38.340Z,93.10
2022-10-08T02:35:52.613Z,93.30
2022-10-08T02:39:01.691Z,93.50
2022-10-08T02:41:59.892Z,93.70
2022-10-08T02:44:47.275Z,93.90
2022-10-08T02:47:20.959Z,94.10
2022-10-08T02:50:16.233Z,94.30
2022-10-08T02:53:06.126Z,94.50
2022-10-08T02:56:16.407Z,94.60
2022-10-08T02:58:45.777Z,94.80
2022-10-08T03:01:48.088Z,95.10
2022-10-08T03:04:30.332Z,95.50
2022-10-08T03:06:59.902Z,95.60
2022-10-08T03:09:34.652Z,95.90
2022-10-08T03:12:02.069Z,96.20
2022-10-08T03:14:33.300Z,96.60
2022-10-08T03:17:00.603Z,96.80
2022-10-08T03:19:28.119Z,97.10
2022-10-08T03:21:56.653Z,97.40
2022-10-08T03:24:24.742Z,97.70
2022-10-08T03:26:54.008Z,98.00
2022-10-08T03:29:28.598Z,98.20
2022-10-08T03:31:55.471Z,98.50
2022-10-08T03:34:28.811Z,98.80
2022-10-08T03:36:58.193Z,99.10
2022-10-08T03:39:26.042Z,99.40
2022-10-08T03:41:55.449Z,99.60
2022-10-08T03:44:22.276Z,99.80
2022-10-08T03:46:49.055Z,99.90
2022-10-08T03:49:16.434Z,99.90
2022-10-08T03:51:44.531Z,99.90
2022-10-08T03:54:13.510Z,99.90
2022-10-08T03:56:53.725Z,99.90
2022-10-08T03:59:21.994Z,99.90
2022-10-08T04:01:49.969Z,99.90
2022-10-08T04:04:20.713Z,99.90
2022-10-08T04:06:51.460Z,99.90
2022-10-08T04:09:20.448Z,99.90
2022-10-08T04:11:48.439Z,99.90
2022-10-08T04:14:16.569Z,99.90
2022-10-08T04:16:44.423Z,99.90
2022-10-08T04:19:12.910Z,99.90
2022-10-08T04:21:41.260Z,99.90
2022-10-08T04:24:11.369Z,99.90
2022-10-08T04:26:41.037Z,99.90
2022-10-08T04:29:08.367Z,99.90
2022-10-08T04:31:46.613Z,99.90
2022-10-08T04:34:16.183Z,99.90
2022-10-08T04:36:45.417Z,99.90
2022-10-08T04:39:15.041Z,99.90
2022-10-08T04:41:43.048Z,99.90
2022-10-08T04:44:11.664Z,99.90
2022-10-08T04:46:48.877Z,99.90
2022-10-08T04:49:19.369Z,99.90
2022-10-08T04:51:49.716Z,99.90
2022-10-08T04:54:20.941Z,99.90
2022-10-08T04:56:51.362Z,99.90
2022-10-08T04:59:25.263Z,99.90
2022-10-08T05:01:58.839Z,99.90
2022-10-08T05:04:25.907Z,99.90
2022-10-08T05:06:52.719Z,99.90
2022-10-08T05:09:19.565Z,99.90
2022-10-08T05:11:46.363Z,99.90
2022-10-08T05:14:13.439Z,99.90
2022-10-08T05:16:40.254Z,99.90
2022-10-08T05:19:07.365Z,99.90
2022-10-08T05:21:35.011Z,99.90
2022-10-08T05:24:06.784Z,99.90
2022-10-08T05:26:58.574Z,99.90
2022-10-08T05:29:26.083Z,99.90
2022-10-08T05:31:53.169Z,99.90
2022-10-08T05:34:26.199Z,99.90
2022-10-08T05:37:00.992Z,99.90
2022-10-08T05:39:30.758Z,99.90
2022-10-08T05:42:04.526Z,99.90
2022-10-08T05:44:40.562Z,99.90
2022-10-08T05:47:08.259Z,99.90
2022-10-08T05:49:51.265Z,99.90
2022-10-08T05:52:19.055Z,99.90
2022-10-08T05:54:45.850Z,99.90
2022-10-08T05:57:12.794Z,99.90
2022-10-08T05:59:39.617Z,99.90
2022-10-08T06:02:06.994Z,99.90
2022-10-08T06:04:33.959Z,99.90
2022-10-08T06:07:21.672Z,99.90
2022-10-08T06:10:03.541Z,99.90
2022-10-08T06:12:38.139Z,99.90
2022-10-08T06:15:05.850Z,99.90
2022-10-08T06:17:35.365Z,99.90
2022-10-08T06:20:03.366Z,99.90
2022-10-08T06:22:30.468Z,99.90
2022-10-08T06:24:57.408Z,99.90
2022-10-08T06:27:24.252Z,99.90
2022-10-08T06:29:52.221Z,99.90
2022-10-08T06:32:19.082Z,99.90
2022-10-08T06:34:45.860Z,99.90
2022-10-08T06:37:12.728Z,99.90
2022-10-08T06:39:39.649Z,99.90
2022-10-08T06:42:06.491Z,99.90
2022-10-08T06:44:37.321Z,99.90
2022-10-08T06:47:04.237Z,99.90
2022-10-08T06:49:31.559Z,99.90
2022-10-08T06:51:58.435Z,99.90
2022-10-08T06:54:27.438Z,99.90
2022-10-08T06:56:55.682Z,99.90
2022-10-08T06:59:22.543Z,99.90
2022-10-08T07:01:49.352Z,99.90
2022-10-08T07:04:16.279Z,99.90
2022-10-08T07:06:44.217Z,99.90
2022-10-08T07:09:11.135Z,99.90
2022-10-08T07:11:39.497Z,99.90
2022-10-08T07:14:06.378Z,99.90
2022-10-08T07:16:35.101Z,99.90
2022-10-08T07:19:02.467Z,99.90
2022-10-08T07:21:30.451Z,99.90
2022-10-08T07:24:00.773Z,99.90
2022-10-08T07:26:35.064Z,99.90
2022-10-08T07:29:12.161Z,99.90
2022-10-08T07:31:40.420Z,99.90
2022-10-08T07:34:12.304Z,99.90
2022-10-08T07:36:40.685Z,99.90
2022-10-08T07:39:12.702Z,99.90
2022-10-08T07:41:40.384Z,99.80
2022-10-08T07:44:08.076Z,99.80
2022-10-08T07:46:37.965Z,99.70
2022-10-08T07:49:04.941Z,99.60
2022-10-08T07:51:34.921Z,99.80
2022-10-08T07:54:05.622Z,99.70
2022-10-08T07:56:33.527Z,99.60
2022-10-08T07:59:03.008Z,99.50
2022-10-08T08:01:32.724Z,99.60
2022-10-08T08:04:03.136Z,99.80
2022-10-08T08:06:32.754Z,99.70
2022-10-08T08:09:06.385Z,99.90
2022-10-08T08:11:35.254Z,98.90
2022-10-08T08:14:03.012Z,98.20
2022-10-08T08:20:16.737Z,97.40
2022-10-08T08:22:44.550Z,97.80
2022-10-08T08:28:17.655Z,97.40
2022-10-08T08:30:45.611Z,97.10
2022-10-08T08:33:13.778Z,95.80
2022-10-08T08:35:42.441Z,95.50
2022-10-08T08:38:10.108Z,95.00
2022-10-08T08:40:37.366Z,93.60
2022-10-08T08:43:04.184Z,94.10
2022-10-08T08:45:51.578Z,94.20
2022-10-08T08:48:30.790Z,96.20
2022-10-08T08:50:59.428Z,95.30
2022-10-08T08:53:27.653Z,94.60
2022-10-08T08:56:00.562Z,93.30
2022-10-08T08:58:51.478Z,92.70
2022-10-08T09:01:36.084Z,92.00
2022-10-08T09:04:21.017Z,90.90
2022-10-08T09:06:52.638Z,91.80
2022-10-08T09:09:35.691Z,91.20
2022-10-08T09:12:20.841Z,90.60
2022-10-08T09:14:53.709Z,90.30
2022-10-08T09:17:40.957Z,90.20
2022-10-08T09:20:12.869Z,88.40
2022-10-08T09:22:41.157Z,90.40
2022-10-08T09:25:22.351Z,88.60
2022-10-08T09:27:57.759Z,89.90
2022-10-08T09:30:24.611Z,89.10
2022-10-08T09:32:55.275Z,89.30
2022-10-08T09:35:23.422Z,86.50
2022-10-08T09:37:51.396Z,84.80
2022-10-08T09:40:27.061Z,85.00
2022-10-08T09:43:12.406Z,84.90
2022-10-08T09:45:51.685Z,85.40
2022-10-08T09:48:30.362Z,86.40
2022-10-08T09:51:06.296Z,86.90
2022-10-08T09:53:54.961Z,89.20
2022-10-08T09:56:28.990Z,89.50
2022-10-08T09:59:03.915Z,85.30
2022-10-08T10:01:32.011Z,84.40
2022-10-08T10:04:02.417Z,83.00
2022-10-08T10:06:37.181Z,82.80
2022-10-08T10:09:35.043Z,80.60
2022-10-08T10:12:29.088Z,80.10
2022-10-08T10:15:09.103Z,81.30
2022-10-08T10:17:42.472Z,79.20
2022-10-08T10:20:30.505Z,79.10
2022-10-08T10:23:13.323Z,77.70
2022-10-08T10:26:06.747Z,77.20
2022-10-08T10:28:50.746Z,77.50
2022-10-08T10:31:27.547Z,79.00
2022-10-08T10:34:25.264Z,78.10
2022-10-08T10:36:58.471Z,79.10
2022-10-08T10:39:52.304Z,77.70
2022-10-08T10:42:34.441Z,78.20
2022-10-08T10:45:27.179Z,76.80
2022-10-08T10:47:54.659Z,77.30
2022-10-08T10:50:43.643Z,78.50
2022-10-08T10:53:48.528Z,79.90
2022-10-08T10:56:21.673Z,78.20
2022-10-08T10:59:13.260Z,77.20
2022-10-08T11:02:21.353Z,74.00
2022-10-08T11:05:27.183Z,70.00
2022-10-08T11:08:26.266Z,71.80
2022-10-08T11:11:41.208Z,67.20
2022-10-08T11:15:02.521Z,66.90
2022-10-08T11:17:40.015Z,66.50
2022-10-08T11:20:37.862Z,65.70
2022-10-08T11:24:03.351Z,63.20
2022-10-08T11:26:54.715Z,63.70
2022-10-08T11:30:03.154Z,65.50
2022-10-08T11:32:32.497Z,64.50
2022-10-08T11:35:16.113Z,63.90
2022-10-08T11:38:51.786Z,62.20
2022-10-08T11:41:48.967Z,58.50
2022-10-08T11:44:17.759Z,59.10
2022-10-08T11:46:46.052Z,60.30
2022-10-08T11:49:35.115Z,58.10
2022-10-08T11:52:14.230Z,58.30
2022-10-08T11:54:42.602Z,57.00
2022-10-08T11:57:49.274Z,56.30
2022-10-08T12:00:41.974Z,57.40
2022-10-08T12:04:07.346Z,57.10
2022-10-08T12:06:35.552Z,54.50
2022-10-08T12:09:08.783Z,54.70
2022-10-08T12:11:43.412Z,53.80
2022-10-08T12:15:27.726Z,56.60
2022-10-08T12:18:28.613Z,56.30
2022-10-08T12:21:20.345Z,54.40
2022-10-08T12:23:59.454Z,53.90
2022-10-08T12:26:26.771Z,54.80
2022-10-08T12:28:53.669Z,56.40
2022-10-08T12:31:39.343Z,58.40
2022-10-08T12:34:21.763Z,59.50
2022-10-08T12:38:11.335Z,60.80
2022-10-08T12:41:09.273Z,60.80
2022-10-08T12:43:44.336Z,60.80
2022-10-08T12:47:04.603Z,60.60
2022-10-08T12:49:49.112Z,61.30
2022-10-08T12:52:19.306Z,60.80
2022-10-08T12:54:54.061Z,61.80
2022-10-08T12:57:34.587Z,63.00
2022-10-08T13:00:20.575Z,63.80
2022-10-08T13:03:16.472Z,65.00
2022-10-08T13:05:48.768Z,67.90
2022-10-08T13:08:38.845Z,68.40
2022-10-08T13:11:11.077Z,69.10
2022-10-08T13:14:00.321Z,69.40
2022-10-08T13:16:57.928Z,73.60
2022-10-08T13:19:34.428Z,71.50
2022-10-08T13:22:40.573Z,68.60
2022-10-08T13:25:35.576Z,66.30
2022-10-08T13:29:14.364Z,66.00
2022-10-08T13:32:39.582Z,66.90
2022-10-08T13:36:21.034Z,68.30
2022-10-08T13:39:22.443Z,70.20
2022-10-08T13:42:07.205Z,71.90
2022-10-08T13:44:34.896Z,72.50
2022-10-08T13:51:35.657Z,74.10
2022-10-08T13:54:03.822Z,74.30
2022-10-08T13:56:31.030Z,73.50
2022-10-08T13:59:51.077Z,73.70
2022-10-08T14:12:34.995Z,74.40
2022-10-08T14:25:19.323Z,70.30
2022-10-08T14:27:52.161Z,70.90
2022-10-08T14:30:20.775Z,67.40
2022-10-08T14:32:48.640Z,69.00
2022-10-08T14:35:16.993Z,68.60
2022-10-08T14:37:44.269Z,70.50
2022-10-08T14:40:27.262Z,70.90
2022-10-08T14:42:56.369Z,72.30
2022-10-08T14:45:23.300Z,74.40
2022-10-08T14:47:53.862Z,73.80
2022-10-08T14:50:21.110Z,73.20
2022-10-08T14:52:48.337Z,72.10
2022-10-08T14:55:16.066Z,71.60
2022-10-08T14:57:43.615Z,69.20
2022-10-08T15:00:13.013Z,67.10
2022-10-08T15:02:40.349Z,66.10
2022-10-08T15:05:07.925Z,66.30
2022-10-08T15:07:35.848Z,65.50
2022-10-08T15:10:03.533Z,63.10
2022-10-08T15:12:39.693Z,64.00
2022-10-08T15:15:50.805Z,61.70
2022-10-08T15:18:18.287Z,61.60
2022-10-08T15:20:54.041Z,60.70
2022-10-08T15:23:24.306Z,60.20
2022-10-08T15:26:08.060Z,60.40
2022-10-08T15:28:38.748Z,60.60
2022-10-08T15:31:17.180Z,60.00
2022-10-08T15:33:50.806Z,60.50
2022-10-08T15:36:23.661Z,60.70
2022-10-08T15:39:32.167Z,61.40
2022-10-08T15:42:03.332Z,61.60
2022-10-08T15:44:31.646Z,60.10
2022-10-08T15:47:06.136Z,61.10
2022-10-08T15:49:43.202Z,61.50
2022-10-08T15:52:15.820Z,62.00
2022-10-08T15:55:08.500Z,62.30
2022-10-08T15:57:35.378Z,62.70
2022-10-08T16:00:02.410Z,62.80
2022-10-08T16:02:38.787Z,64.50
2022-10-08T16:05:31.648Z,65.20
2022-10-08T16:07:58.559Z,65.50
2022-10-08T16:18:39.149Z,65.70
2022-10-08T16:21:07.094Z,66.60
2022-10-08T16:24:55.108Z,66.80
2022-10-08T16:27:22.038Z,67.30
2022-10-08T16:29:48.939Z,68.50
2022-10-08T16:32:16.826Z,69.30
2022-10-08T16:35:22.101Z,69.70
2022-10-08T16:37:49.024Z,70.50
2022-10-08T16:40:15.982Z,71.00
2022-10-08T16:42:42.994Z,71.70
2022-10-08T16:45:10.212Z,71.60
2022-10-08T16:47:37.209Z,71.90
2022-10-08T16:50:39.391Z,72.60
2022-10-08T16:53:08.636Z,73.10
2022-10-08T16:55:38.165Z,73.60
2022-10-08T16:58:05.942Z,74.00
2022-10-08T17:00:35.133Z,74.50
2022-10-08T17:03:02.408Z,75.00
2022-10-08T17:06:02.346Z,75.70
2022-10-08T17:08:40.469Z,76.10
2022-10-08T17:11:57.200Z,76.60
2022-10-08T17:14:24.046Z,77.40
2022-10-08T17:16:50.981Z,77.60
2022-10-08T17:19:18.241Z,78.30
2022-10-08T17:21:45.544Z,78.80
2022-10-08T17:24:22.096Z,79.10
2022-10-08T17:26:49.443Z,80.00
2022-10-08T17:30:23.875Z,80.20
2022-10-08T17:32:50.974Z,80.90
2022-10-08T17:35:17.854Z,81.60
2022-10-08T17:37:44.745Z,82.60
2022-10-08T17:40:12.017Z,83.50
2022-10-08T17:42:39.684Z,84.20
2022-10-08T17:45:11.343Z,84.80
2022-10-08T17:47:41.545Z,85.30
2022-10-08T17:50:09.254Z,85.70
2022-10-08T17:52:36.380Z,86.00
2022-10-08T17:55:03.797Z,86.50
2022-10-08T17:57:31.091Z,87.10
2022-10-08T17:59:58.070Z,87.40
2022-10-08T18:02:25.303Z,87.70
2022-10-08T18:04:52.541Z,88.20
2022-10-08T18:07:19.344Z,88.50
2022-10-08T18:09:46.233Z,89.20
2022-10-08T18:12:13.111Z,89.70
2022-10-08T18:14:40.216Z,90.40
2022-10-08T18:17:07.059Z,90.30
2022-10-08T18:19:34.177Z,90.40
2022-10-08T18:22:01.009Z,90.50
2022-10-08T18:24:27.940Z,90.70
2022-10-08T18:26:54.989Z,91.00
2022-10-08T18:29:22.051Z,91.10
2022-10-08T18:31:49.025Z,91.30
2022-10-08T18:34:18.518Z,91.40
2022-10-08T18:36:46.005Z,91.40
2022-10-08T18:39:19.061Z,91.50
2022-10-08T18:41:49.363Z,91.60
2022-10-08T18:44:23.398Z,92.10
2022-10-08T18:46:51.611Z,91.90
2022-10-08T18:49:29.932Z,92.00
2022-10-08T18:51:58.180Z,92.10
2022-10-08T18:54:25.558Z,92.20
2022-10-08T18:56:52.603Z,92.30
2022-10-08T18:59:20.377Z,92.40
2022-10-08T19:01:48.112Z,92.50
2022-10-08T19:04:19.975Z,92.40
2022-10-08T19:06:49.997Z,92.40
2022-10-08T19:09:16.979Z,92.50
2022-10-08T19:11:52.152Z,92.60
2022-10-08T19:14:23.016Z,92.70
2022-10-08T19:16:50.648Z,92.90
2022-10-08T19:19:27.253Z,92.90
2022-10-08T19:21:54.966Z,93.10
2022-10-08T19:24:25.218Z,93.20
2022-10-08T19:26:53.841Z,93.10
2022-10-08T19:29:26.644Z,93.20
2022-10-08T19:31:53.886Z,93.20
2022-10-08T19:34:24.831Z,93.20
2022-10-08T19:36:52.674Z,93.30
2022-10-08T19:39:25.402Z,93.40
2022-10-08T19:41:53.195Z,93.50
2022-10-08T19:44:21.095Z,93.70
2022-10-08T19:46:48.445Z,93.80
2022-10-08T19:49:15.521Z,93.80
2022-10-08T19:51:43.256Z,93.80
2022-10-08T19:54:10.936Z,93.90
2022-10-08T19:56:38.754Z,94.00
2022-10-08T19:59:06.174Z,94.10
2022-10-08T20:01:36.623Z,94.40
2022-10-08T20:04:05.771Z,94.10
2022-10-08T20:06:38.625Z,94.10
2022-10-08T20:09:11.811Z,94.00
2022-10-08T20:11:39.731Z,94.00
2022-10-08T20:14:07.471Z,94.10
2022-10-08T20:16:39.321Z,94.20
2022-10-08T20:19:14.773Z,94.10
2022-10-08T20:21:41.683Z,94.10
2022-10-08T20:24:09.051Z,94.10
2022-10-08T20:26:39.534Z,94.20
2022-10-08T20:29:20.807Z,94.40
2022-10-08T20:31:55.190Z,94.40
2022-10-08T20:34:30.849Z,94.40
2022-10-08T20:37:01.240Z,94.40
2022-10-08T20:39:28.745Z,94.30
2022-10-08T20:41:56.392Z,94.30
2022-10-08T20:44:23.308Z,94.40
2022-10-08T20:46:51.487Z,94.40
2022-10-08T20:49:18.767Z,94.50
2022-10-08T20:51:45.721Z,94.60
2022-10-08T20:54:16.053Z,94.70
2022-10-08T20:56:43.718Z,94.70
2022-10-08T20:59:19.638Z,94.80
2022-10-08T21:01:49.638Z,94.80
2022-10-08T21:04:17.237Z,94.80
2022-10-08T21:06:49.227Z,94.70
2022-10-08T21:09:19.242Z,94.70
2022-10-08T21:11:47.156Z,94.70
2022-10-08T21:14:21.439Z,94.60
2022-10-08T21:16:49.136Z,94.40
2022-10-08T21:19:21.912Z,94.40
2022-10-08T21:21:49.054Z,94.40
2022-10-08T21:24:16.033Z,94.40
2022-10-08T21:26:43.404Z,94.50
2022-10-08T21:29:13.737Z,94.60
2022-10-08T21:31:42.141Z,94.70
2022-10-08T21:34:12.423Z,94.70
2022-10-08T21:36:41.415Z,94.70
2022-10-08T21:39:13.771Z,94.70
2022-10-08T21:41:40.649Z,94.80
2022-10-08T21:44:08.572Z,95.10
2022-10-08T21:46:40.616Z,94.90
2022-10-08T21:49:12.500Z,94.90
2022-10-08T21:51:39.472Z,95.00
2022-10-08T21:54:07.534Z,95.10
2022-10-08T21:56:37.565Z,95.10
2022-10-08T21:59:07.389Z,95.20
2022-10-08T22:01:41.627Z,95.10
2022-10-08T22:04:18.668Z,95.10
2022-10-08T22:06:53.015Z,95.20
2022-10-08T22:09:26.660Z,95.20
2022-10-08T22:11:55.565Z,95.20
2022-10-08T22:14:23.651Z,95.30
2022-10-08T22:16:51.104Z,95.50
2022-10-08T22:19:18.308Z,95.60
2022-10-08T22:21:45.451Z,95.60
2022-10-08T22:24:12.933Z,95.60
2022-10-08T22:26:44.979Z,95.50
2022-10-08T22:29:12.462Z,95.50
2022-10-08T22:31:39.847Z,95.40
2022-10-08T22:34:07.165Z,95.40
2022-10-08T22:36:42.618Z,95.20
2022-10-08T22:39:10.322Z,95.30
2022-10-08T22:41:37.741Z,95.30
2022-10-08T22:44:04.861Z,95.40
2022-10-08T22:46:38.014Z,95.30
2022-10-08T22:49:09.313Z,95.30
2022-10-08T22:51:36.790Z,95.30
2022-10-08T22:54:04.027Z,95.40
2022-10-08T22:56:32.177Z,95.50
2022-10-08T22:59:00.547Z,95.50
2022-10-08T23:01:29.914Z,95.50
2022-10-08T23:03:57.421Z,95.50
2022-10-08T23:06:33.488Z,95.40
2022-10-08T23:09:06.758Z,95.40
2022-10-08T23:11:34.620Z,95.60
2022-10-08T23:14:02.222Z,95.70
2022-10-08T23:16:31.656Z,95.70
2022-10-08T23:19:03.837Z,95.80
2022-10-08T23:21:30.710Z,95.70
2022-10-08T23:23:58.265Z,95.80
2022-10-08T23:26:26.456Z,96.00
2022-10-08T23:28:56.615Z,95.80
2022-10-08T23:31:32.660Z,95.90
2022-10-08T23:34:01.208Z,95.90
2022-10-08T23:36:32.665Z,95.90
2022-10-08T23:39:00.019Z,95.80
2022-10-08T23:41:27.706Z,95.70
2022-10-08T23:43:56.581Z,95.60
2022-10-08T23:46:26.659Z,95.60
2022-10-08T23:48:55.240Z,95.60
2022-10-08T23:51:23.958Z,95.70
2022-10-08T23:53:52.596Z,95.70
2022-10-08T23:56:20.584Z,95.70
2022-10-08T23:58:48.196Z,95.80
