createdAt,value
2022-08-26T00:02:29.706Z,100392.91
2022-08-26T00:07:22.808Z,100373.63
2022-08-26T00:12:17.788Z,100357.84
2022-08-26T00:17:11.624Z,100386.28
2022-08-26T00:22:06.262Z,100380.53
2022-08-26T00:27:00.571Z,100383.44
2022-08-26T00:31:55.565Z,100362.75
2022-08-26T00:36:51.864Z,100375.91
2022-08-26T00:41:46.133Z,100347.09
2022-08-26T00:46:45.031Z,100379.44
2022-08-26T00:51:54.336Z,100385.34
2022-08-26T00:57:16.359Z,100367.53
2022-08-26T01:02:49.171Z,100368.41
2022-08-26T01:08:03.680Z,100351.56
2022-08-26T01:13:06.343Z,100348.38
2022-08-26T01:18:01.460Z,100355.97
2022-08-26T01:23:06.897Z,100338.00
2022-08-26T01:28:24.692Z,100355.31
2022-08-26T01:33:24.276Z,100305.69
2022-08-26T01:38:18.841Z,100345.41
2022-08-26T01:43:52.052Z,100341.72
2022-08-26T01:48:46.807Z,100361.41
2022-08-26T01:53:43.539Z,100316.28
2022-08-26T01:58:52.247Z,100318.97
2022-08-26T02:04:17.479Z,100313.25
2022-08-26T02:09:12.245Z,100324.34
2022-08-26T02:14:12.176Z,100325.72
2022-08-26T02:19:07.503Z,100319.50
2022-08-26T02:24:16.167Z,100320.50
2022-08-26T02:29:18.010Z,100314.28
2022-08-26T02:34:19.946Z,100310.44
2022-08-26T02:39:19.523Z,100314.47
2022-08-26T02:44:15.643Z,100329.44
2022-08-26T02:49:09.274Z,100308.22
2022-08-26T02:54:03.071Z,100330.31
2022-08-26T02:58:58.579Z,100327.63
2022-08-26T03:03:52.187Z,100327.38
2022-08-26T03:08:45.528Z,100338.63
2022-08-26T03:13:40.195Z,100364.34
2022-08-26T03:18:33.762Z,100323.78
2022-08-26T03:23:27.603Z,100347.22
2022-08-26T03:28:22.998Z,100346.53
2022-08-26T03:33:21.149Z,100350.72
2022-08-26T03:38:19.577Z,100310.88
2022-08-26T03:43:15.319Z,100311.72
2022-08-26T03:48:09.297Z,100308.38
2022-08-26T03:53:03.350Z,100329.41
2022-08-26T03:57:57.521Z,100317.28
2022-08-26T04:02:53.468Z,100336.94
2022-08-26T04:07:48.768Z,100334.25
2022-08-26T04:12:44.665Z,100318.72
2022-08-26T04:17:38.447Z,100312.53
2022-08-26T04:22:32.019Z,100312.66
2022-08-26T04:27:26.456Z,100338.44
2022-08-26T04:32:20.149Z,100325.09
2022-08-26T04:37:13.415Z,100322.41
2022-08-26T04:42:08.127Z,100336.06
2022-08-26T04:47:03.193Z,100320.72
2022-08-26T04:51:56.311Z,100339.72
2022-08-26T04:56:51.571Z,100312.00
2022-08-26T05:01:50.409Z,100319.22
2022-08-26T05:06:44.156Z,100311.16
2022-08-26T05:11:39.189Z,100323.56
2022-08-26T05:16:33.784Z,100339.72
2022-08-26T05:21:29.813Z,100348.66
2022-08-26T05:26:26.098Z,100319.69
2022-08-26T05:31:22.844Z,100338.22
2022-08-26T05:36:19.617Z,100326.91
2022-08-26T05:41:18.745Z,100353.34
2022-08-26T05:46:12.392Z,100357.00
2022-08-26T05:51:10.743Z,100361.38
2022-08-26T05:56:06.200Z,100323.22
2022-08-26T06:01:04.155Z,100349.16
2022-08-26T06:05:58.004Z,100333.00
2022-08-26T06:10:56.788Z,100313.97
2022-08-26T06:15:52.198Z,100362.13
2022-08-26T06:20:54.609Z,100346.75
2022-08-26T06:25:53.332Z,100361.75
2022-08-26T06:30:47.730Z,100377.94
2022-08-26T06:35:42.614Z,100329.13
2022-08-26T06:40:43.159Z,100370.53
2022-08-26T06:45:36.860Z,100356.22
2022-08-26T06:50:31.170Z,100364.16
2022-08-26T06:55:27.099Z,100367.19
2022-08-26T07:00:22.108Z,100372.22
2022-08-26T07:05:16.265Z,100359.97
2022-08-26T07:10:10.914Z,100351.84
2022-08-26T07:15:04.173Z,100396.25
2022-08-26T07:19:58.421Z,100379.28
2022-08-26T07:24:54.107Z,100362.59
2022-08-26T07:29:47.928Z,100335.19
2022-08-26T07:34:43.097Z,100383.66
2022-08-26T07:39:37.313Z,100357.22
2022-08-26T07:44:31.476Z,100361.59
2022-08-26T07:49:28.085Z,100388.19
2022-08-26T07:54:27.123Z,100369.53
2022-08-26T07:59:20.500Z,100368.53
2022-08-26T08:04:19.430Z,100374.78
2022-08-26T08:09:19.189Z,100373.91
2022-08-26T08:14:13.721Z,100360.78
2022-08-26T08:19:07.701Z,100362.16
2022-08-26T08:24:02.264Z,100341.94
2022-08-26T08:28:58.040Z,100340.25
2022-08-26T08:33:51.258Z,100360.47
2022-08-26T08:38:45.335Z,100356.44
2022-08-26T08:43:47.160Z,100345.31
2022-08-26T08:48:47.240Z,100323.41
2022-08-26T08:53:45.364Z,100363.84
2022-08-26T08:59:03.227Z,100371.91
2022-08-26T09:04:30.836Z,100340.94
2022-08-26T09:09:31.801Z,100352.28
2022-08-26T09:14:25.141Z,100352.28
2022-08-26T09:19:33.636Z,100326.53
2022-08-26T09:24:29.761Z,100329.91
2022-08-26T09:29:27.768Z,100333.31
2022-08-26T09:34:28.563Z,100327.91
2022-08-26T09:39:39.996Z,100329.09
2022-08-26T09:44:36.469Z,100324.25
2022-08-26T09:49:38.255Z,100330.63
2022-08-26T09:54:32.463Z,100309.41
2022-08-26T09:59:31.767Z,100310.13
2022-08-26T10:04:31.183Z,100292.47
2022-08-26T10:09:30.549Z,100291.44
2022-08-26T10:14:28.840Z,100308.13
2022-08-26T10:19:55.536Z,100268.41
2022-08-26T10:24:54.947Z,100303.75
2022-08-26T10:29:52.757Z,100272.63
2022-08-26T10:34:45.749Z,100269.44
2022-08-26T10:40:16.806Z,100287.81
2022-08-26T10:45:20.574Z,100277.06
2022-08-26T10:50:15.415Z,100256.00
2022-08-26T10:55:27.477Z,100251.31
2022-08-26T11:00:47.428Z,100258.91
2022-08-26T11:05:41.399Z,100254.41
2022-08-26T11:10:43.547Z,100263.97
2022-08-26T11:15:39.987Z,100250.72
2022-08-26T11:20:48.373Z,100232.88
2022-08-26T11:25:57.468Z,100249.72
2022-08-26T11:30:58.073Z,100230.72
2022-08-26T11:35:53.620Z,100218.44
2022-08-26T11:40:57.780Z,100233.41
2022-08-26T11:46:05.151Z,100219.78
2022-08-26T11:51:05.590Z,100235.97
2022-08-26T11:55:59.259Z,100216.16
2022-08-26T12:00:58.937Z,100212.25
2022-08-26T12:05:54.520Z,100206.28
2022-08-26T12:11:08.921Z,100172.75
2022-08-26T12:16:04.926Z,100193.66
2022-08-26T12:21:20.239Z,100164.25
2022-08-26T12:26:28.348Z,100180.22
2022-08-26T12:31:28.759Z,100174.03
2022-08-26T12:36:29.787Z,100166.78
2022-08-26T12:41:41.109Z,100151.13
2022-08-26T12:46:34.836Z,100115.53
2022-08-26T12:51:31.265Z,100130.31
2022-08-26T12:56:41.027Z,100124.09
2022-08-26T13:01:41.310Z,100130.38
2022-08-26T13:06:35.799Z,100109.66
2022-08-26T13:11:40.827Z,100130.53
2022-08-26T13:16:34.525Z,100131.56
2022-08-26T13:21:37.412Z,100096.59
2022-08-26T13:26:31.318Z,100101.28
2022-08-26T13:31:26.968Z,100105.38
2022-08-26T13:36:20.956Z,100082.47
2022-08-26T13:41:14.677Z,100095.25
2022-08-26T13:46:09.491Z,100077.59
2022-08-26T13:51:03.606Z,100097.13
2022-08-26T13:56:02.664Z,100073.78
2022-08-26T14:01:02.798Z,100074.91
2022-08-26T14:05:56.694Z,100074.06
2022-08-26T14:10:50.734Z,100063.88
2022-08-26T14:15:44.348Z,100080.69
2022-08-26T14:20:39.168Z,100063.03
2022-08-26T14:25:34.389Z,100044.22
2022-08-26T14:30:29.344Z,100068.75
2022-08-26T14:35:27.231Z,100036.00
2022-08-26T14:40:23.286Z,100012.97
2022-08-26T14:45:24.470Z,100054.31
2022-08-26T14:50:23.605Z,100049.75
2022-08-26T14:55:18.128Z,100020.72
2022-08-26T15:00:11.927Z,100030.63
2022-08-26T15:05:08.314Z,100050.75
2022-08-26T15:10:02.586Z,100037.84
2022-08-26T15:14:56.955Z,100048.25
2022-08-26T15:19:51.260Z,100021.72
2022-08-26T15:24:45.747Z,100040.53
2022-08-26T15:29:39.897Z,100034.63
2022-08-26T15:34:34.260Z,100031.25
2022-08-26T15:39:26.971Z,100069.06
2022-08-26T15:44:19.937Z,100050.59
2022-08-26T15:49:18.549Z,100077.13
2022-08-26T15:54:12.216Z,100044.50
2022-08-26T15:59:08.564Z,100052.13
2022-08-26T16:04:01.768Z,100055.81
2022-08-26T16:08:57.465Z,100059.16
2022-08-26T16:13:50.912Z,100056.66
2022-08-26T16:18:45.400Z,100084.88
2022-08-26T16:23:38.995Z,100087.56
2022-08-26T16:28:33.719Z,100068.06
2022-08-26T16:33:29.471Z,100079.81
2022-08-26T16:38:23.513Z,100065.72
2022-08-26T16:43:16.840Z,100077.13
2022-08-26T16:48:11.955Z,100064.56
2022-08-26T16:53:05.727Z,100050.75
2022-08-26T16:58:00.246Z,100069.41
2022-08-26T17:02:55.473Z,100062.34
2022-08-26T17:07:48.179Z,100063.38
2022-08-26T17:12:41.877Z,100057.16
2022-08-26T17:17:35.919Z,100055.31
2022-08-26T17:22:34.129Z,100035.50
2022-08-26T17:27:28.662Z,100050.75
2022-08-26T17:32:21.467Z,100040.19
2022-08-26T17:37:14.873Z,100041.88
2022-08-26T17:42:08.417Z,100015.34
2022-08-26T17:47:02.365Z,100037.16
2022-08-26T17:52:03.445Z,100042.69
2022-08-26T17:56:57.819Z,100005.44
2022-08-26T18:02:13.655Z,100043.88
2022-08-26T18:07:06.293Z,100047.06
2022-08-26T18:12:01.395Z,100039.84
2022-08-26T18:16:55.484Z,100050.56
2022-08-26T18:21:49.174Z,100033.63
2022-08-26T18:26:48.545Z,100053.94
2022-08-26T18:31:42.615Z,100057.63
2022-08-26T18:36:38.131Z,100040.16
2022-08-26T18:41:34.203Z,100051.06
2022-08-26T18:46:28.697Z,100054.78
2022-08-26T18:51:27.013Z,100041.84
2022-08-26T18:56:20.088Z,100026.59
2022-08-26T19:01:14.241Z,100059.97
2022-08-26T19:06:09.715Z,100064.84
2022-08-26T19:11:04.371Z,100056.81
2022-08-26T19:16:00.566Z,100063.69
2022-08-26T19:20:58.010Z,100092.41
2022-08-26T19:25:53.115Z,100073.75
2022-08-26T19:30:51.309Z,100088.56
2022-08-26T19:35:46.903Z,100107.88
2022-08-26T19:40:41.143Z,100097.28
2022-08-26T19:45:36.573Z,100087.88
2022-08-26T19:50:32.598Z,100115.75
2022-08-26T19:55:27.271Z,100118.47
2022-08-26T20:00:24.857Z,100100.47
2022-08-26T20:05:21.619Z,100080.84
2022-08-26T20:10:16.820Z,100085.53
2022-08-26T20:15:13.527Z,100106.88
2022-08-26T20:20:32.876Z,100074.78
2022-08-26T20:25:27.896Z,100117.78
2022-08-26T20:30:23.029Z,100116.25
2022-08-26T20:35:17.366Z,100098.63
2022-08-26T20:40:17.900Z,100115.44
2022-08-26T20:45:13.475Z,100120.81
2022-08-26T20:50:08.918Z,100129.56
2022-08-26T20:55:01.169Z,100108.88
2022-08-26T20:59:54.807Z,100128.53
2022-08-26T21:04:49.410Z,100120.47
2022-08-26T21:09:46.884Z,100101.31
2022-08-26T21:14:40.843Z,100124.16
2022-08-26T21:19:34.751Z,100128.53
2022-08-26T21:24:29.052Z,100111.06
2022-08-26T21:29:22.860Z,100134.94
2022-08-26T21:34:19.638Z,100112.91
2022-08-26T21:39:13.270Z,100126.00
2022-08-26T21:44:06.266Z,100135.06
2022-08-26T21:49:02.171Z,100114.75
2022-08-26T21:53:57.589Z,100133.91
2022-08-26T21:58:52.574Z,100129.56
2022-08-26T22:03:47.922Z,100108.53
2022-08-26T22:08:41.878Z,100123.31
2022-08-26T22:13:38.583Z,100097.97
2022-08-26T22:18:33.301Z,100090.75
2022-08-26T22:23:30.136Z,100115.09
2022-08-26T22:28:23.316Z,100115.09
2022-08-26T22:33:18.295Z,100108.88
2022-08-26T22:38:12.596Z,100087.03
2022-08-26T22:43:06.640Z,100100.63
2022-08-26T22:48:07.671Z,100082.34
2022-08-26T22:53:01.499Z,100113.94
2022-08-26T22:57:54.965Z,100097.13
2022-08-26T23:02:49.139Z,100065.03
2022-08-26T23:07:47.060Z,100112.06
2022-08-26T23:12:41.651Z,100073.09
2022-08-26T23:17:36.183Z,100087.88
2022-08-26T23:22:30.148Z,100104.66
2022-08-26T23:27:23.508Z,100096.63
2022-08-26T23:32:17.562Z,100096.63
2022-08-26T23:37:11.702Z,100115.44
2022-08-26T23:42:06.968Z,100109.41
2022-08-26T23:47:01.332Z,100106.19
2022-08-26T23:52:13.114Z,100067.88
2022-08-26T23:57:07.732Z,100095.44
