createdAt,value
2023-02-24T00:03:29.459Z,17.05
2023-02-24T00:07:11.625Z,19.83
2023-02-24T00:10:48.956Z,12.90
2023-02-24T00:14:29.846Z,9.23
2023-02-24T00:18:08.578Z,10.93
2023-02-24T00:21:40.268Z,14.85
2023-02-24T00:28:45.214Z,11.52
2023-02-24T00:32:23.558Z,9.93
2023-02-24T00:35:53.279Z,12.32
2023-02-24T00:39:35.016Z,13.93
2023-02-24T00:42:56.991Z,14.05
2023-02-24T01:06:13.005Z,15.75
2023-02-24T01:10:10.327Z,11.00
2023-02-24T01:59:21.149Z,15.85
2023-02-24T02:03:09.367Z,12.18
2023-02-24T02:06:51.467Z,11.07
2023-02-24T02:10:40.016Z,13.15
2023-02-24T02:14:05.320Z,12.68
2023-02-24T02:17:51.773Z,8.50
2023-02-24T02:21:45.102Z,10.95
2023-02-24T02:25:55.800Z,12.18
2023-02-24T02:29:52.832Z,10.43
2023-02-24T02:33:49.250Z,10.93
2023-02-24T02:37:33.314Z,9.07
2023-02-24T02:41:46.911Z,8.43
2023-02-24T02:48:59.960Z,10.07
2023-02-24T02:52:50.314Z,13.75
2023-02-24T02:57:08.459Z,13.50
2023-02-24T03:00:59.862Z,8.52
2023-02-24T03:04:37.363Z,10.27
2023-02-24T03:08:19.996Z,9.10
2023-02-24T03:12:07.998Z,10.75
2023-02-24T03:15:33.134Z,8.73
2023-02-24T03:23:01.226Z,12.63
2023-02-24T03:26:43.861Z,11.40
2023-02-24T03:30:22.866Z,9.90
2023-02-24T03:34:30.620Z,13.55
2023-02-24T03:45:19.225Z,8.55
2023-02-24T03:48:56.718Z,9.70
2023-02-24T03:52:32.692Z,8.63
2023-02-24T04:03:59.121Z,12.65
2023-02-24T04:07:40.821Z,14.05
2023-02-24T04:11:43.269Z,12.23
2023-02-24T04:15:56.221Z,8.48
2023-02-24T04:19:29.195Z,9.48
2023-02-24T04:23:15.293Z,10.73
2023-02-24T04:30:18.961Z,9.05
2023-02-24T04:37:44.303Z,10.43
2023-02-24T04:45:24.448Z,8.80
2023-02-24T04:48:55.355Z,7.20
2023-02-24T04:52:27.027Z,9.20
2023-02-24T04:59:33.343Z,11.80
2023-02-24T05:02:59.134Z,10.40
2023-02-24T05:06:31.233Z,8.93
2023-02-24T05:10:06.781Z,13.85
2023-02-24T05:17:25.248Z,7.47
2023-02-24T05:21:27.617Z,9.93
2023-02-24T05:24:51.324Z,9.07
2023-02-24T05:28:40.874Z,9.80
2023-02-24T05:32:03.033Z,10.27
2023-02-24T05:35:38.907Z,10.93
2023-02-24T05:39:19.974Z,10.07
2023-02-24T05:43:06.797Z,9.07
2023-02-24T05:46:42.078Z,10.32
2023-02-24T05:50:17.998Z,10.90
2023-02-24T05:53:56.631Z,10.48
2023-02-24T05:57:24.250Z,8.93
2023-02-24T06:01:08.776Z,16.55
2023-02-24T06:04:46.703Z,12.73
2023-02-24T06:08:24.488Z,9.23
2023-02-24T06:11:58.637Z,14.82
2023-02-24T06:15:37.660Z,12.13
2023-02-24T06:23:30.387Z,17.23
2023-02-24T06:27:18.865Z,12.07
2023-02-24T06:30:54.110Z,14.93
2023-02-24T06:34:36.272Z,11.73
2023-02-24T06:38:12.441Z,15.32
2023-02-24T06:41:38.122Z,14.13
2023-02-24T06:45:08.605Z,51.15
2023-02-24T06:48:48.459Z,133.43
2023-02-24T06:52:19.304Z,102.53
2023-02-24T06:55:56.965Z,78.07
2023-02-24T07:03:17.253Z,40.90
2023-02-24T07:07:03.834Z,19.35
2023-02-24T07:10:24.759Z,13.85
2023-02-24T07:13:59.680Z,19.45
2023-02-24T07:17:54.278Z,11.57
2023-02-24T07:21:13.891Z,14.68
2023-02-24T07:35:52.161Z,33.53
2023-02-24T07:47:08.568Z,15.02
2023-02-24T07:50:51.165Z,17.35
2023-02-24T07:54:31.019Z,15.05
2023-02-24T07:58:12.157Z,11.60
2023-02-24T08:02:18.194Z,16.77
2023-02-24T08:21:29.814Z,18.20
2023-02-24T08:28:50.125Z,15.57
2023-02-24T08:32:18.980Z,22.17
2023-02-24T08:36:01.966Z,18.85
2023-02-24T08:39:36.855Z,17.33
2023-02-24T08:43:17.503Z,17.55
2023-02-24T08:46:56.714Z,17.83
2023-02-24T08:50:40.246Z,14.23
2023-02-24T08:59:03.070Z,16.37
2023-02-24T09:06:09.256Z,17.75
2023-02-24T09:09:47.366Z,14.52
2023-02-24T09:13:22.143Z,19.10
2023-02-24T09:25:20.087Z,16.02
2023-02-24T09:32:50.355Z,14.30
2023-02-24T09:36:52.075Z,20.85
2023-02-24T09:44:19.562Z,15.57
2023-02-24T09:47:59.972Z,17.37
2023-02-24T09:51:44.194Z,18.10
2023-02-24T10:17:24.413Z,16.40
2023-02-24T10:20:47.283Z,19.37
2023-02-24T10:42:34.953Z,19.67
2023-02-24T10:46:26.368Z,17.67
2023-02-24T10:50:01.149Z,17.73
2023-02-24T10:53:46.114Z,18.37
2023-02-24T10:57:44.771Z,18.62
2023-02-24T11:01:46.051Z,17.90
2023-02-24T11:05:40.991Z,19.05
2023-02-24T11:20:47.445Z,19.02
2023-02-24T11:24:19.041Z,21.00
2023-02-24T11:27:47.003Z,22.08
2023-02-24T11:31:44.630Z,21.50
2023-02-24T11:35:33.530Z,20.42
2023-02-24T11:39:48.930Z,21.15
2023-02-24T11:58:59.319Z,20.40
2023-02-24T19:29:23.613Z,16.15
2023-02-24T19:32:59.754Z,10.43
2023-02-24T19:36:05.468Z,9.80
2023-02-24T19:40:02.819Z,14.98
2023-02-24T19:47:33.572Z,14.68
2023-02-24T19:54:48.514Z,10.85
2023-02-24T19:58:31.857Z,17.60
2023-02-24T20:02:07.176Z,10.50
2023-02-24T20:05:54.585Z,15.40
2023-02-24T20:09:22.532Z,9.43
2023-02-24T20:12:45.265Z,9.38
2023-02-24T20:16:20.155Z,14.23
2023-02-24T20:19:47.238Z,12.85
2023-02-24T20:23:21.481Z,12.40
2023-02-24T20:26:47.697Z,14.27
2023-02-24T20:30:31.389Z,11.48
2023-02-24T20:38:04.437Z,16.48
2023-02-24T20:41:45.635Z,14.38
2023-02-24T20:45:50.174Z,13.52
2023-02-24T20:49:27.095Z,18.08
2023-02-24T20:53:05.322Z,13.30
2023-02-24T20:57:17.855Z,12.20
2023-02-24T21:00:45.561Z,25.10
2023-02-24T21:04:15.680Z,12.40
2023-02-24T21:11:41.622Z,16.08
2023-02-24T21:15:12.384Z,17.40
2023-02-24T21:18:49.045Z,13.20
2023-02-24T21:22:07.370Z,15.60
2023-02-24T21:25:32.433Z,11.65
2023-02-24T21:28:57.486Z,10.07
2023-02-24T21:32:17.113Z,10.07
2023-02-24T21:36:07.643Z,10.35
2023-02-24T21:39:48.666Z,11.45
2023-02-24T21:43:26.965Z,9.63
2023-02-24T21:46:57.834Z,14.77
2023-02-24T21:50:36.440Z,13.48
2023-02-24T21:54:03.246Z,14.63
2023-02-24T21:57:24.831Z,24.83
2023-02-24T22:01:11.319Z,12.48
2023-02-24T22:04:45.258Z,9.15
2023-02-24T22:08:16.538Z,11.25
2023-02-24T22:11:50.745Z,9.93
2023-02-24T22:15:25.144Z,11.80
2023-02-24T22:23:04.825Z,11.80
2023-02-24T22:26:24.648Z,11.35
2023-02-24T22:29:52.021Z,10.60
2023-02-24T22:33:24.299Z,9.57
2023-02-24T22:36:58.959Z,12.05
2023-02-24T22:40:32.406Z,10.77
2023-02-24T22:44:58.555Z,9.27
2023-02-24T22:48:26.906Z,8.57
2023-02-24T22:52:01.328Z,9.45
2023-02-24T22:55:39.892Z,13.95
2023-02-24T22:59:53.673Z,13.93
2023-02-24T23:15:48.749Z,9.63
2023-02-24T23:19:36.309Z,8.35
2023-02-24T23:23:17.635Z,20.12
2023-02-24T23:26:42.806Z,6.68
2023-02-24T23:30:00.392Z,18.35
2023-02-24T23:33:23.450Z,11.07
2023-02-24T23:37:06.048Z,7.90
2023-02-24T23:40:26.921Z,7.53
2023-02-24T23:44:09.472Z,12.32
2023-02-24T23:47:43.662Z,14.40
2023-02-24T23:51:20.784Z,8.90
2023-02-24T23:54:56.451Z,9.55
2023-02-24T23:58:17.143Z,11.88
