createdAt,value
2019-01-03T00:01:34.598Z,63.07
2019-01-03T00:04:16.151Z,63.08
2019-01-03T00:07:04.512Z,62.93
2019-01-03T00:09:37.311Z,63.17
2019-01-03T00:12:07.162Z,63.09
2019-01-03T00:14:52.945Z,63.39
2019-01-03T00:17:35.086Z,63.44
2019-01-03T00:20:16.826Z,63.25
2019-01-03T00:22:46.659Z,63.34
2019-01-03T00:25:28.461Z,63.43
2019-01-03T00:28:07.390Z,63.61
2019-01-03T00:30:53.423Z,63.68
2019-01-03T00:33:39.725Z,63.45
2019-01-03T00:36:09.592Z,63.45
2019-01-03T00:38:42.141Z,64.15
2019-01-03T00:41:14.949Z,63.86
2019-01-03T00:43:44.785Z,63.68
2019-01-03T00:46:14.650Z,63.68
2019-01-03T00:48:59.484Z,64.21
2019-01-03T00:51:29.373Z,63.86
2019-01-03T00:54:01.952Z,64.16
2019-01-03T00:56:48.154Z,63.64
2019-01-03T00:59:24.103Z,64.00
2019-01-03T01:02:09.217Z,63.43
2019-01-03T01:04:42.009Z,63.44
2019-01-03T01:07:11.875Z,63.44
2019-01-03T01:09:59.809Z,63.68
2019-01-03T01:12:45.661Z,63.68
2019-01-03T01:15:18.495Z,63.42
2019-01-03T01:17:57.331Z,63.61
2019-01-03T01:20:30.274Z,63.74
2019-01-03T01:23:09.387Z,63.32
2019-01-03T01:25:51.407Z,63.32
2019-01-03T01:28:37.403Z,63.66
2019-01-03T01:31:15.957Z,63.64
2019-01-03T01:33:51.723Z,63.55
2019-01-03T01:36:24.407Z,63.44
2019-01-03T01:39:10.044Z,63.21
2019-01-03T01:41:45.315Z,63.70
2019-01-03T01:44:31.390Z,63.30
2019-01-03T01:47:04.360Z,63.63
2019-01-03T01:49:46.489Z,63.49
2019-01-03T01:52:25.151Z,63.47
2019-01-03T01:54:55.034Z,63.43
2019-01-03T01:57:39.896Z,63.15
2019-01-03T02:00:25.821Z,63.44
2019-01-03T02:02:58.730Z,63.45
2019-01-03T02:05:44.894Z,62.98
2019-01-03T02:08:14.763Z,63.45
2019-01-03T02:11:01.205Z,63.83
2019-01-03T02:13:31.071Z,63.44
2019-01-03T02:16:00.915Z,63.47
2019-01-03T02:18:30.778Z,63.67
2019-01-03T02:21:06.730Z,63.03
2019-01-03T02:23:36.564Z,63.45
2019-01-03T02:26:15.461Z,63.45
2019-01-03T02:28:51.228Z,63.38
2019-01-03T02:31:37.053Z,63.20
2019-01-03T02:34:19.081Z,63.02
2019-01-03T02:37:04.117Z,63.30
2019-01-03T02:39:42.759Z,63.30
2019-01-03T02:42:18.272Z,62.93
2019-01-03T02:44:48.123Z,63.51
2019-01-03T02:47:27.021Z,63.72
2019-01-03T02:49:56.883Z,64.00
2019-01-03T02:52:32.230Z,64.00
2019-01-03T02:55:18.354Z,64.97
2019-01-03T02:57:48.184Z,65.23
2019-01-03T03:00:34.195Z,65.49
2019-01-03T03:03:07.169Z,65.88
2019-01-03T03:05:37.019Z,66.22
2019-01-03T03:08:06.899Z,65.94
2019-01-03T03:10:36.763Z,65.75
2019-01-03T03:13:15.777Z,66.17
2019-01-03T03:15:48.378Z,66.38
2019-01-03T03:18:18.245Z,66.51
2019-01-03T03:20:50.843Z,66.19
2019-01-03T03:23:23.532Z,66.34
2019-01-03T03:25:56.034Z,67.22
2019-01-03T03:28:37.873Z,66.29
2019-01-03T03:31:23.912Z,66.81
2019-01-03T03:34:10.256Z,66.94
2019-01-03T03:36:58.479Z,66.67
2019-01-03T03:39:31.060Z,66.71
2019-01-03T03:42:16.865Z,67.37
2019-01-03T03:44:58.626Z,66.61
2019-01-03T03:47:31.166Z,66.68
2019-01-03T03:50:01.022Z,66.50
2019-01-03T03:52:36.808Z,66.85
2019-01-03T03:55:06.670Z,66.95
2019-01-03T03:57:36.502Z,66.12
2019-01-03T04:00:11.044Z,66.11
2019-01-03T04:02:40.904Z,67.64
2019-01-03T04:05:19.332Z,67.92
2019-01-03T04:07:58.140Z,68.13
2019-01-03T04:10:43.269Z,67.18
2019-01-03T04:13:22.194Z,66.86
2019-01-03T04:15:52.025Z,67.54
2019-01-03T04:18:27.910Z,68.08
2019-01-03T04:21:14.152Z,68.56
2019-01-03T04:23:46.725Z,68.16
2019-01-03T04:26:33.005Z,67.79
2019-01-03T04:29:08.896Z,67.63
2019-01-03T04:31:47.823Z,67.23
2019-01-03T04:34:26.626Z,65.85
2019-01-03T04:37:12.662Z,65.85
2019-01-03T04:40:00.867Z,66.22
2019-01-03T04:42:39.468Z,66.05
2019-01-03T04:45:09.304Z,66.05
2019-01-03T04:47:55.328Z,66.14
2019-01-03T04:50:33.685Z,66.73
2019-01-03T04:53:18.671Z,66.68
2019-01-03T04:56:04.669Z,66.20
2019-01-03T04:58:46.522Z,68.26
2019-01-03T05:01:40.528Z,68.26
2019-01-03T05:04:19.685Z,68.53
2019-01-03T05:06:52.217Z,68.38
2019-01-03T05:09:38.360Z,68.52
2019-01-03T05:12:10.781Z,68.56
2019-01-03T05:14:49.419Z,68.55
2019-01-03T05:17:35.567Z,67.85
2019-01-03T05:20:22.045Z,68.37
2019-01-03T05:23:08.236Z,67.72
2019-01-03T05:25:54.379Z,66.67
2019-01-03T05:28:40.689Z,66.05
2019-01-03T05:31:16.454Z,67.21
2019-01-03T05:33:58.445Z,67.26
2019-01-03T05:36:34.440Z,68.03
2019-01-03T05:39:16.093Z,68.05
2019-01-03T05:42:02.291Z,68.28
2019-01-03T05:44:41.304Z,67.97
2019-01-03T05:47:27.603Z,67.54
2019-01-03T05:50:13.688Z,68.21
2019-01-03T05:53:00.085Z,68.21
2019-01-03T05:55:46.056Z,68.14
2019-01-03T05:58:22.035Z,68.24
2019-01-03T06:01:08.221Z,67.80
2019-01-03T06:03:54.625Z,68.10
2019-01-03T06:06:40.911Z,68.10
2019-01-03T06:09:10.772Z,68.15
2019-01-03T06:11:46.408Z,68.04
2019-01-03T06:14:22.250Z,68.10
2019-01-03T06:16:54.744Z,67.78
2019-01-03T06:19:30.573Z,67.78
2019-01-03T06:22:00.415Z,68.52
2019-01-03T06:24:30.356Z,68.55
2019-01-03T06:27:06.169Z,68.36
2019-01-03T06:29:41.879Z,68.17
2019-01-03T06:32:11.715Z,68.90
2019-01-03T06:34:41.597Z,68.90
2019-01-03T06:37:26.716Z,68.75
2019-01-03T06:39:59.383Z,69.08
2019-01-03T06:42:38.169Z,68.72
2019-01-03T06:45:26.099Z,67.87
2019-01-03T06:48:15.042Z,67.87
2019-01-03T06:50:44.885Z,67.76
2019-01-03T06:53:17.388Z,67.12
2019-01-03T06:55:49.664Z,67.29
2019-01-03T06:58:22.485Z,67.29
2019-01-03T07:00:52.315Z,67.32
2019-01-03T07:03:34.245Z,67.38
2019-01-03T07:06:04.073Z,67.66
2019-01-03T07:08:36.652Z,67.58
2019-01-03T07:11:12.487Z,67.48
2019-01-03T07:13:51.154Z,67.48
2019-01-03T07:16:33.107Z,67.43
2019-01-03T07:19:15.221Z,67.24
2019-01-03T07:21:47.804Z,67.94
2019-01-03T07:24:35.447Z,68.30
2019-01-03T07:27:23.263Z,68.30
2019-01-03T07:29:58.596Z,67.76
2019-01-03T07:32:28.491Z,67.10
2019-01-03T07:34:58.320Z,67.32
2019-01-03T07:37:37.440Z,68.46
2019-01-03T07:40:24.879Z,68.17
2019-01-03T07:43:03.508Z,68.13
2019-01-03T07:45:49.463Z,68.65
2019-01-03T07:48:25.308Z,68.46
2019-01-03T07:50:55.143Z,68.29
2019-01-03T07:53:37.193Z,68.33
2019-01-03T07:56:15.879Z,68.12
2019-01-03T07:59:01.761Z,68.27
2019-01-03T08:01:31.584Z,66.98
2019-01-03T08:04:01.455Z,66.98
2019-01-03T08:06:37.303Z,67.12
2019-01-03T08:09:16.679Z,67.03
2019-01-03T08:12:10.083Z,66.71
2019-01-03T08:14:56.370Z,66.77
2019-01-03T08:17:26.203Z,66.38
2019-01-03T08:19:56.063Z,66.30
2019-01-03T08:22:40.765Z,66.61
2019-01-03T08:25:10.677Z,66.51
2019-01-03T08:27:40.505Z,66.03
2019-01-03T08:30:10.338Z,65.70
2019-01-03T08:32:56.698Z,65.38
2019-01-03T08:35:35.257Z,66.15
2019-01-03T08:38:08.003Z,65.91
2019-01-03T08:40:37.863Z,66.00
2019-01-03T08:43:27.180Z,65.65
2019-01-03T08:46:04.744Z,66.04
2019-01-03T08:48:43.575Z,66.02
2019-01-03T08:51:16.121Z,66.79
2019-01-03T08:54:02.380Z,67.00
2019-01-03T08:56:37.699Z,67.02
2019-01-03T08:59:07.554Z,67.05
2019-01-03T09:01:53.625Z,67.17
2019-01-03T09:04:23.459Z,66.67
2019-01-03T09:06:53.374Z,66.33
2019-01-03T09:09:32.282Z,65.90
2019-01-03T09:12:04.930Z,65.94
2019-01-03T09:14:37.415Z,65.94
2019-01-03T09:17:10.220Z,66.85
2019-01-03T09:19:48.817Z,67.41
2019-01-03T09:22:24.490Z,67.28
2019-01-03T09:25:09.380Z,67.20
2019-01-03T09:27:48.077Z,67.68
2019-01-03T09:30:34.209Z,67.53
2019-01-03T09:33:10.111Z,67.76
2019-01-03T09:35:42.411Z,67.76
2019-01-03T09:38:12.266Z,67.60
2019-01-03T09:40:45.273Z,66.42
2019-01-03T09:43:31.294Z,66.57
2019-01-03T09:45:59.487Z,65.81
2019-01-03T09:48:27.699Z,66.65
2019-01-03T09:50:55.911Z,66.70
2019-01-03T09:53:24.128Z,67.16
2019-01-03T09:55:52.321Z,66.95
2019-01-03T09:58:20.524Z,67.63
2019-01-03T10:00:48.774Z,67.85
2019-01-03T10:03:16.979Z,67.60
2019-01-03T10:05:45.197Z,67.64
2019-01-03T10:08:19.558Z,67.19
2019-01-03T10:10:43.331Z,67.04
2019-01-03T10:13:11.531Z,67.24
2019-01-03T10:15:39.843Z,67.58
2019-01-03T10:18:08.053Z,67.81
2019-01-03T10:20:36.255Z,67.76
2019-01-03T10:23:04.441Z,67.82
2019-01-03T10:25:32.650Z,67.34
2019-01-03T10:28:00.849Z,66.94
2019-01-03T10:30:29.103Z,67.70
2019-01-03T10:32:57.282Z,67.05
2019-01-03T10:35:25.513Z,67.29
2019-01-03T10:37:53.693Z,66.84
2019-01-03T10:40:21.891Z,65.84
2019-01-03T10:42:50.120Z,66.55
2019-01-03T10:45:18.379Z,66.93
2019-01-03T10:47:46.582Z,65.84
2019-01-03T10:50:14.809Z,65.71
2019-01-03T10:52:43.027Z,66.02
2019-01-03T10:55:11.211Z,66.11
2019-01-03T10:57:39.433Z,65.56
2019-01-03T11:00:08.246Z,65.48
2019-01-03T11:02:36.468Z,66.05
2019-01-03T11:05:04.999Z,65.09
2019-01-03T11:07:33.211Z,65.99
2019-01-03T11:10:01.409Z,67.64
2019-01-03T11:12:29.695Z,66.64
2019-01-03T11:14:57.882Z,66.67
2019-01-03T11:17:26.102Z,68.11
2019-01-03T11:19:54.347Z,68.95
2019-01-03T11:22:22.692Z,69.30
2019-01-03T11:24:50.875Z,68.64
2019-01-03T11:27:19.098Z,68.22
2019-01-03T11:29:47.356Z,68.63
2019-01-03T11:32:15.563Z,68.35
2019-01-03T11:34:43.774Z,68.72
2019-01-03T11:37:12.029Z,68.18
2019-01-03T11:39:40.271Z,68.56
2019-01-03T11:42:08.470Z,68.69
2019-01-03T11:44:36.711Z,68.86
2019-01-03T11:47:04.910Z,67.83
2019-01-03T11:49:33.102Z,68.91
2019-01-03T11:52:01.373Z,69.17
2019-01-03T11:54:29.577Z,69.43
2019-01-03T11:56:57.800Z,69.84
2019-01-03T11:59:26.010Z,70.10
2019-01-03T12:01:54.247Z,68.61
2019-01-03T12:04:22.451Z,68.92
2019-01-03T12:06:50.647Z,68.03
2019-01-03T12:09:18.897Z,67.56
2019-01-03T12:11:47.118Z,69.23
2019-01-03T12:14:15.310Z,67.88
2019-01-03T12:16:43.518Z,70.04
2019-01-03T12:19:11.746Z,69.14
2019-01-03T12:21:39.934Z,69.76
2019-01-03T12:24:08.169Z,69.22
2019-01-03T12:26:36.408Z,68.93
2019-01-03T12:29:04.632Z,68.81
2019-01-03T12:31:32.843Z,68.63
2019-01-03T12:34:01.078Z,69.06
2019-01-03T12:36:29.298Z,68.58
2019-01-03T12:38:57.542Z,69.06
2019-01-03T12:41:25.743Z,68.98
2019-01-03T12:43:53.959Z,68.47
2019-01-03T12:46:22.180Z,69.03
2019-01-03T12:48:50.421Z,68.15
2019-01-03T12:51:18.647Z,68.08
2019-01-03T12:54:06.443Z,68.64
2019-01-03T12:56:34.649Z,68.88
2019-01-03T12:59:02.868Z,68.86
2019-01-03T13:01:31.091Z,68.51
2019-01-03T13:03:59.321Z,68.15
2019-01-03T13:06:27.523Z,68.51
2019-01-03T13:08:55.782Z,68.53
2019-01-03T13:11:24.070Z,68.57
2019-01-03T13:13:52.296Z,69.31
2019-01-03T13:16:20.563Z,68.87
2019-01-03T13:18:48.814Z,68.51
2019-01-03T13:21:17.011Z,68.69
2019-01-03T13:23:45.200Z,69.12
2019-01-03T13:26:13.422Z,69.08
2019-01-03T13:28:41.665Z,68.97
2019-01-03T13:31:09.859Z,68.90
2019-01-03T13:33:38.059Z,69.48
2019-01-03T13:36:06.303Z,69.93
2019-01-03T13:38:34.517Z,69.80
2019-01-03T13:41:02.728Z,69.43
2019-01-03T13:43:30.965Z,70.68
2019-01-03T13:45:59.161Z,70.08
2019-01-03T13:48:27.374Z,70.45
2019-01-03T13:50:55.581Z,69.65
2019-01-03T13:53:23.855Z,70.18
2019-01-03T13:55:52.055Z,70.62
2019-01-03T13:58:20.269Z,70.37
2019-01-03T14:00:48.495Z,71.49
2019-01-03T14:03:16.687Z,71.70
2019-01-03T14:05:44.945Z,71.98
2019-01-03T14:08:13.115Z,72.22
2019-01-03T14:10:41.345Z,71.57
2019-01-03T14:13:09.548Z,72.18
2019-01-03T14:15:37.751Z,72.02
2019-01-03T14:18:05.972Z,72.03
2019-01-03T14:20:34.197Z,71.44
2019-01-03T14:23:02.415Z,72.23
2019-01-03T14:25:30.641Z,71.06
2019-01-03T14:27:58.868Z,70.60
2019-01-03T14:30:27.111Z,69.81
2019-01-03T14:32:55.422Z,69.65
2019-01-03T14:35:23.632Z,69.75
2019-01-03T14:37:51.860Z,69.27
2019-01-03T14:40:20.054Z,69.54
2019-01-03T14:42:48.274Z,70.02
2019-01-03T14:45:16.506Z,70.57
2019-01-03T14:47:44.697Z,71.57
2019-01-03T14:50:12.891Z,71.58
2019-01-03T14:52:41.128Z,72.37
2019-01-03T14:55:10.005Z,72.84
2019-01-03T14:57:38.206Z,73.66
2019-01-03T15:00:12.164Z,73.72
2019-01-03T15:02:40.364Z,72.99
2019-01-03T15:05:13.787Z,73.37
2019-01-03T15:07:38.529Z,73.70
2019-01-03T15:10:08.073Z,74.24
2019-01-03T15:12:36.267Z,74.03
2019-01-03T15:15:05.443Z,73.82
2019-01-03T15:17:33.632Z,73.99
2019-01-03T15:20:01.823Z,73.97
2019-01-03T15:22:30.054Z,74.26
2019-01-03T15:24:58.261Z,74.52
2019-01-03T15:27:26.502Z,74.46
2019-01-03T15:29:54.709Z,74.38
2019-01-03T15:32:22.903Z,74.71
2019-01-03T15:34:51.127Z,74.54
2019-01-03T15:37:19.327Z,75.02
2019-01-03T15:39:47.561Z,75.63
2019-01-03T15:42:15.759Z,75.08
2019-01-03T15:44:43.970Z,75.36
2019-01-03T15:47:12.187Z,75.69
2019-01-03T15:49:40.389Z,75.95
2019-01-03T15:52:08.603Z,75.61
2019-01-03T15:54:36.832Z,75.74
2019-01-03T15:57:05.060Z,76.08
2019-01-03T15:59:33.267Z,75.90
2019-01-03T16:02:01.481Z,76.38
2019-01-03T16:04:29.703Z,76.22
2019-01-03T16:06:57.940Z,75.59
2019-01-03T16:09:26.116Z,75.96
2019-01-03T16:11:54.325Z,75.94
2019-01-03T16:14:22.515Z,75.58
2019-01-03T16:16:50.746Z,76.13
2019-01-03T16:19:19.007Z,76.91
2019-01-03T16:21:47.207Z,77.30
2019-01-03T16:24:15.434Z,77.58
2019-01-03T16:26:43.665Z,76.88
2019-01-03T16:29:11.991Z,77.80
2019-01-03T16:31:40.215Z,77.16
2019-01-03T16:34:08.407Z,76.21
2019-01-03T16:36:36.611Z,77.20
2019-01-03T16:39:05.674Z,77.41
2019-01-03T16:41:33.873Z,77.22
2019-01-03T16:44:02.154Z,77.01
2019-01-03T16:46:30.319Z,77.14
2019-01-03T16:48:58.572Z,77.69
2019-01-03T16:51:26.788Z,77.98
2019-01-03T16:53:55.009Z,78.16
2019-01-03T16:56:23.199Z,77.66
2019-01-03T16:58:51.435Z,78.24
2019-01-03T17:01:19.775Z,77.51
2019-01-03T17:03:48.003Z,78.11
2019-01-03T17:06:16.240Z,76.70
2019-01-03T17:08:44.430Z,77.05
2019-01-03T17:11:12.647Z,78.12
2019-01-03T17:13:40.867Z,78.00
2019-01-03T17:16:09.073Z,78.02
2019-01-03T17:18:37.315Z,77.88
2019-01-03T17:21:05.579Z,78.65
2019-01-03T17:23:33.822Z,78.51
2019-01-03T17:26:02.096Z,78.96
2019-01-03T17:28:30.362Z,77.51
2019-01-03T17:30:58.612Z,78.38
2019-01-03T17:33:26.895Z,79.07
2019-01-03T17:35:55.104Z,78.62
2019-01-03T17:38:23.370Z,78.65
2019-01-03T17:40:51.601Z,78.71
2019-01-03T17:43:19.844Z,78.05
2019-01-03T17:45:48.141Z,78.50
2019-01-03T17:48:16.341Z,78.01
2019-01-03T17:50:44.578Z,78.69
2019-01-03T17:53:12.791Z,79.13
2019-01-03T17:55:41.073Z,79.43
2019-01-03T17:58:12.390Z,79.17
2019-01-03T18:00:40.891Z,78.99
2019-01-03T18:03:09.129Z,79.14
2019-01-03T18:05:37.374Z,78.74
2019-01-03T18:08:05.635Z,77.62
2019-01-03T18:10:33.876Z,77.36
2019-01-03T18:13:02.164Z,75.91
2019-01-03T18:15:30.481Z,74.93
2019-01-03T18:17:58.787Z,74.77
2019-01-03T18:20:27.048Z,73.99
2019-01-03T18:22:55.323Z,74.48
2019-01-03T18:25:23.623Z,74.43
2019-01-03T18:27:53.061Z,73.61
2019-01-03T18:30:21.369Z,74.47
2019-01-03T18:32:49.640Z,74.00
2019-01-03T18:35:17.955Z,74.59
2019-01-03T18:37:46.254Z,75.15
2019-01-03T18:40:14.710Z,74.18
2019-01-03T18:42:43.086Z,73.71
2019-01-03T18:45:14.125Z,74.46
2019-01-03T18:47:42.457Z,76.15
2019-01-03T18:50:11.371Z,76.35
2019-01-03T18:52:41.307Z,76.29
2019-01-03T18:55:09.674Z,74.06
2019-01-03T18:57:37.940Z,73.68
2019-01-03T19:00:11.551Z,75.41
2019-01-03T19:02:39.855Z,76.21
2019-01-03T19:05:08.168Z,76.74
2019-01-03T19:07:36.421Z,77.89
2019-01-03T19:10:07.515Z,76.90
2019-01-03T19:12:35.800Z,76.53
2019-01-03T19:15:04.763Z,77.05
2019-01-03T19:17:33.163Z,76.07
2019-01-03T19:20:01.631Z,75.31
2019-01-03T19:22:29.969Z,74.31
2019-01-03T19:25:00.197Z,75.09
2019-01-03T19:27:28.479Z,74.10
2019-01-03T19:29:59.812Z,74.00
2019-01-03T19:32:30.788Z,74.36
2019-01-03T19:34:59.130Z,74.06
2019-01-03T19:37:28.403Z,76.15
2019-01-03T19:39:58.178Z,75.00
2019-01-03T19:42:29.843Z,74.00
2019-01-03T19:44:58.170Z,74.01
2019-01-03T19:47:29.299Z,74.05
2019-01-03T19:49:57.742Z,74.02
2019-01-03T19:52:27.000Z,73.46
2019-01-03T19:54:55.384Z,74.91
2019-01-03T19:57:23.767Z,73.94
2019-01-03T19:59:52.138Z,74.34
2019-01-03T20:02:22.143Z,73.96
2019-01-03T20:04:50.435Z,73.91
2019-01-03T20:07:18.772Z,73.83
2019-01-03T20:09:47.159Z,73.88
2019-01-03T20:12:15.572Z,73.82
2019-01-03T20:14:49.790Z,74.24
2019-01-03T20:17:18.263Z,74.40
2019-01-03T20:19:49.493Z,74.00
2019-01-03T20:22:20.230Z,73.98
2019-01-03T20:24:48.738Z,73.93
2019-01-03T20:27:17.384Z,73.87
2019-01-03T20:29:45.712Z,74.02
2019-01-03T20:32:15.694Z,73.84
2019-01-03T20:34:44.380Z,73.75
2019-01-03T20:37:12.769Z,73.98
2019-01-03T20:39:42.631Z,73.73
2019-01-03T20:42:11.034Z,73.67
2019-01-03T20:44:39.830Z,74.76
2019-01-03T20:47:08.219Z,74.07
2019-01-03T20:49:36.723Z,73.95
2019-01-03T20:52:05.007Z,73.64
2019-01-03T20:54:33.397Z,73.61
2019-01-03T20:57:03.460Z,73.69
2019-01-03T20:59:32.054Z,73.50
2019-01-03T21:02:00.405Z,74.25
2019-01-03T21:04:29.119Z,74.16
2019-01-03T21:06:58.588Z,74.14
2019-01-03T21:09:27.032Z,74.27
2019-01-03T21:11:57.789Z,74.07
2019-01-03T21:14:26.260Z,73.99
2019-01-03T21:16:56.314Z,74.35
2019-01-03T21:19:24.827Z,74.59
2019-01-03T21:21:56.135Z,74.38
2019-01-03T21:24:27.185Z,76.26
2019-01-03T21:26:57.913Z,76.96
2019-01-03T21:29:29.052Z,75.50
2019-01-03T21:31:59.083Z,75.56
2019-01-03T21:34:33.293Z,74.91
2019-01-03T21:37:01.802Z,74.97
2019-01-03T21:39:30.315Z,75.12
2019-01-03T21:42:00.293Z,74.99
2019-01-03T21:44:28.863Z,76.57
2019-01-03T21:46:59.411Z,77.42
2019-01-03T21:49:27.774Z,76.76
2019-01-03T21:51:57.262Z,75.73
2019-01-03T21:54:25.651Z,75.48
2019-01-03T21:56:53.986Z,75.31
2019-01-03T21:59:22.275Z,75.99
2019-01-03T22:01:50.681Z,76.23
2019-01-03T22:04:24.354Z,76.30
2019-01-03T22:06:53.915Z,75.80
2019-01-03T22:09:22.196Z,76.18
2019-01-03T22:11:50.520Z,76.02
2019-01-03T22:14:20.518Z,76.07
2019-01-03T22:16:48.843Z,78.13
2019-01-03T22:19:17.121Z,76.60
2019-01-03T22:21:45.444Z,76.44
2019-01-03T22:24:13.785Z,76.42
2019-01-03T22:26:42.074Z,77.94
2019-01-03T22:29:10.490Z,79.19
2019-01-03T22:31:38.801Z,79.75
2019-01-03T22:34:07.267Z,79.19
2019-01-03T22:36:35.521Z,78.85
2019-01-03T22:39:04.141Z,77.74
2019-01-03T22:41:32.361Z,77.56
2019-01-03T22:44:00.645Z,78.74
2019-01-03T22:46:29.001Z,79.68
2019-01-03T22:48:57.217Z,79.54
2019-01-03T22:51:25.509Z,80.20
2019-01-03T22:53:53.733Z,79.73
2019-01-03T22:56:22.069Z,79.26
2019-01-03T22:58:50.381Z,79.08
2019-01-03T23:01:18.670Z,77.18
2019-01-03T23:03:47.014Z,79.22
2019-01-03T23:06:15.446Z,78.90
2019-01-03T23:08:43.749Z,76.97
2019-01-03T23:11:11.951Z,76.48
2019-01-03T23:13:40.194Z,77.70
2019-01-03T23:16:08.442Z,79.24
2019-01-03T23:18:36.669Z,80.31
2019-01-03T23:21:04.912Z,79.85
2019-01-03T23:23:33.161Z,78.03
2019-01-03T23:26:03.072Z,77.84
2019-01-03T23:28:32.336Z,79.79
2019-01-03T23:31:00.595Z,78.79
2019-01-03T23:33:28.806Z,77.93
2019-01-03T23:35:57.018Z,77.58
2019-01-03T23:38:25.251Z,77.79
2019-01-03T23:40:53.445Z,77.89
2019-01-03T23:43:21.636Z,78.18
2019-01-03T23:45:49.873Z,78.08
2019-01-03T23:48:18.066Z,78.16
2019-01-03T23:50:46.308Z,76.27
2019-01-03T23:53:14.503Z,75.68
2019-01-03T23:55:42.771Z,76.07
2019-01-03T23:58:10.997Z,75.68
