createdAt,value
2019-03-17T00:03:12.802Z,81
2019-03-17T00:08:12.788Z,81.5
2019-03-17T00:13:13.007Z,81.1
2019-03-17T00:18:12.822Z,81.6
2019-03-17T00:23:12.834Z,80.7
2019-03-17T00:28:13.033Z,81.8
2019-03-17T00:33:12.931Z,81.2
2019-03-17T00:38:12.834Z,82.1
2019-03-17T00:43:12.839Z,81.4
2019-03-17T00:48:12.854Z,82.5
2019-03-17T00:53:12.988Z,82.1
2019-03-17T00:58:12.787Z,82.3
2019-03-17T01:03:12.822Z,82.3
2019-03-17T01:08:12.961Z,81.2
2019-03-17T01:13:12.979Z,82.5
2019-03-17T01:18:12.837Z,82.2
2019-03-17T01:23:12.829Z,81.5
2019-03-17T01:28:12.862Z,80.6
2019-03-17T01:33:12.834Z,82
2019-03-17T01:38:12.850Z,81.1
2019-03-17T01:43:13.004Z,80.7
2019-03-17T01:48:12.864Z,80.9
2019-03-17T01:53:12.827Z,80.8
2019-03-17T01:58:13.002Z,81.3
2019-03-17T02:03:13.049Z,81.5
2019-03-17T02:08:13.070Z,81.4
2019-03-17T02:13:17.481Z,82.4
2019-03-17T02:18:17.662Z,81
2019-03-17T02:23:17.574Z,81.6
2019-03-17T02:28:17.407Z,82.3
2019-03-17T02:33:17.612Z,82.2
2019-03-17T02:38:17.484Z,82.4
2019-03-17T02:43:17.617Z,81.9
2019-03-17T02:48:17.467Z,81.7
2019-03-17T02:53:17.585Z,82.5
2019-03-17T02:58:17.480Z,81.2
2019-03-17T03:03:17.480Z,81.5
2019-03-17T03:08:17.726Z,81.3
2019-03-17T03:13:17.603Z,82.4
2019-03-17T03:18:17.727Z,84.4
2019-03-17T03:23:17.703Z,82.3
2019-03-17T03:28:17.495Z,82.5
2019-03-17T03:33:17.498Z,81.5
2019-03-17T03:38:17.719Z,82
2019-03-17T03:43:17.504Z,82.7
2019-03-17T03:48:17.707Z,82.4
2019-03-17T03:53:17.682Z,82.2
2019-03-17T03:58:17.515Z,82
2019-03-17T04:03:17.675Z,82.2
2019-03-17T04:08:17.477Z,82.2
2019-03-17T04:13:17.746Z,83
2019-03-17T04:18:17.661Z,83.3
2019-03-17T04:23:17.645Z,83.2
2019-03-17T04:28:17.727Z,84.9
2019-03-17T04:33:17.551Z,84.1
2019-03-17T04:38:17.640Z,85.5
2019-03-17T04:43:17.527Z,85.6
2019-03-17T04:48:17.514Z,84.4
2019-03-17T04:53:17.694Z,84.9
2019-03-17T04:58:17.746Z,85.7
2019-03-17T05:03:17.491Z,86.1
2019-03-17T05:08:17.712Z,85
2019-03-17T05:13:17.541Z,86.5
2019-03-17T05:18:17.549Z,85.7
2019-03-17T05:23:17.685Z,84.8
2019-03-17T05:28:17.554Z,86
2019-03-17T05:33:17.522Z,86
2019-03-17T05:38:17.560Z,85.4
2019-03-17T05:43:17.756Z,84.4
2019-03-17T05:48:17.552Z,85.1
2019-03-17T05:53:17.713Z,85.2
2019-03-17T05:58:17.552Z,84.6
2019-03-17T06:03:17.803Z,86.5
2019-03-17T06:08:17.568Z,86.1
2019-03-17T06:13:17.713Z,85.8
2019-03-17T06:18:17.675Z,85.5
2019-03-17T06:23:17.577Z,85.4
2019-03-17T06:28:17.592Z,87.1
2019-03-17T06:33:17.780Z,86.1
2019-03-17T06:38:17.794Z,86.4
2019-03-17T06:43:17.717Z,84.9
2019-03-17T06:48:17.756Z,83.6
2019-03-17T06:53:17.978Z,82.6
2019-03-17T06:58:17.545Z,83.5
2019-03-17T07:03:17.601Z,84.5
2019-03-17T07:08:17.587Z,83.7
2019-03-17T07:13:17.604Z,82
2019-03-17T07:18:17.659Z,84.7
2019-03-17T07:23:17.625Z,82.3
2019-03-17T07:28:17.622Z,81.1
2019-03-17T07:33:17.657Z,81.3
2019-03-17T07:38:17.587Z,81.8
2019-03-17T07:43:17.624Z,81.4
2019-03-17T07:48:17.648Z,80.3
2019-03-17T07:53:17.652Z,79
2019-03-17T07:58:17.635Z,78.7
2019-03-17T08:03:17.653Z,78.7
2019-03-17T08:08:17.636Z,77.2
2019-03-17T08:13:17.643Z,76.6
2019-03-17T08:18:17.647Z,76
2019-03-17T08:23:17.632Z,76.3
2019-03-17T08:28:17.657Z,73.3
2019-03-17T08:33:17.587Z,70.2
2019-03-17T08:38:22.498Z,68.8
2019-03-17T08:43:17.651Z,67.5
2019-03-17T08:48:17.649Z,64.6
2019-03-17T08:53:17.659Z,63.9
2019-03-17T08:58:17.660Z,64
2019-03-17T09:03:17.651Z,60
2019-03-17T09:08:17.666Z,59
2019-03-17T09:13:18.917Z,60.9
2019-03-17T09:18:17.882Z,58.3
2019-03-17T09:23:18.077Z,57.4
2019-03-17T09:28:17.800Z,58.3
2019-03-17T09:33:18.015Z,57.2
2019-03-17T09:38:18.007Z,57.1
2019-03-17T09:43:18.222Z,57.7
2019-03-17T09:48:18.131Z,59
2019-03-17T09:53:17.745Z,55.6
2019-03-17T09:58:17.761Z,55.2
2019-03-17T10:03:20.461Z,58.7
2019-03-17T10:08:17.815Z,58.6
2019-03-17T10:13:17.722Z,59.2
2019-03-17T10:18:17.930Z,58.4
2019-03-17T10:23:17.725Z,58.4
2019-03-17T10:28:17.871Z,58.3
2019-03-17T10:33:17.721Z,57.6
2019-03-17T10:38:17.721Z,56.8
2019-03-17T10:43:17.752Z,57.7
2019-03-17T10:48:17.670Z,53.9
2019-03-17T10:53:20.842Z,54.3
2019-03-17T10:58:17.717Z,51.2
2019-03-17T11:03:17.725Z,54
2019-03-17T11:08:17.732Z,52.1
2019-03-17T11:13:18.749Z,53.3
2019-03-17T11:18:17.720Z,52.6
2019-03-17T11:23:17.776Z,52.4
2019-03-17T11:28:20.521Z,53.5
2019-03-17T11:33:17.791Z,51.9
2019-03-17T11:38:20.635Z,49.3
2019-03-17T11:43:17.777Z,50.2
2019-03-17T11:48:17.780Z,51
2019-03-17T11:53:17.760Z,53.5
2019-03-17T11:58:17.812Z,54.2
2019-03-17T12:03:17.770Z,46.3
2019-03-17T12:08:17.769Z,50
2019-03-17T12:13:17.737Z,49.2
2019-03-17T12:18:17.749Z,46.1
2019-03-17T12:23:17.780Z,47.4
2019-03-17T12:28:17.783Z,46.2
2019-03-17T12:33:17.795Z,46.2
2019-03-17T12:38:17.786Z,46.5
2019-03-17T12:43:17.862Z,46.8
2019-03-17T12:48:17.788Z,40
2019-03-17T12:53:17.800Z,41.8
2019-03-17T12:58:17.812Z,39.9
2019-03-17T13:03:17.750Z,38.7
2019-03-17T13:08:17.814Z,34.5
2019-03-17T13:13:17.780Z,35.4
2019-03-17T13:18:17.809Z,33.9
2019-03-17T13:23:17.829Z,39.8
2019-03-17T13:28:17.815Z,37.9
2019-03-17T13:33:20.609Z,33
2019-03-17T13:38:17.836Z,33.3
2019-03-17T13:43:17.833Z,29
2019-03-17T13:48:17.807Z,29.1
2019-03-17T13:53:17.837Z,25.3
2019-03-17T13:58:17.820Z,23.6
2019-03-17T14:03:17.811Z,24.3
2019-03-17T14:08:17.822Z,24.5
2019-03-17T14:13:18.079Z,21.6
2019-03-17T14:18:17.820Z,22.6
2019-03-17T14:23:17.831Z,23.3
2019-03-17T14:28:17.867Z,24.7
2019-03-17T14:33:17.836Z,26.7
2019-03-17T14:38:17.884Z,24.5
2019-03-17T14:43:18.039Z,27
2019-03-17T14:48:17.857Z,25.6
2019-03-17T14:53:17.862Z,26.7
2019-03-17T14:58:17.887Z,28.6
2019-03-17T15:03:17.876Z,27.6
2019-03-17T15:08:17.871Z,28.6
2019-03-17T15:13:17.881Z,28.8
2019-03-17T15:18:17.868Z,29.3
2019-03-17T15:23:17.926Z,30.1
2019-03-17T15:28:17.869Z,29.9
2019-03-17T15:33:17.919Z,29.4
2019-03-17T15:38:17.965Z,30.9
2019-03-17T15:43:18.637Z,30.8
2019-03-17T15:48:17.890Z,33.4
2019-03-17T15:53:17.902Z,33.8
2019-03-17T15:58:17.880Z,33.6
2019-03-17T16:03:17.900Z,33.9
2019-03-17T16:08:17.881Z,35.2
2019-03-17T16:13:17.875Z,35.2
2019-03-17T16:18:17.907Z,36.4
2019-03-17T16:23:17.903Z,36.9
2019-03-17T16:28:17.915Z,37.9
2019-03-17T16:33:17.900Z,37.5
2019-03-17T16:38:17.900Z,38.1
2019-03-17T16:43:17.910Z,39.6
2019-03-17T16:48:17.890Z,39.7
2019-03-17T16:53:17.940Z,40.9
2019-03-17T16:58:17.955Z,43.2
2019-03-17T17:03:17.932Z,44.4
2019-03-17T17:08:17.946Z,44.9
2019-03-17T17:13:17.925Z,45.6
2019-03-17T17:18:18.980Z,46.7
2019-03-17T17:23:18.004Z,47
2019-03-17T17:28:17.927Z,47.8
2019-03-17T17:33:17.958Z,48.6
2019-03-17T17:38:17.945Z,49
2019-03-17T17:43:17.982Z,49.9
2019-03-17T17:48:17.975Z,50.7
2019-03-17T17:53:17.995Z,50.7
2019-03-17T17:58:17.960Z,50.5
2019-03-17T18:03:17.972Z,52.4
2019-03-17T18:08:17.986Z,50
2019-03-17T18:13:18.015Z,48.4
2019-03-17T18:18:18.010Z,48.3
2019-03-17T18:23:18.819Z,45.7
2019-03-17T18:28:18.005Z,45.5
2019-03-17T18:33:18.031Z,44.4
2019-03-17T18:38:18.046Z,44.7
2019-03-17T18:43:18.061Z,46
2019-03-17T18:48:18.065Z,44.3
2019-03-17T18:53:18.124Z,43.9
2019-03-17T18:58:18.045Z,43.7
2019-03-17T19:03:18.100Z,44
2019-03-17T19:08:18.035Z,44.5
2019-03-17T19:13:18.114Z,45.3
2019-03-17T19:18:18.027Z,45.8
2019-03-17T19:23:18.029Z,45.4
2019-03-17T19:28:18.142Z,45.4
2019-03-17T19:33:18.007Z,46.2
2019-03-17T19:38:18.308Z,46.8
2019-03-17T19:43:18.049Z,45.1
2019-03-17T19:48:18.095Z,45.5
2019-03-17T19:53:18.430Z,46.2
2019-03-17T19:58:18.440Z,57.1
2019-03-17T20:03:18.052Z,59.4
2019-03-17T20:08:18.088Z,60.6
2019-03-17T20:13:18.069Z,60.4
2019-03-17T20:18:18.268Z,60.3
2019-03-17T20:23:21.303Z,61.3
2019-03-17T20:28:18.256Z,61.9
2019-03-17T20:33:18.259Z,62
2019-03-17T20:38:18.237Z,63.3
2019-03-17T20:43:35.083Z,63.8
2019-03-17T20:48:18.485Z,66.1
2019-03-17T20:53:18.173Z,69.3
2019-03-17T20:58:18.057Z,70.1
2019-03-17T21:03:18.261Z,72.1
2019-03-17T21:08:18.060Z,71.2
2019-03-17T21:13:18.228Z,72.6
2019-03-17T21:18:18.052Z,73.4
2019-03-17T21:23:18.057Z,74.1
2019-03-17T21:28:18.104Z,73.4
2019-03-17T21:33:18.101Z,74.3
2019-03-17T21:38:18.090Z,73
2019-03-17T21:43:18.214Z,73.2
2019-03-17T21:48:18.255Z,74.6
2019-03-17T21:53:18.347Z,75
2019-03-17T21:58:18.326Z,74.7
2019-03-17T22:16:32.987Z,77.3
2019-03-17T22:21:32.951Z,78.4
2019-03-17T22:26:32.951Z,78.9
2019-03-17T22:31:32.996Z,78.1
2019-03-17T22:36:32.950Z,77.7
2019-03-17T22:41:33.189Z,77.1
2019-03-17T22:46:33.105Z,77
2019-03-17T22:51:33.011Z,77.1
2019-03-17T22:56:32.974Z,77.8
2019-03-17T23:01:32.932Z,77
2019-03-17T23:06:32.968Z,76.4
2019-03-17T23:11:32.971Z,78.2
2019-03-17T23:16:32.990Z,77.7
2019-03-17T23:21:32.990Z,77.9
2019-03-17T23:26:33.164Z,78.4
2019-03-17T23:31:33.192Z,77.5
2019-03-17T23:36:33.131Z,78.4
2019-03-17T23:41:33.165Z,78.3
2019-03-17T23:46:33.193Z,78.3
2019-03-17T23:51:33.223Z,77.7
2019-03-17T23:56:33.163Z,76.7
