createdAt,value
2024-05-09T00:00:45.994Z,100238.22
2024-05-09T00:03:35.955Z,100242.47
2024-05-09T00:06:03.692Z,100240.97
2024-05-09T00:08:31.041Z,100242.00
2024-05-09T00:10:58.627Z,100240.97
2024-05-09T00:13:25.710Z,100241.50
2024-05-09T00:15:53.161Z,100239.25
2024-05-09T00:18:20.417Z,100242.53
2024-05-09T00:20:48.123Z,100236.97
2024-05-09T00:23:15.580Z,100234.94
2024-05-09T00:25:43.914Z,100232.94
2024-05-09T00:28:13.721Z,100231.44
2024-05-09T00:30:41.493Z,100229.16
2024-05-09T00:33:10.278Z,100230.16
2024-05-09T00:35:41.750Z,100230.69
2024-05-09T00:38:09.727Z,100230.69
2024-05-09T00:40:41.865Z,100228.66
2024-05-09T00:43:11.722Z,100234.22
2024-05-09T00:45:39.808Z,100230.47
2024-05-09T00:48:08.808Z,100234.22
2024-05-09T00:50:40.372Z,100229.19
2024-05-09T00:53:08.478Z,100230.72
2024-05-09T00:55:37.329Z,100228.94
2024-05-09T00:58:05.351Z,100229.44
2024-05-09T01:00:38.882Z,100228.69
2024-05-09T01:03:12.824Z,100229.69
2024-05-09T01:05:44.314Z,100233.22
2024-05-09T01:08:11.948Z,100233.19
2024-05-09T01:10:41.661Z,100233.72
2024-05-09T01:13:11.169Z,100238.47
2024-05-09T01:15:38.802Z,100234.94
2024-05-09T01:18:11.010Z,100234.47
2024-05-09T01:20:42.876Z,100225.13
2024-05-09T01:23:12.642Z,100229.38
2024-05-09T01:25:40.986Z,100232.16
2024-05-09T01:28:08.080Z,100232.13
2024-05-09T01:30:37.453Z,100233.09
2024-05-09T01:33:07.249Z,100223.75
2024-05-09T01:35:41.331Z,100215.69
2024-05-09T01:38:10.092Z,100229.53
2024-05-09T01:40:39.989Z,100224.75
2024-05-09T01:43:08.846Z,100224.00
2024-05-09T01:45:37.361Z,100227.78
2024-05-09T01:48:04.930Z,100226.25
2024-05-09T01:50:38.699Z,100223.22
2024-05-09T01:53:09.335Z,100219.22
2024-05-09T01:55:37.060Z,100218.00
2024-05-09T01:58:04.260Z,100223.03
2024-05-09T02:00:38.795Z,100227.09
2024-05-09T02:03:10.718Z,100221.34
2024-05-09T02:05:40.142Z,100224.63
2024-05-09T02:08:07.448Z,100220.63
2024-05-09T02:10:34.970Z,100217.34
2024-05-09T02:13:04.338Z,100215.31
2024-05-09T02:15:31.964Z,100209.78
2024-05-09T02:17:59.091Z,100211.53
2024-05-09T02:20:33.807Z,100212.06
2024-05-09T02:23:05.216Z,100204.00
2024-05-09T02:25:33.218Z,100206.25
2024-05-09T02:28:00.281Z,100206.50
2024-05-09T02:30:37.924Z,100206.78
2024-05-09T02:33:12.993Z,100211.31
2024-05-09T02:35:43.427Z,100207.53
2024-05-09T02:38:11.728Z,100218.38
2024-05-09T02:40:41.691Z,100210.31
2024-05-09T02:43:10.710Z,100213.34
2024-05-09T02:45:39.830Z,100214.13
2024-05-09T02:48:07.864Z,100204.81
2024-05-09T02:50:39.127Z,100214.38
2024-05-09T02:53:09.929Z,100216.88
2024-05-09T02:55:38.194Z,100220.16
2024-05-09T02:58:06.962Z,100221.94
2024-05-09T03:00:39.329Z,100212.38
2024-05-09T03:03:10.588Z,100220.66
2024-05-09T03:05:40.504Z,100216.41
2024-05-09T03:08:08.009Z,100232.00
2024-05-09T03:10:37.819Z,100224.72
2024-05-09T03:13:07.094Z,100221.69
2024-05-09T03:15:34.506Z,100227.69
2024-05-09T03:18:01.884Z,100234.75
2024-05-09T03:20:34.202Z,100232.22
2024-05-09T03:23:04.058Z,100232.72
2024-05-09T03:25:31.684Z,100237.75
2024-05-09T03:27:59.483Z,100242.03
2024-05-09T03:30:38.836Z,100250.56
2024-05-09T03:33:14.122Z,100252.09
2024-05-09T03:35:43.316Z,100251.59
2024-05-09T03:38:10.495Z,100258.13
2024-05-09T03:40:44.170Z,100260.38
2024-05-09T03:43:11.335Z,100267.47
2024-05-09T03:45:38.783Z,100269.72
2024-05-09T03:48:06.194Z,100260.91
2024-05-09T03:50:35.939Z,100264.19
2024-05-09T03:53:04.123Z,100265.94
2024-05-09T03:55:31.870Z,100265.94
2024-05-09T03:57:59.271Z,100261.66
2024-05-09T04:00:35.191Z,100266.16
2024-05-09T04:03:08.503Z,100260.38
2024-05-09T04:05:40.429Z,100262.09
2024-05-09T04:08:08.880Z,100269.41
2024-05-09T04:10:36.410Z,100276.91
2024-05-09T04:13:04.177Z,100279.94
2024-05-09T04:15:32.229Z,100285.44
2024-05-09T04:18:02.725Z,100286.91
2024-05-09T04:20:37.721Z,100290.88
2024-05-09T04:23:11.255Z,100287.94
2024-05-09T04:25:41.525Z,100287.34
2024-05-09T04:28:08.646Z,100283.28
2024-05-09T04:30:39.426Z,100288.00
2024-05-09T04:33:10.664Z,100290.53
2024-05-09T04:35:42.282Z,100283.91
2024-05-09T04:38:09.983Z,100298.28
2024-05-09T04:40:38.061Z,100293.75
2024-05-09T04:43:06.750Z,100300.25
2024-05-09T04:45:34.970Z,100300.75
2024-05-09T04:48:04.740Z,100308.81
2024-05-09T04:50:37.376Z,100308.97
2024-05-09T04:53:07.833Z,100312.72
2024-05-09T04:55:37.298Z,100310.19
2024-05-09T04:58:05.395Z,100314.16
2024-05-09T05:00:38.977Z,100300.50
2024-05-09T05:03:14.483Z,100315.84
2024-05-09T05:05:47.260Z,100317.88
2024-05-09T05:08:15.567Z,100316.81
2024-05-09T05:10:44.165Z,100312.50
2024-05-09T05:13:20.478Z,100310.88
2024-05-09T05:15:50.019Z,100327.81
2024-05-09T05:18:20.264Z,100318.31
2024-05-09T05:20:48.118Z,100318.09
2024-05-09T05:23:16.708Z,100320.44
2024-05-09T05:25:45.230Z,100330.31
2024-05-09T05:28:12.324Z,100331.59
2024-05-09T05:30:41.361Z,100329.81
2024-05-09T05:33:13.511Z,100330.31
2024-05-09T05:35:45.068Z,100339.16
2024-05-09T05:38:12.274Z,100330.28
2024-05-09T05:40:40.777Z,100330.91
2024-05-09T05:43:16.770Z,100330.38
2024-05-09T05:45:44.745Z,100336.94
2024-05-09T05:48:13.288Z,100328.66
2024-05-09T05:50:41.023Z,100331.06
2024-05-09T05:53:09.511Z,100334.63
2024-05-09T05:55:40.011Z,100334.00
2024-05-09T05:58:14.792Z,100342.84
2024-05-09T06:00:43.128Z,100338.28
2024-05-09T06:03:12.316Z,100336.88
2024-05-09T06:05:40.953Z,100348.25
2024-05-09T06:08:09.223Z,100348.09
2024-05-09T06:10:39.767Z,100349.34
2024-05-09T06:13:11.485Z,100358.72
2024-05-09T06:15:40.001Z,100351.47
2024-05-09T06:18:08.021Z,100355.31
2024-05-09T06:20:37.921Z,100356.09
2024-05-09T06:23:06.770Z,100355.00
2024-05-09T06:25:35.717Z,100360.00
2024-05-09T06:28:03.105Z,100370.78
2024-05-09T06:30:38.597Z,100379.69
2024-05-09T06:33:13.370Z,100389.75
2024-05-09T06:35:43.874Z,100388.97
2024-05-09T06:38:11.723Z,100393.31
2024-05-09T06:40:41.564Z,100405.72
2024-05-09T06:43:13.767Z,100404.09
2024-05-09T06:45:41.476Z,100393.84
2024-05-09T06:48:11.477Z,100399.41
2024-05-09T06:50:40.223Z,100405.63
2024-05-09T06:53:10.470Z,100417.97
2024-05-09T06:55:38.287Z,100415.25
2024-05-09T06:58:06.145Z,100410.19
2024-05-09T07:00:38.993Z,100418.41
2024-05-09T07:03:08.972Z,100430.84
2024-05-09T07:05:36.749Z,100425.56
2024-05-09T07:08:04.677Z,100423.00
2024-05-09T07:10:35.299Z,100421.97
2024-05-09T07:13:03.517Z,100424.03
2024-05-09T07:15:31.634Z,100416.44
2024-05-09T07:18:01.243Z,100418.13
2024-05-09T07:20:34.430Z,100427.28
2024-05-09T07:23:03.339Z,100423.38
2024-05-09T07:25:31.011Z,100430.53
2024-05-09T07:27:58.246Z,100425.84
2024-05-09T07:30:32.854Z,100421.81
2024-05-09T07:33:02.584Z,100413.38
2024-05-09T07:35:31.206Z,100416.56
2024-05-09T07:37:58.938Z,100413.41
2024-05-09T07:40:33.363Z,100415.50
2024-05-09T07:43:14.659Z,100431.91
2024-05-09T07:45:51.164Z,100430.41
2024-05-09T07:52:37.879Z,100429.03
2024-05-09T07:53:48.227Z,100430.59
2024-05-09T07:56:21.244Z,100433.88
2024-05-09T07:58:50.321Z,100430.94
2024-05-09T08:01:18.060Z,100429.47
2024-05-09T08:03:45.653Z,100436.72
2024-05-09T08:06:13.342Z,100439.91
2024-05-09T08:08:40.541Z,100434.41
2024-05-09T08:11:08.085Z,100429.16
2024-05-09T08:13:35.153Z,100436.44
2024-05-09T08:16:02.673Z,100441.44
2024-05-09T08:18:30.626Z,100439.09
2024-05-09T08:21:01.340Z,100433.78
2024-05-09T08:23:29.030Z,100436.69
2024-05-09T08:25:56.729Z,100436.19
2024-05-09T08:28:23.986Z,100431.72
2024-05-09T08:30:51.820Z,100432.00
2024-05-09T08:33:21.402Z,100429.53
2024-05-09T08:35:49.090Z,100417.41
2024-05-09T08:38:16.562Z,100437.75
2024-05-09T08:40:44.480Z,100443.66
2024-05-09T08:43:13.321Z,100432.47
2024-05-09T08:45:44.414Z,100448.56
2024-05-09T08:48:14.792Z,100438.19
2024-05-09T08:50:44.239Z,100437.69
2024-05-09T08:53:12.534Z,100431.56
2024-05-09T08:55:42.790Z,100430.38
2024-05-09T08:58:16.227Z,100432.69
2024-05-09T09:00:45.321Z,100431.22
2024-05-09T09:03:15.694Z,100429.72
2024-05-09T09:05:48.147Z,100430.25
2024-05-09T09:08:15.968Z,100427.66
2024-05-09T09:10:43.594Z,100429.41
2024-05-09T09:13:11.432Z,100421.88
2024-05-09T09:15:48.842Z,100427.38
2024-05-09T09:18:16.746Z,100423.00
2024-05-09T09:20:44.786Z,100423.84
2024-05-09T09:23:12.087Z,100420.09
2024-05-09T09:25:40.786Z,100416.38
2024-05-09T09:28:08.716Z,100412.22
2024-05-09T09:30:40.183Z,100412.28
2024-05-09T09:33:09.003Z,100416.16
2024-05-09T09:35:39.366Z,100422.72
2024-05-09T09:38:07.772Z,100420.88
2024-05-09T09:40:46.676Z,100409.53
2024-05-09T09:43:23.170Z,100419.34
2024-05-09T09:45:52.911Z,100407.53
2024-05-09T09:48:21.745Z,100415.19
2024-05-09T09:50:51.362Z,100412.19
2024-05-09T09:53:18.966Z,100418.50
2024-05-09T09:55:46.832Z,100404.19
2024-05-09T09:58:15.977Z,100409.38
2024-05-09T10:00:44.006Z,100409.59
2024-05-09T10:03:11.368Z,100414.19
2024-05-09T10:05:44.172Z,100404.03
2024-05-09T10:08:16.182Z,100399.88
2024-05-09T10:10:46.749Z,100404.81
2024-05-09T10:13:14.244Z,100398.50
2024-05-09T10:15:46.117Z,100401.94
2024-05-09T10:18:16.123Z,100411.34
2024-05-09T10:20:44.855Z,100398.75
2024-05-09T10:23:24.838Z,100398.63
2024-05-09T10:26:10.562Z,100407.00
2024-05-09T10:28:42.428Z,100406.28
2024-05-09T10:31:11.131Z,100406.78
2024-05-09T10:33:52.519Z,100407.13
2024-05-09T10:36:22.046Z,100395.47
2024-05-09T10:38:49.728Z,100397.88
2024-05-09T10:41:17.452Z,100391.19
2024-05-09T10:43:44.837Z,100381.06
2024-05-09T10:46:12.681Z,100377.69
2024-05-09T10:48:41.781Z,100378.25
2024-05-09T10:51:09.444Z,100374.44
2024-05-09T10:53:42.828Z,100380.59
2024-05-09T10:56:17.231Z,100374.16
2024-05-09T10:58:44.571Z,100373.06
2024-05-09T11:01:13.740Z,100369.72
2024-05-09T11:03:41.556Z,100364.56
2024-05-09T11:06:10.744Z,100364.88
2024-05-09T11:08:40.038Z,100359.91
2024-05-09T11:11:08.723Z,100362.91
2024-05-09T11:13:37.987Z,100359.44
2024-05-09T11:16:09.016Z,100370.03
2024-05-09T11:18:38.867Z,100349.28
2024-05-09T11:21:13.973Z,100352.34
2024-05-09T11:23:41.613Z,100351.75
2024-05-09T11:26:11.061Z,100353.91
2024-05-09T11:28:38.373Z,100346.06
2024-05-09T11:31:10.600Z,100344.78
2024-05-09T11:33:45.938Z,100352.16
2024-05-09T11:36:13.928Z,100346.53
2024-05-09T11:38:41.099Z,100343.53
2024-05-09T11:41:08.710Z,100342.50
2024-05-09T11:43:38.287Z,100331.78
2024-05-09T11:46:05.910Z,100332.28
2024-05-09T11:48:33.280Z,100328.91
2024-05-09T11:51:00.951Z,100331.47
2024-05-09T11:53:28.061Z,100320.63
2024-05-09T11:55:57.852Z,100322.69
2024-05-09T11:58:29.162Z,100312.00
2024-05-09T12:00:57.340Z,100303.97
2024-05-09T12:03:27.052Z,100311.50
2024-05-09T12:05:54.745Z,100309.63
2024-05-09T12:08:21.839Z,100306.59
2024-05-09T12:10:49.840Z,100304.78
2024-05-09T12:13:17.094Z,100306.97
2024-05-09T12:15:46.899Z,100291.81
2024-05-09T12:18:14.110Z,100298.06
2024-05-09T12:20:41.510Z,100286.22
2024-05-09T12:23:10.209Z,100280.59
2024-05-09T12:25:39.169Z,100286.16
2024-05-09T12:28:07.428Z,100286.13
2024-05-09T12:30:38.808Z,100294.03
2024-05-09T12:33:08.713Z,100289.88
2024-05-09T12:35:36.871Z,100279.47
2024-05-09T12:38:04.266Z,100280.53
2024-05-09T12:40:36.620Z,100278.84
2024-05-09T12:43:10.159Z,100271.72
2024-05-09T12:45:39.182Z,100271.81
2024-05-09T12:48:08.641Z,100272.56
2024-05-09T12:50:39.788Z,100273.19
2024-05-09T12:53:06.975Z,100270.81
2024-05-09T12:55:41.443Z,100264.72
2024-05-09T12:58:16.769Z,100272.59
2024-05-09T13:00:45.258Z,100255.50
2024-05-09T13:03:12.858Z,100247.63
2024-05-09T13:05:45.266Z,100244.97
2024-05-09T13:08:13.229Z,100240.69
2024-05-09T13:10:41.154Z,100246.75
2024-05-09T13:13:11.764Z,100232.06
2024-05-09T13:15:39.491Z,100240.91
2024-05-09T13:18:09.490Z,100234.91
2024-05-09T13:20:37.254Z,100234.56
2024-05-09T13:25:32.423Z,100228.88
2024-05-09T13:27:59.554Z,100229.81
2024-05-09T13:30:35.524Z,100225.34
2024-05-09T13:33:07.848Z,100227.03
2024-05-09T13:35:36.023Z,100222.94
2024-05-09T13:38:05.646Z,100224.91
2024-05-09T13:40:35.540Z,100220.34
2024-05-09T13:43:07.028Z,100213.19
2024-05-09T13:45:35.044Z,100226.38
2024-05-09T13:48:04.056Z,100221.56
2024-05-09T13:50:35.680Z,100208.84
2024-05-09T13:53:06.447Z,100208.25
2024-05-09T13:55:37.320Z,100210.28
2024-05-09T13:58:07.212Z,100212.28
2024-05-09T14:03:05.077Z,100213.63
2024-05-09T14:05:32.883Z,100199.50
2024-05-09T14:08:00.952Z,100202.72
2024-05-09T14:10:31.130Z,100196.31
2024-05-09T14:12:59.352Z,100193.94
2024-05-09T14:15:26.916Z,100204.78
2024-05-09T14:17:54.501Z,100193.59
2024-05-09T14:20:30.401Z,100196.88
2024-05-09T14:23:00.198Z,100191.41
2024-05-09T14:25:28.735Z,100200.44
2024-05-09T14:27:57.398Z,100201.44
2024-05-09T14:30:33.644Z,100197.09
2024-05-09T14:33:04.466Z,100191.25
2024-05-09T14:35:34.540Z,100182.88
2024-05-09T14:38:01.818Z,100180.75
2024-05-09T14:40:39.361Z,100179.28
2024-05-09T14:43:13.666Z,100181.09
2024-05-09T14:45:42.628Z,100188.81
2024-05-09T14:48:10.567Z,100180.59
2024-05-09T14:50:40.134Z,100184.88
2024-05-09T14:53:12.059Z,100179.75
2024-05-09T14:55:41.371Z,100173.53
2024-05-09T14:58:10.301Z,100167.72
2024-05-09T15:00:46.282Z,100170.97
2024-05-09T15:03:21.661Z,100162.09
2024-05-09T15:05:55.168Z,100172.44
2024-05-09T15:08:24.661Z,100163.53
2024-05-09T15:10:52.616Z,100167.34
2024-05-09T15:13:20.988Z,100155.84
2024-05-09T15:15:49.136Z,100159.22
2024-05-09T15:18:17.148Z,100157.91
2024-05-09T15:20:45.453Z,100141.34
2024-05-09T15:23:12.853Z,100152.63
2024-05-09T15:25:40.623Z,100143.88
2024-05-09T15:28:08.234Z,100141.47
2024-05-09T15:30:36.814Z,100131.22
2024-05-09T15:33:05.017Z,100140.06
2024-05-09T15:35:36.300Z,100141.38
2024-05-09T15:38:05.963Z,100133.78
2024-05-09T15:40:39.870Z,100133.44
2024-05-09T15:43:09.839Z,100127.97
2024-05-09T15:45:39.541Z,100125.41
2024-05-09T15:48:08.419Z,100129.41
2024-05-09T15:50:41.233Z,100136.97
2024-05-09T15:53:11.018Z,100139.59
2024-05-09T15:55:39.272Z,100135.88
2024-05-09T15:58:07.217Z,100128.69
2024-05-09T16:00:39.923Z,100129.59
2024-05-09T16:03:10.614Z,100123.97
2024-05-09T16:05:38.996Z,100119.50
2024-05-09T16:08:06.696Z,100118.63
2024-05-09T16:10:35.211Z,100122.78
2024-05-09T16:13:07.523Z,100115.50
2024-05-09T16:15:35.008Z,100117.75
2024-05-09T16:18:02.320Z,100127.19
2024-05-09T16:20:38.460Z,100119.28
2024-05-09T16:23:10.977Z,100112.94
2024-05-09T16:25:39.715Z,100119.41
2024-05-09T16:28:10.010Z,100119.97
2024-05-09T16:30:39.079Z,100116.06
2024-05-09T16:33:06.846Z,100119.88
2024-05-09T16:35:37.287Z,100117.72
2024-05-09T16:38:05.216Z,100110.78
2024-05-09T16:40:38.637Z,100121.28
2024-05-09T16:43:09.127Z,100121.84
2024-05-09T16:45:37.919Z,100120.78
2024-05-09T16:48:08.030Z,100116.88
2024-05-09T16:50:36.806Z,100122.16
2024-05-09T16:53:07.162Z,100123.16
2024-05-09T16:55:36.135Z,100111.97
2024-05-09T16:58:04.922Z,100112.31
2024-05-09T17:00:40.338Z,100114.94
2024-05-09T17:03:11.635Z,100110.31
2024-05-09T17:05:40.502Z,100117.50
2024-05-09T17:08:10.222Z,100119.59
2024-05-09T17:10:37.865Z,100105.00
2024-05-09T17:13:06.858Z,100118.56
2024-05-09T17:15:38.475Z,100111.16
2024-05-09T17:18:06.561Z,100110.31
2024-05-09T17:20:36.867Z,100113.34
2024-05-09T17:23:06.119Z,100112.75
2024-05-09T17:25:34.542Z,100106.03
2024-05-09T17:28:07.663Z,100109.41
2024-05-09T17:30:38.185Z,100112.63
2024-05-09T17:33:08.448Z,100113.06
2024-05-09T17:35:37.061Z,100114.94
2024-05-09T17:38:04.976Z,100114.38
2024-05-09T17:40:35.892Z,100119.69
2024-05-09T17:43:05.814Z,100108.16
2024-05-09T17:45:33.943Z,100113.41
2024-05-09T17:48:03.600Z,100106.72
2024-05-09T17:50:35.630Z,100114.03
2024-05-09T17:53:05.697Z,100111.47
2024-05-09T17:55:33.815Z,100108.50
2024-05-09T17:58:01.531Z,100111.50
2024-05-09T18:00:37.328Z,100112.06
2024-05-09T18:03:08.383Z,100111.72
2024-05-09T18:05:37.309Z,100115.66
2024-05-09T18:08:05.596Z,100114.16
2024-05-09T18:10:37.403Z,100108.16
2024-05-09T18:13:07.595Z,100106.13
2024-05-09T18:15:35.215Z,100107.25
2024-05-09T18:18:03.436Z,100109.47
2024-05-09T18:20:40.215Z,100109.81
2024-05-09T18:23:16.832Z,100116.28
2024-05-09T18:25:46.289Z,100114.59
2024-05-09T18:28:14.314Z,100109.25
2024-05-09T18:30:44.422Z,100111.38
2024-05-09T18:33:12.221Z,100108.53
2024-05-09T18:35:43.163Z,100116.66
2024-05-09T18:38:10.775Z,100119.03
2024-05-09T18:40:40.916Z,100123.75
2024-05-09T18:43:10.503Z,100129.00
2024-05-09T18:45:39.032Z,100129.13
2024-05-09T18:48:10.488Z,100129.06
2024-05-09T18:50:40.896Z,100134.19
2024-05-09T18:53:11.032Z,100138.22
2024-05-09T18:55:40.383Z,100135.75
2024-05-09T18:58:08.393Z,100144.13
2024-05-09T19:00:40.353Z,100144.06
2024-05-09T19:03:15.044Z,100150.84
2024-05-09T19:05:46.130Z,100147.84
2024-05-09T19:08:15.635Z,100156.75
2024-05-09T19:10:46.711Z,100153.22
2024-05-09T19:13:15.403Z,100151.19
2024-05-09T19:15:44.516Z,100159.47
2024-05-09T19:18:15.421Z,100155.47
2024-05-09T19:20:44.076Z,100164.38
2024-05-09T19:23:12.386Z,100172.03
2024-05-09T19:25:40.847Z,100174.28
2024-05-09T19:28:09.065Z,100172.69
2024-05-09T19:30:41.338Z,100171.47
2024-05-09T19:33:13.424Z,100175.47
2024-05-09T19:35:43.368Z,100182.53
2024-05-09T19:38:11.188Z,100182.25
2024-05-09T19:40:39.718Z,100183.22
2024-05-09T19:43:07.938Z,100186.97
2024-05-09T19:45:36.829Z,100188.34
2024-05-09T19:48:09.702Z,100190.97
2024-05-09T19:50:43.641Z,100185.63
2024-05-09T19:53:13.930Z,100190.44
2024-05-09T19:55:42.206Z,100189.47
2024-05-09T19:58:10.096Z,100191.53
2024-05-09T20:00:41.383Z,100193.31
2024-05-09T20:03:15.477Z,100186.38
2024-05-09T20:05:46.844Z,100190.28
2024-05-09T20:08:16.208Z,100196.06
2024-05-09T20:10:46.667Z,100197.75
2024-05-09T20:13:14.528Z,100201.47
2024-05-09T20:15:43.255Z,100196.84
2024-05-09T20:18:14.737Z,100199.72
2024-05-09T20:20:49.871Z,100198.59
2024-05-09T20:23:22.502Z,100201.97
2024-05-09T20:25:50.782Z,100195.91
2024-05-09T20:28:19.931Z,100198.81
2024-05-09T20:30:49.998Z,100200.31
2024-05-09T20:33:18.168Z,100194.84
2024-05-09T20:35:48.387Z,100204.59
2024-05-09T20:38:16.479Z,100204.00
2024-05-09T20:40:45.803Z,100200.09
2024-05-09T20:43:16.247Z,100206.34
2024-05-09T20:45:44.399Z,100201.88
2024-05-09T20:48:11.977Z,100204.75
2024-05-09T20:50:42.106Z,100207.59
2024-05-09T20:53:13.711Z,100213.50
2024-05-09T20:55:43.008Z,100212.75
2024-05-09T20:58:11.154Z,100210.78
2024-05-09T21:00:42.570Z,100211.59
2024-05-09T21:03:12.968Z,100212.66
2024-05-09T21:05:41.512Z,100211.44
2024-05-09T21:08:09.196Z,100211.97
2024-05-09T21:10:37.607Z,100215.03
2024-05-09T21:13:06.354Z,100206.69
2024-05-09T21:15:35.171Z,100204.97
2024-05-09T21:18:02.757Z,100208.78
2024-05-09T21:20:32.960Z,100205.78
2024-05-09T21:23:03.820Z,100213.13
2024-05-09T21:25:31.975Z,100222.22
2024-05-09T21:27:59.581Z,100215.78
2024-05-09T21:30:33.171Z,100222.91
2024-05-09T21:33:09.795Z,100213.63
2024-05-09T21:35:38.831Z,100216.19
2024-05-09T21:38:07.394Z,100211.19
2024-05-09T21:40:36.438Z,100210.75
2024-05-09T21:43:07.310Z,100214.16
2024-05-09T21:45:35.257Z,100218.72
2024-05-09T21:48:08.299Z,100225.75
2024-05-09T21:50:40.354Z,100228.34
2024-05-09T21:53:10.215Z,100224.09
2024-05-09T21:55:37.743Z,100223.63
2024-05-09T21:58:05.145Z,100227.75
2024-05-09T22:00:38.176Z,100223.53
2024-05-09T22:03:10.728Z,100231.63
2024-05-09T22:05:42.228Z,100234.19
2024-05-09T22:08:12.153Z,100233.72
2024-05-09T22:10:39.631Z,100227.13
2024-05-09T22:13:07.269Z,100233.50
2024-05-09T22:15:37.061Z,100231.78
2024-05-09T22:18:05.712Z,100235.13
2024-05-09T22:20:37.539Z,100237.41
2024-05-09T22:23:07.128Z,100238.97
2024-05-09T22:25:34.925Z,100240.03
2024-05-09T22:28:02.843Z,100242.81
2024-05-09T22:30:36.486Z,100248.34
2024-05-09T22:33:07.220Z,100259.97
2024-05-09T22:35:35.196Z,100250.41
2024-05-09T22:38:02.975Z,100247.41
2024-05-09T22:40:39.115Z,100246.38
2024-05-09T22:43:16.830Z,100247.94
2024-05-09T22:45:44.650Z,100253.97
2024-05-09T22:48:11.944Z,100251.69
2024-05-09T22:50:40.367Z,100252.72
2024-05-09T22:53:07.594Z,100252.22
2024-05-09T22:55:37.470Z,100241.41
2024-05-09T22:58:09.094Z,100247.22
2024-05-09T23:00:36.835Z,100244.97
2024-05-09T23:03:06.388Z,100240.19
2024-05-09T23:05:34.256Z,100247.22
2024-05-09T23:08:02.192Z,100244.44
2024-05-09T23:10:35.331Z,100246.72
2024-05-09T23:13:04.607Z,100235.44
2024-05-09T23:15:32.483Z,100236.69
2024-05-09T23:17:59.837Z,100236.47
2024-05-09T23:20:36.084Z,100239.72
2024-05-09T23:23:06.691Z,100235.19
2024-05-09T23:25:34.508Z,100235.19
2024-05-09T23:28:01.908Z,100229.66
2024-05-09T23:30:37.306Z,100229.94
2024-05-09T23:33:07.467Z,100226.16
2024-05-09T23:35:35.355Z,100221.13
2024-05-09T23:38:02.444Z,100224.91
2024-05-09T23:40:38.309Z,100220.63
2024-05-09T23:43:08.816Z,100222.91
2024-05-09T23:45:36.798Z,100218.63
2024-05-09T23:48:04.234Z,100219.13
2024-05-09T23:50:36.098Z,100215.38
2024-05-09T23:53:06.955Z,100213.34
2024-05-09T23:55:35.741Z,100218.16
2024-05-09T23:58:05.799Z,100214.63
