createdAt,value
2022-09-06T00:01:29.846Z,77.70
2022-09-06T00:03:56.822Z,77.80
2022-09-06T00:06:23.785Z,77.80
2022-09-06T00:08:50.948Z,77.90
2022-09-06T00:11:18.705Z,78.00
2022-09-06T00:13:46.354Z,78.00
2022-09-06T00:16:16.458Z,78.10
2022-09-06T00:18:43.855Z,78.20
2022-09-06T00:21:24.763Z,78.20
2022-09-06T00:23:52.587Z,78.30
2022-09-06T00:26:20.474Z,78.20
2022-09-06T00:28:47.712Z,78.30
2022-09-06T00:31:20.738Z,78.40
2022-09-06T00:33:47.826Z,78.50
2022-09-06T00:36:15.556Z,78.50
2022-09-06T00:38:43.004Z,79.50
2022-09-06T00:41:12.187Z,78.80
2022-09-06T00:43:39.233Z,78.80
2022-09-06T00:46:08.497Z,78.90
2022-09-06T00:48:37.454Z,78.90
2022-09-06T00:51:07.086Z,78.90
2022-09-06T00:53:34.417Z,78.90
2022-09-06T00:56:01.956Z,78.90
2022-09-06T00:58:29.236Z,79.00
2022-09-06T01:00:56.729Z,79.00
2022-09-06T01:03:25.611Z,79.00
2022-09-06T01:06:17.126Z,79.10
2022-09-06T01:09:08.744Z,79.10
2022-09-06T01:12:12.708Z,79.20
2022-09-06T01:15:05.312Z,79.20
2022-09-06T01:18:09.089Z,79.20
2022-09-06T01:20:45.179Z,79.20
2022-09-06T01:23:12.164Z,79.20
2022-09-06T01:26:02.800Z,79.30
2022-09-06T01:28:46.819Z,79.40
2022-09-06T01:31:25.996Z,79.50
2022-09-06T01:34:08.281Z,79.70
2022-09-06T01:37:08.581Z,79.70
2022-09-06T01:39:36.520Z,79.90
2022-09-06T01:42:15.255Z,80.00
2022-09-06T01:44:53.730Z,80.00
2022-09-06T01:47:25.992Z,80.00
2022-09-06T01:50:01.424Z,80.00
2022-09-06T01:52:39.770Z,80.10
2022-09-06T01:55:31.487Z,80.00
2022-09-06T01:58:08.761Z,80.00
2022-09-06T02:00:55.367Z,80.10
2022-09-06T02:03:25.061Z,80.10
2022-09-06T02:05:56.899Z,80.20
2022-09-06T02:08:47.792Z,80.30
2022-09-06T02:11:16.480Z,80.30
2022-09-06T02:13:54.960Z,80.30
2022-09-06T02:16:26.772Z,80.30
2022-09-06T02:19:16.434Z,80.40
2022-09-06T02:21:45.805Z,80.30
2022-09-06T02:24:18.827Z,80.40
2022-09-06T02:26:46.660Z,80.40
2022-09-06T02:29:14.527Z,80.40
2022-09-06T02:32:00.928Z,80.40
2022-09-06T02:34:28.051Z,80.40
2022-09-06T02:36:56.458Z,80.30
2022-09-06T02:39:24.921Z,80.50
2022-09-06T02:41:52.405Z,80.40
2022-09-06T02:44:19.332Z,80.40
2022-09-06T02:46:46.374Z,80.50
2022-09-06T02:49:13.338Z,80.40
2022-09-06T02:51:40.712Z,80.50
2022-09-06T02:54:08.087Z,80.40
2022-09-06T02:56:36.639Z,80.40
2022-09-06T02:59:05.551Z,80.50
2022-09-06T03:01:32.984Z,80.60
2022-09-06T03:03:59.988Z,80.60
2022-09-06T03:06:27.067Z,80.60
2022-09-06T03:08:54.036Z,80.70
2022-09-06T03:11:21.046Z,80.80
2022-09-06T03:13:51.063Z,80.80
2022-09-06T03:16:18.716Z,80.80
2022-09-06T03:18:46.944Z,80.80
2022-09-06T03:21:14.622Z,80.80
2022-09-06T03:23:41.636Z,81.60
2022-09-06T03:26:08.607Z,80.90
2022-09-06T03:28:35.655Z,81.00
2022-09-06T03:31:02.708Z,81.00
2022-09-06T03:33:29.823Z,81.10
2022-09-06T03:36:01.702Z,81.00
2022-09-06T03:38:29.455Z,81.10
2022-09-06T03:40:56.873Z,81.20
2022-09-06T03:43:25.919Z,81.30
2022-09-06T03:45:55.405Z,81.40
2022-09-06T03:48:23.908Z,81.50
2022-09-06T03:50:54.195Z,81.50
2022-09-06T03:53:22.013Z,81.60
2022-09-06T03:55:51.476Z,81.50
2022-09-06T03:58:20.727Z,81.60
2022-09-06T04:00:47.889Z,81.60
2022-09-06T04:03:14.923Z,81.70
2022-09-06T04:05:46.415Z,81.80
2022-09-06T04:08:13.738Z,81.90
2022-09-06T04:10:41.088Z,82.00
2022-09-06T04:13:08.057Z,82.10
2022-09-06T04:15:35.012Z,82.10
2022-09-06T04:18:03.985Z,82.20
2022-09-06T04:20:35.055Z,82.20
2022-09-06T04:23:01.971Z,82.20
2022-09-06T04:25:28.895Z,82.20
2022-09-06T04:27:55.889Z,82.30
2022-09-06T04:30:22.850Z,82.40
2022-09-06T04:32:49.816Z,82.40
2022-09-06T04:35:16.872Z,82.40
2022-09-06T04:37:43.898Z,82.40
2022-09-06T04:40:11.239Z,82.30
2022-09-06T04:42:38.308Z,82.30
2022-09-06T04:45:05.784Z,82.30
2022-09-06T04:47:32.801Z,82.40
2022-09-06T04:49:59.772Z,82.50
2022-09-06T04:52:30.043Z,82.50
2022-09-06T04:54:57.345Z,82.50
2022-09-06T04:57:24.277Z,82.50
2022-09-06T04:59:51.195Z,82.60
2022-09-06T05:02:18.207Z,82.50
2022-09-06T05:04:45.189Z,82.30
2022-09-06T05:07:12.348Z,82.30
2022-09-06T05:09:39.297Z,82.20
2022-09-06T05:12:06.560Z,82.00
2022-09-06T05:14:33.539Z,81.90
2022-09-06T05:17:00.529Z,81.70
2022-09-06T05:19:27.496Z,81.50
2022-09-06T05:21:54.456Z,81.30
2022-09-06T05:24:21.394Z,81.10
2022-09-06T05:26:48.359Z,80.80
2022-09-06T05:29:15.321Z,80.50
2022-09-06T05:31:42.304Z,79.20
2022-09-06T05:34:10.514Z,77.40
2022-09-06T05:36:38.781Z,75.70
2022-09-06T05:39:05.839Z,74.30
2022-09-06T05:41:33.804Z,73.70
2022-09-06T05:44:00.931Z,73.20
2022-09-06T05:46:27.855Z,72.30
2022-09-06T05:49:01.347Z,71.10
2022-09-06T05:51:28.209Z,69.40
2022-09-06T05:53:55.158Z,68.80
2022-09-06T05:56:22.640Z,67.60
2022-09-06T05:58:49.843Z,66.30
2022-09-06T06:01:19.800Z,65.20
2022-09-06T06:03:51.836Z,63.80
2022-09-06T06:06:19.456Z,62.40
2022-09-06T06:08:46.725Z,61.80
2022-09-06T06:11:14.348Z,61.00
2022-09-06T06:13:43.177Z,60.00
2022-09-06T06:16:15.630Z,59.20
2022-09-06T06:18:47.676Z,58.40
2022-09-06T06:21:30.333Z,57.80
2022-09-06T06:24:02.453Z,56.50
2022-09-06T06:26:32.066Z,55.80
2022-09-06T06:29:01.966Z,55.20
2022-09-06T06:31:33.490Z,54.40
2022-09-06T06:34:03.247Z,53.40
2022-09-06T06:36:34.214Z,52.90
2022-09-06T06:39:02.474Z,52.20
2022-09-06T06:41:32.502Z,51.60
2022-09-06T06:44:01.707Z,50.60
2022-09-06T06:46:31.605Z,49.90
2022-09-06T06:48:59.011Z,49.10
2022-09-06T06:51:29.278Z,48.40
2022-09-06T06:54:02.451Z,47.60
2022-09-06T06:56:37.125Z,46.90
2022-09-06T06:59:06.938Z,47.60
2022-09-06T07:01:35.912Z,46.20
2022-09-06T07:04:04.116Z,45.20
2022-09-06T07:09:20.672Z,44.10
2022-09-06T07:11:51.370Z,43.70
2022-09-06T07:14:19.068Z,43.50
2022-09-06T07:16:46.510Z,43.20
2022-09-06T07:22:04.431Z,42.00
2022-09-06T07:24:32.804Z,41.60
2022-09-06T07:29:47.023Z,40.80
2022-09-06T07:32:13.979Z,40.50
2022-09-06T07:34:41.707Z,40.90
2022-09-06T07:37:08.653Z,41.40
2022-09-06T07:39:37.130Z,41.50
2022-09-06T07:42:04.699Z,41.40
2022-09-06T07:44:31.672Z,41.50
2022-09-06T07:55:19.931Z,41.80
2022-09-06T07:57:46.955Z,42.20
2022-09-06T08:00:14.157Z,42.80
2022-09-06T08:02:41.161Z,43.20
2022-09-06T08:10:42.518Z,42.40
2022-09-06T08:13:09.538Z,42.30
2022-09-06T08:15:36.552Z,42.00
2022-09-06T08:18:03.608Z,41.80
2022-09-06T08:20:30.823Z,42.10
2022-09-06T08:22:57.785Z,43.10
2022-09-06T08:25:25.676Z,42.40
2022-09-06T08:27:52.665Z,41.50
2022-09-06T08:30:19.754Z,42.60
2022-09-06T08:32:46.754Z,41.40
2022-09-06T08:35:13.769Z,40.80
2022-09-06T08:37:40.708Z,41.30
2022-09-06T08:40:08.403Z,41.00
2022-09-06T08:42:39.994Z,40.60
2022-09-06T08:45:12.537Z,40.20
2022-09-06T08:47:39.536Z,40.50
2022-09-06T08:50:08.023Z,40.90
2022-09-06T08:52:45.403Z,40.60
2022-09-06T08:55:24.598Z,40.80
2022-09-06T08:58:29.319Z,41.00
2022-09-06T09:01:07.538Z,40.50
2022-09-06T09:03:37.421Z,41.10
2022-09-06T09:06:07.209Z,40.30
2022-09-06T09:08:52.831Z,40.10
2022-09-06T09:11:25.451Z,40.20
2022-09-06T09:13:55.467Z,40.20
2022-09-06T09:16:23.434Z,40.20
2022-09-06T09:18:53.845Z,40.60
2022-09-06T09:21:29.588Z,40.90
2022-09-06T09:24:10.267Z,41.30
2022-09-06T09:27:16.144Z,42.40
2022-09-06T09:32:45.227Z,43.30
2022-09-06T09:35:20.299Z,43.30
2022-09-06T09:37:49.287Z,43.30
2022-09-06T09:40:25.452Z,43.00
2022-09-06T09:42:56.799Z,43.20
2022-09-06T09:45:23.828Z,43.70
2022-09-06T09:47:51.055Z,43.70
2022-09-06T09:50:35.144Z,43.70
2022-09-06T09:53:11.247Z,44.60
2022-09-06T09:55:39.155Z,45.10
2022-09-06T09:58:09.019Z,45.10
2022-09-06T10:00:41.553Z,45.20
2022-09-06T10:03:20.115Z,45.30
2022-09-06T10:06:02.531Z,45.50
2022-09-06T10:08:33.750Z,45.50
2022-09-06T10:11:01.013Z,45.10
2022-09-06T10:13:30.896Z,45.20
2022-09-06T10:15:59.631Z,45.80
2022-09-06T10:18:42.872Z,46.60
2022-09-06T10:21:11.214Z,47.20
2022-09-06T10:26:59.155Z,46.90
2022-09-06T10:29:39.387Z,46.60
2022-09-06T10:32:09.311Z,46.80
2022-09-06T10:35:00.736Z,46.50
2022-09-06T10:37:52.244Z,46.30
2022-09-06T10:40:53.410Z,44.80
2022-09-06T10:43:20.953Z,43.80
2022-09-06T10:46:09.384Z,43.40
2022-09-06T10:48:41.183Z,41.60
2022-09-06T10:51:50.145Z,42.00
2022-09-06T10:54:23.779Z,42.30
2022-09-06T10:57:03.061Z,43.10
2022-09-06T10:59:52.150Z,42.50
2022-09-06T11:02:48.618Z,41.50
2022-09-06T11:10:58.444Z,41.30
2022-09-06T11:13:27.804Z,41.30
2022-09-06T11:15:57.552Z,41.40
2022-09-06T11:18:33.697Z,41.60
2022-09-06T11:21:22.441Z,40.90
2022-09-06T11:23:54.086Z,40.70
2022-09-06T11:26:42.869Z,40.60
2022-09-06T11:29:27.294Z,40.60
2022-09-06T11:32:16.689Z,40.20
2022-09-06T11:34:54.434Z,40.20
2022-09-06T11:37:32.697Z,40.20
2022-09-06T11:40:30.250Z,40.50
2022-09-06T11:42:59.359Z,42.10
2022-09-06T11:45:41.722Z,43.10
2022-09-06T11:48:24.067Z,44.00
2022-09-06T11:50:54.296Z,44.70
2022-09-06T11:53:24.593Z,44.90
2022-09-06T11:56:22.518Z,44.10
2022-09-06T11:58:56.356Z,43.80
2022-09-06T12:01:23.308Z,43.40
2022-09-06T12:04:09.689Z,42.90
2022-09-06T12:07:04.009Z,42.60
2022-09-06T12:09:34.375Z,42.20
2022-09-06T12:12:02.616Z,42.30
2022-09-06T12:14:48.204Z,42.80
2022-09-06T12:17:15.144Z,42.80
2022-09-06T12:19:55.559Z,43.00
2022-09-06T12:22:31.210Z,42.60
2022-09-06T12:25:07.868Z,43.00
2022-09-06T12:27:40.119Z,43.30
2022-09-06T12:30:13.897Z,43.50
2022-09-06T12:32:52.135Z,43.00
2022-09-06T12:38:24.231Z,43.40
2022-09-06T12:40:56.456Z,43.70
2022-09-06T12:43:23.433Z,44.30
2022-09-06T12:45:52.372Z,45.00
2022-09-06T12:48:28.595Z,45.70
2022-09-06T12:51:06.893Z,45.20
2022-09-06T12:53:34.987Z,45.20
2022-09-06T12:56:12.171Z,45.70
2022-09-06T12:58:39.660Z,45.70
2022-09-06T13:01:33.253Z,45.80
2022-09-06T13:04:08.531Z,45.60
2022-09-06T13:06:40.831Z,45.10
2022-09-06T13:09:12.784Z,45.00
2022-09-06T13:11:44.108Z,45.30
2022-09-06T13:14:14.689Z,45.30
2022-09-06T13:16:51.340Z,45.10
2022-09-06T13:19:39.275Z,45.40
2022-09-06T13:22:10.940Z,45.30
2022-09-06T13:24:47.112Z,44.70
2022-09-06T13:27:39.101Z,44.80
2022-09-06T13:30:09.203Z,45.00
2022-09-06T13:32:45.396Z,45.50
2022-09-06T13:35:30.155Z,45.00
2022-09-06T13:38:38.106Z,45.10
2022-09-06T13:41:15.824Z,45.00
2022-09-06T13:43:45.525Z,45.70
2022-09-06T13:46:12.620Z,46.30
2022-09-06T13:48:40.001Z,46.30
2022-09-06T13:51:08.776Z,46.30
2022-09-06T13:53:36.326Z,46.00
2022-09-06T13:56:03.940Z,45.90
2022-09-06T13:58:30.863Z,46.00
2022-09-06T14:00:59.039Z,46.70
2022-09-06T14:03:31.584Z,45.90
2022-09-06T14:06:00.369Z,45.80
2022-09-06T14:08:43.396Z,45.10
2022-09-06T14:11:15.760Z,44.80
2022-09-06T14:13:42.790Z,45.60
2022-09-06T14:16:09.926Z,46.50
2022-09-06T14:18:36.973Z,47.20
2022-09-06T14:21:05.462Z,47.50
2022-09-06T14:23:32.390Z,47.70
2022-09-06T14:26:01.738Z,47.70
2022-09-06T14:28:31.107Z,47.80
2022-09-06T14:30:58.307Z,47.50
2022-09-06T14:33:25.392Z,47.30
2022-09-06T14:35:52.427Z,46.60
2022-09-06T14:38:19.694Z,45.60
2022-09-06T14:40:47.374Z,45.10
2022-09-06T14:43:14.973Z,44.40
2022-09-06T14:45:41.914Z,43.80
2022-09-06T14:48:09.455Z,44.20
2022-09-06T14:50:37.334Z,44.10
2022-09-06T14:53:08.873Z,43.70
2022-09-06T14:55:45.821Z,43.80
2022-09-06T14:58:14.946Z,43.80
2022-09-06T15:00:44.799Z,43.80
2022-09-06T15:03:11.744Z,43.30
2022-09-06T15:05:38.710Z,43.30
2022-09-06T15:08:06.223Z,43.50
2022-09-06T15:10:33.184Z,43.30
2022-09-06T15:13:00.220Z,42.10
2022-09-06T15:15:27.257Z,41.20
2022-09-06T15:17:54.252Z,41.20
2022-09-06T15:20:21.271Z,41.10
2022-09-06T15:22:56.310Z,40.80
2022-09-06T15:25:36.192Z,40.80
2022-09-06T15:28:03.398Z,40.90
2022-09-06T15:30:30.493Z,41.00
2022-09-06T15:32:57.469Z,41.00
2022-09-06T15:35:24.476Z,42.00
2022-09-06T15:37:51.477Z,42.20
2022-09-06T15:40:19.248Z,42.70
2022-09-06T15:42:46.416Z,42.40
2022-09-06T15:45:13.435Z,42.40
2022-09-06T15:47:40.567Z,42.50
2022-09-06T15:50:07.890Z,43.40
2022-09-06T15:52:34.892Z,44.00
2022-09-06T15:55:20.355Z,44.80
2022-09-06T15:57:47.547Z,45.30
2022-09-06T16:00:17.180Z,46.30
2022-09-06T16:02:44.833Z,46.00
2022-09-06T16:05:11.887Z,46.30
2022-09-06T16:07:43.042Z,45.90
2022-09-06T16:10:13.528Z,45.70
2022-09-06T16:12:40.517Z,46.20
2022-09-06T16:15:08.192Z,47.30
2022-09-06T16:17:35.394Z,48.30
2022-09-06T16:20:03.525Z,49.00
2022-09-06T16:22:30.979Z,49.30
2022-09-06T16:24:58.074Z,49.70
2022-09-06T16:27:26.300Z,50.20
2022-09-06T16:29:53.344Z,50.40
2022-09-06T16:32:21.090Z,50.80
2022-09-06T16:34:48.344Z,51.40
2022-09-06T16:37:15.676Z,51.60
2022-09-06T16:39:43.222Z,51.90
2022-09-06T16:42:11.140Z,52.30
2022-09-06T16:44:38.642Z,52.70
2022-09-06T16:47:06.134Z,53.00
2022-09-06T16:49:33.305Z,53.50
2022-09-06T16:52:00.663Z,54.00
2022-09-06T16:54:27.866Z,54.60
2022-09-06T16:56:55.044Z,55.10
2022-09-06T16:59:22.395Z,55.50
2022-09-06T17:01:49.638Z,55.80
2022-09-06T17:04:16.837Z,56.10
2022-09-06T17:06:47.326Z,56.30
2022-09-06T17:09:16.735Z,56.40
2022-09-06T17:11:43.738Z,57.10
2022-09-06T17:14:10.836Z,57.40
2022-09-06T17:16:56.367Z,57.70
2022-09-06T17:19:23.484Z,57.80
2022-09-06T17:21:50.771Z,58.00
2022-09-06T17:24:17.814Z,58.30
2022-09-06T17:26:44.795Z,58.50
2022-09-06T17:29:11.836Z,58.70
2022-09-06T17:31:38.950Z,59.10
2022-09-06T17:34:07.758Z,59.20
2022-09-06T17:36:35.873Z,59.30
2022-09-06T17:39:08.347Z,59.60
2022-09-06T17:41:38.805Z,60.00
2022-09-06T17:44:11.173Z,60.30
2022-09-06T17:46:52.047Z,60.80
2022-09-06T17:49:25.798Z,61.00
2022-09-06T17:51:52.947Z,61.40
2022-09-06T17:54:19.906Z,61.60
2022-09-06T17:56:46.992Z,62.00
2022-09-06T17:59:15.687Z,62.40
2022-09-06T18:01:45.929Z,62.70
2022-09-06T18:04:14.236Z,62.90
2022-09-06T18:06:43.451Z,63.00
2022-09-06T18:09:14.857Z,63.20
2022-09-06T18:11:42.488Z,63.60
2022-09-06T18:14:12.098Z,63.70
2022-09-06T18:16:40.573Z,63.90
2022-09-06T18:19:08.894Z,64.00
2022-09-06T18:21:38.877Z,64.00
2022-09-06T18:24:06.538Z,64.30
2022-09-06T18:26:33.569Z,64.50
2022-09-06T18:29:01.600Z,64.70
2022-09-06T18:31:29.040Z,64.90
2022-09-06T18:33:58.990Z,66.00
2022-09-06T18:36:31.997Z,65.40
2022-09-06T18:39:04.275Z,65.60
2022-09-06T18:41:51.272Z,65.80
2022-09-06T18:44:18.808Z,65.90
2022-09-06T18:46:46.199Z,66.10
2022-09-06T18:49:15.132Z,66.40
2022-09-06T18:51:42.957Z,66.60
2022-09-06T18:54:11.174Z,66.70
2022-09-06T18:56:38.772Z,66.80
2022-09-06T18:59:07.114Z,66.80
2022-09-06T19:01:35.153Z,66.80
2022-09-06T19:04:03.746Z,66.80
2022-09-06T19:06:32.547Z,66.90
2022-09-06T19:09:04.432Z,67.10
2022-09-06T19:11:32.102Z,67.10
2022-09-06T19:13:59.398Z,67.10
2022-09-06T19:16:27.783Z,67.20
2022-09-06T19:18:56.848Z,67.20
2022-09-06T19:21:25.589Z,67.70
2022-09-06T19:24:07.224Z,67.30
2022-09-06T19:26:37.690Z,67.40
2022-09-06T19:29:08.960Z,67.40
2022-09-06T19:31:38.263Z,67.50
2022-09-06T19:34:05.674Z,67.50
2022-09-06T19:36:33.171Z,67.40
2022-09-06T19:39:06.574Z,67.40
2022-09-06T19:41:35.553Z,67.40
2022-09-06T19:44:05.517Z,67.10
2022-09-06T19:46:32.750Z,67.30
2022-09-06T19:49:00.577Z,67.40
2022-09-06T19:51:27.866Z,67.40
2022-09-06T19:54:00.061Z,67.40
2022-09-06T19:56:31.610Z,67.40
2022-09-06T19:59:00.830Z,67.50
2022-09-06T20:01:31.127Z,67.60
2022-09-06T20:03:59.927Z,67.60
2022-09-06T20:06:27.444Z,67.60
2022-09-06T20:08:56.608Z,67.60
2022-09-06T20:11:26.489Z,67.50
2022-09-06T20:13:53.754Z,67.30
2022-09-06T20:16:21.193Z,67.20
2022-09-06T20:18:49.114Z,67.20
2022-09-06T20:21:18.432Z,67.30
2022-09-06T20:23:52.646Z,67.40
2022-09-06T20:26:20.762Z,67.80
2022-09-06T20:28:48.957Z,68.00
2022-09-06T20:31:18.635Z,68.10
2022-09-06T20:33:49.722Z,68.40
2022-09-06T20:36:18.246Z,68.60
2022-09-06T20:38:46.996Z,68.60
2022-09-06T20:41:20.098Z,68.80
2022-09-06T20:43:52.109Z,68.90
2022-09-06T20:46:20.618Z,68.90
2022-09-06T20:48:48.048Z,68.90
2022-09-06T20:51:23.587Z,69.00
2022-09-06T20:53:56.569Z,69.10
2022-09-06T20:56:35.428Z,69.20
2022-09-06T20:59:05.184Z,69.40
2022-09-06T21:01:35.142Z,69.40
2022-09-06T21:04:04.446Z,69.50
2022-09-06T21:06:35.867Z,69.60
2022-09-06T21:09:04.897Z,69.50
2022-09-06T21:11:31.862Z,69.50
2022-09-06T21:13:59.110Z,69.60
2022-09-06T21:16:28.386Z,69.60
2022-09-06T21:18:58.155Z,69.80
2022-09-06T21:21:26.502Z,69.80
2022-09-06T21:23:54.087Z,70.10
2022-09-06T21:26:22.403Z,70.30
2022-09-06T21:28:49.989Z,70.40
2022-09-06T21:31:25.760Z,70.50
2022-09-06T21:33:55.208Z,70.70
2022-09-06T21:36:24.987Z,70.90
2022-09-06T21:38:59.081Z,71.20
2022-09-06T21:41:27.547Z,71.40
2022-09-06T21:43:56.892Z,71.60
2022-09-06T21:46:30.305Z,71.70
2022-09-06T21:49:01.782Z,71.80
2022-09-06T21:51:28.730Z,72.70
2022-09-06T21:53:57.033Z,72.00
2022-09-06T21:56:25.003Z,72.00
2022-09-06T21:58:55.430Z,72.00
2022-09-06T22:01:27.908Z,72.60
2022-09-06T22:03:55.486Z,71.80
2022-09-06T22:06:28.951Z,71.90
2022-09-06T22:08:57.763Z,71.90
2022-09-06T22:11:28.380Z,71.90
2022-09-06T22:13:59.332Z,71.90
2022-09-06T22:16:27.988Z,72.00
2022-09-06T22:18:55.467Z,71.90
2022-09-06T22:21:23.062Z,71.90
2022-09-06T22:24:01.154Z,71.90
2022-09-06T22:26:30.267Z,72.00
2022-09-06T22:28:59.948Z,72.10
2022-09-06T22:31:28.735Z,72.20
2022-09-06T22:33:56.768Z,72.30
2022-09-06T22:36:25.546Z,72.40
2022-09-06T22:38:57.186Z,72.30
2022-09-06T22:41:30.126Z,72.40
2022-09-06T22:44:00.196Z,72.40
2022-09-06T22:46:27.505Z,72.20
2022-09-06T22:48:54.688Z,72.30
2022-09-06T22:51:21.748Z,72.30
2022-09-06T22:53:48.686Z,72.30
2022-09-06T22:56:15.657Z,72.30
2022-09-06T22:58:42.788Z,72.40
2022-09-06T23:01:12.258Z,72.40
2022-09-06T23:03:40.545Z,72.50
2022-09-06T23:06:08.554Z,72.50
2022-09-06T23:08:37.806Z,72.60
2022-09-06T23:11:07.372Z,72.70
2022-09-06T23:13:34.420Z,72.90
2022-09-06T23:16:06.852Z,72.80
2022-09-06T23:18:34.694Z,72.90
2022-09-06T23:21:08.304Z,72.90
2022-09-06T23:23:35.817Z,73.00
2022-09-06T23:26:08.821Z,72.80
2022-09-06T23:28:37.171Z,73.00
2022-09-06T23:31:09.016Z,73.00
2022-09-06T23:33:37.317Z,72.90
2022-09-06T23:36:12.708Z,72.90
2022-09-06T23:38:41.428Z,72.90
2022-09-06T23:41:09.907Z,72.90
2022-09-06T23:43:37.653Z,73.00
2022-09-06T23:46:05.221Z,73.10
2022-09-06T23:48:32.514Z,73.20
2022-09-06T23:50:59.780Z,73.10
2022-09-06T23:53:26.872Z,73.20
2022-09-06T23:55:54.325Z,73.20
2022-09-06T23:58:21.490Z,73.20
