createdAt,value
2016-08-05T00:00:54.395Z,17.12
2016-08-05T00:01:54.377Z,17.14
2016-08-05T00:02:54.353Z,17.2
2016-08-05T00:03:54.333Z,17.19
2016-08-05T00:04:54.317Z,17.15
2016-08-05T00:05:54.289Z,17.15
2016-08-05T00:06:54.271Z,17.16
2016-08-05T00:07:54.250Z,17.15
2016-08-05T00:08:54.235Z,17.05
2016-08-05T00:09:54.214Z,17.06
2016-08-05T00:10:54.185Z,17.06
2016-08-05T00:11:54.163Z,17.09
2016-08-05T00:12:54.147Z,17.04
2016-08-05T00:13:54.119Z,17.14
2016-08-05T00:14:54.102Z,17.08
2016-08-05T00:15:54.078Z,17.08
2016-08-05T00:16:54.070Z,17.04
2016-08-05T00:17:54.048Z,17.09
2016-08-05T00:18:54.016Z,17.08
2016-08-05T00:19:53.998Z,17.04
2016-08-05T00:20:53.978Z,16.99
2016-08-05T00:21:53.951Z,16.96
2016-08-05T00:22:53.933Z,16.97
2016-08-05T00:23:53.906Z,16.93
2016-08-05T00:24:53.888Z,16.97
2016-08-05T00:25:53.868Z,17.04
2016-08-05T00:26:53.848Z,16.99
2016-08-05T00:27:53.826Z,16.97
2016-08-05T00:28:53.807Z,16.99
2016-08-05T00:29:53.882Z,16.97
2016-08-05T00:30:53.778Z,16.93
2016-08-05T00:31:53.749Z,16.94
2016-08-05T00:32:53.721Z,17.01
2016-08-05T00:33:53.697Z,16.97
2016-08-05T00:34:53.675Z,16.96
2016-08-05T00:35:53.657Z,17.02
2016-08-05T00:36:53.635Z,16.99
2016-08-05T00:37:53.613Z,16.97
2016-08-05T00:38:53.603Z,16.99
2016-08-05T00:39:53.569Z,16.99
2016-08-05T00:40:53.548Z,17.01
2016-08-05T00:41:53.523Z,16.94
2016-08-05T00:42:53.504Z,16.9
2016-08-05T00:43:53.488Z,16.96
2016-08-05T00:44:53.467Z,16.96
2016-08-05T00:45:53.440Z,16.96
2016-08-05T00:46:53.423Z,16.86
2016-08-05T00:47:53.401Z,16.87
2016-08-05T00:48:53.379Z,16.9
2016-08-05T00:49:53.356Z,16.87
2016-08-05T00:50:53.338Z,16.93
2016-08-05T00:51:53.318Z,16.87
2016-08-05T00:52:53.291Z,16.89
2016-08-05T00:53:53.277Z,16.89
2016-08-05T00:54:53.255Z,16.84
2016-08-05T00:55:53.233Z,16.83
2016-08-05T00:56:53.206Z,16.86
2016-08-05T00:57:53.187Z,16.89
2016-08-05T00:58:53.179Z,16.81
2016-08-05T00:59:53.142Z,16.83
2016-08-05T01:00:53.134Z,16.79
2016-08-05T01:01:53.104Z,16.81
2016-08-05T01:02:53.101Z,16.79
2016-08-05T01:03:53.059Z,16.78
2016-08-05T01:04:53.731Z,16.74
2016-08-05T01:05:53.028Z,16.71
2016-08-05T01:06:52.995Z,16.71
2016-08-05T01:07:52.974Z,16.71
2016-08-05T01:08:52.952Z,16.71
2016-08-05T01:09:52.933Z,16.75
2016-08-05T01:10:52.908Z,16.72
2016-08-05T01:11:52.887Z,16.74
2016-08-05T01:12:52.867Z,16.72
2016-08-05T01:13:52.868Z,16.71
2016-08-05T01:14:52.836Z,16.69
2016-08-05T01:15:52.800Z,16.64
2016-08-05T01:16:52.780Z,16.65
2016-08-05T01:17:52.778Z,16.68
2016-08-05T01:18:52.737Z,16.64
2016-08-05T01:19:52.727Z,16.61
2016-08-05T01:20:52.695Z,16.58
2016-08-05T01:21:52.674Z,16.64
2016-08-05T01:22:52.650Z,16.6
2016-08-05T01:23:52.630Z,16.61
2016-08-05T01:24:52.615Z,16.65
2016-08-05T01:25:52.591Z,16.68
2016-08-05T01:26:52.565Z,16.64
2016-08-05T01:27:52.542Z,16.66
2016-08-05T01:28:52.526Z,16.64
2016-08-05T01:29:52.516Z,16.56
2016-08-05T01:30:52.478Z,16.49
2016-08-05T01:31:52.458Z,16.65
2016-08-05T01:32:52.436Z,16.6
2016-08-05T01:33:52.416Z,16.53
2016-08-05T01:34:52.394Z,16.57
2016-08-05T01:35:52.371Z,16.5
2016-08-05T01:36:52.350Z,16.56
2016-08-05T01:37:52.335Z,16.66
2016-08-05T01:38:52.310Z,16.57
2016-08-05T01:39:52.298Z,16.51
2016-08-05T01:40:52.265Z,16.47
2016-08-05T01:41:52.246Z,16.51
2016-08-05T01:42:52.219Z,16.57
2016-08-05T01:43:52.200Z,16.49
2016-08-05T01:44:52.179Z,16.57
2016-08-05T01:45:52.164Z,16.53
2016-08-05T01:46:52.136Z,16.57
2016-08-05T01:47:52.111Z,16.5
2016-08-05T01:48:52.098Z,16.53
2016-08-05T01:49:52.070Z,16.51
2016-08-05T01:50:52.048Z,16.51
2016-08-05T01:51:52.024Z,16.5
2016-08-05T01:52:52.007Z,16.47
2016-08-05T01:53:52.675Z,16.46
2016-08-05T01:54:51.961Z,16.46
2016-08-05T01:55:51.947Z,16.49
2016-08-05T01:56:51.917Z,16.47
2016-08-05T01:57:51.902Z,16.47
2016-08-05T01:58:51.874Z,16.46
2016-08-05T01:59:51.861Z,16.42
2016-08-05T02:00:51.832Z,16.43
2016-08-05T02:01:51.811Z,16.49
2016-08-05T02:02:51.788Z,16.39
2016-08-05T02:03:51.767Z,16.42
2016-08-05T02:04:51.747Z,16.47
2016-08-05T02:05:51.723Z,16.46
2016-08-05T02:06:51.703Z,16.42
2016-08-05T02:07:51.681Z,16.47
2016-08-05T02:08:51.660Z,16.38
2016-08-05T02:09:51.638Z,16.46
2016-08-05T02:10:51.622Z,16.41
2016-08-05T02:11:51.594Z,16.41
2016-08-05T02:12:51.577Z,16.41
2016-08-05T02:13:51.547Z,16.38
2016-08-05T02:14:51.537Z,16.39
2016-08-05T02:15:51.512Z,16.47
2016-08-05T02:16:51.483Z,16.36
2016-08-05T02:17:51.471Z,16.36
2016-08-05T02:18:51.442Z,16.46
2016-08-05T02:19:51.421Z,16.38
2016-08-05T02:20:52.092Z,16.26
2016-08-05T02:21:52.068Z,16.31
2016-08-05T02:22:51.355Z,16.39
2016-08-05T02:23:51.338Z,16.29
2016-08-05T02:24:51.312Z,16.35
2016-08-05T02:25:51.289Z,16.36
2016-08-05T02:26:51.269Z,16.29
2016-08-05T02:27:51.258Z,16.33
2016-08-05T02:28:51.224Z,16.31
2016-08-05T02:29:51.199Z,16.31
2016-08-05T02:30:51.179Z,16.23
2016-08-05T02:31:51.160Z,16.24
2016-08-05T02:32:51.138Z,16.24
2016-08-05T02:33:51.117Z,16.28
2016-08-05T02:34:51.094Z,16.2
2016-08-05T02:35:51.071Z,16.21
2016-08-05T02:36:51.050Z,16.12
2016-08-05T02:37:51.042Z,16.21
2016-08-05T02:38:51.010Z,16.2
2016-08-05T02:39:51.689Z,16.16
2016-08-05T02:40:50.964Z,16.24
2016-08-05T02:41:50.941Z,16.24
2016-08-05T02:42:50.918Z,16.15
2016-08-05T02:43:50.898Z,16.21
2016-08-05T02:44:50.876Z,16.15
2016-08-05T02:45:50.851Z,16.15
2016-08-05T02:46:50.832Z,16.16
2016-08-05T02:47:50.807Z,16.12
2016-08-05T02:48:50.789Z,16.09
2016-08-05T02:49:50.768Z,16.09
2016-08-05T02:50:50.745Z,16.1
2016-08-05T02:51:50.720Z,16.04
2016-08-05T02:52:50.701Z,16.05
2016-08-05T02:53:50.675Z,16.08
2016-08-05T02:54:50.656Z,16.05
2016-08-05T02:55:50.635Z,16.09
2016-08-05T02:56:50.614Z,16.1
2016-08-05T02:57:50.595Z,16.02
2016-08-05T02:58:50.567Z,16.12
2016-08-05T02:59:50.546Z,16.05
2016-08-05T03:00:50.525Z,16.04
2016-08-05T03:01:50.504Z,16.12
2016-08-05T03:02:50.482Z,16.02
2016-08-05T03:03:50.458Z,16.09
2016-08-05T03:04:50.451Z,16.04
2016-08-05T03:05:50.424Z,16.01
2016-08-05T03:06:50.393Z,16.02
2016-08-05T03:07:50.372Z,16.02
2016-08-05T03:08:50.353Z,15.95
2016-08-05T03:09:50.328Z,15.97
2016-08-05T03:10:50.307Z,15.92
2016-08-05T03:11:50.282Z,15.92
2016-08-05T03:12:50.275Z,15.88
2016-08-05T03:13:50.244Z,15.92
2016-08-05T03:14:50.217Z,15.92
2016-08-05T03:15:50.194Z,15.91
2016-08-05T03:16:50.175Z,15.91
2016-08-05T03:17:50.150Z,15.88
2016-08-05T03:18:50.133Z,15.9
2016-08-05T03:19:50.798Z,15.86
2016-08-05T03:20:50.085Z,15.8
2016-08-05T03:21:50.064Z,15.86
2016-08-05T03:22:50.044Z,15.84
2016-08-05T03:23:50.019Z,15.82
2016-08-05T03:24:49.999Z,15.84
2016-08-05T03:25:50.668Z,15.83
2016-08-05T03:26:49.960Z,15.84
2016-08-05T03:27:49.936Z,15.88
2016-08-05T03:28:49.909Z,15.88
2016-08-05T03:29:49.890Z,15.86
2016-08-05T03:30:49.865Z,15.83
2016-08-05T03:31:49.841Z,15.9
2016-08-05T03:32:49.820Z,15.8
2016-08-05T03:33:49.799Z,15.88
2016-08-05T03:34:49.777Z,15.83
2016-08-05T03:35:49.757Z,15.84
2016-08-05T03:36:49.735Z,15.84
2016-08-05T03:37:49.709Z,15.76
2016-08-05T03:38:49.689Z,15.77
2016-08-05T03:39:49.673Z,15.79
2016-08-05T03:40:49.644Z,15.8
2016-08-05T03:41:49.631Z,15.77
2016-08-05T03:42:49.605Z,15.83
2016-08-05T03:43:49.580Z,15.77
2016-08-05T03:44:49.559Z,15.83
2016-08-05T03:45:49.541Z,15.82
2016-08-05T03:46:49.512Z,15.83
2016-08-05T03:47:49.490Z,15.77
2016-08-05T03:48:49.467Z,15.84
2016-08-05T03:49:49.443Z,15.84
2016-08-05T03:50:49.423Z,15.82
2016-08-05T03:51:49.401Z,15.83
2016-08-05T03:52:49.381Z,15.77
2016-08-05T03:53:49.365Z,15.75
2016-08-05T03:54:49.337Z,15.7
2016-08-05T03:55:49.325Z,15.7
2016-08-05T03:56:49.295Z,15.72
2016-08-05T03:57:49.266Z,15.72
2016-08-05T03:58:49.250Z,15.76
2016-08-05T03:59:49.224Z,15.76
2016-08-05T04:00:49.201Z,15.67
2016-08-05T04:01:49.180Z,15.7
2016-08-05T04:02:49.160Z,15.77
2016-08-05T04:03:49.137Z,15.73
2016-08-05T04:04:49.119Z,15.73
2016-08-05T04:05:49.091Z,15.73
2016-08-05T04:06:49.074Z,15.75
2016-08-05T04:07:49.050Z,15.75
2016-08-05T04:08:49.025Z,15.77
2016-08-05T04:09:49.002Z,15.65
2016-08-05T04:10:48.985Z,15.68
2016-08-05T04:11:48.960Z,15.68
2016-08-05T04:12:48.936Z,15.7
2016-08-05T04:13:48.915Z,15.72
2016-08-05T04:14:48.891Z,15.7
2016-08-05T04:15:48.871Z,15.68
2016-08-05T04:16:48.849Z,15.65
2016-08-05T04:17:48.823Z,15.59
2016-08-05T04:18:48.806Z,15.64
2016-08-05T04:19:48.783Z,15.64
2016-08-05T04:20:48.762Z,15.64
2016-08-05T04:21:48.736Z,15.64
2016-08-05T04:22:48.724Z,15.62
2016-08-05T04:23:48.700Z,15.59
2016-08-05T04:24:48.671Z,15.62
2016-08-05T04:26:48.629Z,15.59
2016-08-05T04:27:48.606Z,15.67
2016-08-05T04:28:48.582Z,15.64
2016-08-05T04:29:48.559Z,15.59
2016-08-05T04:30:48.538Z,15.61
2016-08-05T04:31:48.522Z,15.7
2016-08-05T04:32:48.514Z,15.61
2016-08-05T04:33:48.468Z,15.72
2016-08-05T04:34:48.449Z,15.68
2016-08-05T04:35:48.426Z,15.76
2016-08-05T04:36:48.419Z,15.73
2016-08-05T04:37:48.386Z,15.67
2016-08-05T04:38:48.364Z,15.7
2016-08-05T04:39:48.345Z,15.77
2016-08-05T04:41:48.297Z,15.76
2016-08-05T04:42:48.274Z,15.8
2016-08-05T04:43:48.252Z,15.77
2016-08-05T04:44:48.229Z,15.75
2016-08-05T04:45:48.211Z,15.83
2016-08-05T04:46:48.185Z,15.79
2016-08-05T04:47:48.166Z,15.83
2016-08-05T04:48:48.144Z,15.84
2016-08-05T04:49:48.122Z,15.86
2016-08-05T04:50:48.102Z,15.83
2016-08-05T04:51:48.085Z,15.86
2016-08-05T04:52:48.057Z,15.94
2016-08-05T04:53:48.032Z,16
2016-08-05T04:54:48.011Z,15.97
2016-08-05T04:55:47.991Z,16.08
2016-08-05T04:56:47.975Z,16.01
2016-08-05T04:57:48.642Z,16.04
2016-08-05T04:58:47.931Z,16.08
2016-08-05T04:59:47.905Z,16.09
2016-08-05T05:00:47.884Z,16.08
2016-08-05T05:01:47.864Z,16.12
2016-08-05T05:02:47.847Z,16.21
2016-08-05T05:03:47.825Z,16.21
2016-08-05T05:04:47.798Z,16.26
2016-08-05T05:05:47.779Z,16.23
2016-08-05T05:06:47.765Z,16.31
2016-08-05T05:07:47.737Z,16.26
2016-08-05T05:08:47.711Z,16.24
2016-08-05T05:09:47.695Z,16.28
2016-08-05T05:11:47.651Z,16.26
2016-08-05T05:12:47.632Z,16.41
2016-08-05T05:13:47.609Z,16.41
2016-08-05T05:14:47.589Z,16.36
2016-08-05T05:15:47.571Z,16.36
2016-08-05T05:16:47.545Z,16.35
2016-08-05T05:17:47.529Z,16.36
2016-08-05T05:18:47.507Z,16.42
2016-08-05T05:19:47.482Z,16.36
2016-08-05T05:20:47.462Z,16.47
2016-08-05T05:21:47.439Z,16.5
2016-08-05T05:22:47.422Z,16.43
2016-08-05T05:23:47.398Z,16.49
2016-08-05T05:24:47.377Z,16.49
2016-08-05T05:25:47.358Z,16.56
2016-08-05T05:26:47.340Z,16.57
2016-08-05T05:27:47.316Z,16.57
2016-08-05T05:28:47.296Z,16.56
2016-08-05T05:29:47.964Z,16.68
2016-08-05T05:30:47.251Z,16.61
2016-08-05T05:31:47.231Z,16.58
2016-08-05T05:32:47.218Z,16.61
2016-08-05T05:33:47.203Z,16.61
2016-08-05T05:34:47.175Z,16.66
2016-08-05T05:35:47.148Z,16.6
2016-08-05T05:36:47.146Z,16.66
2016-08-05T05:37:47.107Z,16.72
2016-08-05T05:38:47.087Z,16.72
2016-08-05T05:39:47.068Z,16.76
2016-08-05T05:40:47.050Z,16.84
2016-08-05T05:41:47.025Z,16.76
2016-08-05T05:42:47.011Z,16.87
2016-08-05T05:43:47.680Z,16.83
2016-08-05T05:44:46.966Z,16.91
2016-08-05T05:45:46.946Z,16.89
2016-08-05T05:46:46.926Z,16.94
2016-08-05T05:47:46.905Z,17.02
2016-08-05T05:48:46.905Z,16.97
2016-08-05T05:49:46.866Z,17.04
2016-08-05T05:50:46.846Z,17.09
2016-08-05T05:51:46.826Z,17.05
2016-08-05T05:52:46.805Z,17.16
2016-08-05T05:53:46.785Z,17.2
2016-08-05T05:54:46.767Z,17.29
2016-08-05T05:55:46.752Z,17.27
2016-08-05T05:56:46.725Z,17.33
2016-08-05T05:57:46.704Z,17.3
2016-08-05T05:58:46.689Z,17.29
2016-08-05T05:59:46.666Z,17.29
2016-08-05T06:00:46.656Z,17.26
2016-08-05T06:01:46.629Z,17.27
2016-08-05T06:02:46.610Z,17.3
2016-08-05T06:03:46.590Z,17.38
2016-08-05T06:04:46.572Z,17.41
2016-08-05T06:05:46.550Z,17.34
2016-08-05T06:06:46.531Z,17.49
2016-08-05T06:07:46.513Z,17.56
2016-08-05T06:08:46.504Z,17.56
2016-08-05T06:09:46.475Z,17.63
2016-08-05T06:10:46.466Z,17.71
2016-08-05T06:11:46.435Z,17.71
2016-08-05T06:12:46.417Z,17.79
2016-08-05T06:13:46.400Z,17.83
2016-08-05T06:14:46.383Z,17.87
2016-08-05T06:15:46.363Z,18.03
2016-08-05T06:16:47.045Z,17.92
2016-08-05T06:17:46.323Z,18.04
2016-08-05T06:18:46.307Z,18.15
2016-08-05T06:19:46.302Z,18.15
2016-08-05T06:20:46.268Z,18.18
2016-08-05T06:21:46.250Z,18.29
2016-08-05T06:22:46.237Z,18.37
2016-08-05T06:23:46.219Z,18.4
2016-08-05T06:24:46.200Z,18.53
2016-08-05T06:25:46.186Z,18.55
2016-08-05T06:26:46.287Z,18.63
2016-08-05T06:27:46.146Z,18.68
2016-08-05T06:28:46.130Z,18.74
2016-08-05T06:29:46.113Z,18.59
2016-08-05T06:30:46.096Z,18.73
2016-08-05T06:31:46.085Z,18.74
2016-08-05T06:32:46.061Z,18.74
2016-08-05T06:33:46.069Z,18.83
2016-08-05T06:34:46.131Z,18.89
2016-08-05T06:35:46.015Z,18.95
2016-08-05T06:36:46.001Z,18.93
2016-08-05T06:37:45.975Z,18.84
2016-08-05T06:38:46.651Z,18.89
2016-08-05T06:39:46.039Z,18.92
2016-08-05T06:40:45.921Z,18.9
2016-08-05T06:41:45.918Z,18.9
2016-08-05T06:42:45.893Z,18.86
2016-08-05T06:43:45.976Z,18.86
2016-08-05T06:44:45.866Z,18.77
2016-08-05T06:45:45.839Z,18.81
2016-08-05T06:46:46.926Z,18.93
2016-08-05T06:47:47.087Z,18.86
2016-08-05T06:48:47.100Z,18.9
2016-08-05T06:49:46.925Z,18.95
2016-08-05T06:50:47.410Z,18.95
2016-08-05T06:51:46.832Z,18.9
2016-08-05T06:52:47.875Z,18.96
2016-08-05T06:53:47.080Z,19
2016-08-05T06:54:47.614Z,19
2016-08-05T06:55:46.928Z,19
2016-08-05T06:56:47.058Z,18.98
2016-08-05T06:57:47.042Z,18.93
2016-08-05T06:58:46.749Z,18.96
2016-08-05T06:59:46.720Z,18.98
2016-08-05T07:00:46.620Z,18.99
2016-08-05T07:01:47.106Z,18.96
2016-08-05T07:02:47.520Z,18.93
2016-08-05T07:03:46.755Z,18.98
2016-08-05T07:04:46.875Z,19
2016-08-05T07:05:46.686Z,18.96
2016-08-05T07:06:46.927Z,18.98
2016-08-05T07:07:46.703Z,18.96
2016-08-05T07:08:46.631Z,18.89
2016-08-05T07:09:46.547Z,18.88
2016-08-05T07:10:46.509Z,18.9
2016-08-05T07:11:46.672Z,18.9
2016-08-05T07:12:46.770Z,18.99
2016-08-05T07:13:46.576Z,18.99
2016-08-05T07:14:46.232Z,18.98
2016-08-05T07:15:46.424Z,18.99
2016-08-05T07:16:46.484Z,18.99
2016-08-05T07:17:46.622Z,19
2016-08-05T07:18:46.429Z,18.96
2016-08-05T07:19:46.307Z,18.89
2016-08-05T07:20:46.243Z,18.92
2016-08-05T07:21:46.556Z,18.86
2016-08-05T07:22:46.339Z,18.74
2016-08-05T07:23:46.682Z,18.83
2016-08-05T07:24:46.443Z,18.84
2016-08-05T07:25:46.556Z,18.95
2016-08-05T07:26:46.647Z,18.86
2016-08-05T07:27:46.428Z,18.89
2016-08-05T07:28:46.480Z,19
2016-08-05T07:29:46.011Z,19
2016-08-05T07:30:46.471Z,19
2016-08-05T07:31:46.393Z,19.08
2016-08-05T07:32:46.223Z,19.14
2016-08-05T07:33:46.177Z,19.19
2016-08-05T07:34:46.259Z,19.21
2016-08-05T07:35:46.232Z,19.31
2016-08-05T07:36:46.162Z,19.16
2016-08-05T07:37:46.260Z,19.19
2016-08-05T07:38:45.869Z,19.3
2016-08-05T07:39:46.053Z,19.33
2016-08-05T07:40:46.104Z,19.26
2016-08-05T07:41:46.377Z,19.22
2016-08-05T07:42:46.115Z,19.19
2016-08-05T07:43:46.700Z,19.34
2016-08-05T07:44:45.560Z,19.27
2016-08-05T07:45:45.774Z,19.29
2016-08-05T07:46:45.978Z,19.29
2016-08-05T07:47:46.147Z,19.33
2016-08-05T07:48:45.745Z,19.3
2016-08-05T07:49:46.072Z,19.29
2016-08-05T07:50:45.904Z,19.22
2016-08-05T07:51:45.709Z,19.21
2016-08-05T07:52:45.836Z,19.22
2016-08-05T07:53:45.882Z,19.24
2016-08-05T07:54:46.126Z,19.21
2016-08-05T07:55:45.537Z,19.22
2016-08-05T07:56:46.165Z,19.16
2016-08-05T07:57:45.981Z,19.16
2016-08-05T07:58:45.615Z,19.08
2016-08-05T07:59:45.751Z,19.15
2016-08-05T08:00:45.756Z,19.09
2016-08-05T08:01:45.593Z,18.98
2016-08-05T08:02:45.968Z,18.99
2016-08-05T08:03:45.571Z,18.96
2016-08-05T08:04:45.722Z,18.99
2016-08-05T08:05:45.557Z,19
2016-08-05T08:06:45.753Z,18.92
2016-08-05T08:07:45.553Z,18.84
2016-08-05T08:08:45.401Z,18.86
2016-08-05T08:09:45.843Z,18.84
2016-08-05T08:10:45.254Z,18.84
2016-08-05T08:11:45.614Z,18.81
2016-08-05T08:12:45.702Z,18.73
2016-08-05T08:13:45.644Z,18.83
2016-08-05T08:14:45.480Z,18.8
2016-08-05T08:15:45.716Z,18.77
2016-08-05T08:16:45.318Z,18.78
2016-08-05T08:17:45.578Z,18.74
2016-08-05T08:18:55.166Z,18.73
2016-08-05T08:19:45.408Z,18.71
2016-08-05T08:20:45.993Z,18.77
2016-08-05T08:21:45.542Z,18.78
2016-08-05T08:22:45.233Z,18.78
2016-08-05T08:23:45.455Z,18.83
2016-08-05T08:24:45.293Z,18.78
2016-08-05T08:25:45.351Z,18.83
2016-08-05T08:26:45.043Z,18.73
2016-08-05T08:27:45.428Z,18.78
2016-08-05T08:28:45.169Z,18.8
2016-08-05T08:29:46.139Z,18.75
2016-08-05T08:30:45.493Z,18.81
2016-08-05T08:31:45.152Z,18.8
2016-08-05T08:32:45.062Z,18.75
2016-08-05T08:33:45.092Z,18.73
2016-08-05T08:34:45.175Z,18.81
2016-08-05T08:35:45.047Z,18.75
2016-08-05T08:36:44.991Z,18.73
2016-08-05T08:37:44.684Z,18.78
2016-08-05T08:38:45.068Z,18.73
2016-08-05T08:39:44.982Z,18.66
2016-08-05T08:40:44.871Z,18.74
2016-08-05T08:41:44.780Z,18.71
2016-08-05T08:42:44.700Z,18.74
2016-08-05T08:43:44.909Z,18.7
2016-08-05T08:44:46.098Z,18.8
2016-08-05T08:45:44.767Z,18.78
2016-08-05T08:46:44.761Z,18.84
2016-08-05T08:47:44.644Z,18.84
2016-08-05T08:48:44.846Z,18.92
2016-08-05T08:49:44.738Z,18.9
2016-08-05T08:50:44.828Z,18.98
2016-08-05T08:51:44.825Z,18.98
2016-08-05T08:52:44.743Z,18.89
2016-08-05T08:53:44.765Z,18.9
2016-08-05T08:54:44.489Z,18.95
2016-08-05T08:55:44.701Z,19.02
2016-08-05T08:56:44.427Z,18.98
2016-08-05T08:57:44.560Z,19.11
2016-08-05T08:58:44.565Z,19.09
2016-08-05T08:59:44.699Z,19.15
2016-08-05T09:00:44.889Z,19.16
2016-08-05T09:01:44.675Z,19.19
2016-08-05T09:02:44.575Z,19.33
2016-08-05T09:03:44.829Z,19.31
2016-08-05T09:04:44.531Z,19.37
2016-08-05T09:05:44.621Z,19.41
2016-08-05T09:06:44.761Z,19.48
2016-08-05T09:07:44.972Z,19.51
2016-08-05T09:08:45.004Z,19.48
2016-08-05T09:09:44.541Z,19.45
2016-08-05T09:10:44.905Z,19.36
2016-08-05T09:11:44.626Z,19.49
2016-08-05T09:12:44.590Z,19.49
2016-08-05T09:13:44.460Z,19.49
2016-08-05T09:14:44.658Z,19.66
2016-08-05T09:15:44.522Z,19.62
2016-08-05T09:16:44.694Z,19.69
2016-08-05T09:17:44.528Z,19.81
2016-08-05T09:18:44.576Z,19.81
2016-08-05T09:19:44.269Z,19.91
2016-08-05T09:20:44.564Z,19.96
2016-08-05T09:21:43.288Z,19.96
2016-08-05T09:22:43.367Z,20.02
2016-08-05T09:23:43.944Z,19.95
2016-08-05T09:24:44.171Z,20.04
2016-08-05T09:25:44.583Z,20.13
2016-08-05T09:26:44.033Z,20.07
2016-08-05T09:27:44.302Z,20.04
2016-08-05T09:28:44.313Z,20.1
2016-08-05T09:29:44.182Z,19.96
2016-08-05T09:30:42.983Z,20
2016-08-05T09:31:42.971Z,20.03
2016-08-05T09:32:43.134Z,20.06
2016-08-05T09:33:42.934Z,20
2016-08-05T09:34:43.068Z,20.03
2016-08-05T09:35:43.057Z,20.02
2016-08-05T09:36:42.888Z,19.95
2016-08-05T09:37:42.927Z,19.94
2016-08-05T09:38:42.861Z,19.89
2016-08-05T09:39:42.835Z,19.95
2016-08-05T09:40:42.821Z,19.96
2016-08-05T09:41:42.806Z,20.02
2016-08-05T09:42:42.807Z,20.03
2016-08-05T09:43:43.025Z,20
2016-08-05T09:44:42.757Z,19.96
2016-08-05T09:45:44.021Z,19.95
2016-08-05T09:46:42.727Z,19.99
2016-08-05T09:47:42.703Z,20.03
2016-08-05T09:48:42.783Z,20.07
2016-08-05T09:49:42.672Z,20.02
2016-08-05T09:50:42.657Z,20.19
2016-08-05T09:51:42.643Z,20.16
2016-08-05T09:52:42.626Z,20.18
2016-08-05T09:53:42.604Z,20.39
2016-08-05T09:54:43.317Z,20.32
2016-08-05T09:55:42.633Z,20.32
2016-08-05T09:56:42.584Z,20.4
2016-08-05T09:57:42.577Z,20.47
2016-08-05T09:58:42.530Z,20.48
2016-08-05T09:59:42.919Z,20.48
2016-08-05T10:00:44.016Z,20.51
2016-08-05T10:01:42.491Z,20.6
2016-08-05T10:02:42.620Z,20.56
2016-08-05T10:03:42.560Z,20.72
2016-08-05T10:04:42.550Z,20.74
2016-08-05T10:05:42.538Z,20.9
2016-08-05T10:06:42.501Z,21.03
2016-08-05T10:07:42.608Z,21.17
2016-08-05T10:08:42.588Z,21.21
2016-08-05T10:09:42.571Z,21.3
2016-08-05T10:10:42.548Z,21.39
2016-08-05T10:11:42.496Z,21.43
2016-08-05T10:12:43.348Z,21.54
2016-08-05T10:13:42.717Z,21.48
2016-08-05T10:14:42.521Z,21.51
2016-08-05T10:15:42.819Z,21.6
2016-08-05T10:16:42.951Z,21.6
2016-08-05T10:17:42.693Z,21.69
2016-08-05T10:18:42.348Z,21.64
2016-08-05T10:19:42.284Z,21.73
2016-08-05T10:20:42.212Z,21.79
2016-08-05T10:21:42.310Z,21.93
2016-08-05T10:22:42.299Z,22.02
2016-08-05T10:23:42.418Z,22.07
2016-08-05T10:24:42.271Z,22.11
2016-08-05T10:25:42.345Z,22.08
2016-08-05T10:26:42.189Z,22
2016-08-05T10:27:42.229Z,22
2016-08-05T10:28:42.103Z,22.07
2016-08-05T10:29:42.252Z,21.98
2016-08-05T10:30:42.086Z,21.99
2016-08-05T10:31:42.070Z,21.95
2016-08-05T10:32:42.049Z,21.98
2016-08-05T10:33:42.123Z,22.08
2016-08-05T10:34:42.024Z,22.04
2016-08-05T10:35:42.007Z,22.02
2016-08-05T10:36:42.691Z,22.06
2016-08-05T10:37:41.978Z,22.02
2016-08-05T10:38:42.080Z,22.1
2016-08-05T10:39:41.953Z,22.15
2016-08-05T10:40:41.941Z,22.11
2016-08-05T10:42:42.141Z,22.11
2016-08-05T10:43:42.049Z,22.14
2016-08-05T10:44:42.016Z,22.17
2016-08-05T10:45:42.574Z,22.28
2016-08-05T10:46:41.866Z,22.36
2016-08-05T10:47:42.407Z,22.36
2016-08-05T10:48:41.842Z,22.53
2016-08-05T10:49:41.839Z,22.53
2016-08-05T10:50:42.517Z,22.47
2016-08-05T10:51:41.800Z,22.44
2016-08-05T10:52:41.795Z,22.33
2016-08-05T10:53:41.776Z,22.36
2016-08-05T10:54:42.153Z,22.5
2016-08-05T10:55:41.972Z,22.48
2016-08-05T10:56:41.738Z,22.57
2016-08-05T10:57:41.727Z,22.69
2016-08-05T10:58:41.716Z,22.76
2016-08-05T10:59:41.900Z,22.85
2016-08-05T11:00:41.691Z,22.93
2016-08-05T11:01:41.734Z,23.05
2016-08-05T11:02:41.673Z,23.15
2016-08-05T11:03:41.667Z,23.21
2016-08-05T11:04:41.698Z,23.44
2016-08-05T11:05:41.651Z,23.59
2016-08-05T11:06:41.623Z,23.62
2016-08-05T11:07:41.621Z,23.78
2016-08-05T11:08:41.606Z,23.81
2016-08-05T11:09:41.597Z,23.83
2016-08-05T11:10:41.617Z,23.81
2016-08-05T11:11:41.583Z,23.8
2016-08-05T11:12:41.580Z,23.81
2016-08-05T11:13:41.572Z,23.87
2016-08-05T11:14:41.547Z,23.98
2016-08-05T11:15:41.546Z,24.03
2016-08-05T11:16:41.539Z,23.96
2016-08-05T11:17:41.518Z,24.14
2016-08-05T11:18:41.505Z,24.18
2016-08-05T11:19:41.502Z,24.16
2016-08-05T11:20:41.487Z,24.17
2016-08-05T11:21:42.008Z,24.3
2016-08-05T11:22:41.586Z,24.2
2016-08-05T11:23:41.452Z,24.36
2016-08-05T11:24:42.375Z,24.38
2016-08-05T11:25:41.430Z,24.45
2016-08-05T11:26:41.419Z,24.47
2016-08-05T11:27:41.402Z,24.42
2016-08-05T11:28:41.465Z,24.3
2016-08-05T11:29:42.782Z,24.24
2016-08-05T11:30:42.381Z,24.21
2016-08-05T11:31:42.295Z,24.05
2016-08-05T11:32:42.226Z,24.08
2016-08-05T11:33:42.463Z,24.02
2016-08-05T11:34:41.818Z,24.05
2016-08-05T11:35:42.945Z,24.06
2016-08-05T11:36:42.595Z,24.16
2016-08-05T11:37:41.985Z,24.23
2016-08-05T11:38:41.993Z,24.24
2016-08-05T11:39:42.473Z,24.26
2016-08-05T11:40:42.184Z,24.24
2016-08-05T11:41:41.899Z,24.18
2016-08-05T11:42:41.258Z,24.26
2016-08-05T11:43:42.635Z,24.17
2016-08-05T11:44:41.852Z,24.06
2016-08-05T11:45:42.186Z,24.05
2016-08-05T11:46:41.684Z,24.02
2016-08-05T11:47:41.689Z,23.98
2016-08-05T11:48:41.791Z,23.96
2016-08-05T11:49:41.453Z,23.93
2016-08-05T11:50:41.844Z,23.93
2016-08-05T11:51:41.647Z,23.95
2016-08-05T11:52:42.126Z,24.01
2016-08-05T11:53:41.549Z,24.06
2016-08-05T11:54:41.421Z,24.18
2016-08-05T11:55:41.090Z,24.35
2016-08-05T11:56:41.072Z,24.43
2016-08-05T11:57:41.179Z,24.5
2016-08-05T11:58:41.052Z,24.54
2016-08-05T11:59:41.040Z,24.61
2016-08-05T12:00:41.072Z,24.77
2016-08-05T12:01:41.010Z,24.84
2016-08-05T12:02:41.699Z,24.86
2016-08-05T12:03:40.995Z,24.84
2016-08-05T12:04:41.677Z,24.93
2016-08-05T12:05:40.975Z,24.74
2016-08-05T12:06:40.960Z,24.63
2016-08-05T12:07:40.954Z,24.54
2016-08-05T12:08:40.939Z,24.63
2016-08-05T12:09:40.931Z,24.54
2016-08-05T12:10:40.920Z,24.65
2016-08-05T12:11:40.908Z,24.69
2016-08-05T12:12:41.695Z,24.88
2016-08-05T12:13:41.120Z,24.96
2016-08-05T12:14:40.938Z,25.03
2016-08-05T12:15:41.813Z,25.1
2016-08-05T12:16:43.292Z,25.16
2016-08-05T12:17:41.012Z,25.23
2016-08-05T12:18:41.424Z,25.36
2016-08-05T12:19:41.927Z,25.46
2016-08-05T12:20:42.051Z,25.54
2016-08-05T12:21:41.613Z,25.63
2016-08-05T12:22:41.516Z,25.65
2016-08-05T12:23:41.114Z,25.6
2016-08-05T12:24:40.987Z,25.58
2016-08-05T12:25:40.854Z,25.66
2016-08-05T12:26:41.545Z,25.63
2016-08-05T12:27:40.994Z,25.58
2016-08-05T12:28:40.984Z,25.51
2016-08-05T12:29:42.291Z,25.48
2016-08-05T12:30:41.614Z,25.53
2016-08-05T12:31:40.955Z,25.33
2016-08-05T12:32:41.651Z,25.38
2016-08-05T12:33:40.838Z,25.29
2016-08-05T12:34:40.944Z,25.23
2016-08-05T12:35:40.854Z,25.21
2016-08-05T12:36:41.566Z,25.43
2016-08-05T12:37:41.457Z,25.41
2016-08-05T12:38:40.614Z,25.46
2016-08-05T12:39:40.604Z,25.54
2016-08-05T12:40:40.622Z,25.77
2016-08-05T12:41:40.580Z,25.78
2016-08-05T12:42:40.580Z,25.83
2016-08-05T12:43:40.764Z,25.83
2016-08-05T12:44:40.671Z,25.84
2016-08-05T12:45:40.757Z,25.95
2016-08-05T12:46:40.702Z,26.06
2016-08-05T12:47:40.748Z,26.23
2016-08-05T12:48:40.928Z,26.34
2016-08-05T12:49:40.704Z,26.29
2016-08-05T12:50:40.820Z,26.18
2016-08-05T12:51:40.922Z,26.31
2016-08-05T12:52:40.657Z,26.26
2016-08-05T12:53:40.586Z,26.48
2016-08-05T12:54:40.571Z,26.53
2016-08-05T12:55:40.451Z,26.44
2016-08-05T12:56:40.439Z,26.33
2016-08-05T12:57:40.531Z,26.18
2016-08-05T12:58:40.418Z,26.16
2016-08-05T12:59:40.404Z,26.18
2016-08-05T13:00:40.399Z,26.07