createdAt,value
2018-02-10T00:00:10.159Z,38.65
2018-02-10T00:02:37.141Z,38.45
2018-02-10T00:05:04.000Z,41.75
2018-02-10T00:07:30.877Z,41.13
2018-02-10T00:09:57.813Z,40.17
2018-02-10T00:12:25.501Z,38.58
2018-02-10T00:14:52.362Z,39.70
2018-02-10T00:17:19.304Z,41.25
2018-02-10T00:19:46.162Z,36.83
2018-02-10T00:22:25.128Z,38.88
2018-02-10T00:24:52.764Z,38.50
2018-02-10T00:27:19.686Z,38.10
2018-02-10T00:29:46.603Z,38.00
2018-02-10T00:32:13.470Z,37.83
2018-02-10T00:34:40.370Z,34.95
2018-02-10T00:37:08.027Z,38.20
2018-02-10T00:39:35.017Z,40.80
2018-02-10T00:42:01.935Z,38.08
2018-02-10T00:44:29.606Z,40.90
2018-02-10T00:46:56.490Z,38.55
2018-02-10T00:49:23.430Z,37.47
2018-02-10T00:51:50.291Z,38.85
2018-02-10T00:54:17.216Z,38.83
2018-02-10T00:56:44.140Z,36.40
2018-02-10T00:59:11.063Z,35.45
2018-02-10T01:01:37.934Z,38.08
2018-02-10T01:04:04.864Z,34.55
2018-02-10T01:06:31.746Z,37.65
2018-02-10T01:08:58.663Z,37.53
2018-02-10T01:11:26.251Z,38.00
2018-02-10T01:13:53.171Z,40.50
2018-02-10T01:16:20.125Z,37.03
2018-02-10T01:18:47.107Z,36.70
2018-02-10T01:21:14.030Z,36.42
2018-02-10T01:23:40.883Z,34.40
2018-02-10T01:26:07.834Z,35.35
2018-02-10T01:28:34.798Z,36.95
2018-02-10T01:31:01.673Z,37.65
2018-02-10T01:33:29.331Z,36.22
2018-02-10T01:35:56.255Z,38.30
2018-02-10T01:38:23.179Z,36.17
2018-02-10T01:40:50.042Z,37.63
2018-02-10T01:43:16.963Z,32.08
2018-02-10T01:45:43.818Z,35.10
2018-02-10T01:48:10.755Z,35.47
2018-02-10T01:50:37.615Z,34.65
2018-02-10T01:53:04.502Z,37.53
2018-02-10T01:55:32.167Z,35.50
2018-02-10T01:57:59.783Z,38.63
2018-02-10T02:00:26.697Z,36.53
2018-02-10T02:02:53.630Z,40.42
2018-02-10T02:05:20.562Z,42.20
2018-02-10T02:07:48.146Z,39.25
2018-02-10T02:10:15.061Z,41.55
2018-02-10T02:12:41.922Z,38.47
2018-02-10T02:15:09.521Z,36.63
2018-02-10T02:17:36.445Z,36.30
2018-02-10T02:20:03.332Z,37.05
2018-02-10T02:22:30.406Z,39.90
2018-02-10T02:24:58.009Z,40.33
2018-02-10T02:27:24.999Z,41.10
2018-02-10T02:29:51.923Z,39.15
2018-02-10T02:32:18.839Z,42.22
2018-02-10T02:34:45.770Z,38.72
2018-02-10T02:37:13.368Z,38.03
2018-02-10T02:39:40.286Z,39.85
2018-02-10T02:42:07.152Z,39.85
2018-02-10T02:44:34.082Z,41.22
2018-02-10T02:47:00.926Z,39.72
2018-02-10T02:49:27.859Z,39.33
2018-02-10T02:51:55.523Z,43.08
2018-02-10T02:54:23.132Z,42.90
2018-02-10T02:56:50.079Z,40.35
2018-02-10T02:59:17.010Z,43.95
2018-02-10T03:01:43.931Z,41.00
2018-02-10T03:04:10.883Z,39.88
2018-02-10T03:06:37.818Z,41.08
2018-02-10T03:09:05.510Z,38.33
2018-02-10T03:11:32.451Z,40.38
2018-02-10T03:13:59.302Z,36.55
2018-02-10T03:16:26.223Z,39.22
2018-02-10T03:18:53.130Z,38.10
2018-02-10T03:21:20.078Z,39.22
2018-02-10T03:23:46.994Z,38.47
2018-02-10T03:26:13.846Z,36.33
2018-02-10T03:28:40.842Z,37.15
2018-02-10T03:31:07.700Z,37.97
2018-02-10T03:33:34.630Z,37.00
2018-02-10T03:36:02.231Z,38.80
2018-02-10T03:38:29.171Z,36.83
2018-02-10T03:40:56.020Z,38.63
2018-02-10T03:43:23.045Z,35.47
2018-02-10T03:45:49.975Z,39.45
2018-02-10T03:48:17.603Z,43.53
2018-02-10T03:50:44.522Z,35.80
2018-02-10T03:53:11.422Z,37.45
2018-02-10T03:55:39.027Z,38.45
2018-02-10T03:58:05.983Z,36.17
2018-02-10T04:00:32.858Z,35.15
2018-02-10T04:02:59.796Z,36.22
2018-02-10T04:05:26.654Z,35.25
2018-02-10T04:07:53.516Z,34.40
2018-02-10T04:10:21.179Z,35.70
2018-02-10T04:12:48.794Z,38.88
2018-02-10T04:15:15.727Z,38.35
2018-02-10T04:17:42.590Z,40.58
2018-02-10T04:20:09.523Z,36.70
2018-02-10T04:22:36.466Z,37.67
2018-02-10T04:25:03.356Z,39.50
2018-02-10T04:27:31.047Z,39.03
2018-02-10T04:29:57.971Z,42.62
2018-02-10T04:32:25.634Z,40.05
2018-02-10T04:34:53.238Z,37.60
2018-02-10T04:37:20.179Z,40.22
2018-02-10T04:39:47.045Z,38.58
2018-02-10T04:42:13.902Z,38.13
2018-02-10T04:44:40.843Z,39.90
2018-02-10T04:47:07.746Z,39.72
2018-02-10T04:49:34.618Z,38.25
2018-02-10T04:52:01.539Z,41.20
2018-02-10T04:54:28.399Z,35.85
2018-02-10T04:56:55.266Z,40.55
2018-02-10T04:59:22.222Z,37.85
2018-02-10T05:01:49.078Z,38.17
2018-02-10T05:04:15.953Z,38.92
2018-02-10T05:06:42.888Z,41.60
2018-02-10T05:09:10.564Z,39.63
2018-02-10T05:11:37.410Z,37.30
2018-02-10T05:14:04.362Z,39.92
2018-02-10T05:16:31.236Z,37.88
2018-02-10T05:18:58.170Z,41.03
2018-02-10T05:21:25.101Z,44.33
2018-02-10T05:23:51.983Z,41.60
2018-02-10T05:26:19.034Z,38.88
2018-02-10T05:28:46.051Z,38.08
2018-02-10T05:31:12.920Z,39.80
2018-02-10T05:33:39.790Z,41.03
2018-02-10T05:36:06.706Z,40.22
2018-02-10T05:38:33.578Z,38.35
2018-02-10T05:41:00.515Z,37.20
2018-02-10T05:43:27.420Z,37.47
2018-02-10T05:45:54.381Z,36.90
2018-02-10T05:48:21.260Z,40.17
2018-02-10T05:50:48.187Z,41.37
2018-02-10T05:53:15.058Z,43.87
2018-02-10T05:55:41.995Z,40.00
2018-02-10T05:58:08.858Z,39.25
2018-02-10T06:00:36.469Z,39.28
2018-02-10T06:03:03.426Z,38.83
2018-02-10T06:05:30.287Z,40.85
2018-02-10T06:07:57.138Z,40.22
2018-02-10T06:10:24.077Z,37.40
2018-02-10T06:12:50.958Z,37.70
2018-02-10T06:15:17.812Z,39.38
2018-02-10T06:17:44.769Z,38.42
2018-02-10T06:20:11.642Z,39.28
2018-02-10T06:22:38.578Z,37.75
2018-02-10T06:25:05.549Z,36.25
2018-02-10T06:27:32.486Z,35.90
2018-02-10T06:29:59.364Z,39.30
2018-02-10T06:32:26.322Z,36.45
2018-02-10T06:34:53.191Z,37.80
2018-02-10T06:37:20.067Z,37.40
2018-02-10T06:39:47.000Z,38.45
2018-02-10T06:42:13.873Z,36.15
2018-02-10T06:44:40.835Z,38.33
2018-02-10T06:47:08.445Z,39.38
2018-02-10T06:49:35.316Z,39.97
2018-02-10T06:52:02.252Z,39.72
2018-02-10T06:54:29.121Z,35.80
2018-02-10T06:56:56.098Z,37.95
2018-02-10T06:59:22.965Z,37.53
2018-02-10T07:01:50.494Z,37.03
2018-02-10T07:04:18.155Z,35.78
2018-02-10T07:06:53.237Z,36.78
2018-02-10T07:09:21.099Z,40.35
2018-02-10T07:11:48.246Z,35.22
2018-02-10T07:14:15.218Z,37.30
2018-02-10T07:16:42.154Z,36.00
2018-02-10T07:19:20.586Z,34.78
2018-02-10T07:21:51.665Z,37.13
2018-02-10T07:24:20.211Z,34.80
2018-02-10T07:26:47.142Z,34.17
2018-02-10T07:29:15.458Z,33.97
2018-02-10T07:31:42.448Z,34.25
2018-02-10T07:34:17.279Z,34.83
2018-02-10T07:39:28.695Z,32.60
2018-02-10T07:41:55.655Z,35.08
2018-02-10T07:44:22.595Z,35.08
2018-02-10T07:46:55.292Z,33.92
2018-02-10T07:49:22.236Z,31.98
2018-02-10T07:51:50.801Z,34.92
2018-02-10T07:54:21.426Z,33.08
2018-02-10T07:56:51.812Z,30.20
2018-02-10T07:59:18.770Z,30.88
2018-02-10T08:01:46.734Z,31.55
2018-02-10T08:04:15.022Z,32.92
2018-02-10T08:06:44.463Z,29.80
2018-02-10T08:09:11.330Z,29.17
2018-02-10T08:11:41.685Z,31.02
2018-02-10T08:14:09.102Z,33.20
2018-02-10T08:16:39.130Z,31.58
2018-02-10T08:19:06.061Z,30.75
2018-02-10T08:21:33.000Z,29.35
2018-02-10T08:23:59.947Z,30.37
2018-02-10T08:26:26.886Z,29.30
2018-02-10T08:28:53.738Z,29.55
2018-02-10T08:31:20.601Z,29.92
2018-02-10T08:33:47.565Z,27.35
2018-02-10T08:36:14.438Z,27.95
2018-02-10T08:38:41.311Z,27.52
2018-02-10T08:41:08.245Z,29.50
2018-02-10T08:43:35.102Z,29.70
2018-02-10T08:46:01.999Z,27.60
2018-02-10T08:48:28.927Z,26.48
2018-02-10T08:50:55.850Z,28.38
2018-02-10T08:53:22.783Z,27.20
2018-02-10T08:55:49.665Z,27.15
2018-02-10T08:58:16.532Z,27.08
2018-02-10T09:00:43.473Z,27.87
2018-02-10T09:03:11.088Z,24.02
2018-02-10T09:05:42.436Z,26.17
2018-02-10T09:08:10.721Z,24.87
2018-02-10T09:10:38.184Z,25.42
2018-02-10T09:13:06.917Z,26.62
2018-02-10T09:15:36.891Z,25.60
2018-02-10T09:18:10.781Z,24.55
2018-02-10T09:20:39.533Z,25.70
2018-02-10T09:23:07.579Z,24.15
2018-02-10T09:25:35.777Z,24.63
2018-02-10T09:28:10.719Z,26.65
2018-02-10T09:30:48.665Z,23.60
2018-02-10T09:33:16.250Z,24.63
2018-02-10T09:35:43.183Z,23.05
2018-02-10T09:38:10.122Z,24.08
2018-02-10T09:40:37.010Z,23.15
2018-02-10T09:43:18.008Z,23.77
2018-02-10T09:45:51.560Z,24.48
2018-02-10T09:48:18.745Z,21.90
2018-02-10T09:50:46.410Z,22.65
2018-02-10T09:53:14.217Z,24.20
2018-02-10T09:55:42.503Z,22.45
2018-02-10T09:58:10.767Z,22.52
2018-02-10T10:00:41.878Z,22.60
2018-02-10T10:03:10.333Z,23.85
2018-02-10T10:05:37.952Z,23.30
2018-02-10T10:08:04.822Z,24.05
2018-02-10T10:10:32.763Z,23.73
2018-02-10T10:13:01.218Z,22.08
2018-02-10T10:15:28.217Z,21.92
2018-02-10T10:17:56.443Z,23.25
2018-02-10T10:20:24.924Z,24.50
2018-02-10T10:22:52.591Z,24.08
2018-02-10T10:25:19.542Z,24.00
2018-02-10T10:27:46.734Z,23.05
2018-02-10T10:30:13.663Z,24.23
2018-02-10T10:32:40.608Z,24.42
2018-02-10T10:35:14.778Z,25.02
2018-02-10T10:37:41.751Z,25.67
2018-02-10T10:40:11.084Z,23.30
2018-02-10T10:42:37.998Z,25.37
2018-02-10T10:45:04.949Z,22.80
2018-02-10T10:47:31.926Z,22.87
2018-02-10T10:49:58.821Z,21.58
2018-02-10T10:52:25.729Z,22.70
2018-02-10T10:54:52.702Z,22.30
2018-02-10T10:57:19.617Z,21.67
2018-02-10T10:59:46.619Z,23.77
2018-02-10T11:02:13.488Z,22.33
2018-02-10T11:04:42.142Z,22.73
2018-02-10T11:07:09.663Z,22.20
2018-02-10T11:09:38.290Z,20.45
2018-02-10T11:12:05.233Z,22.48
2018-02-10T11:14:34.555Z,21.37
2018-02-10T11:17:03.972Z,21.65
2018-02-10T11:19:30.843Z,21.10
2018-02-10T11:21:58.990Z,22.00
2018-02-10T11:24:25.940Z,21.85
2018-02-10T11:26:55.642Z,21.70
2018-02-10T11:29:22.580Z,20.88
2018-02-10T11:31:52.067Z,23.50
2018-02-10T11:34:20.343Z,22.87
2018-02-10T11:36:48.465Z,23.27
2018-02-10T11:39:15.362Z,22.50
2018-02-10T11:41:45.711Z,22.40
2018-02-10T11:44:15.991Z,20.33
2018-02-10T11:46:44.915Z,25.05
2018-02-10T11:49:11.932Z,22.67
2018-02-10T11:51:40.864Z,22.00
2018-02-10T11:54:08.547Z,22.65
2018-02-10T11:56:35.496Z,24.67
2018-02-10T11:59:06.577Z,22.48
2018-02-10T12:01:36.702Z,20.45
2018-02-10T12:04:05.481Z,22.35
2018-02-10T12:06:32.423Z,21.62
2018-02-10T12:08:59.883Z,22.70
2018-02-10T12:11:34.072Z,22.80
2018-02-10T12:14:01.040Z,21.20
2018-02-10T12:16:27.983Z,22.87
2018-02-10T12:18:54.914Z,21.85
2018-02-10T12:21:21.780Z,21.00
2018-02-10T12:23:51.179Z,21.20
2018-02-10T12:26:18.675Z,21.20
2018-02-10T12:28:56.029Z,19.45
2018-02-10T12:31:34.703Z,21.25
2018-02-10T12:34:05.536Z,21.50
2018-02-10T12:36:35.046Z,16.85
2018-02-10T12:39:09.082Z,16.02
2018-02-10T12:41:38.453Z,17.20
2018-02-10T12:44:06.961Z,17.45
2018-02-10T12:46:43.984Z,16.40
2018-02-10T12:49:17.315Z,17.90
2018-02-10T12:51:44.256Z,17.80
2018-02-10T12:54:11.863Z,18.40
2018-02-10T12:56:49.009Z,17.65
2018-02-10T12:59:24.578Z,18.08
2018-02-10T13:02:00.053Z,18.55
2018-02-10T13:04:27.652Z,19.45
2018-02-10T13:09:44.930Z,18.52
2018-02-10T13:12:17.316Z,17.08
2018-02-10T13:14:56.307Z,20.88
2018-02-10T13:17:32.276Z,18.05
2018-02-10T13:20:05.904Z,17.33
2018-02-10T13:22:41.628Z,17.75
2018-02-10T13:25:08.792Z,17.55
2018-02-10T13:27:50.567Z,16.83
2018-02-10T13:30:22.275Z,16.30
2018-02-10T13:32:57.391Z,17.33
2018-02-10T13:35:27.897Z,17.12
2018-02-10T13:37:54.981Z,16.23
2018-02-10T13:40:25.270Z,13.98
2018-02-10T13:42:53.030Z,14.75
2018-02-10T13:45:20.333Z,14.13
2018-02-10T13:47:47.421Z,14.55
2018-02-10T13:50:15.435Z,14.60
2018-02-10T13:52:42.364Z,14.70
2018-02-10T13:55:09.302Z,14.25
2018-02-10T13:57:40.449Z,17.52
2018-02-10T14:00:08.308Z,14.35
2018-02-10T14:02:35.160Z,15.35
2018-02-10T14:05:02.020Z,15.75
2018-02-10T14:07:29.854Z,15.07
2018-02-10T14:10:03.041Z,14.23
2018-02-10T14:12:36.616Z,13.60
2018-02-10T14:15:05.488Z,14.80
2018-02-10T14:17:35.426Z,14.40
2018-02-10T14:20:14.603Z,15.55
2018-02-10T14:22:42.015Z,14.85
2018-02-10T14:25:10.876Z,18.33
2018-02-10T14:27:39.027Z,13.65
2018-02-10T14:30:06.614Z,14.87
2018-02-10T14:32:33.491Z,13.30
2018-02-10T14:37:47.343Z,17.27
2018-02-10T14:40:20.610Z,15.65
2018-02-10T14:42:49.384Z,14.63
2018-02-10T14:45:21.502Z,14.48
2018-02-10T14:47:48.760Z,14.30
2018-02-10T14:50:21.656Z,16.90
2018-02-10T14:52:55.844Z,14.20
2018-02-10T14:55:32.954Z,16.12
2018-02-10T14:58:07.185Z,14.98
2018-02-10T15:00:43.483Z,15.65
2018-02-10T15:03:15.779Z,15.32
2018-02-10T15:05:47.463Z,14.90
2018-02-10T15:08:14.349Z,15.73
2018-02-10T15:10:44.357Z,15.70
2018-02-10T15:13:19.011Z,13.57
2018-02-10T15:15:54.428Z,14.07
2018-02-10T15:18:24.866Z,14.70
2018-02-10T15:20:51.920Z,14.27
2018-02-10T15:23:20.046Z,14.60
2018-02-10T15:25:52.620Z,14.00
2018-02-10T15:28:27.060Z,13.62
2018-02-10T15:31:09.935Z,13.55
2018-02-10T15:33:52.554Z,13.88
2018-02-10T15:36:30.054Z,13.32
2018-02-10T15:39:05.657Z,14.05
2018-02-10T15:41:40.789Z,13.60
2018-02-10T15:44:16.280Z,14.82
2018-02-10T15:46:51.822Z,13.73
2018-02-10T15:49:27.416Z,13.20
2018-02-10T15:52:03.113Z,14.75
2018-02-10T15:54:40.114Z,12.88
2018-02-10T15:57:15.192Z,13.45
2018-02-10T15:59:53.538Z,13.90
2018-02-10T16:02:33.256Z,13.80
2018-02-10T16:05:11.817Z,11.55
2018-02-10T16:07:57.601Z,13.02
2018-02-10T16:10:31.205Z,14.27
2018-02-10T16:18:28.819Z,15.15
2018-02-10T16:21:09.222Z,13.75
2018-02-10T16:23:48.939Z,12.63
2018-02-10T16:26:24.331Z,13.02
2018-02-10T16:28:51.879Z,15.85
2018-02-10T16:31:20.122Z,13.20
2018-02-10T16:33:49.753Z,13.55
2018-02-10T16:36:16.631Z,14.52
2018-02-10T16:38:43.643Z,14.80
2018-02-10T16:41:10.526Z,12.73
2018-02-10T16:43:37.396Z,14.32
2018-02-10T16:46:08.286Z,16.85
2018-02-10T16:48:38.563Z,14.48
2018-02-10T16:51:12.183Z,14.93
2018-02-10T16:53:48.906Z,14.27
2018-02-10T16:56:21.822Z,13.77
2018-02-10T16:58:50.401Z,14.20
2018-02-10T17:01:18.652Z,13.07
2018-02-10T17:03:45.712Z,15.00
2018-02-10T17:06:12.853Z,14.32
2018-02-10T17:08:47.676Z,13.95
2018-02-10T17:11:27.948Z,14.23
2018-02-10T17:13:59.664Z,15.68
2018-02-10T17:16:26.634Z,13.40
2018-02-10T17:18:53.499Z,15.00
2018-02-10T17:21:20.460Z,15.95
2018-02-10T17:23:47.708Z,17.40
2018-02-10T17:26:14.699Z,15.68
2018-02-10T17:28:41.576Z,17.00
2018-02-10T17:31:08.580Z,15.68
2018-02-10T17:33:35.508Z,13.70
2018-02-10T17:36:02.444Z,15.20
2018-02-10T17:38:29.386Z,16.95
2018-02-10T17:40:56.270Z,16.20
2018-02-10T17:43:23.200Z,16.92
2018-02-10T17:45:50.079Z,16.95
2018-02-10T17:48:17.764Z,17.05
2018-02-10T17:50:44.709Z,15.32
2018-02-10T17:53:11.602Z,14.70
2018-02-10T17:55:38.554Z,18.27
2018-02-10T17:58:05.476Z,15.60
2018-02-10T18:00:32.479Z,16.33
2018-02-10T18:03:00.107Z,16.65
2018-02-10T18:05:26.987Z,16.67
2018-02-10T18:07:54.658Z,18.17
2018-02-10T18:10:22.348Z,16.17
2018-02-10T18:12:49.223Z,18.73
2018-02-10T18:15:16.192Z,14.70
2018-02-10T18:17:43.532Z,16.75
2018-02-10T18:20:10.781Z,18.10
2018-02-10T18:22:37.738Z,16.40
2018-02-10T18:25:04.733Z,15.20
2018-02-10T18:27:31.675Z,15.65
2018-02-10T18:30:00.258Z,14.85
2018-02-10T18:32:27.143Z,16.20
2018-02-10T18:34:54.151Z,15.10
2018-02-10T18:37:21.102Z,17.20
2018-02-10T18:39:48.194Z,15.63
2018-02-10T18:42:15.072Z,18.30
2018-02-10T18:44:42.743Z,17.12
2018-02-10T18:47:10.415Z,16.90
2018-02-10T18:49:38.100Z,17.30
2018-02-10T18:52:05.056Z,15.60
2018-02-10T18:54:31.915Z,16.67
2018-02-10T18:56:58.785Z,17.85
2018-02-10T18:59:25.725Z,18.15
2018-02-10T19:01:52.701Z,18.15
2018-02-10T19:04:20.373Z,17.55
2018-02-10T19:06:47.244Z,16.75
2018-02-10T19:09:14.164Z,17.48
2018-02-10T19:11:41.108Z,17.48
2018-02-10T19:14:08.094Z,19.12
2018-02-10T19:16:34.987Z,19.83
2018-02-10T19:19:02.598Z,19.70
2018-02-10T19:21:29.528Z,19.35
2018-02-10T19:23:57.358Z,17.83
2018-02-10T19:26:31.806Z,18.65
2018-02-10T19:29:13.586Z,17.12
2018-02-10T19:31:50.667Z,20.90
2018-02-10T19:34:18.529Z,17.40
2018-02-10T19:36:48.362Z,16.85
2018-02-10T19:39:28.799Z,19.17
2018-02-10T19:42:02.830Z,21.20
2018-02-10T19:44:42.811Z,21.23
2018-02-10T19:47:17.672Z,19.33
2018-02-10T19:49:45.662Z,19.92
2018-02-10T19:52:12.762Z,21.10
2018-02-10T19:54:43.844Z,19.10
2018-02-10T19:57:10.811Z,20.75
2018-02-10T19:59:37.890Z,20.88
2018-02-10T20:02:05.585Z,20.30
2018-02-10T20:04:32.705Z,19.75
2018-02-10T20:06:59.842Z,23.12
2018-02-10T20:09:27.817Z,22.10
2018-02-10T20:11:54.834Z,19.90
2018-02-10T20:14:22.263Z,20.17
2018-02-10T20:16:50.784Z,24.23
2018-02-10T20:19:19.085Z,19.37
2018-02-10T20:21:46.275Z,20.83
2018-02-10T20:24:13.211Z,20.80
2018-02-10T20:26:40.116Z,20.80
2018-02-10T20:29:07.794Z,20.70
2018-02-10T20:31:34.724Z,19.95
2018-02-10T20:34:02.475Z,21.75
2018-02-10T20:36:29.499Z,21.23
2018-02-10T20:39:08.204Z,21.35
2018-02-10T20:41:47.559Z,20.75
2018-02-10T20:44:15.163Z,20.88
2018-02-10T20:46:53.777Z,22.30
2018-02-10T20:49:34.059Z,20.73
2018-02-10T20:52:13.661Z,22.27
2018-02-10T20:54:53.152Z,20.75
2018-02-10T20:57:32.804Z,24.52
2018-02-10T21:00:12.216Z,21.77
2018-02-10T21:02:51.822Z,20.15
2018-02-10T21:05:31.166Z,22.23
2018-02-10T21:08:11.272Z,22.77
2018-02-10T21:10:50.515Z,21.60
2018-02-10T21:13:30.102Z,20.90
2018-02-10T21:16:02.704Z,21.80
2018-02-10T21:18:41.768Z,23.75
2018-02-10T21:21:09.388Z,22.77
2018-02-10T21:23:36.325Z,22.05
2018-02-10T21:26:03.458Z,21.40
2018-02-10T21:28:40.842Z,21.05
2018-02-10T21:31:17.211Z,19.75
2018-02-10T21:33:55.897Z,21.58
2018-02-10T21:36:23.503Z,22.10
2018-02-10T21:38:50.440Z,21.73
2018-02-10T21:41:18.111Z,20.98
2018-02-10T21:43:46.406Z,22.65
2018-02-10T21:46:13.428Z,27.17
2018-02-10T21:48:40.302Z,23.27
2018-02-10T21:51:08.627Z,21.17
2018-02-10T21:53:36.597Z,22.08
2018-02-10T21:56:04.970Z,21.95
2018-02-10T21:58:33.086Z,22.77
2018-02-10T22:01:01.818Z,19.85
2018-02-10T22:03:29.439Z,21.48
2018-02-10T22:05:56.527Z,22.23
2018-02-10T22:08:23.399Z,20.15
2018-02-10T22:10:50.266Z,21.30
2018-02-10T22:13:19.715Z,20.70
2018-02-10T22:15:52.709Z,20.75
2018-02-10T22:18:20.024Z,20.77
2018-02-10T22:20:46.953Z,18.75
2018-02-10T22:23:13.821Z,20.30
2018-02-10T22:25:40.744Z,19.75
2018-02-10T22:28:08.525Z,19.02
2018-02-10T22:30:37.542Z,19.60
2018-02-10T22:33:05.910Z,19.42
2018-02-10T22:35:32.924Z,19.98
2018-02-10T22:37:59.950Z,17.15
2018-02-10T22:40:28.195Z,18.02
2018-02-10T22:42:56.171Z,15.77
2018-02-10T22:45:23.127Z,16.55
2018-02-10T22:47:50.075Z,16.70
2018-02-10T22:50:18.206Z,17.75
2018-02-10T22:52:45.908Z,16.45
2018-02-10T22:55:14.011Z,17.67
2018-02-10T22:57:42.141Z,15.77
2018-02-10T23:00:09.082Z,17.33
2018-02-10T23:02:37.065Z,16.17
2018-02-10T23:05:06.140Z,14.75
2018-02-10T23:07:34.638Z,14.02
2018-02-10T23:10:02.480Z,14.65
2018-02-10T23:12:29.358Z,15.02
2018-02-10T23:14:57.040Z,12.88
2018-02-10T23:17:23.904Z,14.05
2018-02-10T23:19:50.763Z,12.93
2018-02-10T23:22:19.047Z,12.18
2018-02-10T23:24:46.004Z,12.43
2018-02-10T23:27:14.403Z,11.52
2018-02-10T23:29:42.127Z,11.73
2018-02-10T23:32:10.183Z,11.43
2018-02-10T23:34:37.952Z,11.57
2018-02-10T23:37:04.835Z,11.77
2018-02-10T23:39:31.775Z,11.35
2018-02-10T23:41:59.855Z,11.80
2018-02-10T23:44:27.817Z,11.77
2018-02-10T23:46:54.711Z,11.80
2018-02-10T23:49:22.564Z,10.40
2018-02-10T23:51:49.633Z,10.77
2018-02-10T23:54:18.352Z,10.98
2018-02-10T23:56:46.590Z,10.95
2018-02-10T23:59:13.643Z,11.10
