createdAt,value
2022-11-20T00:01:24.119Z,4.22
2022-11-20T00:03:53.620Z,4.00
2022-11-20T00:06:22.204Z,3.60
2022-11-20T00:08:50.126Z,4.03
2022-11-20T00:11:20.369Z,4.00
2022-11-20T00:13:49.652Z,4.05
2022-11-20T00:16:18.984Z,3.25
2022-11-20T00:18:46.549Z,4.57
2022-11-20T00:21:25.453Z,3.33
2022-11-20T00:23:55.332Z,3.50
2022-11-20T00:26:23.967Z,5.03
2022-11-20T00:29:01.647Z,3.38
2022-11-20T00:31:29.261Z,4.15
2022-11-20T00:33:56.994Z,4.13
2022-11-20T00:36:27.527Z,3.83
2022-11-20T00:38:56.783Z,4.50
2022-11-20T00:41:25.084Z,3.90
2022-11-20T00:43:56.591Z,3.65
2022-11-20T00:46:26.142Z,4.47
2022-11-20T00:48:53.391Z,3.72
2022-11-20T00:51:23.013Z,4.13
2022-11-20T00:53:50.618Z,3.88
2022-11-20T00:56:20.345Z,4.15
2022-11-20T00:58:49.407Z,4.07
2022-11-20T01:01:22.525Z,5.32
2022-11-20T01:03:51.638Z,5.10
2022-11-20T01:06:21.391Z,4.00
2022-11-20T01:08:49.672Z,4.75
2022-11-20T01:11:21.011Z,5.25
2022-11-20T01:13:50.041Z,5.55
2022-11-20T01:16:21.744Z,4.93
2022-11-20T01:18:52.003Z,4.85
2022-11-20T01:21:25.583Z,4.80
2022-11-20T01:23:53.551Z,4.32
2022-11-20T01:26:23.450Z,4.15
2022-11-20T01:28:51.256Z,4.10
2022-11-20T01:31:20.903Z,4.00
2022-11-20T01:33:50.180Z,5.28
2022-11-20T01:36:19.585Z,4.22
2022-11-20T01:38:47.076Z,5.88
2022-11-20T01:41:36.169Z,4.20
2022-11-20T01:44:04.643Z,5.07
2022-11-20T01:46:34.860Z,4.68
2022-11-20T01:49:17.056Z,4.93
2022-11-20T01:51:51.449Z,4.63
2022-11-20T01:54:32.895Z,4.93
2022-11-20T01:57:02.105Z,4.40
2022-11-20T01:59:30.893Z,4.53
2022-11-20T02:01:58.889Z,5.45
2022-11-20T02:04:26.983Z,4.72
2022-11-20T02:07:02.778Z,4.88
2022-11-20T02:09:30.139Z,5.00
2022-11-20T02:11:58.715Z,5.00
2022-11-20T02:14:26.637Z,5.35
2022-11-20T02:16:55.535Z,6.43
2022-11-20T02:19:31.970Z,5.53
2022-11-20T02:22:21.048Z,5.70
2022-11-20T02:24:50.660Z,5.63
2022-11-20T02:27:19.161Z,6.38
2022-11-20T02:29:54.980Z,6.05
2022-11-20T02:32:28.066Z,6.50
2022-11-20T02:34:55.699Z,7.80
2022-11-20T02:37:23.264Z,5.30
2022-11-20T02:39:54.001Z,6.28
2022-11-20T02:42:21.300Z,6.07
2022-11-20T02:44:48.436Z,6.30
2022-11-20T02:47:15.548Z,5.53
2022-11-20T02:49:42.674Z,5.93
2022-11-20T02:52:10.010Z,7.53
2022-11-20T02:54:37.127Z,6.90
2022-11-20T02:57:04.335Z,6.38
2022-11-20T02:59:31.454Z,5.72
2022-11-20T03:01:58.623Z,7.10
2022-11-20T03:04:25.783Z,6.43
2022-11-20T03:06:52.894Z,6.40
2022-11-20T03:09:20.223Z,6.28
2022-11-20T03:11:47.390Z,6.45
2022-11-20T03:14:15.501Z,7.13
2022-11-20T03:16:42.954Z,7.05
2022-11-20T03:19:10.275Z,7.75
2022-11-20T03:21:37.900Z,6.18
2022-11-20T03:24:05.502Z,7.00
2022-11-20T03:26:33.064Z,9.93
2022-11-20T03:29:02.797Z,6.90
2022-11-20T03:31:35.944Z,6.93
2022-11-20T03:34:03.919Z,7.35
2022-11-20T03:36:32.024Z,6.45
2022-11-20T03:38:59.310Z,7.05
2022-11-20T03:41:29.066Z,7.15
2022-11-20T03:44:01.482Z,6.22
2022-11-20T03:46:29.830Z,5.85
2022-11-20T03:48:57.761Z,7.00
2022-11-20T03:51:30.471Z,6.53
2022-11-20T03:53:59.967Z,6.53
2022-11-20T03:56:29.811Z,6.00
2022-11-20T03:58:57.550Z,6.50
2022-11-20T04:01:27.567Z,6.13
2022-11-20T04:03:56.314Z,6.05
2022-11-20T04:06:27.420Z,7.15
2022-11-20T04:08:59.430Z,7.10
2022-11-20T04:11:30.204Z,6.07
2022-11-20T04:14:00.131Z,6.85
2022-11-20T04:16:29.913Z,7.15
2022-11-20T04:18:59.031Z,7.20
2022-11-20T04:21:27.210Z,7.72
2022-11-20T04:23:55.270Z,7.43
2022-11-20T04:26:24.246Z,8.45
2022-11-20T04:28:51.665Z,7.30
2022-11-20T04:31:30.405Z,6.80
2022-11-20T04:34:05.381Z,6.80
2022-11-20T04:36:33.259Z,6.90
2022-11-20T04:39:03.714Z,8.50
2022-11-20T04:41:33.389Z,7.57
2022-11-20T04:44:04.510Z,7.68
2022-11-20T04:46:34.447Z,7.90
2022-11-20T04:49:01.986Z,7.63
2022-11-20T04:51:29.175Z,7.05
2022-11-20T04:53:56.883Z,7.97
2022-11-20T04:56:24.261Z,8.77
2022-11-20T04:58:51.812Z,8.07
2022-11-20T05:01:24.135Z,7.85
2022-11-20T05:03:52.328Z,7.55
2022-11-20T05:06:21.528Z,9.45
2022-11-20T05:08:49.420Z,7.45
2022-11-20T05:11:19.756Z,9.07
2022-11-20T05:13:47.188Z,8.80
2022-11-20T05:16:16.985Z,8.52
2022-11-20T05:18:44.669Z,7.88
2022-11-20T05:21:12.633Z,7.93
2022-11-20T05:23:40.478Z,8.25
2022-11-20T05:26:13.193Z,8.90
2022-11-20T05:28:40.220Z,7.82
2022-11-20T05:31:13.189Z,7.63
2022-11-20T05:33:44.225Z,8.10
2022-11-20T05:36:12.924Z,8.38
2022-11-20T05:38:40.538Z,8.35
2022-11-20T05:41:12.998Z,9.18
2022-11-20T05:43:42.074Z,8.00
2022-11-20T05:46:11.572Z,8.52
2022-11-20T05:48:39.925Z,8.23
2022-11-20T05:51:08.793Z,7.50
2022-11-20T05:53:37.061Z,9.70
2022-11-20T05:56:19.718Z,9.50
2022-11-20T05:58:47.838Z,7.68
2022-11-20T06:01:33.112Z,8.27
2022-11-20T06:04:00.433Z,8.68
2022-11-20T06:06:27.648Z,9.60
2022-11-20T06:08:55.993Z,10.02
2022-11-20T06:11:23.516Z,8.50
2022-11-20T06:13:50.763Z,8.32
2022-11-20T06:16:20.298Z,8.50
2022-11-20T06:18:48.156Z,8.63
2022-11-20T06:21:25.058Z,9.07
2022-11-20T06:23:54.157Z,7.95
2022-11-20T06:26:24.280Z,7.57
2022-11-20T06:28:52.039Z,7.85
2022-11-20T06:31:22.041Z,8.52
2022-11-20T06:33:49.682Z,8.88
2022-11-20T06:36:19.037Z,7.97
2022-11-20T06:38:47.005Z,7.80
2022-11-20T06:41:17.265Z,8.45
2022-11-20T06:43:44.529Z,7.80
2022-11-20T06:46:13.725Z,9.43
2022-11-20T06:48:41.557Z,8.48
2022-11-20T06:51:09.868Z,8.50
2022-11-20T06:53:38.049Z,9.00
2022-11-20T06:56:05.757Z,7.70
2022-11-20T06:58:34.394Z,8.77
2022-11-20T07:01:07.969Z,7.65
2022-11-20T07:03:35.356Z,9.00
2022-11-20T07:06:03.370Z,6.93
2022-11-20T07:08:31.424Z,8.25
2022-11-20T07:11:00.726Z,8.45
2022-11-20T07:13:29.091Z,7.55
2022-11-20T07:15:56.702Z,8.50
2022-11-20T07:18:25.440Z,8.40
2022-11-20T07:20:52.545Z,8.23
2022-11-20T07:23:20.166Z,7.57
2022-11-20T07:25:47.326Z,7.28
2022-11-20T07:28:15.196Z,6.25
2022-11-20T07:30:42.419Z,8.20
2022-11-20T07:33:09.722Z,8.40
2022-11-20T07:35:37.332Z,7.40
2022-11-20T07:38:04.780Z,7.40
2022-11-20T07:40:31.959Z,8.10
2022-11-20T07:42:59.220Z,7.43
2022-11-20T07:45:26.518Z,7.90
2022-11-20T07:47:53.851Z,7.75
2022-11-20T07:50:25.153Z,7.72
2022-11-20T07:52:53.542Z,7.07
2022-11-20T07:55:20.721Z,8.05
2022-11-20T07:57:55.136Z,7.97
2022-11-20T08:00:22.378Z,7.85
2022-11-20T08:02:49.685Z,8.27
2022-11-20T08:05:16.860Z,8.25
2022-11-20T08:07:45.176Z,8.07
2022-11-20T08:10:14.647Z,7.97
2022-11-20T08:13:11.294Z,8.80
2022-11-20T08:15:40.652Z,8.52
2022-11-20T08:20:57.833Z,8.38
2022-11-20T08:23:25.018Z,9.77
2022-11-20T08:25:52.523Z,10.00
2022-11-20T08:28:21.815Z,10.25
2022-11-20T08:30:51.412Z,10.38
2022-11-20T08:33:19.660Z,10.63
2022-11-20T08:35:47.108Z,10.02
2022-11-20T08:38:14.374Z,9.90
2022-11-20T08:40:41.488Z,10.82
2022-11-20T08:43:08.897Z,11.65
2022-11-20T08:45:36.042Z,9.25
2022-11-20T08:48:04.709Z,9.93
2022-11-20T08:50:33.802Z,10.25
2022-11-20T08:53:07.978Z,10.55
2022-11-20T08:55:39.399Z,9.50
2022-11-20T08:58:07.454Z,9.30
2022-11-20T09:00:35.660Z,10.07
2022-11-20T09:03:03.452Z,8.63
2022-11-20T09:05:31.016Z,7.88
2022-11-20T09:07:59.082Z,7.47
2022-11-20T09:10:26.987Z,8.35
2022-11-20T09:12:56.563Z,8.73
2022-11-20T09:15:24.660Z,7.78
2022-11-20T09:17:56.658Z,6.72
2022-11-20T09:20:24.461Z,7.28
2022-11-20T09:22:52.245Z,7.20
2022-11-20T09:25:19.900Z,6.55
2022-11-20T09:27:47.407Z,6.32
2022-11-20T09:30:17.271Z,7.20
2022-11-20T09:32:44.541Z,7.50
2022-11-20T09:35:12.214Z,6.78
2022-11-20T09:37:39.751Z,5.65
2022-11-20T09:40:07.821Z,7.90
2022-11-20T09:43:05.867Z,4.93
2022-11-20T09:46:00.828Z,5.47
2022-11-20T09:48:38.663Z,6.43
2022-11-20T09:51:28.778Z,5.53
2022-11-20T09:54:19.701Z,5.65
2022-11-20T09:57:09.084Z,5.65
2022-11-20T09:59:51.566Z,6.20
2022-11-20T10:02:29.458Z,5.32
2022-11-20T10:05:08.293Z,5.63
2022-11-20T10:08:04.399Z,6.15
2022-11-20T10:10:48.305Z,5.13
2022-11-20T10:13:41.518Z,6.00
2022-11-20T10:16:17.340Z,5.22
2022-11-20T10:19:10.410Z,5.40
2022-11-20T10:21:52.977Z,7.00
2022-11-20T10:24:32.599Z,7.72
2022-11-20T10:27:14.662Z,6.15
2022-11-20T10:29:47.001Z,4.45
2022-11-20T10:32:20.682Z,6.10
2022-11-20T10:35:27.880Z,5.57
2022-11-20T10:38:00.932Z,4.28
2022-11-20T10:40:39.738Z,4.72
2022-11-20T10:43:33.761Z,5.13
2022-11-20T10:46:11.647Z,4.43
2022-11-20T10:48:41.022Z,6.38
2022-11-20T10:51:46.601Z,4.63
2022-11-20T10:54:25.018Z,14.57
2022-11-20T10:56:54.915Z,5.03
2022-11-20T10:59:43.529Z,5.38
2022-11-20T11:02:25.973Z,5.72
2022-11-20T11:04:56.634Z,5.18
2022-11-20T11:07:36.490Z,9.15
2022-11-20T11:10:16.595Z,4.78
2022-11-20T11:12:49.825Z,5.53
2022-11-20T11:15:40.560Z,13.18
2022-11-20T11:18:12.510Z,4.20
2022-11-20T11:20:40.128Z,3.10
2022-11-20T11:23:32.580Z,3.00
2022-11-20T11:26:01.807Z,7.68
2022-11-20T11:28:29.581Z,7.00
2022-11-20T11:30:57.258Z,3.80
2022-11-20T11:33:29.357Z,3.08
2022-11-20T11:36:05.576Z,3.30
2022-11-20T11:38:41.295Z,3.10
2022-11-20T11:41:16.234Z,3.10
2022-11-20T11:44:21.277Z,3.17
2022-11-20T11:46:56.175Z,2.40
2022-11-20T11:49:23.994Z,3.20
2022-11-20T11:52:09.541Z,3.10
2022-11-20T11:55:07.129Z,2.90
2022-11-20T11:57:57.475Z,2.92
2022-11-20T12:00:24.697Z,2.15
2022-11-20T12:03:03.961Z,2.95
2022-11-20T12:05:47.772Z,2.67
2022-11-20T12:08:45.912Z,2.22
2022-11-20T12:11:44.913Z,2.08
2022-11-20T12:14:29.102Z,2.08
2022-11-20T12:16:58.738Z,2.45
2022-11-20T12:19:29.683Z,2.67
2022-11-20T12:22:30.217Z,1.67
2022-11-20T12:25:17.956Z,2.10
2022-11-20T12:28:10.360Z,2.08
2022-11-20T12:30:50.759Z,2.08
2022-11-20T12:33:43.213Z,1.90
2022-11-20T12:36:23.624Z,2.17
2022-11-20T12:39:12.824Z,1.90
2022-11-20T12:42:10.624Z,2.13
2022-11-20T12:45:13.189Z,1.90
2022-11-20T12:48:04.903Z,1.80
2022-11-20T12:51:16.047Z,2.00
2022-11-20T12:54:21.291Z,1.90
2022-11-20T12:57:25.851Z,2.20
2022-11-20T13:00:12.126Z,1.73
2022-11-20T13:02:57.670Z,2.50
2022-11-20T13:06:01.787Z,1.70
2022-11-20T13:08:36.023Z,1.25
2022-11-20T13:11:26.271Z,1.80
2022-11-20T13:14:21.632Z,1.40
2022-11-20T13:17:11.132Z,2.20
2022-11-20T13:19:38.869Z,1.95
2022-11-20T13:22:06.060Z,1.48
2022-11-20T13:24:34.169Z,1.83
2022-11-20T13:27:18.327Z,1.92
2022-11-20T13:29:47.756Z,2.30
2022-11-20T13:32:18.865Z,2.45
2022-11-20T13:34:58.468Z,1.38
2022-11-20T13:37:35.658Z,4.68
2022-11-20T13:40:11.767Z,2.05
2022-11-20T13:42:52.832Z,1.63
2022-11-20T13:45:29.122Z,1.95
2022-11-20T13:47:57.713Z,1.40
2022-11-20T13:50:47.439Z,2.22
2022-11-20T13:53:44.401Z,1.40
2022-11-20T13:56:39.281Z,1.52
2022-11-20T13:59:15.539Z,2.20
2022-11-20T14:01:46.598Z,1.10
2022-11-20T14:04:36.223Z,1.60
2022-11-20T14:07:07.876Z,1.45
2022-11-20T14:09:36.370Z,1.67
2022-11-20T14:12:05.691Z,1.58
2022-11-20T14:14:35.106Z,1.27
2022-11-20T14:17:10.030Z,1.60
2022-11-20T14:19:39.246Z,1.83
2022-11-20T14:22:20.190Z,1.40
2022-11-20T14:25:03.523Z,1.80
2022-11-20T14:27:34.131Z,2.13
2022-11-20T14:30:02.873Z,1.60
2022-11-20T14:32:32.430Z,1.65
2022-11-20T14:35:10.128Z,2.00
2022-11-20T14:37:40.306Z,1.60
2022-11-20T14:40:26.474Z,1.50
2022-11-20T14:42:53.735Z,2.45
2022-11-20T14:45:22.002Z,1.48
2022-11-20T14:47:50.065Z,1.80
2022-11-20T14:50:23.184Z,1.60
2022-11-20T14:52:59.150Z,1.20
2022-11-20T14:55:36.282Z,1.80
2022-11-20T14:58:21.007Z,17.08
2022-11-20T15:01:06.204Z,2.90
2022-11-20T15:03:39.058Z,1.63
2022-11-20T15:06:12.503Z,2.13
2022-11-20T15:08:39.603Z,1.88
2022-11-20T15:11:19.399Z,1.67
2022-11-20T15:13:46.808Z,1.38
2022-11-20T15:16:22.658Z,2.03
2022-11-20T15:18:50.192Z,1.80
2022-11-20T15:21:20.034Z,1.88
2022-11-20T15:23:47.312Z,1.58
2022-11-20T15:26:24.733Z,4.07
2022-11-20T15:28:52.597Z,3.88
2022-11-20T15:31:25.208Z,2.90
2022-11-20T15:33:55.425Z,2.33
2022-11-20T15:36:22.591Z,4.07
2022-11-20T15:38:50.111Z,2.83
2022-11-20T15:41:17.262Z,4.50
2022-11-20T15:43:44.665Z,7.88
2022-11-20T15:46:16.183Z,15.07
2022-11-20T15:48:52.455Z,15.20
2022-11-20T15:51:26.924Z,19.38
2022-11-20T15:53:55.427Z,22.52
2022-11-20T15:56:22.718Z,31.55
2022-11-20T15:58:49.846Z,12.60
2022-11-20T16:01:20.269Z,27.67
2022-11-20T16:03:47.600Z,19.50
2022-11-20T16:06:14.626Z,31.45
2022-11-20T16:08:41.931Z,30.05
2022-11-20T16:11:14.743Z,49.72
2022-11-20T16:14:00.800Z,39.92
2022-11-20T16:16:32.114Z,28.38
2022-11-20T16:18:59.166Z,8.73
2022-11-20T16:21:32.436Z,5.22
2022-11-20T16:24:05.822Z,4.32
2022-11-20T16:26:33.883Z,4.00
2022-11-20T16:29:02.617Z,3.08
2022-11-20T16:31:30.282Z,2.60
2022-11-20T16:33:59.526Z,3.30
2022-11-20T16:36:32.532Z,2.70
2022-11-20T16:39:01.847Z,3.80
2022-11-20T16:41:32.042Z,2.75
2022-11-20T16:44:01.475Z,2.17
2022-11-20T16:46:33.226Z,2.85
2022-11-20T16:49:05.968Z,2.58
2022-11-20T16:51:36.435Z,2.85
2022-11-20T16:54:08.941Z,2.45
2022-11-20T16:56:36.520Z,2.58
2022-11-20T16:59:04.669Z,2.33
2022-11-20T17:01:32.996Z,2.60
2022-11-20T17:04:02.425Z,3.08
2022-11-20T17:06:31.901Z,2.72
2022-11-20T17:08:59.717Z,2.95
2022-11-20T17:11:27.372Z,2.58
2022-11-20T17:13:58.282Z,3.05
2022-11-20T17:16:28.569Z,2.88
2022-11-20T17:19:02.529Z,3.60
2022-11-20T17:21:31.088Z,2.95
2022-11-20T17:24:03.384Z,2.65
2022-11-20T17:26:31.160Z,2.78
2022-11-20T17:29:12.806Z,2.72
2022-11-20T17:31:40.969Z,4.72
2022-11-20T17:34:11.175Z,4.20
2022-11-20T17:36:44.844Z,2.90
2022-11-20T17:39:16.821Z,2.97
2022-11-20T17:41:44.313Z,3.50
2022-11-20T17:44:12.747Z,3.25
2022-11-20T17:46:40.316Z,3.75
2022-11-20T17:49:07.819Z,3.70
2022-11-20T17:51:35.568Z,3.35
2022-11-20T17:54:05.036Z,4.47
2022-11-20T17:56:53.051Z,3.42
2022-11-20T17:59:21.224Z,4.03
2022-11-20T18:01:48.705Z,3.80
2022-11-20T18:04:16.966Z,4.32
2022-11-20T18:06:46.282Z,3.08
2022-11-20T18:09:13.870Z,4.78
2022-11-20T18:11:42.952Z,3.58
2022-11-20T18:14:27.003Z,3.15
2022-11-20T18:16:58.727Z,3.05
2022-11-20T18:19:37.655Z,2.83
2022-11-20T18:22:09.397Z,3.33
2022-11-20T18:24:37.633Z,3.45
2022-11-20T18:27:06.139Z,4.18
2022-11-20T18:29:33.966Z,3.58
2022-11-20T18:32:01.731Z,3.03
2022-11-20T18:34:29.944Z,3.33
2022-11-20T18:36:57.281Z,3.10
2022-11-20T18:39:24.506Z,3.22
2022-11-20T18:42:10.545Z,5.88
2022-11-20T18:44:54.226Z,3.90
2022-11-20T18:47:31.016Z,3.50
2022-11-20T18:49:59.962Z,6.22
2022-11-20T18:52:37.899Z,5.20
2022-11-20T18:55:06.264Z,4.30
2022-11-20T18:57:33.460Z,4.25
2022-11-20T19:00:06.771Z,18.80
2022-11-20T19:02:41.640Z,14.02
2022-11-20T19:05:13.784Z,10.18
2022-11-20T19:07:41.480Z,6.05
2022-11-20T19:10:09.492Z,4.63
2022-11-20T19:12:36.607Z,3.75
2022-11-20T19:15:04.103Z,4.32
2022-11-20T19:17:32.678Z,3.72
2022-11-20T19:20:00.396Z,4.47
2022-11-20T19:22:27.470Z,5.15
2022-11-20T19:24:54.958Z,4.80
2022-11-20T19:27:22.245Z,3.65
2022-11-20T19:29:49.555Z,4.43
2022-11-20T19:32:16.871Z,3.90
2022-11-20T19:34:44.264Z,4.60
2022-11-20T19:37:11.436Z,5.13
2022-11-20T19:39:38.861Z,5.47
2022-11-20T19:42:06.075Z,5.90
2022-11-20T19:44:33.313Z,5.63
2022-11-20T19:47:02.624Z,8.23
2022-11-20T19:49:29.799Z,6.50
2022-11-20T19:51:57.463Z,8.52
2022-11-20T19:54:24.779Z,7.25
2022-11-20T19:56:51.949Z,9.02
2022-11-20T19:59:19.075Z,7.88
2022-11-20T20:01:46.511Z,8.40
2022-11-20T20:04:13.821Z,9.18
2022-11-20T20:06:41.890Z,8.32
2022-11-20T20:09:12.651Z,8.95
2022-11-20T20:11:40.841Z,9.40
2022-11-20T20:14:13.966Z,8.65
2022-11-20T20:16:41.995Z,9.35
2022-11-20T20:19:13.498Z,9.80
2022-11-20T20:21:41.515Z,9.73
2022-11-20T20:24:10.533Z,10.23
2022-11-20T20:26:38.166Z,9.60
2022-11-20T20:29:05.382Z,9.05
2022-11-20T20:31:34.008Z,9.65
2022-11-20T20:34:03.714Z,8.65
2022-11-20T20:36:30.979Z,10.07
2022-11-20T20:39:03.012Z,10.18
2022-11-20T20:41:31.484Z,9.65
2022-11-20T20:44:17.074Z,10.05
2022-11-20T20:49:11.664Z,10.32
2022-11-20T20:51:39.048Z,10.45
2022-11-20T20:54:06.456Z,9.27
2022-11-20T20:56:33.822Z,9.90
2022-11-20T20:59:01.078Z,10.18
2022-11-20T21:01:29.619Z,9.70
2022-11-20T21:03:57.618Z,9.75
2022-11-20T21:06:25.500Z,9.55
2022-11-20T21:08:53.189Z,10.55
2022-11-20T21:11:21.394Z,10.45
2022-11-20T21:13:49.123Z,9.82
2022-11-20T21:16:18.384Z,10.65
2022-11-20T21:18:45.675Z,10.43
2022-11-20T21:21:33.437Z,11.40
2022-11-20T21:24:00.853Z,11.18
2022-11-20T21:26:27.917Z,11.18
2022-11-20T21:28:56.562Z,9.52
2022-11-20T21:31:26.871Z,10.48
2022-11-20T21:33:56.484Z,10.35
2022-11-20T21:36:26.957Z,10.27
2022-11-20T21:38:55.787Z,9.82
2022-11-20T21:41:24.473Z,9.43
2022-11-20T21:44:23.686Z,11.57
2022-11-20T21:46:43.028Z,9.65
2022-11-20T21:49:14.881Z,10.75
2022-11-20T21:51:42.247Z,9.43
2022-11-20T21:54:11.561Z,11.05
2022-11-20T21:56:39.599Z,12.13
2022-11-20T21:59:06.894Z,9.77
2022-11-20T22:01:34.551Z,10.90
2022-11-20T22:04:03.097Z,11.07
2022-11-20T22:06:35.591Z,11.13
2022-11-20T22:09:03.424Z,11.80
2022-11-20T22:11:31.190Z,10.50
2022-11-20T22:14:17.519Z,10.85
2022-11-20T22:16:44.807Z,10.98
2022-11-20T22:19:19.799Z,10.05
2022-11-20T22:21:48.574Z,11.10
2022-11-20T22:24:18.067Z,11.18
2022-11-20T22:26:45.576Z,12.13
2022-11-20T22:29:22.527Z,11.50
2022-11-20T22:31:52.578Z,12.25
2022-11-20T22:34:19.623Z,13.10
2022-11-20T22:36:46.888Z,12.43
2022-11-20T22:39:14.122Z,14.82
2022-11-20T22:41:41.243Z,13.07
2022-11-20T22:44:09.220Z,14.60
2022-11-20T22:46:38.366Z,18.15
2022-11-20T22:49:08.969Z,16.52
2022-11-20T22:51:38.927Z,18.33
2022-11-20T22:54:06.502Z,19.00
2022-11-20T22:56:34.065Z,17.27
2022-11-20T22:59:01.208Z,19.02
2022-11-20T23:01:33.470Z,15.63
2022-11-20T23:04:06.186Z,18.45
2022-11-20T23:06:36.661Z,17.50
2022-11-20T23:09:08.205Z,16.30
2022-11-20T23:11:36.063Z,18.73
2022-11-20T23:14:12.605Z,18.67
2022-11-20T23:16:39.894Z,19.95
2022-11-20T23:19:10.823Z,16.83
2022-11-20T23:21:40.182Z,19.38
2022-11-20T23:24:08.239Z,19.08
2022-11-20T23:26:38.597Z,21.85
2022-11-20T23:29:06.306Z,20.67
2022-11-20T23:31:35.232Z,19.67
2022-11-20T23:34:02.493Z,21.85
2022-11-20T23:36:30.231Z,17.50
2022-11-20T23:38:57.474Z,18.13
2022-11-20T23:41:24.693Z,18.52
2022-11-20T23:43:52.756Z,17.90
2022-11-20T23:46:19.949Z,19.80
2022-11-20T23:48:47.209Z,17.20
2022-11-20T23:51:14.670Z,18.55
2022-11-20T23:53:42.121Z,17.92
2022-11-20T23:56:09.328Z,16.95
2022-11-20T23:58:38.460Z,17.77
