createdAt,value
2023-04-16T00:01:56.638Z,1.11
2023-04-16T00:03:59.591Z,1.09
2023-04-16T00:06:04.467Z,1.04
2023-04-16T00:08:07.531Z,1.00
2023-04-16T00:10:10.549Z,0.96
2023-04-16T00:12:13.319Z,0.90
2023-04-16T00:14:16.130Z,0.83
2023-04-16T00:16:18.880Z,0.78
2023-04-16T00:18:21.714Z,0.74
2023-04-16T00:20:24.403Z,0.73
2023-04-16T00:22:27.208Z,0.73
2023-04-16T00:24:29.899Z,0.71
2023-04-16T00:26:32.638Z,0.68
2023-04-16T00:28:35.481Z,0.72
2023-04-16T00:30:38.286Z,0.68
2023-04-16T00:32:41.136Z,0.68
2023-04-16T00:34:44.031Z,0.70
2023-04-16T00:36:46.786Z,0.68
2023-04-16T00:38:49.476Z,0.65
2023-04-16T00:40:52.209Z,0.70
2023-04-16T00:42:55.041Z,0.71
2023-04-16T00:44:57.728Z,0.69
2023-04-16T00:47:00.658Z,0.69
2023-04-16T00:49:04.125Z,0.72
2023-04-16T00:51:07.828Z,0.75
2023-04-16T00:53:10.748Z,0.75
2023-04-16T00:55:13.772Z,0.72
2023-04-16T00:57:17.329Z,0.68
2023-04-16T00:59:20.388Z,0.64
2023-04-16T01:01:23.345Z,0.55
2023-04-16T01:03:41.586Z,0.56
2023-04-16T01:05:46.191Z,0.55
2023-04-16T01:07:49.065Z,0.55
2023-04-16T01:09:51.870Z,0.54
2023-04-16T01:11:54.642Z,0.50
2023-04-16T01:13:57.486Z,0.46
2023-04-16T01:16:01.709Z,0.33
2023-04-16T01:18:15.128Z,0.33
2023-04-16T01:20:18.001Z,0.32
2023-04-16T01:22:20.887Z,0.27
2023-04-16T01:24:23.653Z,0.25
2023-04-16T01:26:26.451Z,0.18
2023-04-16T01:28:29.283Z,0.18
2023-04-16T01:30:32.017Z,0.15
2023-04-16T01:32:34.832Z,0.13
2023-04-16T01:34:37.548Z,0.10
2023-04-16T01:36:40.330Z,0.08
2023-04-16T01:38:43.351Z,0.07
2023-04-16T01:40:46.065Z,0.09
2023-04-16T01:42:48.738Z,0.10
2023-04-16T01:44:51.545Z,0.11
2023-04-16T01:46:54.849Z,0.09
2023-04-16T01:48:58.574Z,0.05
2023-04-16T01:51:01.400Z,0.02
2023-04-16T01:53:05.355Z,0.05
2023-04-16T01:55:08.652Z,0.08
2023-04-16T01:57:11.481Z,0.14
2023-04-16T01:59:14.325Z,0.09
2023-04-16T02:01:17.262Z,0.14
2023-04-16T02:03:20.266Z,0.13
2023-04-16T02:05:23.372Z,0.12
2023-04-16T02:07:27.593Z,0.11
2023-04-16T02:09:30.318Z,0.13
2023-04-16T02:11:33.069Z,0.13
2023-04-16T02:13:35.941Z,0.10
2023-04-16T02:15:38.847Z,0.03
2023-04-16T02:17:41.832Z,0.06
2023-04-16T02:19:44.785Z,-0.13
2023-04-16T02:21:48.014Z,0.06
2023-04-16T02:23:52.003Z,0.07
2023-04-16T02:25:54.967Z,0.09
2023-04-16T02:27:57.982Z,0.11
2023-04-16T02:30:00.991Z,0.12
2023-04-16T02:32:03.890Z,0.14
2023-04-16T02:34:07.141Z,0.14
2023-04-16T02:36:11.467Z,0.05
2023-04-16T02:38:14.416Z,0.15
2023-04-16T02:40:17.388Z,0.15
2023-04-16T02:42:20.048Z,0.18
2023-04-16T02:44:22.948Z,0.20
2023-04-16T02:46:26.067Z,0.18
2023-04-16T02:48:29.097Z,0.16
2023-04-16T02:50:31.998Z,0.23
2023-04-16T02:52:34.688Z,0.22
2023-04-16T02:54:37.365Z,0.25
2023-04-16T02:56:40.215Z,0.27
2023-04-16T02:58:42.966Z,0.27
2023-04-16T03:00:45.907Z,0.28
2023-04-16T03:02:48.961Z,0.31
2023-04-16T03:04:51.801Z,0.33
2023-04-16T03:06:54.531Z,0.36
2023-04-16T03:08:59.016Z,0.38
2023-04-16T03:11:01.800Z,0.41
2023-04-16T03:13:05.055Z,0.43
2023-04-16T03:15:08.353Z,0.44
2023-04-16T03:17:11.162Z,0.49
2023-04-16T03:19:13.903Z,0.51
2023-04-16T03:21:16.647Z,0.56
2023-04-16T03:23:19.856Z,0.61
2023-04-16T03:25:22.581Z,0.62
2023-04-16T03:27:25.609Z,0.67
2023-04-16T03:29:28.649Z,0.74
2023-04-16T03:31:31.636Z,0.79
2023-04-16T03:33:34.410Z,0.83
2023-04-16T03:35:37.210Z,0.87
2023-04-16T03:37:39.884Z,0.95
2023-04-16T03:39:42.566Z,0.99
2023-04-16T03:41:45.380Z,1.05
2023-04-16T03:43:48.046Z,1.12
2023-04-16T03:45:51.147Z,1.14
2023-04-16T03:47:54.008Z,1.20
2023-04-16T03:49:56.930Z,1.26
2023-04-16T03:51:59.875Z,1.32
2023-04-16T03:54:02.593Z,1.40
2023-04-16T03:56:05.539Z,1.45
2023-04-16T03:58:08.544Z,1.48
2023-04-16T04:00:11.957Z,1.58
2023-04-16T04:02:14.730Z,1.65
2023-04-16T04:04:17.862Z,1.72
2023-04-16T04:06:20.721Z,1.76
2023-04-16T04:08:23.522Z,1.80
2023-04-16T04:10:26.604Z,1.88
2023-04-16T04:12:29.198Z,1.98
2023-04-16T04:14:32.563Z,2.04
2023-04-16T04:16:35.726Z,2.09
2023-04-16T04:18:38.428Z,2.17
2023-04-16T04:20:41.608Z,2.23
2023-04-16T04:22:44.454Z,2.34
2023-04-16T04:24:47.121Z,2.38
2023-04-16T04:26:49.902Z,2.49
2023-04-16T04:28:52.700Z,2.53
2023-04-16T04:30:55.482Z,2.45
2023-04-16T04:32:58.592Z,2.51
2023-04-16T04:35:03.015Z,2.54
2023-04-16T04:37:08.614Z,2.65
2023-04-16T04:39:11.418Z,2.74
2023-04-16T04:41:14.262Z,2.84
2023-04-16T04:43:19.216Z,2.87
2023-04-16T04:45:25.641Z,3.01
2023-04-16T04:47:28.538Z,3.08
2023-04-16T04:49:31.423Z,3.16
2023-04-16T04:51:34.228Z,3.23
2023-04-16T04:53:36.907Z,3.25
2023-04-16T04:55:40.632Z,3.29
2023-04-16T04:57:43.551Z,3.30
2023-04-16T04:59:46.448Z,3.34
2023-04-16T05:01:49.714Z,3.44
2023-04-16T05:03:52.673Z,3.57
2023-04-16T05:05:55.429Z,3.62
2023-04-16T05:07:58.305Z,3.69
2023-04-16T05:10:00.990Z,3.77
2023-04-16T05:12:04.917Z,3.76
2023-04-16T05:14:07.914Z,3.79
2023-04-16T05:16:10.920Z,3.86
2023-04-16T05:18:13.786Z,3.92
2023-04-16T05:20:16.530Z,3.90
2023-04-16T05:22:19.301Z,3.88
2023-04-16T05:24:22.672Z,3.89
2023-04-16T05:26:28.506Z,3.91
2023-04-16T05:28:31.548Z,3.85
2023-04-16T05:30:34.281Z,3.91
2023-04-16T05:32:41.191Z,3.96
2023-04-16T05:34:43.972Z,4.11
2023-04-16T05:36:47.293Z,4.18
2023-04-16T05:39:08.143Z,4.29
2023-04-16T05:41:11.271Z,4.37
2023-04-16T05:43:14.006Z,4.44
2023-04-16T05:45:17.339Z,4.53
2023-04-16T05:47:20.173Z,4.64
2023-04-16T05:49:23.162Z,4.73
2023-04-16T05:51:28.132Z,4.77
2023-04-16T05:53:30.998Z,4.86
2023-04-16T05:55:34.336Z,5.01
2023-04-16T05:57:40.093Z,5.10
2023-04-16T05:59:42.790Z,5.09
2023-04-16T06:01:45.632Z,5.19
2023-04-16T06:03:48.536Z,5.27
2023-04-16T06:05:51.772Z,5.40
2023-04-16T06:07:54.672Z,5.54
2023-04-16T06:09:57.387Z,5.63
2023-04-16T06:12:01.329Z,5.68
2023-04-16T06:14:04.306Z,5.77
2023-04-16T06:16:07.204Z,5.77
2023-04-16T06:18:12.649Z,5.86
2023-04-16T06:20:15.598Z,5.88
2023-04-16T06:22:18.475Z,5.89
2023-04-16T06:24:21.462Z,5.94
2023-04-16T06:26:24.356Z,6.00
2023-04-16T06:28:27.470Z,6.09
2023-04-16T06:30:30.539Z,6.14
2023-04-16T06:32:33.460Z,6.23
2023-04-16T06:34:37.758Z,6.29
2023-04-16T06:36:40.543Z,6.32
2023-04-16T06:38:43.426Z,6.45
2023-04-16T06:40:46.217Z,6.52
2023-04-16T06:42:49.093Z,6.58
2023-04-16T06:44:52.065Z,6.60
2023-04-16T06:46:54.965Z,6.72
2023-04-16T06:48:57.742Z,6.78
2023-04-16T06:51:00.777Z,6.76
2023-04-16T06:53:04.012Z,6.89
2023-04-16T06:55:10.025Z,7.00
2023-04-16T06:57:12.872Z,7.10
2023-04-16T06:59:15.995Z,7.17
2023-04-16T07:01:19.037Z,7.26
2023-04-16T07:03:22.185Z,7.36
2023-04-16T07:05:25.198Z,7.45
2023-04-16T07:07:28.026Z,7.52
2023-04-16T07:09:30.741Z,7.62
2023-04-16T07:11:33.570Z,7.71
2023-04-16T07:13:36.253Z,7.76
2023-04-16T07:15:38.943Z,7.77
2023-04-16T07:17:50.473Z,7.66
2023-04-16T07:19:53.330Z,7.77
2023-04-16T07:21:57.475Z,7.83
2023-04-16T07:24:01.185Z,7.89
2023-04-16T07:26:03.918Z,7.96
2023-04-16T07:28:06.697Z,8.08
2023-04-16T07:30:09.799Z,8.19
2023-04-16T07:32:15.310Z,8.26
2023-04-16T07:34:18.605Z,8.34
2023-04-16T07:36:21.514Z,8.37
2023-04-16T07:38:24.280Z,8.45
2023-04-16T07:40:27.147Z,8.42
2023-04-16T07:42:31.278Z,8.50
2023-04-16T07:44:35.646Z,8.51
2023-04-16T07:46:47.020Z,8.50
2023-04-16T07:48:50.512Z,8.61
2023-04-16T07:50:53.705Z,8.58
2023-04-16T07:52:57.050Z,8.67
2023-04-16T07:54:59.773Z,8.66
2023-04-16T07:57:02.620Z,8.56
2023-04-16T07:59:19.133Z,8.62
2023-04-16T08:01:24.626Z,8.55
2023-04-16T08:03:27.948Z,8.62
2023-04-16T08:05:31.059Z,8.70
2023-04-16T08:07:34.829Z,8.70
2023-04-16T08:09:48.271Z,8.77
2023-04-16T08:11:51.286Z,8.83
2023-04-16T08:13:54.045Z,8.89
2023-04-16T08:15:56.931Z,8.92
2023-04-16T08:17:59.955Z,8.97
2023-04-16T08:20:02.901Z,8.95
2023-04-16T08:22:08.070Z,8.94
2023-04-16T08:24:11.049Z,8.95
2023-04-16T08:26:13.884Z,8.98
2023-04-16T08:28:16.654Z,9.05
2023-04-16T08:30:19.776Z,9.05
2023-04-16T08:32:22.608Z,8.99
2023-04-16T08:34:25.651Z,9.02
2023-04-16T08:36:28.527Z,9.16
2023-04-16T08:38:31.420Z,9.31
2023-04-16T08:40:39.029Z,9.56
2023-04-16T08:42:56.217Z,9.57
2023-04-16T08:45:09.374Z,9.46
2023-04-16T08:47:13.210Z,9.49
2023-04-16T08:49:20.168Z,9.64
2023-04-16T08:51:27.678Z,9.77
2023-04-16T08:53:39.684Z,9.76
2023-04-16T08:55:50.929Z,9.69
2023-04-16T08:58:03.690Z,9.65
2023-04-16T09:00:11.488Z,9.74
2023-04-16T09:02:15.818Z,9.77
2023-04-16T09:04:20.324Z,9.82
2023-04-16T09:06:23.618Z,9.86
2023-04-16T09:08:29.008Z,9.90
2023-04-16T09:10:33.265Z,9.85
2023-04-16T09:12:36.398Z,9.94
2023-04-16T09:14:42.343Z,9.95
2023-04-16T09:16:48.461Z,9.99
2023-04-16T09:18:53.861Z,9.98
2023-04-16T09:21:00.212Z,10.08
2023-04-16T09:23:05.473Z,9.99
2023-04-16T09:25:11.227Z,10.05
2023-04-16T09:27:14.401Z,9.93
2023-04-16T09:29:37.090Z,9.89
2023-04-16T09:31:40.553Z,10.09
2023-04-16T09:33:47.409Z,10.13
2023-04-16T09:35:53.829Z,10.09
2023-04-16T09:37:58.292Z,10.08
2023-04-16T09:40:05.121Z,10.09
2023-04-16T09:42:11.850Z,10.23
2023-04-16T09:44:14.852Z,10.23
2023-04-16T09:46:18.674Z,10.30
2023-04-16T09:48:32.597Z,10.41
2023-04-16T09:50:35.611Z,10.55
2023-04-16T09:52:39.658Z,10.47
2023-04-16T09:55:01.519Z,10.47
2023-04-16T09:57:06.585Z,10.66
2023-04-16T09:59:17.819Z,10.87
2023-04-16T10:01:32.970Z,10.86
2023-04-16T10:03:39.357Z,10.81
2023-04-16T10:05:42.624Z,10.69
2023-04-16T10:07:45.353Z,10.54
2023-04-16T10:09:49.406Z,10.47
2023-04-16T10:11:52.289Z,10.55
2023-04-16T10:13:55.075Z,10.54
2023-04-16T10:15:59.029Z,10.52
2023-04-16T10:18:04.569Z,10.51
2023-04-16T10:20:08.623Z,10.68
2023-04-16T10:22:11.932Z,10.86
2023-04-16T10:24:17.663Z,10.93
2023-04-16T10:26:21.494Z,10.96
2023-04-16T10:28:25.186Z,11.12
2023-04-16T10:30:28.441Z,11.15
2023-04-16T10:32:33.079Z,11.22
2023-04-16T10:34:36.723Z,11.30
2023-04-16T10:36:42.964Z,11.41
2023-04-16T10:38:53.092Z,11.35
2023-04-16T10:41:03.037Z,11.37
2023-04-16T10:43:07.510Z,11.53
2023-04-16T10:45:12.204Z,11.51
2023-04-16T10:47:17.025Z,11.60
2023-04-16T10:49:24.235Z,11.54
2023-04-16T10:51:33.963Z,11.68
2023-04-16T10:53:37.683Z,11.74
2023-04-16T10:55:40.863Z,11.79
2023-04-16T10:57:44.172Z,11.92
2023-04-16T10:59:49.674Z,11.97
2023-04-16T11:01:57.159Z,12.13
2023-04-16T11:04:02.768Z,12.29
2023-04-16T11:06:17.849Z,12.42
2023-04-16T11:08:21.414Z,12.53
2023-04-16T11:10:24.224Z,12.51
2023-04-16T11:12:29.976Z,12.38
2023-04-16T11:14:34.132Z,12.50
2023-04-16T11:16:41.340Z,12.38
2023-04-16T11:18:51.548Z,12.55
2023-04-16T11:20:55.130Z,12.76
2023-04-16T11:22:58.712Z,12.76
2023-04-16T11:25:01.493Z,12.81
2023-04-16T11:27:05.435Z,12.78
2023-04-16T11:29:15.838Z,12.76
2023-04-16T11:31:19.416Z,12.73
2023-04-16T11:33:22.361Z,12.79
2023-04-16T11:35:25.265Z,12.91
2023-04-16T11:37:35.749Z,13.11
2023-04-16T11:39:53.964Z,13.07
2023-04-16T11:41:56.800Z,13.21
2023-04-16T11:43:59.618Z,13.44
2023-04-16T11:46:20.068Z,13.73
2023-04-16T11:48:46.494Z,13.84
2023-04-16T11:50:56.290Z,13.69
2023-04-16T11:53:06.571Z,13.75
2023-04-16T11:55:09.712Z,14.07
2023-04-16T11:57:13.526Z,14.17
2023-04-16T11:59:19.521Z,14.51
2023-04-16T12:01:22.467Z,14.74
2023-04-16T12:03:46.297Z,14.65
2023-04-16T12:05:49.460Z,14.47
2023-04-16T12:07:52.289Z,14.41
2023-04-16T12:10:07.553Z,14.60
2023-04-16T12:12:27.492Z,14.99
2023-04-16T12:14:31.415Z,15.33
2023-04-16T12:16:35.719Z,15.58
2023-04-16T12:18:59.756Z,15.58
2023-04-16T12:21:05.879Z,15.46
2023-04-16T12:23:09.271Z,15.22
2023-04-16T12:25:13.998Z,14.85
2023-04-16T12:27:17.007Z,14.74
2023-04-16T12:29:24.906Z,15.13
2023-04-16T12:31:38.473Z,15.45
2023-04-16T12:33:42.735Z,15.67
2023-04-16T12:35:46.000Z,15.58
2023-04-16T12:37:48.843Z,15.31
2023-04-16T12:39:51.518Z,15.19
2023-04-16T12:41:54.219Z,15.20
2023-04-16T12:44:18.468Z,15.20
2023-04-16T12:46:21.367Z,15.19
2023-04-16T12:48:24.285Z,15.49
2023-04-16T12:50:29.068Z,16.01
2023-04-16T12:52:31.948Z,16.25
2023-04-16T12:54:34.717Z,16.02
2023-04-16T12:56:37.563Z,16.22
2023-04-16T12:58:40.293Z,16.46
2023-04-16T13:00:43.039Z,16.54
2023-04-16T13:02:46.234Z,16.66
2023-04-16T13:04:52.754Z,16.15
2023-04-16T13:06:55.723Z,16.06
2023-04-16T13:08:58.637Z,16.02
2023-04-16T13:11:01.441Z,16.55
2023-04-16T13:13:04.212Z,16.70
2023-04-16T13:15:07.561Z,16.99
2023-04-16T13:17:10.448Z,17.48
2023-04-16T13:19:13.503Z,17.57
2023-04-16T13:21:16.511Z,16.87
2023-04-16T13:23:19.256Z,16.74
2023-04-16T13:25:22.028Z,16.48
2023-04-16T13:27:24.818Z,16.77
2023-04-16T13:29:27.684Z,17.17
2023-04-16T13:31:30.667Z,17.16
2023-04-16T13:33:33.424Z,17.30
2023-04-16T13:35:36.136Z,17.72
2023-04-16T13:37:39.231Z,17.63
2023-04-16T13:39:42.186Z,16.91
2023-04-16T13:41:45.032Z,16.53
2023-04-16T13:43:47.802Z,16.37
2023-04-16T13:45:50.690Z,16.18
2023-04-16T13:47:53.515Z,16.03
2023-04-16T13:49:56.582Z,16.26
2023-04-16T13:51:59.241Z,16.50
2023-04-16T13:54:02.096Z,16.24
2023-04-16T13:56:05.385Z,16.19
2023-04-16T13:58:08.082Z,16.18
2023-04-16T14:00:13.214Z,16.36
2023-04-16T14:02:16.728Z,16.20
2023-04-16T14:04:19.633Z,16.63
2023-04-16T14:06:22.609Z,16.88
2023-04-16T14:08:25.530Z,16.73
2023-04-16T14:10:28.367Z,16.64
2023-04-16T14:12:31.982Z,16.66
2023-04-16T14:14:35.303Z,16.63
2023-04-16T14:16:38.054Z,17.08
2023-04-16T14:18:42.509Z,17.14
2023-04-16T14:20:45.298Z,16.77
2023-04-16T14:22:48.048Z,16.64
2023-04-16T14:24:51.058Z,16.72
2023-04-16T14:26:53.765Z,16.72
2023-04-16T14:28:56.511Z,16.88
2023-04-16T14:30:59.378Z,17.15
2023-04-16T14:33:02.218Z,17.16
2023-04-16T14:35:05.715Z,17.35
2023-04-16T14:37:09.233Z,17.47
2023-04-16T14:39:12.221Z,17.16
2023-04-16T14:41:15.112Z,16.95
2023-04-16T14:43:17.874Z,16.68
2023-04-16T14:45:20.621Z,16.77
2023-04-16T14:47:23.601Z,16.86
2023-04-16T14:49:26.743Z,17.25
2023-04-16T14:51:29.599Z,17.52
2023-04-16T14:53:32.313Z,17.53
2023-04-16T14:55:35.200Z,17.26
2023-04-16T14:57:38.659Z,17.07
2023-04-16T14:59:41.545Z,16.72
2023-04-16T15:01:44.413Z,16.58
2023-04-16T15:03:47.463Z,16.03
2023-04-16T15:05:54.872Z,15.50
2023-04-16T15:07:58.138Z,15.06
2023-04-16T15:10:01.043Z,14.50
2023-04-16T15:12:04.501Z,14.18
2023-04-16T15:14:07.327Z,13.73
2023-04-16T15:16:10.088Z,13.57
2023-04-16T15:18:12.868Z,13.21
2023-04-16T15:20:16.151Z,13.03
2023-04-16T15:22:18.962Z,12.85
2023-04-16T15:24:21.645Z,12.69
2023-04-16T15:26:24.790Z,12.59
2023-04-16T15:28:27.799Z,12.37
2023-04-16T15:30:31.309Z,12.15
2023-04-16T15:32:34.221Z,12.04
2023-04-16T15:34:36.909Z,11.94
2023-04-16T15:36:39.727Z,11.77
2023-04-16T15:38:42.551Z,11.64
2023-04-16T15:40:45.270Z,11.57
2023-04-16T15:42:48.206Z,11.43
2023-04-16T15:44:51.079Z,11.28
2023-04-16T15:46:53.925Z,11.24
2023-04-16T15:48:56.709Z,11.21
2023-04-16T15:50:59.519Z,11.15
2023-04-16T15:53:02.532Z,11.07
2023-04-16T15:55:05.829Z,11.04
2023-04-16T15:57:08.785Z,10.97
2023-04-16T15:59:11.726Z,10.87
2023-04-16T16:01:14.739Z,10.78
2023-04-16T16:03:19.944Z,10.70
2023-04-16T16:05:23.203Z,10.58
2023-04-16T16:07:26.900Z,10.54
2023-04-16T16:09:30.120Z,10.49
2023-04-16T16:11:33.198Z,10.45
2023-04-16T16:13:38.556Z,10.41
2023-04-16T16:15:41.697Z,10.38
2023-04-16T16:17:44.520Z,10.31
2023-04-16T16:19:47.358Z,10.26
2023-04-16T16:21:50.182Z,10.19
2023-04-16T16:23:53.042Z,10.13
2023-04-16T16:25:56.174Z,10.05
2023-04-16T16:27:59.701Z,9.99
2023-04-16T16:30:04.758Z,9.98
2023-04-16T16:32:08.453Z,9.90
2023-04-16T16:34:20.150Z,9.86
2023-04-16T16:36:24.057Z,9.81
2023-04-16T16:38:27.312Z,9.73
2023-04-16T16:40:31.192Z,9.69
2023-04-16T16:42:34.219Z,9.62
2023-04-16T16:44:37.342Z,9.61
2023-04-16T16:46:40.101Z,9.55
2023-04-16T16:48:42.865Z,9.52
2023-04-16T16:50:45.703Z,9.48
2023-04-16T16:52:48.474Z,9.40
2023-04-16T16:54:51.471Z,9.37
2023-04-16T16:56:54.200Z,9.31
2023-04-16T16:58:57.091Z,9.29
2023-04-16T17:01:00.005Z,9.24
2023-04-16T17:03:03.283Z,9.17
2023-04-16T17:05:06.930Z,9.14
2023-04-16T17:07:09.740Z,9.07
2023-04-16T17:09:13.293Z,9.03
2023-04-16T17:11:17.173Z,9.04
2023-04-16T17:13:20.717Z,9.00
2023-04-16T17:15:23.665Z,8.99
2023-04-16T17:17:28.497Z,8.95
2023-04-16T17:19:31.384Z,8.88
2023-04-16T17:21:34.203Z,8.84
2023-04-16T17:23:37.967Z,8.83
2023-04-16T17:25:42.274Z,8.81
2023-04-16T17:27:45.007Z,8.75
2023-04-16T17:29:47.686Z,8.75
2023-04-16T17:31:50.752Z,8.74
2023-04-16T17:33:53.837Z,8.69
2023-04-16T17:35:56.536Z,8.66
2023-04-16T17:37:59.362Z,8.64
2023-04-16T17:40:03.297Z,8.61
2023-04-16T17:42:06.578Z,8.56
2023-04-16T17:44:11.566Z,8.54
2023-04-16T17:46:14.633Z,8.45
2023-04-16T17:48:17.447Z,8.42
2023-04-16T17:50:21.295Z,8.36
2023-04-16T17:52:24.159Z,8.31
2023-04-16T17:54:26.969Z,8.26
2023-04-16T17:56:29.753Z,8.24
2023-04-16T17:58:35.285Z,8.18
2023-04-16T18:00:38.119Z,8.15
2023-04-16T18:02:41.752Z,8.08
2023-04-16T18:04:46.379Z,8.10
2023-04-16T18:06:49.386Z,8.04
2023-04-16T18:08:52.217Z,8.04
2023-04-16T18:10:57.733Z,8.00
2023-04-16T18:13:00.644Z,7.92
2023-04-16T18:15:03.887Z,7.87
2023-04-16T18:17:07.022Z,7.83
2023-04-16T18:19:09.911Z,7.81
2023-04-16T18:21:13.041Z,7.74
2023-04-16T18:23:15.904Z,7.68
2023-04-16T18:25:20.964Z,7.67
2023-04-16T18:27:32.356Z,7.64
2023-04-16T18:29:35.089Z,7.62
2023-04-16T18:31:38.259Z,7.55
2023-04-16T18:33:55.568Z,7.55
2023-04-16T18:36:02.499Z,7.49
2023-04-16T18:38:05.530Z,7.48
2023-04-16T18:40:10.936Z,7.43
2023-04-16T18:42:13.748Z,7.40
2023-04-16T18:44:17.627Z,7.40
2023-04-16T18:46:20.527Z,7.37
2023-04-16T18:48:23.344Z,7.36
2023-04-16T18:50:26.632Z,7.34
2023-04-16T18:52:29.411Z,7.31
2023-04-16T18:54:32.391Z,7.29
2023-04-16T18:56:35.127Z,7.27
2023-04-16T18:58:38.233Z,7.23
2023-04-16T19:00:41.440Z,7.19
2023-04-16T19:02:44.438Z,7.14
2023-04-16T19:04:47.261Z,7.11
2023-04-16T19:06:50.027Z,7.08
2023-04-16T19:08:52.720Z,7.06
2023-04-16T19:10:55.573Z,7.02
2023-04-16T19:12:58.328Z,6.97
2023-04-16T19:15:01.198Z,6.93
2023-04-16T19:17:04.421Z,6.90
2023-04-16T19:19:07.160Z,6.86
2023-04-16T19:21:11.088Z,6.85
2023-04-16T19:23:14.164Z,6.84
2023-04-16T19:25:16.931Z,6.84
2023-04-16T19:27:19.717Z,6.80
2023-04-16T19:29:22.516Z,6.80
2023-04-16T19:31:26.490Z,6.76
2023-04-16T19:33:29.337Z,6.74
2023-04-16T19:35:32.655Z,6.71
2023-04-16T19:37:35.312Z,6.65
2023-04-16T19:39:38.136Z,6.61
2023-04-16T19:41:40.894Z,6.57
2023-04-16T19:43:43.811Z,6.52
2023-04-16T19:45:48.189Z,6.44
2023-04-16T19:47:51.522Z,6.38
2023-04-16T19:49:54.618Z,6.32
2023-04-16T19:51:57.371Z,6.25
2023-04-16T19:54:00.168Z,6.19
2023-04-16T19:56:03.160Z,6.15
2023-04-16T19:58:06.714Z,6.03
2023-04-16T20:00:11.938Z,6.05
2023-04-16T20:02:14.866Z,6.02
2023-04-16T20:04:17.746Z,6.00
2023-04-16T20:06:20.640Z,5.96
2023-04-16T20:08:23.358Z,5.92
2023-04-16T20:10:26.768Z,5.86
2023-04-16T20:12:29.596Z,5.85
2023-04-16T20:14:32.256Z,5.80
2023-04-16T20:16:38.758Z,5.70
2023-04-16T20:18:41.684Z,5.72
2023-04-16T20:20:44.503Z,5.70
2023-04-16T20:22:47.155Z,5.67
2023-04-16T20:24:49.982Z,5.66
2023-04-16T20:26:52.817Z,5.62
2023-04-16T20:28:55.607Z,5.61
2023-04-16T20:30:58.767Z,5.59
2023-04-16T20:33:01.602Z,5.57
2023-04-16T20:35:05.806Z,5.55
2023-04-16T20:37:08.521Z,5.54
2023-04-16T20:39:11.822Z,5.52
2023-04-16T20:41:21.375Z,5.50
2023-04-16T20:43:26.209Z,5.47
2023-04-16T20:45:32.482Z,5.45
2023-04-16T20:47:35.548Z,5.40
2023-04-16T20:49:46.427Z,5.40
2023-04-16T20:51:49.385Z,5.39
2023-04-16T20:53:52.400Z,5.36
2023-04-16T20:55:55.550Z,5.32
2023-04-16T20:57:58.269Z,5.32
2023-04-16T21:00:01.064Z,5.32
2023-04-16T21:02:05.155Z,5.30
2023-04-16T21:04:08.119Z,5.27
2023-04-16T21:06:14.599Z,5.27
2023-04-16T21:08:18.344Z,5.26
2023-04-16T21:10:21.226Z,5.25
2023-04-16T21:12:25.308Z,5.23
2023-04-16T21:14:28.052Z,5.22
2023-04-16T21:16:31.135Z,5.21
2023-04-16T21:18:35.104Z,5.19
2023-04-16T21:20:38.296Z,5.16
2023-04-16T21:22:40.922Z,5.15
2023-04-16T21:24:43.839Z,5.15
2023-04-16T21:26:46.524Z,5.11
2023-04-16T21:28:49.215Z,5.11
2023-04-16T21:30:52.612Z,5.09
2023-04-16T21:32:55.469Z,5.06
2023-04-16T21:34:58.309Z,4.97
2023-04-16T21:37:01.166Z,5.00
2023-04-16T21:39:04.067Z,5.00
2023-04-16T21:41:06.813Z,4.97
2023-04-16T21:43:09.801Z,4.91
2023-04-16T21:45:14.684Z,4.93
2023-04-16T21:47:17.453Z,4.91
2023-04-16T21:49:20.256Z,4.89
2023-04-16T21:51:29.418Z,4.88
2023-04-16T21:53:33.554Z,4.87
2023-04-16T21:55:36.572Z,4.85
2023-04-16T21:57:40.159Z,4.82
2023-04-16T21:59:43.118Z,4.81
2023-04-16T22:01:46.068Z,4.78
2023-04-16T22:03:52.204Z,4.76
2023-04-16T22:06:01.250Z,4.75
2023-04-16T22:08:16.929Z,4.70
2023-04-16T22:10:20.309Z,4.70
2023-04-16T22:12:23.363Z,4.66
2023-04-16T22:14:27.936Z,4.65
2023-04-16T22:16:31.238Z,4.62
2023-04-16T22:18:34.113Z,4.61
2023-04-16T22:20:39.349Z,4.58
2023-04-16T22:22:43.201Z,4.58
2023-04-16T22:24:45.910Z,4.62
2023-04-16T22:26:48.663Z,4.65
2023-04-16T22:28:51.804Z,4.54
2023-04-16T22:30:54.420Z,4.60
2023-04-16T22:32:57.891Z,4.58
2023-04-16T22:35:00.998Z,4.53
2023-04-16T22:37:04.033Z,4.50
2023-04-16T22:39:08.778Z,4.45
2023-04-16T22:41:12.001Z,4.42
2023-04-16T22:43:14.930Z,4.37
2023-04-16T22:45:17.690Z,4.37
2023-04-16T22:47:21.687Z,4.34
2023-04-16T22:49:24.525Z,4.33
2023-04-16T22:51:27.227Z,4.32
2023-04-16T22:53:29.961Z,4.31
2023-04-16T22:55:32.691Z,4.31
2023-04-16T22:57:35.439Z,4.31
2023-04-16T22:59:38.113Z,4.29
2023-04-16T23:01:42.333Z,4.30
2023-04-16T23:03:45.223Z,4.31
2023-04-16T23:05:48.928Z,4.33
2023-04-16T23:07:51.605Z,4.35
2023-04-16T23:09:54.262Z,4.36
2023-04-16T23:11:57.605Z,4.40
2023-04-16T23:14:00.218Z,4.41
2023-04-16T23:16:02.954Z,4.42
2023-04-16T23:18:05.825Z,4.40
2023-04-16T23:20:10.263Z,4.42
2023-04-16T23:22:13.062Z,4.42
2023-04-16T23:24:15.996Z,4.43
2023-04-16T23:26:18.842Z,4.42
2023-04-16T23:28:22.429Z,4.41
2023-04-16T23:30:25.075Z,4.41
2023-04-16T23:32:27.994Z,4.40
2023-04-16T23:34:30.960Z,4.38
2023-04-16T23:36:33.620Z,4.38
2023-04-16T23:38:36.336Z,4.39
2023-04-16T23:40:39.115Z,4.43
2023-04-16T23:42:41.823Z,4.48
2023-04-16T23:44:44.537Z,4.51
2023-04-16T23:46:47.396Z,4.53
2023-04-16T23:48:50.150Z,4.53
2023-04-16T23:50:52.883Z,4.55
2023-04-16T23:52:55.670Z,4.55
2023-04-16T23:54:58.381Z,4.56
2023-04-16T23:57:01.832Z,4.56
2023-04-16T23:59:04.758Z,4.56
